createdAt,value
2022-09-27T00:01:18.203Z,9.80
2022-09-27T00:03:45.321Z,9.80
2022-09-27T00:06:20.435Z,9.80
2022-09-27T00:08:47.164Z,9.80
2022-09-27T00:11:26.364Z,9.80
2022-09-27T00:13:55.593Z,9.70
2022-09-27T00:16:25.091Z,9.70
2022-09-27T00:18:52.213Z,9.70
2022-09-27T00:21:19.376Z,9.60
2022-09-27T00:23:46.201Z,9.60
2022-09-27T00:26:14.195Z,9.60
2022-09-27T00:28:41.447Z,9.60
2022-09-27T00:31:21.146Z,9.60
2022-09-27T00:33:53.234Z,9.50
2022-09-27T00:36:21.789Z,9.60
2022-09-27T00:38:48.930Z,9.50
2022-09-27T00:41:22.260Z,9.50
2022-09-27T00:43:55.442Z,9.50
2022-09-27T00:46:45.390Z,9.30
2022-09-27T00:49:12.168Z,9.40
2022-09-27T00:51:41.525Z,9.30
2022-09-27T00:54:11.592Z,9.30
2022-09-27T00:56:38.913Z,9.30
2022-09-27T00:59:16.852Z,9.20
2022-09-27T01:01:44.601Z,9.20
2022-09-27T01:04:13.824Z,9.20
2022-09-27T01:06:41.063Z,9.20
2022-09-27T01:09:09.391Z,9.20
2022-09-27T01:11:56.104Z,9.20
2022-09-27T01:14:47.718Z,9.20
2022-09-27T01:18:00.641Z,9.20
2022-09-27T01:20:49.068Z,9.20
2022-09-27T01:23:30.832Z,9.10
2022-09-27T01:26:28.200Z,9.10
2022-09-27T01:29:01.517Z,9.10
2022-09-27T01:31:34.316Z,9.10
2022-09-27T01:34:14.764Z,9.10
2022-09-27T01:36:54.268Z,9.10
2022-09-27T01:39:51.238Z,9.10
2022-09-27T01:42:41.899Z,9.10
2022-09-27T01:45:11.695Z,9.10
2022-09-27T01:47:42.566Z,9.10
2022-09-27T01:50:16.305Z,9.00
2022-09-27T01:52:49.590Z,9.00
2022-09-27T01:55:19.869Z,9.10
2022-09-27T01:58:01.705Z,9.00
2022-09-27T02:00:28.672Z,9.10
2022-09-27T02:02:58.114Z,9.10
2022-09-27T02:05:43.091Z,9.10
2022-09-27T02:08:21.300Z,9.00
2022-09-27T02:10:51.755Z,9.00
2022-09-27T02:13:22.379Z,9.10
2022-09-27T02:16:06.030Z,9.10
2022-09-27T02:19:08.133Z,9.10
2022-09-27T02:21:49.827Z,9.10
2022-09-27T02:24:24.524Z,9.10
2022-09-27T02:27:04.985Z,9.10
2022-09-27T02:29:42.905Z,9.10
2022-09-27T02:32:09.667Z,9.00
2022-09-27T02:34:38.413Z,9.00
2022-09-27T02:37:05.994Z,9.00
2022-09-27T02:39:33.292Z,9.00
2022-09-27T02:42:00.323Z,9.00
2022-09-27T02:44:28.746Z,9.00
2022-09-27T02:47:20.121Z,9.00
2022-09-27T02:50:07.024Z,9.00
2022-09-27T02:53:09.561Z,9.00
2022-09-27T02:55:57.954Z,9.00
2022-09-27T02:58:24.716Z,9.00
2022-09-27T03:01:27.918Z,9.00
2022-09-27T03:04:20.889Z,9.00
2022-09-27T03:06:48.444Z,9.00
2022-09-27T03:09:29.071Z,9.00
2022-09-27T03:11:55.888Z,9.00
2022-09-27T03:14:22.929Z,9.00
2022-09-27T03:16:49.748Z,8.90
2022-09-27T03:19:16.645Z,8.90
2022-09-27T03:21:43.460Z,8.90
2022-09-27T03:24:10.515Z,8.90
2022-09-27T03:26:37.257Z,8.80
2022-09-27T03:29:04.045Z,8.70
2022-09-27T03:31:30.925Z,8.60
2022-09-27T03:33:57.776Z,8.50
2022-09-27T03:36:24.648Z,8.40
2022-09-27T03:38:51.447Z,8.40
2022-09-27T03:41:18.220Z,8.30
2022-09-27T03:43:45.401Z,8.20
2022-09-27T03:46:12.217Z,8.20
2022-09-27T03:48:39.031Z,8.30
2022-09-27T03:51:06.089Z,8.30
2022-09-27T03:53:32.894Z,8.30
2022-09-27T03:55:59.624Z,8.30
2022-09-27T03:58:26.479Z,8.30
2022-09-27T04:00:53.230Z,8.30
2022-09-27T04:03:19.991Z,8.20
2022-09-27T04:05:46.851Z,8.10
2022-09-27T04:08:13.943Z,8.10
2022-09-27T04:10:42.355Z,8.10
2022-09-27T04:13:09.158Z,8.10
2022-09-27T04:15:36.045Z,8.00
2022-09-27T04:18:02.852Z,7.90
2022-09-27T04:20:29.575Z,7.90
2022-09-27T04:22:56.481Z,7.90
2022-09-27T04:25:23.402Z,7.90
2022-09-27T04:27:54.714Z,7.90
2022-09-27T04:30:22.378Z,7.90
2022-09-27T04:32:49.171Z,7.90
2022-09-27T04:35:34.709Z,7.90
2022-09-27T04:38:01.493Z,7.90
2022-09-27T04:40:28.406Z,7.90
2022-09-27T04:42:55.256Z,7.90
2022-09-27T04:45:22.226Z,7.90
2022-09-27T04:47:50.122Z,7.90
2022-09-27T04:50:18.151Z,7.80
2022-09-27T04:52:44.917Z,7.80
2022-09-27T04:55:11.741Z,7.80
2022-09-27T04:57:38.552Z,7.80
2022-09-27T05:00:05.885Z,7.80
2022-09-27T05:02:32.639Z,7.80
2022-09-27T05:05:00.523Z,7.90
2022-09-27T05:07:28.314Z,7.90
2022-09-27T05:09:55.709Z,7.90
2022-09-27T05:12:22.588Z,8.00
2022-09-27T05:14:49.397Z,8.00
2022-09-27T05:17:17.275Z,8.00
2022-09-27T05:19:44.065Z,8.00
2022-09-27T05:22:10.833Z,8.00
2022-09-27T05:24:38.290Z,8.00
2022-09-27T05:27:08.410Z,8.00
2022-09-27T05:29:35.745Z,8.00
2022-09-27T05:32:02.760Z,8.10
2022-09-27T05:34:30.219Z,8.00
2022-09-27T05:36:56.990Z,8.10
2022-09-27T05:39:23.812Z,8.10
2022-09-27T05:44:22.353Z,8.00
2022-09-27T05:46:49.187Z,8.00
2022-09-27T05:49:15.935Z,8.00
2022-09-27T05:51:42.749Z,8.00
2022-09-27T05:54:09.584Z,8.00
2022-09-27T05:56:36.347Z,8.00
2022-09-27T05:59:03.141Z,8.00
2022-09-27T06:01:29.947Z,8.00
2022-09-27T06:03:56.890Z,8.00
2022-09-27T06:06:23.802Z,8.00
2022-09-27T06:08:50.600Z,8.00
2022-09-27T06:11:17.383Z,8.00
2022-09-27T06:13:44.237Z,8.00
2022-09-27T06:16:12.256Z,8.00
2022-09-27T06:18:39.379Z,8.00
2022-09-27T06:21:06.889Z,8.00
2022-09-27T06:23:33.996Z,8.00
2022-09-27T06:26:06.436Z,8.00
2022-09-27T06:28:35.594Z,7.90
2022-09-27T06:31:02.647Z,7.90
2022-09-27T06:33:29.532Z,7.90
2022-09-27T06:35:56.355Z,7.90
2022-09-27T06:38:23.378Z,7.90
2022-09-27T06:40:50.304Z,7.90
2022-09-27T06:43:19.938Z,7.90
2022-09-27T06:45:47.353Z,7.80
2022-09-27T06:48:16.216Z,7.80
2022-09-27T06:50:44.521Z,7.90
2022-09-27T06:53:13.816Z,7.80
2022-09-27T06:55:41.242Z,7.80
2022-09-27T06:58:28.425Z,7.90
2022-09-27T07:00:55.367Z,7.90
2022-09-27T07:03:27.499Z,7.80
2022-09-27T07:05:58.982Z,7.80
2022-09-27T07:08:28.725Z,7.80
2022-09-27T07:11:07.529Z,7.80
2022-09-27T07:13:37.300Z,7.80
2022-09-27T07:16:04.318Z,7.80
2022-09-27T07:18:31.166Z,7.80
2022-09-27T07:21:01.363Z,7.80
2022-09-27T07:23:29.085Z,7.80
2022-09-27T07:25:55.865Z,7.80
2022-09-27T07:28:23.231Z,7.80
2022-09-27T07:30:55.581Z,7.90
2022-09-27T07:33:23.093Z,7.90
2022-09-27T07:35:50.149Z,7.90
2022-09-27T07:38:17.181Z,7.80
2022-09-27T07:40:44.281Z,7.80
2022-09-27T07:43:12.228Z,7.70
2022-09-27T07:45:39.717Z,7.70
2022-09-27T07:48:08.208Z,7.80
2022-09-27T07:50:35.618Z,7.80
2022-09-27T07:53:02.428Z,7.90
2022-09-27T07:55:29.246Z,7.90
2022-09-27T07:58:08.792Z,7.90
2022-09-27T08:00:37.146Z,7.90
2022-09-27T08:03:17.547Z,7.90
2022-09-27T08:05:47.202Z,8.00
2022-09-27T08:08:15.223Z,8.00
2022-09-27T08:10:47.394Z,8.00
2022-09-27T08:13:19.908Z,7.90
2022-09-27T08:15:46.833Z,8.00
2022-09-27T08:18:14.254Z,8.10
2022-09-27T08:20:41.015Z,8.00
2022-09-27T08:23:07.833Z,7.90
2022-09-27T08:25:35.152Z,7.90
2022-09-27T08:28:04.662Z,7.90
2022-09-27T08:30:32.529Z,7.90
2022-09-27T08:33:10.332Z,7.90
2022-09-27T08:35:37.131Z,7.90
2022-09-27T08:38:05.952Z,7.80
2022-09-27T08:40:52.155Z,8.00
2022-09-27T08:43:34.044Z,7.90
2022-09-27T08:46:27.716Z,8.00
2022-09-27T08:49:04.332Z,8.00
2022-09-27T08:51:34.361Z,8.00
2022-09-27T08:54:08.111Z,8.10
2022-09-27T08:56:35.929Z,8.30
2022-09-27T08:59:16.332Z,8.90
2022-09-27T09:01:43.546Z,9.30
2022-09-27T09:04:11.907Z,9.10
2022-09-27T09:06:56.122Z,8.90
2022-09-27T09:09:37.975Z,8.70
2022-09-27T09:12:35.350Z,8.70
2022-09-27T09:15:23.265Z,8.70
2022-09-27T09:18:09.275Z,8.70
2022-09-27T09:21:01.515Z,9.00
2022-09-27T09:24:01.787Z,9.50
2022-09-27T09:26:57.339Z,9.40
2022-09-27T09:29:56.957Z,9.20
2022-09-27T09:32:41.112Z,9.10
2022-09-27T09:35:15.260Z,9.00
2022-09-27T09:37:51.102Z,9.20
2022-09-27T09:40:17.920Z,9.20
2022-09-27T09:43:18.436Z,9.30
2022-09-27T09:46:10.429Z,9.50
2022-09-27T09:48:45.848Z,9.80
2022-09-27T09:51:22.379Z,10.00
2022-09-27T09:53:57.675Z,10.00
2022-09-27T09:56:33.053Z,10.40
2022-09-27T09:59:05.114Z,10.60
2022-09-27T10:01:46.961Z,10.10
2022-09-27T10:04:28.136Z,9.60
2022-09-27T10:06:58.472Z,9.00
2022-09-27T10:09:27.119Z,8.60
2022-09-27T10:11:54.099Z,8.20
2022-09-27T10:14:22.315Z,8.10
2022-09-27T10:16:55.400Z,8.30
2022-09-27T10:19:34.423Z,8.50
2022-09-27T10:22:10.602Z,9.20
2022-09-27T10:24:59.350Z,9.30
2022-09-27T10:27:27.001Z,9.20
2022-09-27T10:29:58.858Z,9.40
2022-09-27T10:32:33.181Z,10.40
2022-09-27T10:35:23.554Z,10.70
2022-09-27T10:37:51.048Z,10.80
2022-09-27T10:40:33.710Z,10.70
2022-09-27T10:43:00.580Z,10.40
2022-09-27T10:45:30.873Z,11.10
2022-09-27T10:47:59.987Z,12.20
2022-09-27T10:53:20.836Z,12.20
2022-09-27T10:55:50.924Z,11.50
2022-09-27T10:58:37.924Z,12.30
2022-09-27T11:01:08.314Z,12.40
2022-09-27T11:03:52.078Z,12.90
2022-09-27T11:06:40.654Z,13.40
2022-09-27T11:09:27.047Z,13.90
2022-09-27T11:12:10.895Z,13.80
2022-09-27T11:14:37.926Z,14.00
2022-09-27T11:17:16.108Z,13.80
2022-09-27T11:20:04.661Z,12.80
2022-09-27T11:22:41.373Z,12.30
2022-09-27T11:25:08.525Z,11.80
2022-09-27T11:27:47.294Z,11.30
2022-09-27T11:30:20.660Z,11.20
2022-09-27T11:33:28.716Z,10.90
2022-09-27T11:36:11.481Z,10.90
2022-09-27T11:38:53.553Z,11.10
2022-09-27T11:41:30.289Z,11.10
2022-09-27T11:44:21.887Z,11.10
2022-09-27T11:47:12.670Z,10.90
2022-09-27T11:49:45.470Z,10.70
2022-09-27T11:52:45.908Z,10.80
2022-09-27T11:55:18.862Z,11.50
2022-09-27T11:57:56.088Z,12.10
2022-09-27T12:00:50.563Z,11.90
2022-09-27T12:04:03.210Z,11.80
2022-09-27T12:06:53.373Z,11.40
2022-09-27T12:09:28.561Z,11.80
2022-09-27T12:12:19.973Z,12.20
2022-09-27T12:15:07.515Z,12.50
2022-09-27T12:17:39.812Z,12.10
2022-09-27T12:20:27.923Z,12.20
2022-09-27T12:23:11.324Z,12.20
2022-09-27T12:25:41.501Z,12.10
2022-09-27T12:28:37.098Z,11.80
2022-09-27T12:31:30.937Z,11.70
2022-09-27T12:34:18.758Z,11.60
2022-09-27T12:37:16.453Z,11.70
2022-09-27T12:39:52.539Z,12.20
2022-09-27T12:42:33.483Z,12.40
2022-09-27T12:45:00.328Z,12.80
2022-09-27T12:47:51.207Z,13.60
2022-09-27T12:50:46.028Z,13.40
2022-09-27T12:53:15.972Z,13.00
2022-09-27T12:55:58.001Z,12.80
2022-09-27T12:59:01.265Z,12.70
2022-09-27T13:01:49.822Z,12.50
2022-09-27T13:04:31.739Z,12.30
2022-09-27T13:07:25.871Z,12.10
2022-09-27T13:10:01.512Z,12.10
2022-09-27T13:12:30.279Z,11.90
2022-09-27T13:15:14.614Z,11.80
2022-09-27T13:17:41.742Z,11.40
2022-09-27T13:20:36.825Z,11.00
2022-09-27T13:23:18.555Z,10.60
2022-09-27T13:25:56.437Z,9.80
2022-09-27T13:28:38.088Z,9.20
2022-09-27T13:31:12.947Z,8.80
2022-09-27T13:33:45.693Z,8.80
2022-09-27T13:36:24.971Z,8.60
2022-09-27T13:39:14.106Z,8.50
2022-09-27T13:41:48.609Z,8.30
2022-09-27T13:44:47.129Z,8.20
2022-09-27T13:47:16.615Z,8.40
2022-09-27T13:49:48.272Z,8.60
2022-09-27T13:52:24.328Z,8.60
2022-09-27T13:54:51.024Z,8.90
2022-09-27T13:57:55.074Z,9.10
2022-09-27T14:00:24.526Z,9.10
2022-09-27T14:03:01.028Z,9.10
2022-09-27T14:05:41.541Z,9.20
2022-09-27T14:08:32.909Z,9.50
2022-09-27T14:11:02.461Z,9.90
2022-09-27T14:13:32.094Z,9.70
2022-09-27T14:16:03.107Z,9.80
2022-09-27T14:18:30.463Z,10.10
2022-09-27T14:21:53.514Z,10.20
2022-09-27T14:24:24.407Z,10.70
2022-09-27T14:27:04.354Z,10.60
2022-09-27T14:29:37.174Z,10.40
2022-09-27T14:32:11.882Z,10.10
2022-09-27T14:34:39.674Z,10.30
2022-09-27T14:37:24.964Z,10.80
2022-09-27T14:40:06.035Z,11.30
2022-09-27T14:42:36.714Z,11.10
2022-09-27T14:45:26.578Z,11.30
2022-09-27T14:47:53.903Z,11.10
2022-09-27T14:50:28.861Z,10.90
2022-09-27T14:52:58.938Z,10.60
2022-09-27T14:55:29.608Z,10.40
2022-09-27T14:57:59.417Z,10.20
2022-09-27T15:00:32.196Z,10.00
2022-09-27T15:03:03.062Z,9.90
2022-09-27T15:05:33.206Z,9.90
2022-09-27T15:08:04.490Z,9.60
2022-09-27T15:10:34.320Z,9.40
2022-09-27T15:13:04.822Z,9.40
2022-09-27T15:15:35.061Z,9.40
2022-09-27T15:18:03.645Z,9.60
2022-09-27T15:20:35.773Z,9.50
2022-09-27T15:23:04.905Z,9.20
2022-09-27T15:25:37.971Z,9.20
2022-09-27T15:28:17.317Z,9.20
2022-09-27T15:30:56.103Z,9.10
2022-09-27T15:33:29.516Z,9.20
2022-09-27T15:36:02.525Z,9.10
2022-09-27T15:38:48.604Z,9.10
2022-09-27T15:41:16.978Z,9.10
2022-09-27T15:43:52.590Z,9.10
2022-09-27T15:46:22.230Z,9.10
2022-09-27T15:49:17.299Z,9.20
2022-09-27T15:51:50.015Z,9.10
2022-09-27T15:54:21.444Z,9.00
2022-09-27T15:56:55.610Z,9.10
2022-09-27T15:59:28.513Z,9.10
2022-09-27T16:01:58.535Z,9.20
2022-09-27T16:04:26.313Z,9.10
2022-09-27T16:06:55.878Z,9.00
2022-09-27T16:09:22.821Z,8.90
2022-09-27T16:11:50.742Z,8.90
2022-09-27T16:14:19.131Z,8.80
2022-09-27T16:16:51.772Z,8.70
2022-09-27T16:19:18.764Z,8.70
2022-09-27T16:21:47.549Z,8.80
2022-09-27T16:24:14.774Z,8.70
2022-09-27T16:26:41.580Z,8.80
2022-09-27T16:29:13.409Z,8.80
2022-09-27T16:31:41.280Z,8.70
2022-09-27T16:34:10.190Z,8.70
2022-09-27T16:36:37.505Z,8.70
2022-09-27T16:39:05.935Z,8.60
2022-09-27T16:41:33.331Z,8.50
2022-09-27T16:44:06.065Z,8.60
2022-09-27T16:46:34.614Z,8.50
2022-09-27T16:49:01.688Z,8.50
2022-09-27T16:51:46.937Z,8.50
2022-09-27T16:54:15.755Z,8.40
2022-09-27T16:56:42.701Z,8.30
2022-09-27T16:59:09.632Z,8.20
2022-09-27T17:01:36.424Z,8.20
2022-09-27T17:04:03.452Z,8.10
2022-09-27T17:06:31.837Z,8.10
2022-09-27T17:09:02.813Z,8.00
2022-09-27T17:11:29.846Z,8.00
2022-09-27T17:13:56.643Z,8.00
2022-09-27T17:16:24.607Z,8.00
2022-09-27T17:18:51.739Z,7.90
2022-09-27T17:21:18.593Z,7.90
2022-09-27T17:23:45.504Z,7.90
2022-09-27T17:26:23.443Z,7.90
2022-09-27T17:28:50.411Z,7.90
2022-09-27T17:31:18.798Z,7.90
2022-09-27T17:33:48.614Z,7.90
2022-09-27T17:36:18.453Z,7.90
2022-09-27T17:38:48.463Z,7.80
2022-09-27T17:41:17.127Z,7.80
2022-09-27T17:43:54.809Z,7.80
2022-09-27T17:46:23.974Z,7.80
2022-09-27T17:49:09.576Z,7.90
2022-09-27T17:51:38.903Z,7.90
2022-09-27T17:54:07.514Z,7.90
2022-09-27T17:56:42.166Z,7.90
2022-09-27T17:59:10.889Z,7.80
2022-09-27T18:01:38.770Z,7.90
2022-09-27T18:04:11.013Z,7.80
2022-09-27T18:06:40.281Z,7.90
2022-09-27T18:09:09.212Z,7.90
2022-09-27T18:11:37.380Z,7.90
2022-09-27T18:14:04.921Z,7.90
2022-09-27T18:16:36.888Z,8.00
2022-09-27T18:19:06.064Z,8.00
2022-09-27T18:21:33.921Z,8.00
2022-09-27T18:24:04.304Z,7.90
2022-09-27T18:26:32.435Z,7.90
2022-09-27T18:29:14.135Z,7.90
2022-09-27T18:31:48.025Z,7.90
2022-09-27T18:34:16.531Z,8.00
2022-09-27T18:36:44.478Z,7.90
2022-09-27T18:39:15.668Z,7.90
2022-09-27T18:41:42.519Z,7.90
2022-09-27T18:44:13.015Z,7.80
2022-09-27T18:46:40.341Z,7.70
2022-09-27T18:49:10.745Z,7.70
2022-09-27T18:51:42.280Z,7.60
2022-09-27T18:54:15.158Z,7.50
2022-09-27T18:56:41.984Z,7.50
2022-09-27T18:59:09.882Z,7.50
2022-09-27T19:01:41.640Z,7.40
2022-09-27T19:04:09.371Z,7.40
2022-09-27T19:06:37.370Z,7.30
2022-09-27T19:09:05.772Z,7.20
2022-09-27T19:11:33.910Z,7.20
2022-09-27T19:14:01.595Z,7.10
2022-09-27T19:16:29.465Z,7.10
2022-09-27T19:18:56.515Z,7.10
2022-09-27T19:21:26.263Z,7.00
2022-09-27T19:23:53.742Z,7.00
2022-09-27T19:26:25.674Z,7.00
2022-09-27T19:28:52.633Z,7.10
2022-09-27T19:31:24.701Z,7.00
2022-09-27T19:33:57.430Z,7.00
2022-09-27T19:36:26.865Z,7.00
2022-09-27T19:38:53.912Z,6.90
2022-09-27T19:41:20.704Z,7.00
2022-09-27T19:43:52.335Z,6.90
2022-09-27T19:46:20.424Z,6.90
2022-09-27T19:48:48.047Z,7.00
2022-09-27T19:51:20.695Z,6.90
2022-09-27T19:53:47.492Z,6.90
2022-09-27T19:56:15.105Z,6.90
2022-09-27T19:58:43.020Z,6.90
2022-09-27T20:01:12.730Z,6.90
2022-09-27T20:03:42.199Z,6.90
2022-09-27T20:06:11.662Z,6.80
2022-09-27T20:08:38.739Z,6.90
2022-09-27T20:11:13.760Z,6.90
2022-09-27T20:13:41.207Z,6.80
2022-09-27T20:16:15.249Z,6.80
2022-09-27T20:18:44.952Z,6.70
2022-09-27T20:21:12.488Z,6.70
2022-09-27T20:23:39.290Z,6.60
2022-09-27T20:26:08.783Z,6.50
2022-09-27T20:28:40.409Z,6.40
2022-09-27T20:31:07.398Z,6.40
2022-09-27T20:34:06.656Z,6.40
2022-09-27T20:36:39.475Z,6.30
2022-09-27T20:39:08.885Z,6.30
2022-09-27T20:41:43.957Z,6.30
2022-09-27T20:44:13.294Z,6.20
2022-09-27T20:46:41.391Z,6.10
2022-09-27T20:49:10.228Z,6.10
2022-09-27T20:51:39.370Z,6.10
2022-09-27T20:54:08.695Z,6.10
2022-09-27T20:56:38.298Z,6.00
2022-09-27T20:59:09.327Z,5.90
2022-09-27T21:01:38.220Z,5.80
2022-09-27T21:04:05.618Z,5.70
2022-09-27T21:06:33.162Z,5.70
2022-09-27T21:09:04.723Z,5.60
2022-09-27T21:11:31.787Z,5.50
2022-09-27T21:13:58.547Z,5.50
2022-09-27T21:16:27.660Z,5.40
2022-09-27T21:18:56.271Z,5.30
2022-09-27T21:21:24.812Z,5.30
2022-09-27T21:23:59.395Z,5.30
2022-09-27T21:26:29.771Z,5.20
2022-09-27T21:28:59.077Z,5.10
2022-09-27T21:31:35.779Z,5.10
2022-09-27T21:34:04.057Z,5.10
2022-09-27T21:36:33.264Z,5.10
2022-09-27T21:39:00.563Z,5.10
2022-09-27T21:41:27.845Z,5.00
2022-09-27T21:43:55.083Z,5.00
2022-09-27T21:46:24.806Z,5.00
2022-09-27T21:49:02.097Z,5.00
2022-09-27T21:51:35.057Z,4.90
2022-09-27T21:54:03.826Z,4.90
2022-09-27T21:56:36.279Z,4.90
2022-09-27T21:59:04.285Z,4.90
2022-09-27T22:01:32.787Z,4.90
2022-09-27T22:04:01.147Z,4.90
2022-09-27T22:06:29.365Z,5.00
2022-09-27T22:08:57.075Z,5.00
2022-09-27T22:11:26.632Z,5.00
2022-09-27T22:13:53.395Z,5.10
2022-09-27T22:16:22.126Z,5.00
2022-09-27T22:18:51.851Z,5.00
2022-09-27T22:21:23.958Z,5.10
2022-09-27T22:23:58.139Z,5.10
2022-09-27T22:26:26.961Z,5.20
2022-09-27T22:28:54.448Z,5.20
2022-09-27T22:31:23.135Z,5.20
2022-09-27T22:34:01.169Z,5.30
2022-09-27T22:36:28.512Z,5.30
2022-09-27T22:38:55.715Z,5.40
2022-09-27T22:41:23.344Z,5.50
2022-09-27T22:43:50.314Z,5.50
2022-09-27T22:46:17.198Z,5.50
2022-09-27T22:48:44.014Z,5.50
2022-09-27T22:51:12.097Z,5.60
2022-09-27T22:53:39.122Z,5.60
2022-09-27T22:56:12.411Z,5.50
2022-09-27T22:58:39.149Z,5.40
2022-09-27T23:01:11.615Z,5.50
2022-09-27T23:03:38.400Z,5.60
2022-09-27T23:06:07.012Z,5.60
2022-09-27T23:08:38.591Z,5.70
2022-09-27T23:11:11.147Z,5.70
2022-09-27T23:13:40.106Z,5.70
2022-09-27T23:16:14.492Z,5.70
2022-09-27T23:18:42.209Z,5.80
2022-09-27T23:21:11.362Z,5.90
2022-09-27T23:23:44.652Z,5.90
2022-09-27T23:26:13.754Z,5.80
2022-09-27T23:28:41.195Z,5.80
2022-09-27T23:31:09.471Z,5.90
2022-09-27T23:33:38.452Z,6.00
2022-09-27T23:36:07.762Z,6.00
2022-09-27T23:38:34.860Z,5.90
2022-09-27T23:41:01.824Z,6.00
2022-09-27T23:43:28.628Z,5.90
2022-09-27T23:45:57.232Z,6.00
2022-09-27T23:48:25.486Z,6.10
2022-09-27T23:50:52.367Z,6.10
2022-09-27T23:53:20.398Z,6.20
2022-09-27T23:55:48.572Z,6.20
2022-09-27T23:58:15.844Z,6.20
