createdAt,value
2019-04-14T00:00:27.259Z,93413.97
2019-04-14T00:03:02.333Z,93413.45
2019-04-14T00:05:35.926Z,93410.60
2019-04-14T00:08:11.044Z,93404.30
2019-04-14T00:10:44.292Z,93402.98
2019-04-14T00:13:18.012Z,93395.16
2019-04-14T00:15:53.193Z,93398.70
2019-04-14T00:18:25.569Z,93397.84
2019-04-14T00:20:59.870Z,93394.22
2019-04-14T00:23:34.576Z,93391.31
2019-04-14T00:26:09.418Z,93383.98
2019-04-14T00:28:42.620Z,93382.29
2019-04-14T00:31:16.029Z,93383.63
2019-04-14T00:33:50.068Z,93380.00
2019-04-14T00:36:26.106Z,93383.47
2019-04-14T00:38:59.510Z,93384.49
2019-04-14T00:41:43.614Z,93378.56
2019-04-14T00:44:10.952Z,93375.01
2019-04-14T00:46:51.828Z,93378.66
2019-04-14T00:49:24.797Z,93374.89
2019-04-14T00:51:57.799Z,93371.09
2019-04-14T00:54:30.968Z,93370.52
2019-04-14T00:57:03.768Z,93361.46
2019-04-14T00:59:37.612Z,93366.24
2019-04-14T01:02:10.929Z,93364.91
2019-04-14T01:04:44.788Z,93364.91
2019-04-14T01:07:17.908Z,93366.58
2019-04-14T01:09:51.146Z,93356.97
2019-04-14T01:12:25.608Z,93355.67
2019-04-14T01:14:59.190Z,93354.61
2019-04-14T01:17:33.086Z,93360.84
2019-04-14T01:20:06.328Z,93358.34
2019-04-14T01:22:42.329Z,93357.61
2019-04-14T01:25:17.048Z,93352.83
2019-04-14T01:27:51.493Z,93351.52
2019-04-14T01:30:26.276Z,93358.62
2019-04-14T01:33:00.827Z,93360.44
2019-04-14T01:35:34.329Z,93357.38
2019-04-14T01:38:08.408Z,93352.96
2019-04-14T01:40:42.425Z,93353.89
2019-04-14T01:43:16.737Z,93353.00
2019-04-14T01:46:02.408Z,93349.85
2019-04-14T01:48:25.773Z,93349.80
2019-04-14T01:51:09.315Z,93342.41
2019-04-14T01:53:46.852Z,93347.39
2019-04-14T01:56:20.883Z,93346.75
2019-04-14T01:59:02.194Z,93347.34
2019-04-14T02:01:44.065Z,93344.73
2019-04-14T02:04:18.120Z,93340.24
2019-04-14T02:06:52.625Z,93334.01
2019-04-14T02:09:27.208Z,93336.83
2019-04-14T02:12:01.423Z,93344.92
2019-04-14T02:14:34.788Z,93339.45
2019-04-14T02:17:09.355Z,93338.30
2019-04-14T02:19:43.866Z,93339.34
2019-04-14T02:22:18.142Z,93332.81
2019-04-14T02:24:52.684Z,93333.02
2019-04-14T02:27:27.414Z,93328.72
2019-04-14T02:30:03.572Z,93328.88
2019-04-14T02:33:07.310Z,93329.98
2019-04-14T02:35:44.862Z,93329.79
2019-04-14T02:40:58.004Z,93326.50
2019-04-14T02:43:37.661Z,93324.94
2019-04-14T02:45:57.820Z,93328.11
2019-04-14T02:53:44.512Z,93330.43
2019-04-14T02:56:22.302Z,93324.34
2019-04-14T02:58:53.605Z,93327.08
2019-04-14T03:04:01.588Z,93317.75
2019-04-14T03:06:33.523Z,93321.53
2019-04-14T03:11:48.997Z,93310.47
2019-04-14T03:14:27.671Z,93311.75
2019-04-14T03:17:07.584Z,93300.22
2019-04-14T03:19:59.494Z,93308.88
2019-04-14T03:22:28.926Z,93300.48
2019-04-14T03:24:47.588Z,93295.95
2019-04-14T03:38:13.317Z,93296.12
2019-04-14T03:43:18.767Z,93293.66
2019-04-14T03:45:53.880Z,93296.08
2019-04-14T03:48:42.819Z,93295.48
2019-04-14T03:51:06.909Z,93301.34
2019-04-14T03:53:37.742Z,93300.84
2019-04-14T03:55:49.410Z,93301.49
2019-04-14T03:58:18.118Z,93297.64
2019-04-14T04:00:53.317Z,93297.27
2019-04-14T04:03:26.437Z,93300.50
2019-04-14T04:06:00.779Z,93303.17
2019-04-14T04:08:33.851Z,93303.82
2019-04-14T04:11:06.781Z,93301.97
2019-04-14T04:13:41.206Z,93308.52
2019-04-14T04:16:17.957Z,93311.27
2019-04-14T04:19:00.852Z,93309.56
2019-04-14T04:21:29.037Z,93314.28
2019-04-14T04:24:04.307Z,93322.70
2019-04-14T04:26:39.349Z,93312.78
2019-04-14T04:29:13.818Z,93313.53
2019-04-14T04:31:48.540Z,93312.42
2019-04-14T04:34:23.069Z,93314.01
2019-04-14T04:37:01.802Z,93311.69
2019-04-14T04:39:41.510Z,93316.20
2019-04-14T04:42:15.392Z,93313.30
2019-04-14T04:44:48.951Z,93311.23
2019-04-14T04:47:23.035Z,93313.10
2019-04-14T04:49:57.511Z,93322.00
2019-04-14T04:52:30.891Z,93320.41
2019-04-14T04:55:04.619Z,93316.75
2019-04-14T04:57:39.465Z,93323.50
2019-04-14T05:00:13.452Z,93328.75
2019-04-14T05:02:48.394Z,93324.27
2019-04-14T05:05:21.617Z,93330.33
2019-04-14T05:07:55.463Z,93321.88
2019-04-14T05:10:30.662Z,93319.19
2019-04-14T05:13:05.691Z,93322.97
2019-04-14T05:15:44.581Z,93331.16
2019-04-14T05:18:19.988Z,93325.19
2019-04-14T05:20:55.224Z,93328.10
2019-04-14T05:23:29.931Z,93337.13
2019-04-14T05:26:03.027Z,93330.75
2019-04-14T05:28:37.324Z,93330.48
2019-04-14T05:31:10.650Z,93335.76
2019-04-14T05:33:46.866Z,93335.75
2019-04-14T05:36:19.548Z,93339.62
2019-04-14T05:38:53.968Z,93343.55
2019-04-14T05:41:28.681Z,93339.02
2019-04-14T05:44:05.156Z,93345.25
2019-04-14T05:46:38.102Z,93356.02
2019-04-14T05:49:24.524Z,93352.45
2019-04-14T05:51:45.990Z,93353.75
2019-04-14T05:54:18.943Z,93356.73
2019-04-14T05:56:53.671Z,93359.80
2019-04-14T05:59:26.997Z,93361.20
2019-04-14T06:02:00.188Z,93360.55
2019-04-14T06:04:33.890Z,93357.47
2019-04-14T06:07:06.788Z,93361.69
2019-04-14T06:09:39.897Z,93362.24
2019-04-14T06:12:12.797Z,93359.03
2019-04-14T06:14:45.810Z,93362.91
2019-04-14T06:17:19.318Z,93357.94
2019-04-14T06:19:52.889Z,93354.45
2019-04-14T06:22:26.002Z,93361.03
2019-04-14T06:24:59.511Z,93355.05
2019-04-14T06:27:32.436Z,93361.13
2019-04-14T06:30:07.436Z,93368.53
2019-04-14T06:32:42.131Z,93364.86
2019-04-14T06:35:22.872Z,93368.16
2019-04-14T06:37:57.354Z,93360.58
2019-04-14T06:40:31.993Z,93364.53
2019-04-14T06:43:05.270Z,93365.07
2019-04-14T06:45:38.390Z,93370.05
2019-04-14T06:48:11.369Z,93372.09
2019-04-14T06:50:46.522Z,93368.81
2019-04-14T06:53:19.681Z,93382.44
2019-04-14T06:55:54.937Z,93373.81
2019-04-14T06:58:26.856Z,93383.83
2019-04-14T07:00:59.733Z,93386.48
2019-04-14T07:03:32.457Z,93382.74
2019-04-14T07:06:05.223Z,93381.58
2019-04-14T07:08:38.394Z,93386.45
2019-04-14T07:11:11.441Z,93390.50
2019-04-14T07:13:48.191Z,93384.27
2019-04-14T07:16:18.948Z,93381.90
2019-04-14T07:18:51.857Z,93389.67
2019-04-14T07:21:24.852Z,93396.12
2019-04-14T07:23:58.896Z,93392.02
2019-04-14T07:26:31.829Z,93398.85
2019-04-14T07:29:06.451Z,93395.64
2019-04-14T07:31:43.750Z,93401.69
2019-04-14T07:34:16.757Z,93401.80
2019-04-14T07:36:51.291Z,93401.69
2019-04-14T07:39:31.928Z,93401.61
2019-04-14T07:42:21.668Z,93401.92
2019-04-14T07:45:04.775Z,93407.80
2019-04-14T07:47:42.314Z,93408.93
2019-04-14T07:50:18.514Z,93400.91
2019-04-14T07:52:57.110Z,93407.46
2019-04-14T07:55:45.297Z,93401.34
2019-04-14T07:58:36.200Z,93405.00
2019-04-14T08:01:16.573Z,93405.32
2019-04-14T08:04:06.953Z,93406.98
2019-04-14T08:06:39.945Z,93404.25
2019-04-14T08:09:12.778Z,93415.75
2019-04-14T08:11:45.620Z,93410.39
2019-04-14T08:14:19.391Z,93407.59
2019-04-14T08:16:52.492Z,93404.10
2019-04-14T08:19:25.429Z,93411.50
2019-04-14T08:21:58.470Z,93412.80
2019-04-14T08:24:31.375Z,93407.66
2019-04-14T08:27:04.224Z,93403.77
2019-04-14T08:29:37.231Z,93401.16
2019-04-14T08:32:10.168Z,93408.39
2019-04-14T08:34:43.089Z,93408.63
2019-04-14T08:37:15.988Z,93412.55
2019-04-14T08:39:49.048Z,93408.60
2019-04-14T08:42:24.489Z,93408.19
2019-04-14T08:45:00.689Z,93404.70
2019-04-14T08:47:38.529Z,93407.27
2019-04-14T08:50:39.366Z,93409.43
2019-04-14T08:53:11.090Z,93412.78
2019-04-14T08:55:56.149Z,93410.56
2019-04-14T08:58:30.450Z,93415.21
2019-04-14T09:01:07.583Z,93423.08
2019-04-14T09:04:00.284Z,93411.85
2019-04-14T09:06:34.789Z,93415.29
2019-04-14T09:09:16.630Z,93414.43
2019-04-14T09:11:54.529Z,93410.45
2019-04-14T09:14:27.509Z,93415.38
2019-04-14T09:17:00.484Z,93407.30
2019-04-14T09:19:33.725Z,93408.32
2019-04-14T09:22:06.649Z,93407.05
2019-04-14T09:24:39.689Z,93406.80
2019-04-14T09:27:12.649Z,93414.34
2019-04-14T09:29:45.553Z,93407.80
2019-04-14T09:32:20.829Z,93408.29
2019-04-14T09:34:53.809Z,93408.44
2019-04-14T09:37:26.809Z,93406.31
2019-04-14T09:39:59.869Z,93405.12
2019-04-14T09:42:32.950Z,93412.30
2019-04-14T09:45:05.835Z,93406.80
2019-04-14T09:47:38.770Z,93416.59
2019-04-14T09:50:13.286Z,93416.25
2019-04-14T09:52:47.071Z,93418.35
2019-04-14T09:55:19.986Z,93421.63
2019-04-14T09:57:52.988Z,93415.44
2019-04-14T10:00:26.250Z,93418.96
2019-04-14T10:02:59.911Z,93420.67
2019-04-14T10:05:32.890Z,93414.33
2019-04-14T10:08:06.569Z,93423.81
2019-04-14T10:10:39.625Z,93422.05
2019-04-14T10:13:13.219Z,93423.95
2019-04-14T10:15:46.549Z,93427.20
2019-04-14T10:18:19.508Z,93422.77
2019-04-14T10:20:53.116Z,93428.62
2019-04-14T10:23:26.114Z,93423.41
2019-04-14T10:25:59.069Z,93423.55
2019-04-14T10:28:32.037Z,93420.21
2019-04-14T10:31:04.968Z,93422.97
2019-04-14T10:33:37.949Z,93427.19
2019-04-14T10:36:11.649Z,93427.23
2019-04-14T10:38:44.723Z,93432.64
2019-04-14T10:41:17.625Z,93423.24
2019-04-14T10:43:51.130Z,93429.08
2019-04-14T10:46:23.989Z,93428.34
2019-04-14T10:48:56.849Z,93426.39
2019-04-14T10:51:33.732Z,93425.28
2019-04-14T10:54:04.730Z,93423.95
2019-04-14T10:56:37.709Z,93424.88
2019-04-14T10:59:10.569Z,93420.81
2019-04-14T11:01:43.672Z,93422.05
2019-04-14T11:04:16.588Z,93425.91
2019-04-14T11:07:03.328Z,93428.00
2019-04-14T11:09:36.949Z,93427.10
2019-04-14T11:12:12.268Z,93427.45
2019-04-14T11:14:45.117Z,93430.95
2019-04-14T11:17:19.018Z,93432.88
2019-04-14T11:19:52.310Z,93423.53
2019-04-14T11:22:26.229Z,93436.40
2019-04-14T11:25:01.002Z,93438.32
2019-04-14T11:27:34.070Z,93433.61
2019-04-14T11:30:08.545Z,93443.95
2019-04-14T11:32:41.028Z,93444.89
2019-04-14T11:35:16.695Z,93438.55
2019-04-14T11:38:08.553Z,93440.13
2019-04-14T11:40:49.190Z,93442.84
2019-04-14T11:43:22.009Z,93443.16
2019-04-14T11:45:55.450Z,93444.84
2019-04-14T11:48:30.356Z,93450.62
2019-04-14T11:51:03.231Z,93452.02
2019-04-14T11:53:36.369Z,93450.86
2019-04-14T11:56:09.669Z,93452.66
2019-04-14T11:58:42.948Z,93451.45
2019-04-14T12:01:20.316Z,93449.33
2019-04-14T12:03:57.749Z,93449.88
2019-04-14T12:06:47.630Z,93452.54
2019-04-14T12:09:22.350Z,93455.91
2019-04-14T12:11:56.470Z,93454.29
2019-04-14T12:14:29.409Z,93453.31
2019-04-14T12:17:02.908Z,93453.77
2019-04-14T12:19:35.737Z,93459.42
2019-04-14T12:22:09.112Z,93457.30
2019-04-14T12:24:42.809Z,93455.66
2019-04-14T12:27:17.671Z,93456.63
2019-04-14T12:29:52.186Z,93456.53
2019-04-14T12:32:25.591Z,93456.88
2019-04-14T12:34:58.610Z,93456.77
2019-04-14T12:37:32.468Z,93462.23
2019-04-14T12:40:05.429Z,93460.36
2019-04-14T12:42:40.008Z,93457.26
2019-04-14T12:45:31.268Z,93460.52
2019-04-14T12:48:04.098Z,93456.16
2019-04-14T12:50:38.671Z,93459.13
2019-04-14T12:53:11.591Z,93454.95
2019-04-14T12:55:44.929Z,93458.88
2019-04-14T12:58:19.476Z,93453.03
2019-04-14T13:00:54.149Z,93459.19
2019-04-14T13:03:27.469Z,93459.88
2019-04-14T13:06:00.968Z,93459.00
2019-04-14T13:08:34.129Z,93461.59
2019-04-14T13:11:08.449Z,93460.59
2019-04-14T13:13:41.408Z,93465.33
2019-04-14T13:16:14.650Z,93466.14
2019-04-14T13:18:47.457Z,93462.22
2019-04-14T13:21:20.569Z,93467.77
2019-04-14T13:23:53.430Z,93464.23
2019-04-14T13:26:26.448Z,93466.14
2019-04-14T13:28:59.507Z,93456.38
2019-04-14T13:31:32.589Z,93459.95
2019-04-14T13:34:05.950Z,93461.13
2019-04-14T13:36:39.051Z,93463.08
2019-04-14T13:39:12.797Z,93462.20
2019-04-14T13:41:46.155Z,93454.00
2019-04-14T13:44:19.179Z,93459.83
2019-04-14T13:46:52.170Z,93456.60
2019-04-14T13:49:25.229Z,93456.35
2019-04-14T13:51:58.177Z,93456.43
2019-04-14T13:54:31.090Z,93454.83
2019-04-14T13:57:03.930Z,93460.73
2019-04-14T13:59:36.862Z,93460.38
2019-04-14T14:02:10.031Z,93456.81
2019-04-14T14:04:43.116Z,93462.65
2019-04-14T14:07:16.029Z,93457.45
2019-04-14T14:09:49.074Z,93460.64
2019-04-14T14:12:32.363Z,93460.23
2019-04-14T14:15:12.997Z,93463.02
2019-04-14T14:17:47.609Z,93464.76
2019-04-14T14:20:26.973Z,93467.37
2019-04-14T14:23:17.489Z,93464.58
2019-04-14T14:25:53.396Z,93470.20
2019-04-14T14:28:26.308Z,93465.27
2019-04-14T14:30:59.291Z,93462.39
2019-04-14T14:33:32.628Z,93471.77
2019-04-14T14:36:06.097Z,93465.87
2019-04-14T14:38:39.033Z,93466.86
2019-04-14T14:41:13.528Z,93465.34
2019-04-14T14:43:46.349Z,93465.95
2019-04-14T14:46:28.405Z,93461.89
2019-04-14T14:49:05.857Z,93461.80
2019-04-14T14:51:49.166Z,93467.63
2019-04-14T14:54:22.036Z,93466.31
2019-04-14T14:56:54.976Z,93467.34
2019-04-14T14:59:27.871Z,93465.39
2019-04-14T15:02:00.672Z,93462.18
2019-04-14T15:04:33.610Z,93467.84
2019-04-14T15:07:06.671Z,93471.52
2019-04-14T15:09:39.868Z,93470.27
2019-04-14T15:12:12.809Z,93468.04
2019-04-14T15:14:45.776Z,93469.25
2019-04-14T15:17:19.211Z,93469.02
2019-04-14T15:19:52.170Z,93474.86
2019-04-14T15:22:25.271Z,93474.52
2019-04-14T15:24:58.229Z,93474.86
2019-04-14T15:27:31.288Z,93471.19
2019-04-14T15:30:05.493Z,93466.61
2019-04-14T15:32:38.396Z,93476.33
2019-04-14T15:35:11.389Z,93474.09
2019-04-14T15:37:44.289Z,93479.94
2019-04-14T15:40:17.130Z,93481.26
2019-04-14T15:42:50.233Z,93482.79
2019-04-14T15:45:23.278Z,93483.56
2019-04-14T15:47:56.717Z,93483.36
2019-04-14T15:50:29.649Z,93486.52
2019-04-14T15:53:02.746Z,93479.61
2019-04-14T15:55:37.730Z,93479.68
2019-04-14T15:58:18.209Z,93482.65
2019-04-14T16:01:08.904Z,93486.44
2019-04-14T16:03:43.398Z,93481.48
2019-04-14T16:06:16.228Z,93483.34
2019-04-14T16:09:07.350Z,93482.84
2019-04-14T16:11:44.509Z,93485.56
2019-04-14T16:14:27.937Z,93493.30
2019-04-14T16:17:18.808Z,93495.25
2019-04-14T16:19:59.312Z,93495.88
2019-04-14T16:22:32.870Z,93496.12
2019-04-14T16:25:05.870Z,93496.99
2019-04-14T16:27:46.489Z,93497.55
2019-04-14T16:30:26.968Z,93500.32
2019-04-14T16:33:13.969Z,93498.70
2019-04-14T16:35:48.571Z,93494.28
2019-04-14T16:38:22.649Z,93499.77
2019-04-14T16:40:55.609Z,93494.85
2019-04-14T16:43:28.570Z,93495.50
2019-04-14T16:46:01.609Z,93494.22
2019-04-14T16:48:34.943Z,93500.73
2019-04-14T16:51:09.489Z,93505.72
2019-04-14T16:53:44.237Z,93505.23
2019-04-14T16:56:35.030Z,93504.18
2019-04-14T16:59:09.189Z,93500.88
2019-04-14T17:01:43.977Z,93512.05
2019-04-14T17:04:16.768Z,93498.72
2019-04-14T17:06:49.649Z,93504.20
2019-04-14T17:09:23.369Z,93507.89
2019-04-14T17:11:59.216Z,93513.86
2019-04-14T17:14:32.588Z,93514.20
2019-04-14T17:17:07.057Z,93515.27
2019-04-14T17:19:50.709Z,93515.15
2019-04-14T17:22:27.969Z,93518.81
2019-04-14T17:25:02.356Z,93527.39
2019-04-14T17:27:49.148Z,93521.23
2019-04-14T17:30:39.831Z,93524.81
2019-04-14T17:33:23.549Z,93530.56
2019-04-14T17:36:07.088Z,93528.98
2019-04-14T17:38:39.757Z,93529.20
2019-04-14T17:41:14.426Z,93534.97
2019-04-14T17:43:49.349Z,93532.95
2019-04-14T17:46:40.089Z,93533.36
2019-04-14T17:49:23.848Z,93535.77
2019-04-14T17:52:14.230Z,93539.42
2019-04-14T17:54:48.910Z,93547.07
2019-04-14T17:57:39.389Z,93544.87
2019-04-14T18:00:13.889Z,93552.78
2019-04-14T18:02:48.441Z,93548.59
2019-04-14T18:05:35.190Z,93557.20
2019-04-14T18:08:09.916Z,93562.65
2019-04-14T18:10:47.708Z,93565.67
2019-04-14T18:13:38.069Z,93569.31
2019-04-14T18:16:12.634Z,93572.59
2019-04-14T18:18:47.277Z,93573.19
2019-04-14T18:21:20.637Z,93572.91
2019-04-14T18:23:53.909Z,93570.87
2019-04-14T18:26:27.828Z,93585.48
2019-04-14T18:29:18.757Z,93593.75
2019-04-14T18:31:59.408Z,93592.50
2019-04-14T18:34:35.269Z,93589.34
2019-04-14T18:37:11.068Z,93592.88
2019-04-14T18:39:45.810Z,93597.73
2019-04-14T18:42:20.348Z,93602.61
2019-04-14T18:45:08.109Z,93610.20
2019-04-14T18:47:52.709Z,93616.19
2019-04-14T18:50:45.491Z,93614.42
2019-04-14T18:53:19.915Z,93614.76
2019-04-14T18:56:06.180Z,93613.33
2019-04-14T18:58:43.448Z,93618.95
2019-04-14T19:01:17.988Z,93624.15
2019-04-14T19:03:51.311Z,93623.83
2019-04-14T19:06:24.677Z,93624.47
2019-04-14T19:08:57.909Z,93631.90
2019-04-14T19:11:47.369Z,93628.87
2019-04-14T19:14:37.317Z,93630.67
2019-04-14T19:17:30.068Z,93637.36
2019-04-14T19:20:02.975Z,93638.89
2019-04-14T19:22:35.931Z,93642.18
2019-04-14T19:25:09.030Z,93638.62
2019-04-14T19:27:41.890Z,93645.73
2019-04-14T19:30:14.737Z,93649.09
2019-04-14T19:32:47.616Z,93650.96
2019-04-14T19:35:21.128Z,93649.61
2019-04-14T19:37:54.056Z,93663.35
2019-04-14T19:40:27.108Z,93661.23
2019-04-14T19:43:00.268Z,93660.20
2019-04-14T19:45:34.588Z,93667.31
2019-04-14T19:48:08.363Z,93668.80
2019-04-14T19:50:41.630Z,93669.45
2019-04-14T19:53:14.548Z,93666.48
2019-04-14T19:55:47.510Z,93677.10
2019-04-14T19:58:20.768Z,93673.30
2019-04-14T20:00:53.789Z,93674.97
2019-04-14T20:03:26.789Z,93679.46
2019-04-14T20:06:00.088Z,93677.86
2019-04-14T20:08:33.117Z,93687.50
2019-04-14T20:11:06.008Z,93691.34
2019-04-14T20:13:43.509Z,93691.96
2019-04-14T20:16:22.769Z,93688.36
2019-04-14T20:18:55.660Z,93693.09
2019-04-14T20:21:34.328Z,93702.05
2019-04-14T20:24:12.129Z,93697.54
2019-04-14T20:27:03.013Z,93698.56
2019-04-14T20:29:37.648Z,93706.09
2019-04-14T20:32:12.219Z,93707.63
2019-04-14T20:34:45.354Z,93713.42
2019-04-14T20:37:18.271Z,93706.23
2019-04-14T20:39:51.092Z,93712.54
2019-04-14T20:42:24.570Z,93714.00
2019-04-14T20:44:57.611Z,93715.53
2019-04-14T20:47:30.490Z,93717.21
2019-04-14T20:50:03.309Z,93718.08
2019-04-14T20:52:36.468Z,93722.73
2019-04-14T20:55:10.508Z,93721.72
2019-04-14T20:57:43.771Z,93730.16
2019-04-14T21:00:17.248Z,93725.95
2019-04-14T21:02:54.769Z,93727.83
2019-04-14T21:05:39.548Z,93728.34
2019-04-14T21:08:23.028Z,93731.45
2019-04-14T21:11:09.817Z,93736.27
2019-04-14T21:13:47.768Z,93737.14
2019-04-14T21:16:24.949Z,93745.47
2019-04-14T21:18:59.471Z,93740.82
2019-04-14T21:21:41.689Z,93742.78
2019-04-14T21:24:16.188Z,93743.22
2019-04-14T21:26:50.909Z,93748.97
2019-04-14T21:29:41.328Z,93753.14
2019-04-14T21:32:34.209Z,93748.63
2019-04-14T21:35:24.648Z,93754.27
2019-04-14T21:37:59.229Z,93760.20
2019-04-14T21:40:33.829Z,93764.05
2019-04-14T21:43:06.808Z,93769.36
2019-04-14T21:45:40.109Z,93763.47
2019-04-14T21:48:13.028Z,93769.88
2019-04-14T21:50:46.389Z,93777.12
2019-04-14T21:53:19.288Z,93764.84
2019-04-14T21:55:52.417Z,93764.52
2019-04-14T21:58:34.182Z,93772.97
2019-04-14T22:01:24.734Z,93766.13
2019-04-14T22:03:59.109Z,93775.77
2019-04-14T22:06:39.669Z,93773.27
2019-04-14T22:09:14.309Z,93780.18
2019-04-14T22:11:47.228Z,93782.23
2019-04-14T22:14:21.089Z,93783.44
2019-04-14T22:16:54.069Z,93781.56
2019-04-14T22:19:27.029Z,93780.68
2019-04-14T22:22:00.160Z,93781.40
2019-04-14T22:24:33.596Z,93781.11
2019-04-14T22:27:06.549Z,93785.97
2019-04-14T22:29:39.790Z,93790.19
2019-04-14T22:32:12.839Z,93791.06
2019-04-14T22:34:46.451Z,93794.42
2019-04-14T22:37:19.608Z,93793.71
2019-04-14T22:39:54.969Z,93787.44
2019-04-14T22:42:27.851Z,93784.04
2019-04-14T22:45:01.068Z,93785.18
2019-04-14T22:47:34.468Z,93779.75
2019-04-14T22:50:07.637Z,93783.92
2019-04-14T22:52:40.668Z,93783.45
2019-04-14T22:55:13.749Z,93784.95
2019-04-14T22:57:46.869Z,93779.44
2019-04-14T23:00:27.709Z,93782.61
2019-04-14T23:03:02.190Z,93776.83
2019-04-14T23:05:55.068Z,93775.18
2019-04-14T23:08:28.089Z,93779.41
2019-04-14T23:11:09.148Z,93768.56
2019-04-14T23:13:44.049Z,93766.39
2019-04-14T23:16:16.629Z,93768.17
2019-04-14T23:19:02.893Z,93772.16
2019-04-14T23:21:37.272Z,93769.25
2019-04-14T23:24:11.768Z,93769.94
2019-04-14T23:26:52.559Z,93769.54
2019-04-14T23:29:19.669Z,93765.77
2019-04-14T23:31:53.269Z,93769.48
2019-04-14T23:34:26.237Z,93765.20
2019-04-14T23:36:59.489Z,93768.14
2019-04-14T23:39:33.112Z,93769.69
2019-04-14T23:42:06.149Z,93768.86
2019-04-14T23:44:39.348Z,93763.55
2019-04-14T23:47:12.309Z,93762.55
2019-04-14T23:49:45.230Z,93761.39
2019-04-14T23:52:18.872Z,93756.64
2019-04-14T23:54:52.212Z,93764.30
2019-04-14T23:57:25.229Z,93758.38
2019-04-14T23:59:58.219Z,93761.27
