createdAt,value
2022-10-22T00:00:37.564Z,1.60
2022-10-22T00:04:51.260Z,1.95
2022-10-22T00:09:03.719Z,3.83
2022-10-22T00:13:16.447Z,3.53
2022-10-22T00:17:28.829Z,1.60
2022-10-22T00:21:41.316Z,7.63
2022-10-22T00:25:54.286Z,1.88
2022-10-22T00:30:07.288Z,1.25
2022-10-22T00:34:22.089Z,2.22
2022-10-22T00:38:35.234Z,1.50
2022-10-22T00:42:47.915Z,1.13
2022-10-22T00:47:00.235Z,2.30
2022-10-22T00:51:12.629Z,3.85
2022-10-22T00:55:27.200Z,4.95
2022-10-22T00:59:40.324Z,1.38
2022-10-22T01:03:52.861Z,1.58
2022-10-22T01:08:06.686Z,1.65
2022-10-22T01:12:49.696Z,1.08
2022-10-22T01:17:06.329Z,1.35
2022-10-22T01:21:37.183Z,1.63
2022-10-22T01:26:11.044Z,1.75
2022-10-22T01:30:24.200Z,0.93
2022-10-22T01:34:47.827Z,1.13
2022-10-22T01:39:02.698Z,2.10
2022-10-22T01:43:15.998Z,0.80
2022-10-22T01:48:20.802Z,0.88
2022-10-22T01:52:51.617Z,0.90
2022-10-22T01:57:13.024Z,1.75
2022-10-22T02:01:47.299Z,1.13
2022-10-22T02:06:06.655Z,1.20
2022-10-22T02:14:33.480Z,0.70
2022-10-22T02:18:50.442Z,3.03
2022-10-22T02:23:03.286Z,0.60
2022-10-22T02:27:30.571Z,1.73
2022-10-22T02:31:46.310Z,1.52
2022-10-22T02:36:00.199Z,0.82
2022-10-22T02:40:12.940Z,1.65
2022-10-22T02:44:25.622Z,1.17
2022-10-22T02:48:38.335Z,1.48
2022-10-22T02:52:50.586Z,1.45
2022-10-22T02:57:11.548Z,1.05
2022-10-22T03:01:24.035Z,0.88
2022-10-22T03:05:36.347Z,1.52
2022-10-22T03:09:48.662Z,2.10
2022-10-22T03:14:00.927Z,1.13
2022-10-22T03:18:13.191Z,2.65
2022-10-22T03:22:34.713Z,3.38
2022-10-22T03:26:50.391Z,4.18
2022-10-22T03:31:02.654Z,2.15
2022-10-22T03:35:15.001Z,2.13
2022-10-22T03:39:29.328Z,1.17
2022-10-22T03:43:41.948Z,2.28
2022-10-22T03:47:54.163Z,0.80
2022-10-22T03:52:12.819Z,2.85
2022-10-22T03:56:25.147Z,2.20
2022-10-22T04:00:37.851Z,0.70
2022-10-22T04:04:50.079Z,0.70
2022-10-22T04:09:03.073Z,1.05
2022-10-22T04:13:15.472Z,0.80
2022-10-22T04:17:27.748Z,2.13
2022-10-22T04:21:40.023Z,1.45
2022-10-22T04:25:58.864Z,0.60
2022-10-22T04:30:13.820Z,0.88
2022-10-22T04:34:28.742Z,1.15
2022-10-22T04:38:41.647Z,0.70
2022-10-22T04:42:53.885Z,0.50
2022-10-22T04:47:06.111Z,0.90
2022-10-22T04:51:20.223Z,0.80
2022-10-22T04:55:32.758Z,1.02
2022-10-22T04:59:44.993Z,2.28
2022-10-22T05:03:59.328Z,0.47
2022-10-22T05:08:15.194Z,0.40
2022-10-22T05:12:27.419Z,1.90
2022-10-22T05:16:39.902Z,0.60
2022-10-22T05:20:52.184Z,0.43
2022-10-22T05:25:04.613Z,1.67
2022-10-22T05:29:17.052Z,0.70
2022-10-22T05:33:30.683Z,0.50
2022-10-22T05:37:43.407Z,1.27
2022-10-22T05:41:55.831Z,0.95
2022-10-22T05:46:16.619Z,1.45
2022-10-22T05:50:32.937Z,0.38
2022-10-22T05:54:45.148Z,0.50
2022-10-22T05:58:58.082Z,0.40
2022-10-22T06:03:11.048Z,0.60
2022-10-22T06:07:23.427Z,1.95
2022-10-22T06:11:35.700Z,0.55
2022-10-22T06:15:47.930Z,0.38
2022-10-22T06:20:00.270Z,1.70
2022-10-22T06:24:13.013Z,1.02
2022-10-22T06:28:25.351Z,0.40
2022-10-22T06:32:43.199Z,1.10
2022-10-22T06:36:55.517Z,0.70
2022-10-22T06:41:11.026Z,1.65
2022-10-22T06:45:23.324Z,0.60
2022-10-22T06:49:35.688Z,2.22
2022-10-22T06:53:48.461Z,0.80
2022-10-22T06:58:00.698Z,0.45
2022-10-22T07:02:12.979Z,0.45
2022-10-22T07:06:26.937Z,0.52
2022-10-22T07:10:39.145Z,0.65
2022-10-22T07:14:51.460Z,2.53
2022-10-22T07:19:05.089Z,0.40
2022-10-22T07:23:17.426Z,1.90
2022-10-22T07:27:29.669Z,1.38
2022-10-22T07:31:50.639Z,3.60
2022-10-22T07:36:06.880Z,1.52
2022-10-22T07:40:19.247Z,5.60
2022-10-22T07:44:31.460Z,4.80
2022-10-22T07:48:43.752Z,2.08
2022-10-22T07:52:57.561Z,0.98
2022-10-22T07:57:10.746Z,1.88
2022-10-22T08:01:23.025Z,0.57
2022-10-22T08:05:35.518Z,2.72
2022-10-22T08:09:47.737Z,3.35
2022-10-22T08:14:00.834Z,4.78
2022-10-22T08:18:13.964Z,3.70
2022-10-22T08:22:26.244Z,0.60
2022-10-22T08:26:38.497Z,1.55
2022-10-22T08:30:50.774Z,0.60
2022-10-22T08:35:03.048Z,0.50
2022-10-22T08:39:15.342Z,0.50
2022-10-22T08:43:52.649Z,0.80
2022-10-22T08:48:44.157Z,1.23
2022-10-22T08:52:59.772Z,1.13
2022-10-22T08:57:23.625Z,0.82
2022-10-22T09:01:40.277Z,1.55
2022-10-22T09:06:06.031Z,2.90
2022-10-22T09:10:20.110Z,0.60
2022-10-22T09:14:32.393Z,1.88
2022-10-22T09:19:24.311Z,0.70
2022-10-22T09:23:50.676Z,2.83
2022-10-22T09:28:03.521Z,0.68
2022-10-22T09:32:16.863Z,0.60
2022-10-22T09:36:38.673Z,0.65
2022-10-22T09:41:01.959Z,0.73
2022-10-22T09:45:25.142Z,0.80
2022-10-22T09:49:37.436Z,0.55
2022-10-22T09:54:02.774Z,0.70
2022-10-22T09:58:15.241Z,0.60
2022-10-22T10:02:44.438Z,1.52
2022-10-22T10:07:00.496Z,0.60
2022-10-22T10:11:28.803Z,1.10
2022-10-22T10:16:10.757Z,0.70
2022-10-22T10:20:39.840Z,0.73
2022-10-22T10:25:14.031Z,0.55
2022-10-22T10:29:51.009Z,1.02
2022-10-22T10:34:15.408Z,0.82
2022-10-22T10:38:44.056Z,0.68
2022-10-22T10:43:04.941Z,1.02
2022-10-22T10:47:26.215Z,0.47
2022-10-22T10:51:58.344Z,1.70
2022-10-22T10:56:46.002Z,1.27
2022-10-22T11:01:09.930Z,0.77
2022-10-22T11:05:44.604Z,0.65
2022-10-22T11:10:22.727Z,0.50
2022-10-22T11:15:03.859Z,0.93
2022-10-22T11:19:51.044Z,0.45
2022-10-22T11:24:18.393Z,0.50
2022-10-22T11:28:49.659Z,0.60
2022-10-22T11:33:06.312Z,0.52
2022-10-22T11:37:19.516Z,1.42
2022-10-22T11:41:35.364Z,1.02
2022-10-22T11:45:57.412Z,1.20
2022-10-22T11:50:23.738Z,0.60
2022-10-22T11:54:37.553Z,0.40
2022-10-22T11:58:53.768Z,0.57
2022-10-22T12:03:17.991Z,0.77
2022-10-22T12:07:35.225Z,3.45
2022-10-22T12:11:51.307Z,2.28
2022-10-22T12:16:04.840Z,0.60
2022-10-22T12:20:18.340Z,0.43
2022-10-22T12:24:35.215Z,0.50
2022-10-22T12:28:47.430Z,0.95
2022-10-22T12:33:01.731Z,0.57
2022-10-22T12:37:15.946Z,0.40
2022-10-22T12:41:35.208Z,0.60
2022-10-22T12:45:51.191Z,0.40
2022-10-22T12:50:04.558Z,0.35
2022-10-22T12:54:28.285Z,2.53
2022-10-22T12:58:48.913Z,1.30
2022-10-22T13:03:07.646Z,1.17
2022-10-22T13:07:22.223Z,3.20
2022-10-22T13:11:40.705Z,1.02
2022-10-22T13:15:52.951Z,1.98
2022-10-22T13:20:17.973Z,1.95
2022-10-22T13:24:31.781Z,0.77
2022-10-22T13:28:52.164Z,0.82
2022-10-22T13:33:27.503Z,0.68
2022-10-22T13:37:40.071Z,2.05
2022-10-22T13:41:52.683Z,3.55
2022-10-22T13:46:06.502Z,1.33
2022-10-22T13:50:28.810Z,1.48
2022-10-22T13:54:41.173Z,1.38
2022-10-22T13:58:53.737Z,0.70
2022-10-22T14:03:07.196Z,0.45
2022-10-22T14:07:19.561Z,1.35
2022-10-22T14:11:33.406Z,1.95
2022-10-22T14:15:48.886Z,0.65
2022-10-22T14:20:01.399Z,2.38
2022-10-22T14:24:13.764Z,3.97
2022-10-22T14:28:26.085Z,4.07
2022-10-22T14:32:38.374Z,1.13
2022-10-22T14:36:50.740Z,2.53
2022-10-22T14:41:03.075Z,1.02
2022-10-22T14:45:25.691Z,0.52
2022-10-22T14:49:37.950Z,0.80
2022-10-22T14:53:50.281Z,1.80
2022-10-22T14:58:02.849Z,0.70
2022-10-22T15:02:15.140Z,0.85
2022-10-22T15:06:28.265Z,3.88
2022-10-22T15:10:41.014Z,1.90
2022-10-22T15:14:53.283Z,2.13
2022-10-22T15:19:05.496Z,3.08
2022-10-22T15:23:17.699Z,1.27
2022-10-22T15:27:31.473Z,2.00
2022-10-22T15:31:51.709Z,1.33
2022-10-22T15:36:16.405Z,1.48
2022-10-22T15:40:28.687Z,1.30
2022-10-22T15:44:41.451Z,1.10
2022-10-22T15:48:54.302Z,1.27
2022-10-22T15:53:06.729Z,1.40
2022-10-22T15:57:18.995Z,3.20
2022-10-22T16:01:33.874Z,1.52
2022-10-22T16:05:55.265Z,2.70
2022-10-22T16:10:08.470Z,1.83
2022-10-22T16:14:22.246Z,1.23
2022-10-22T16:18:34.652Z,2.67
2022-10-22T16:22:50.483Z,1.98
2022-10-22T16:27:06.779Z,1.13
2022-10-22T16:31:20.496Z,1.65
2022-10-22T16:35:33.450Z,3.17
2022-10-22T16:39:46.762Z,1.83
2022-10-22T16:44:01.580Z,0.80
2022-10-22T16:48:13.809Z,0.70
2022-10-22T16:52:26.058Z,1.48
2022-10-22T17:00:57.332Z,0.80
2022-10-22T17:05:09.793Z,1.25
2022-10-22T17:09:22.264Z,0.77
2022-10-22T17:13:34.796Z,1.05
2022-10-22T17:17:49.277Z,0.60
2022-10-22T17:22:14.844Z,0.80
2022-10-22T17:26:31.176Z,1.43
2022-10-22T17:30:43.444Z,1.80
2022-10-22T17:34:55.729Z,2.17
2022-10-22T17:39:08.764Z,3.67
2022-10-22T17:43:21.007Z,1.70
2022-10-22T17:47:33.286Z,1.13
2022-10-22T17:51:46.203Z,2.40
2022-10-22T17:56:03.065Z,1.10
2022-10-22T18:00:16.971Z,2.78
2022-10-22T18:04:31.569Z,3.67
2022-10-22T18:08:45.019Z,4.55
2022-10-22T18:12:57.298Z,2.08
2022-10-22T18:17:09.614Z,1.55
2022-10-22T18:21:32.144Z,1.17
2022-10-22T18:25:44.495Z,2.78
2022-10-22T18:29:56.837Z,5.72
2022-10-22T18:34:09.275Z,2.50
2022-10-22T18:38:24.530Z,3.47
2022-10-22T18:42:39.011Z,6.00
2022-10-22T18:46:52.040Z,9.38
2022-10-22T18:51:09.647Z,4.35
2022-10-22T18:55:21.894Z,4.57
2022-10-22T18:59:34.113Z,5.88
2022-10-22T19:03:46.550Z,6.13
2022-10-22T19:07:59.181Z,5.78
2022-10-22T19:12:11.616Z,4.90
2022-10-22T19:20:45.154Z,6.75
2022-10-22T19:24:58.824Z,7.93
2022-10-22T19:29:14.120Z,5.55
2022-10-22T19:33:29.528Z,7.55
2022-10-22T19:37:46.056Z,5.43
2022-10-22T19:42:02.249Z,4.75
2022-10-22T19:46:14.634Z,6.22
2022-10-22T19:50:27.002Z,9.68
2022-10-22T19:54:49.357Z,7.22
2022-10-22T19:59:01.646Z,5.78
2022-10-22T20:03:15.512Z,8.45
2022-10-22T20:07:29.852Z,4.57
2022-10-22T20:11:42.156Z,7.32
2022-10-22T20:15:54.483Z,5.90
2022-10-22T20:20:07.146Z,7.40
2022-10-22T20:24:19.924Z,6.97
2022-10-22T20:28:33.337Z,4.75
2022-10-22T20:32:45.663Z,12.68
2022-10-22T20:36:57.938Z,8.10
2022-10-22T20:41:16.710Z,4.75
2022-10-22T20:45:37.124Z,5.50
2022-10-22T20:49:49.416Z,4.55
2022-10-22T20:54:01.702Z,6.93
2022-10-22T20:58:14.120Z,5.03
2022-10-22T21:02:26.507Z,5.60
2022-10-22T21:06:41.056Z,3.50
2022-10-22T21:10:53.344Z,4.88
2022-10-22T21:15:10.240Z,7.18
2022-10-22T21:23:37.805Z,3.45
2022-10-22T21:27:50.104Z,5.15
2022-10-22T21:32:02.409Z,6.75
2022-10-22T21:36:17.013Z,5.78
2022-10-22T21:40:32.520Z,3.72
2022-10-22T21:44:44.781Z,2.25
2022-10-22T21:49:03.221Z,2.80
2022-10-22T21:53:15.507Z,2.67
2022-10-22T21:57:27.936Z,3.45
2022-10-22T22:01:40.240Z,5.53
2022-10-22T22:06:01.461Z,3.15
2022-10-22T22:10:13.974Z,2.53
2022-10-22T22:14:26.487Z,2.40
2022-10-22T22:18:39.825Z,2.40
2022-10-22T22:22:52.107Z,2.38
2022-10-22T22:27:04.455Z,2.33
2022-10-22T22:31:28.328Z,2.15
2022-10-22T22:35:40.635Z,2.78
2022-10-22T22:39:52.892Z,2.20
2022-10-22T22:44:05.762Z,2.40
2022-10-22T22:48:18.052Z,2.08
2022-10-22T22:52:30.349Z,2.63
2022-10-22T22:56:42.632Z,2.90
2022-10-22T23:00:54.949Z,3.58
2022-10-22T23:05:07.770Z,2.83
2022-10-22T23:13:39.147Z,2.23
2022-10-22T23:17:51.425Z,1.50
2022-10-22T23:22:03.739Z,1.75
2022-10-22T23:26:21.606Z,2.75
2022-10-22T23:30:33.882Z,2.00
2022-10-22T23:34:46.151Z,5.85
2022-10-22T23:38:58.448Z,6.47
2022-10-22T23:43:10.732Z,5.50
2022-10-22T23:47:23.072Z,2.45
2022-10-22T23:51:36.011Z,1.52
2022-10-22T23:55:48.278Z,1.30
