createdAt,value
2022-08-01T00:01:14.548Z,24.80
2022-08-01T00:03:41.779Z,24.80
2022-08-01T00:06:08.978Z,24.90
2022-08-01T00:08:36.204Z,24.90
2022-08-01T00:11:03.565Z,24.80
2022-08-01T00:13:30.784Z,24.80
2022-08-01T00:15:57.958Z,24.80
2022-08-01T00:18:25.172Z,24.90
2022-08-01T00:20:52.382Z,24.60
2022-08-01T00:23:19.700Z,24.50
2022-08-01T00:25:46.882Z,24.40
2022-08-01T00:28:14.498Z,24.60
2022-08-01T00:30:41.696Z,24.90
2022-08-01T00:33:09.320Z,24.80
2022-08-01T00:35:36.551Z,24.70
2022-08-01T00:38:03.862Z,24.70
2022-08-01T00:40:31.084Z,24.60
2022-08-01T00:42:58.270Z,24.70
2022-08-01T00:45:25.517Z,24.80
2022-08-01T00:47:55.155Z,24.60
2022-08-01T00:50:22.779Z,23.90
2022-08-01T00:52:52.497Z,23.90
2022-08-01T00:55:20.293Z,24.10
2022-08-01T00:58:03.884Z,24.10
2022-08-01T01:00:35.020Z,24.30
2022-08-01T01:03:26.292Z,24.50
2022-08-01T01:06:12.870Z,24.50
2022-08-01T01:09:05.652Z,24.50
2022-08-01T01:12:45.836Z,24.40
2022-08-01T01:16:12.535Z,24.30
2022-08-01T01:19:26.240Z,24.20
2022-08-01T01:25:38.900Z,24.20
2022-08-01T01:28:33.120Z,23.90
2022-08-01T01:31:05.500Z,24.00
2022-08-01T01:33:48.583Z,23.70
2022-08-01T01:36:16.401Z,23.50
2022-08-01T01:38:45.771Z,23.70
2022-08-01T01:41:14.257Z,23.70
2022-08-01T01:43:41.715Z,23.70
2022-08-01T01:46:31.393Z,23.80
2022-08-01T01:49:29.156Z,23.90
2022-08-01T01:52:02.182Z,24.00
2022-08-01T01:55:24.735Z,23.90
2022-08-01T01:57:57.118Z,23.80
2022-08-01T02:00:55.910Z,23.50
2022-08-01T02:03:23.880Z,23.20
2022-08-01T02:05:53.057Z,23.30
2022-08-01T02:08:21.377Z,22.90
2022-08-01T02:11:07.577Z,23.10
2022-08-01T02:13:36.361Z,23.10
2022-08-01T02:16:04.987Z,23.10
2022-08-01T02:18:32.849Z,23.10
2022-08-01T02:21:01.110Z,23.10
2022-08-01T02:23:33.817Z,23.30
2022-08-01T02:26:11.424Z,23.30
2022-08-01T02:28:51.435Z,23.00
2022-08-01T02:31:21.553Z,23.20
2022-08-01T02:33:57.892Z,23.00
2022-08-01T02:36:30.854Z,23.20
2022-08-01T02:39:01.887Z,23.40
2022-08-01T02:41:29.438Z,23.10
2022-08-01T02:44:00.547Z,22.90
2022-08-01T02:46:32.724Z,22.90
2022-08-01T02:49:01.772Z,23.10
2022-08-01T02:51:30.106Z,23.20
2022-08-01T02:53:58.757Z,22.70
2022-08-01T02:56:35.578Z,22.50
2022-08-01T02:59:15.416Z,22.30
2022-08-01T03:01:46.009Z,22.30
2022-08-01T03:04:14.460Z,22.50
2022-08-01T03:06:45.017Z,22.90
2022-08-01T03:09:12.475Z,22.40
2022-08-01T03:11:42.770Z,22.50
2022-08-01T03:14:11.216Z,22.80
2022-08-01T03:16:40.351Z,22.70
2022-08-01T03:19:09.933Z,23.00
2022-08-01T03:21:38.121Z,23.20
2022-08-01T03:24:06.467Z,23.10
2022-08-01T03:26:35.987Z,23.00
2022-08-01T03:29:10.787Z,22.80
2022-08-01T03:31:39.247Z,22.80
2022-08-01T03:34:07.162Z,22.50
2022-08-01T03:36:35.093Z,22.40
2022-08-01T03:39:04.661Z,22.20
2022-08-01T03:41:37.697Z,22.10
2022-08-01T03:44:16.988Z,22.10
2022-08-01T03:46:47.746Z,22.10
2022-08-01T03:49:19.765Z,22.00
2022-08-01T03:51:50.359Z,22.00
2022-08-01T03:54:25.107Z,22.00
2022-08-01T03:56:52.868Z,21.90
2022-08-01T03:59:20.983Z,22.00
2022-08-01T04:01:48.256Z,22.10
2022-08-01T04:04:15.774Z,22.00
2022-08-01T04:06:45.745Z,21.90
2022-08-01T04:09:13.984Z,21.90
2022-08-01T04:11:42.004Z,21.80
2022-08-01T04:14:09.595Z,21.90
2022-08-01T04:16:36.823Z,22.10
2022-08-01T04:19:04.085Z,22.10
2022-08-01T04:21:32.803Z,22.10
2022-08-01T04:24:07.699Z,22.00
2022-08-01T04:26:37.456Z,21.90
2022-08-01T04:29:06.207Z,21.80
2022-08-01T04:31:33.999Z,21.70
2022-08-01T04:34:03.066Z,21.70
2022-08-01T04:36:30.634Z,21.70
2022-08-01T04:39:01.004Z,21.70
2022-08-01T04:41:28.388Z,21.80
2022-08-01T04:43:56.740Z,21.70
2022-08-01T04:46:24.177Z,21.80
2022-08-01T04:48:51.568Z,21.80
2022-08-01T04:51:22.855Z,21.90
2022-08-01T04:53:51.949Z,21.90
2022-08-01T04:56:20.155Z,21.90
2022-08-01T04:58:47.680Z,21.90
2022-08-01T05:01:15.257Z,22.00
2022-08-01T05:03:42.554Z,22.10
2022-08-01T05:06:10.002Z,22.20
2022-08-01T05:08:37.362Z,22.30
2022-08-01T05:11:04.785Z,22.40
2022-08-01T05:13:32.026Z,22.50
2022-08-01T05:15:59.224Z,22.50
2022-08-01T05:18:28.420Z,22.60
2022-08-01T05:20:56.113Z,22.80
2022-08-01T05:23:42.352Z,22.80
2022-08-01T05:26:11.477Z,22.80
2022-08-01T05:28:42.509Z,22.90
2022-08-01T05:31:09.705Z,22.90
2022-08-01T05:33:36.913Z,23.00
2022-08-01T05:36:04.391Z,23.20
2022-08-01T05:38:31.594Z,23.20
2022-08-01T05:40:58.786Z,23.30
2022-08-01T05:43:28.986Z,23.30
2022-08-01T05:45:56.547Z,23.40
2022-08-01T05:48:23.727Z,23.50
2022-08-01T05:50:54.696Z,23.60
2022-08-01T05:53:25.323Z,23.70
2022-08-01T05:55:52.506Z,23.90
2022-08-01T05:58:19.691Z,23.90
2022-08-01T06:00:46.919Z,23.90
2022-08-01T06:03:15.320Z,24.00
2022-08-01T06:05:42.506Z,24.00
2022-08-01T06:08:09.698Z,24.20
2022-08-01T06:10:36.966Z,24.10
2022-08-01T06:13:04.307Z,24.10
2022-08-01T06:15:34.731Z,24.20
2022-08-01T06:18:01.949Z,24.20
2022-08-01T06:20:29.195Z,24.30
2022-08-01T06:22:56.504Z,24.40
2022-08-01T06:25:27.110Z,24.20
2022-08-01T06:27:54.329Z,24.50
2022-08-01T06:30:21.572Z,24.60
2022-08-01T06:32:48.801Z,24.80
2022-08-01T06:35:16.776Z,24.70
2022-08-01T06:37:45.700Z,25.00
2022-08-01T06:40:17.109Z,24.90
2022-08-01T06:42:46.642Z,24.70
2022-08-01T06:45:14.503Z,25.10
2022-08-01T06:47:42.576Z,25.20
2022-08-01T06:50:11.026Z,25.40
2022-08-01T06:52:38.788Z,25.50
2022-08-01T06:55:06.339Z,25.50
2022-08-01T06:57:33.850Z,25.60
2022-08-01T07:00:11.687Z,25.70
2022-08-01T07:02:38.992Z,25.60
2022-08-01T07:05:06.484Z,25.60
2022-08-01T07:07:33.672Z,25.80
2022-08-01T07:10:00.856Z,25.90
2022-08-01T07:12:28.090Z,25.90
2022-08-01T07:14:55.285Z,25.80
2022-08-01T07:17:22.770Z,25.30
2022-08-01T07:19:50.154Z,25.80
2022-08-01T07:22:23.153Z,25.90
2022-08-01T07:24:54.599Z,26.00
2022-08-01T07:27:26.209Z,26.00
2022-08-01T07:30:10.547Z,26.30
2022-08-01T07:32:42.008Z,26.50
2022-08-01T07:38:12.339Z,26.50
2022-08-01T07:40:51.396Z,26.60
2022-08-01T07:43:40.081Z,26.60
2022-08-01T07:46:24.106Z,26.30
2022-08-01T07:48:51.366Z,26.60
2022-08-01T07:54:33.045Z,27.40
2022-08-01T07:57:33.025Z,28.20
2022-08-01T08:00:21.479Z,30.00
2022-08-01T08:02:48.733Z,30.90
2022-08-01T08:05:16.139Z,31.90
2022-08-01T08:08:30.280Z,32.40
2022-08-01T08:11:02.367Z,32.50
2022-08-01T08:14:01.415Z,31.00
2022-08-01T08:16:30.029Z,31.10
2022-08-01T08:19:10.797Z,30.50
2022-08-01T08:22:01.518Z,30.80
2022-08-01T08:24:56.512Z,32.20
2022-08-01T08:28:01.386Z,32.20
2022-08-01T08:30:29.326Z,32.70
2022-08-01T08:33:02.273Z,31.40
2022-08-01T08:35:53.701Z,32.40
2022-08-01T08:38:21.554Z,31.50
2022-08-01T08:40:56.097Z,32.80
2022-08-01T08:43:25.419Z,32.60
2022-08-01T08:45:59.226Z,33.90
2022-08-01T08:48:27.999Z,34.50
2022-08-01T08:50:55.482Z,35.60
2022-08-01T08:53:23.065Z,34.70
2022-08-01T08:55:56.041Z,35.10
2022-08-01T08:58:30.646Z,34.50
2022-08-01T09:00:59.145Z,34.60
2022-08-01T09:03:26.577Z,33.60
2022-08-01T09:05:53.973Z,33.90
2022-08-01T09:08:21.188Z,33.50
2022-08-01T09:10:48.395Z,34.40
2022-08-01T09:13:16.514Z,32.70
2022-08-01T09:15:51.846Z,33.20
2022-08-01T09:18:33.024Z,30.70
2022-08-01T09:21:20.340Z,31.50
2022-08-01T09:23:54.246Z,30.40
2022-08-01T09:26:42.409Z,32.90
2022-08-01T09:29:38.375Z,32.10
2022-08-01T09:32:08.238Z,32.90
2022-08-01T09:34:41.168Z,32.90
2022-08-01T09:37:10.452Z,32.30
2022-08-01T09:39:41.064Z,31.50
2022-08-01T09:42:28.969Z,32.80
2022-08-01T09:44:57.152Z,32.50
2022-08-01T09:47:39.179Z,32.00
2022-08-01T09:50:11.109Z,32.00
2022-08-01T09:52:39.034Z,30.70
2022-08-01T09:55:09.963Z,29.60
2022-08-01T09:57:37.163Z,28.90
2022-08-01T10:00:05.839Z,29.00
2022-08-01T10:02:38.543Z,29.60
2022-08-01T10:05:08.944Z,30.10
2022-08-01T10:08:00.126Z,30.30
2022-08-01T10:10:28.936Z,30.40
2022-08-01T10:12:58.360Z,29.80
2022-08-01T10:15:37.511Z,29.60
2022-08-01T10:18:16.175Z,29.90
2022-08-01T10:20:56.595Z,29.90
2022-08-01T10:23:39.907Z,30.30
2022-08-01T10:26:09.008Z,30.70
2022-08-01T10:28:38.597Z,30.00
2022-08-01T10:31:12.654Z,30.00
2022-08-01T10:33:52.275Z,29.70
2022-08-01T10:36:25.323Z,30.10
2022-08-01T10:38:56.504Z,30.30
2022-08-01T10:41:24.612Z,30.20
2022-08-01T10:43:52.698Z,30.50
2022-08-01T10:46:20.772Z,30.50
2022-08-01T10:48:58.787Z,30.60
2022-08-01T10:51:51.317Z,29.70
2022-08-01T10:54:14.403Z,30.40
2022-08-01T10:56:47.173Z,30.10
2022-08-01T10:59:49.170Z,30.50
2022-08-01T11:02:13.471Z,30.10
2022-08-01T11:05:05.960Z,30.10
2022-08-01T11:07:46.473Z,30.90
2022-08-01T11:10:31.907Z,31.00
2022-08-01T11:13:02.005Z,29.90
2022-08-01T11:15:31.673Z,30.30
2022-08-01T11:18:01.161Z,30.20
2022-08-01T11:20:34.231Z,30.10
2022-08-01T11:23:02.388Z,30.00
2022-08-01T11:26:03.872Z,30.40
2022-08-01T11:28:34.860Z,30.70
2022-08-01T11:31:11.589Z,31.10
2022-08-01T11:33:46.500Z,30.10
2022-08-01T11:36:15.273Z,30.90
2022-08-01T11:39:01.352Z,31.20
2022-08-01T11:41:38.563Z,31.80
2022-08-01T11:44:15.207Z,31.40
2022-08-01T11:46:57.035Z,31.20
2022-08-01T11:49:30.471Z,30.80
2022-08-01T11:52:02.273Z,31.20
2022-08-01T11:54:37.207Z,30.20
2022-08-01T11:57:07.965Z,29.20
2022-08-01T12:00:02.652Z,30.50
2022-08-01T12:02:35.305Z,30.10
2022-08-01T12:05:11.891Z,30.80
2022-08-01T12:07:40.203Z,31.30
2022-08-01T12:10:09.717Z,31.00
2022-08-01T12:12:38.092Z,31.20
2022-08-01T12:15:10.095Z,31.20
2022-08-01T12:17:45.885Z,31.00
2022-08-01T12:20:30.078Z,31.40
2022-08-01T12:23:00.483Z,31.60
2022-08-01T12:25:27.811Z,31.60
2022-08-01T12:27:56.764Z,32.00
2022-08-01T12:30:28.047Z,32.30
2022-08-01T12:32:55.861Z,32.00
2022-08-01T12:35:27.315Z,32.00
2022-08-01T12:38:03.376Z,31.70
2022-08-01T12:40:33.768Z,31.20
2022-08-01T12:43:06.089Z,31.20
2022-08-01T12:45:54.526Z,31.00
2022-08-01T12:48:25.324Z,31.20
2022-08-01T12:50:54.001Z,31.10
2022-08-01T12:53:22.276Z,31.40
2022-08-01T12:55:59.001Z,31.50
2022-08-01T12:58:32.575Z,31.50
2022-08-01T13:01:11.574Z,31.20
2022-08-01T13:03:39.671Z,31.50
2022-08-01T13:06:15.887Z,32.00
2022-08-01T13:08:43.964Z,31.90
2022-08-01T13:11:17.444Z,32.00
2022-08-01T13:13:50.241Z,31.80
2022-08-01T13:16:56.398Z,31.40
2022-08-01T13:19:59.054Z,31.40
2022-08-01T13:22:57.053Z,31.60
2022-08-01T13:25:57.202Z,31.30
2022-08-01T13:28:56.280Z,31.60
2022-08-01T13:31:46.524Z,31.40
2022-08-01T13:39:00.614Z,32.00
2022-08-01T13:47:41.285Z,32.80
2022-08-01T13:50:28.651Z,31.50
2022-08-01T13:52:56.010Z,31.30
2022-08-01T13:55:23.222Z,30.50
2022-08-01T13:57:51.146Z,30.60
2022-08-01T14:00:18.559Z,30.50
2022-08-01T14:02:45.761Z,31.00
2022-08-01T14:05:13.606Z,31.10
2022-08-01T14:07:41.351Z,31.10
2022-08-01T14:10:20.019Z,31.30
2022-08-01T14:12:48.897Z,31.40
2022-08-01T14:15:18.239Z,32.00
2022-08-01T14:18:05.811Z,31.80
2022-08-01T14:20:47.409Z,31.90
2022-08-01T14:23:40.842Z,31.60
2022-08-01T14:26:16.979Z,31.70
2022-08-01T14:28:44.151Z,31.00
2022-08-01T14:31:11.913Z,31.50
2022-08-01T14:33:55.302Z,30.70
2022-08-01T14:36:29.362Z,30.70
2022-08-01T14:39:20.411Z,30.80
2022-08-01T14:41:58.822Z,31.30
2022-08-01T14:44:56.497Z,31.10
2022-08-01T14:47:35.593Z,31.30
2022-08-01T14:50:03.816Z,30.70
2022-08-01T14:52:31.063Z,30.40
2022-08-01T14:54:58.333Z,30.90
2022-08-01T14:57:25.791Z,30.90
2022-08-01T14:59:53.190Z,30.80
2022-08-01T15:02:20.413Z,30.80
2022-08-01T15:04:48.830Z,30.90
2022-08-01T15:07:16.933Z,30.20
2022-08-01T15:09:44.518Z,30.20
2022-08-01T15:12:12.414Z,30.30
2022-08-01T15:14:48.969Z,30.10
2022-08-01T15:17:25.163Z,29.70
2022-08-01T15:19:56.395Z,29.70
2022-08-01T15:22:24.902Z,29.60
2022-08-01T15:24:57.293Z,29.50
2022-08-01T15:27:25.339Z,29.80
2022-08-01T15:29:53.358Z,29.50
2022-08-01T15:32:20.854Z,29.50
2022-08-01T15:34:48.281Z,29.50
2022-08-01T15:37:16.036Z,29.50
2022-08-01T15:39:43.338Z,29.30
2022-08-01T15:42:12.893Z,29.30
2022-08-01T15:44:46.624Z,29.00
2022-08-01T15:47:13.918Z,29.10
2022-08-01T15:49:41.327Z,29.10
2022-08-01T15:52:22.117Z,29.20
2022-08-01T15:54:50.364Z,29.10
2022-08-01T15:57:17.838Z,29.10
2022-08-01T15:59:45.082Z,29.00
2022-08-01T16:02:12.313Z,28.80
2022-08-01T16:04:39.589Z,28.70
2022-08-01T16:07:08.286Z,28.70
2022-08-01T16:09:35.552Z,28.80
2022-08-01T16:12:02.803Z,28.70
2022-08-01T16:14:30.093Z,28.80
2022-08-01T16:16:57.273Z,28.90
2022-08-01T16:19:24.516Z,28.60
2022-08-01T16:21:52.301Z,28.70
2022-08-01T16:24:19.539Z,28.40
2022-08-01T16:26:46.736Z,28.10
2022-08-01T16:29:13.964Z,28.10
2022-08-01T16:31:53.058Z,28.20
2022-08-01T16:34:28.541Z,27.90
2022-08-01T16:36:56.188Z,28.00
2022-08-01T16:39:23.817Z,27.80
2022-08-01T16:41:55.205Z,27.70
2022-08-01T16:44:33.374Z,27.80
2022-08-01T16:47:02.525Z,27.70
2022-08-01T16:49:30.205Z,27.50
2022-08-01T16:51:57.516Z,27.30
2022-08-01T16:54:26.435Z,27.30
2022-08-01T16:56:54.582Z,27.30
2022-08-01T16:59:23.315Z,27.30
2022-08-01T17:02:00.655Z,27.30
2022-08-01T17:04:30.077Z,27.30
2022-08-01T17:06:57.548Z,26.70
2022-08-01T17:09:24.935Z,25.90
2022-08-01T17:11:52.279Z,25.50
2022-08-01T17:14:19.622Z,25.40
2022-08-01T17:16:46.862Z,25.10
2022-08-01T17:19:14.827Z,25.10
2022-08-01T17:21:42.592Z,25.20
2022-08-01T17:24:10.163Z,24.90
2022-08-01T17:26:39.653Z,25.00
2022-08-01T17:29:06.834Z,24.70
2022-08-01T17:31:34.080Z,24.80
2022-08-01T17:34:01.316Z,24.90
2022-08-01T17:36:28.604Z,24.50
2022-08-01T17:38:55.910Z,24.50
2022-08-01T17:41:23.178Z,24.80
2022-08-01T17:43:50.391Z,24.90
2022-08-01T17:46:18.098Z,24.60
2022-08-01T17:48:46.596Z,24.50
2022-08-01T17:51:17.080Z,24.30
2022-08-01T17:53:53.164Z,24.20
2022-08-01T17:56:25.323Z,24.60
2022-08-01T17:58:52.635Z,24.60
2022-08-01T18:01:20.637Z,24.50
2022-08-01T18:03:48.189Z,24.40
2022-08-01T18:06:23.236Z,24.20
2022-08-01T18:08:53.094Z,24.10
2022-08-01T18:11:22.975Z,24.60
2022-08-01T18:13:52.023Z,25.20
2022-08-01T18:16:19.505Z,25.10
2022-08-01T18:18:46.877Z,25.20
2022-08-01T18:21:14.119Z,25.50
2022-08-01T18:23:51.286Z,25.60
2022-08-01T18:26:54.277Z,25.50
2022-08-01T18:29:47.971Z,25.40
2022-08-01T18:32:20.368Z,24.90
2022-08-01T18:34:51.444Z,24.50
2022-08-01T18:37:19.489Z,24.30
2022-08-01T18:39:50.246Z,24.00
2022-08-01T18:42:18.053Z,24.00
2022-08-01T18:44:45.295Z,24.20
2022-08-01T18:47:12.510Z,24.40
2022-08-01T18:49:39.768Z,24.50
2022-08-01T18:52:07.050Z,24.40
2022-08-01T18:54:47.155Z,24.30
2022-08-01T18:57:16.066Z,23.90
2022-08-01T19:00:16.263Z,23.40
2022-08-01T19:03:00.004Z,23.10
2022-08-01T19:05:27.241Z,23.00
2022-08-01T19:08:04.760Z,23.00
2022-08-01T19:10:39.025Z,23.00
2022-08-01T19:13:07.727Z,22.90
2022-08-01T19:15:35.719Z,22.90
2022-08-01T19:18:03.249Z,22.50
2022-08-01T19:20:30.760Z,22.10
2022-08-01T19:22:58.207Z,22.10
2022-08-01T19:25:25.426Z,21.90
2022-08-01T19:27:53.300Z,21.90
2022-08-01T19:30:20.491Z,22.10
2022-08-01T19:32:48.991Z,22.50
2022-08-01T19:35:17.025Z,22.70
2022-08-01T19:37:47.131Z,22.70
2022-08-01T19:40:27.245Z,22.70
2022-08-01T19:42:56.266Z,22.60
2022-08-01T19:45:24.492Z,22.70
2022-08-01T19:47:57.062Z,22.40
2022-08-01T19:50:26.320Z,21.80
2022-08-01T19:52:55.368Z,21.70
2022-08-01T19:55:24.610Z,21.70
2022-08-01T20:00:40.991Z,21.60
2022-08-01T20:03:09.120Z,21.70
2022-08-01T20:05:37.302Z,21.80
2022-08-01T20:08:06.754Z,21.50
2022-08-01T20:10:37.449Z,22.00
2022-08-01T20:13:05.389Z,22.30
2022-08-01T20:15:32.869Z,22.20
2022-08-01T20:18:00.531Z,22.10
2022-08-01T20:20:28.144Z,21.80
2022-08-01T20:22:57.692Z,21.70
2022-08-01T20:25:33.551Z,21.70
2022-08-01T20:28:10.612Z,21.90
2022-08-01T20:30:40.023Z,22.00
2022-08-01T20:33:08.670Z,21.90
2022-08-01T20:35:53.344Z,21.80
2022-08-01T20:38:27.727Z,21.90
2022-08-01T20:40:58.810Z,21.90
2022-08-01T20:43:27.571Z,21.90
2022-08-01T20:45:55.972Z,21.90
2022-08-01T20:48:25.679Z,21.90
2022-08-01T20:51:11.354Z,22.00
2022-08-01T20:53:43.026Z,21.80
2022-08-01T20:56:16.323Z,21.50
2022-08-01T20:58:50.162Z,21.20
2022-08-01T21:01:22.406Z,21.10
2022-08-01T21:04:23.444Z,21.00
2022-08-01T21:06:53.886Z,21.30
2022-08-01T21:09:23.739Z,21.30
2022-08-01T21:12:01.010Z,21.10
2022-08-01T21:14:43.840Z,21.60
2022-08-01T21:17:18.056Z,21.60
2022-08-01T21:19:47.246Z,21.40
2022-08-01T21:22:27.043Z,21.30
2022-08-01T21:24:59.108Z,21.10
2022-08-01T21:27:33.035Z,21.00
2022-08-01T21:30:04.417Z,21.10
2022-08-01T21:32:35.472Z,20.90
2022-08-01T21:35:04.545Z,21.00
2022-08-01T21:37:32.100Z,20.70
2022-08-01T21:40:09.573Z,20.90
2022-08-01T21:42:39.508Z,21.00
2022-08-01T21:45:09.479Z,21.10
2022-08-01T21:47:37.003Z,21.20
2022-08-01T21:50:05.129Z,21.20
2022-08-01T21:52:47.149Z,21.20
2022-08-01T21:55:37.862Z,21.10
2022-08-01T21:58:32.393Z,21.20
2022-08-01T22:01:10.559Z,21.40
2022-08-01T22:03:43.444Z,21.50
2022-08-01T22:06:10.732Z,21.50
2022-08-01T22:08:53.698Z,21.50
2022-08-01T22:11:27.946Z,21.70
2022-08-01T22:13:58.383Z,22.00
2022-08-01T22:16:27.077Z,22.10
2022-08-01T22:18:54.928Z,22.20
2022-08-01T22:21:22.385Z,22.00
2022-08-01T22:23:54.509Z,22.00
2022-08-01T22:26:28.609Z,22.10
2022-08-01T22:28:56.703Z,21.80
2022-08-01T22:31:24.363Z,21.90
2022-08-01T22:33:51.782Z,22.10
2022-08-01T22:36:20.613Z,22.10
2022-08-01T22:38:48.217Z,22.00
2022-08-01T22:41:19.463Z,22.10
2022-08-01T22:44:10.119Z,22.10
2022-08-01T22:46:40.395Z,22.00
2022-08-01T22:49:25.960Z,22.00
2022-08-01T22:52:03.071Z,22.00
2022-08-01T22:54:37.660Z,22.00
2022-08-01T22:57:15.967Z,21.90
2022-08-01T23:00:07.023Z,21.80
2022-08-01T23:02:39.767Z,21.80
2022-08-01T23:05:14.341Z,21.70
2022-08-01T23:07:49.984Z,21.70
2022-08-01T23:10:20.417Z,21.70
2022-08-01T23:12:50.350Z,21.60
2022-08-01T23:15:18.145Z,21.50
2022-08-01T23:17:48.427Z,21.40
2022-08-01T23:20:16.895Z,21.30
2022-08-01T23:22:44.705Z,21.10
2022-08-01T23:25:14.310Z,21.10
2022-08-01T23:27:51.936Z,21.00
2022-08-01T23:30:34.318Z,21.10
2022-08-01T23:33:01.980Z,21.00
2022-08-01T23:35:30.280Z,21.00
2022-08-01T23:38:02.329Z,21.00
2022-08-01T23:40:31.989Z,21.10
2022-08-01T23:42:59.662Z,21.30
2022-08-01T23:45:27.010Z,21.50
2022-08-01T23:47:54.342Z,21.60
2022-08-01T23:50:22.380Z,21.70
2022-08-01T23:52:53.436Z,21.90
2022-08-01T23:55:36.736Z,21.70
2022-08-01T23:58:06.572Z,21.70
