createdAt,value
2022-09-11T00:03:32.897Z,16.40
2022-09-11T00:23:43.116Z,17.50
2022-09-11T00:28:46.007Z,16.70
2022-09-11T00:38:50.954Z,16.40
2022-09-11T00:49:28.059Z,16.20
2022-09-11T00:54:33.446Z,16.00
2022-09-11T01:09:40.266Z,15.80
2022-09-11T01:20:17.831Z,16.00
2022-09-11T01:30:33.493Z,16.60
2022-09-11T01:35:47.405Z,16.30
2022-09-11T01:46:01.582Z,16.60
2022-09-11T01:51:06.164Z,16.30
2022-09-11T01:56:13.365Z,16.30
2022-09-11T02:06:30.781Z,16.60
2022-09-11T02:11:36.884Z,16.50
2022-09-11T02:21:44.627Z,16.10
2022-09-11T02:26:52.833Z,16.20
2022-09-11T02:37:14.808Z,16.10
2022-09-11T02:43:02.514Z,16.10
2022-09-11T02:58:56.605Z,15.90
2022-09-11T03:04:00.593Z,15.70
2022-09-11T03:09:02.603Z,15.70
2022-09-11T03:14:04.486Z,16.10
2022-09-11T03:19:07.236Z,15.80
2022-09-11T03:24:10.091Z,16.30
2022-09-11T03:34:17.950Z,16.30
2022-09-11T03:39:20.598Z,16.30
2022-09-11T03:44:22.462Z,16.60
2022-09-11T03:49:24.352Z,16.60
2022-09-11T03:54:27.694Z,16.30
2022-09-11T03:59:30.278Z,16.90
2022-09-11T04:04:32.984Z,16.90
2022-09-11T04:09:35.068Z,16.40
2022-09-11T04:14:37.216Z,16.10
2022-09-11T04:19:40.705Z,15.10
2022-09-11T04:24:42.563Z,15.90
2022-09-11T04:29:44.659Z,15.90
2022-09-11T04:34:47.160Z,16.10
2022-09-11T04:44:53.175Z,16.10
2022-09-11T04:49:55.316Z,15.90
2022-09-11T04:54:57.188Z,15.70
2022-09-11T04:59:59.070Z,15.60
2022-09-11T05:05:01.045Z,15.40
2022-09-11T05:15:06.877Z,14.90
2022-09-11T05:25:14.256Z,16.20
2022-09-11T05:35:18.994Z,16.90
2022-09-11T05:40:21.025Z,15.90
2022-09-11T05:45:24.893Z,15.90
2022-09-11T05:50:27.447Z,16.70
2022-09-11T05:55:29.461Z,16.70
2022-09-11T06:00:31.845Z,16.30
2022-09-11T06:05:34.010Z,16.20
2022-09-11T06:10:46.642Z,15.40
2022-09-11T06:15:49.400Z,16.10
2022-09-11T06:20:59.278Z,16.30
2022-09-11T06:26:05.083Z,16.20
2022-09-11T06:31:13.293Z,16.10
2022-09-11T06:36:20.999Z,16.50
2022-09-11T06:41:24.552Z,16.50
2022-09-11T06:51:33.983Z,16.60
2022-09-11T07:11:46.901Z,16.50
2022-09-11T07:16:55.098Z,16.50
2022-09-11T07:21:58.182Z,16.70
2022-09-11T07:32:08.818Z,17.10
2022-09-11T07:37:10.790Z,16.90
2022-09-11T07:42:14.269Z,16.50
2022-09-11T07:47:17.317Z,17.30
2022-09-11T07:52:23.874Z,16.70
2022-09-11T07:57:30.811Z,17.10
2022-09-11T08:02:35.178Z,16.80
2022-09-11T08:07:37.327Z,17.00
2022-09-11T08:17:42.082Z,17.30
2022-09-11T08:32:53.154Z,17.40
2022-09-11T08:37:56.004Z,17.50
2022-09-11T08:43:02.613Z,17.70
2022-09-11T08:48:07.030Z,17.60
2022-09-11T08:53:18.700Z,17.30
2022-09-11T09:04:28.118Z,17.50
2022-09-11T09:10:00.655Z,17.90
2022-09-11T09:15:18.267Z,18.20
2022-09-11T09:20:27.181Z,18.60
2022-09-11T09:25:36.922Z,18.50
2022-09-11T09:31:01.457Z,19.10
2022-09-11T09:36:30.089Z,19.70
2022-09-11T09:41:49.548Z,20.60
2022-09-11T09:46:55.579Z,20.30
2022-09-11T09:52:04.102Z,20.30
2022-09-11T09:57:10.402Z,19.90
2022-09-11T10:02:12.420Z,20.30
2022-09-11T10:07:21.724Z,19.70
2022-09-11T10:12:27.009Z,20.00
2022-09-11T10:22:34.221Z,20.20
2022-09-11T10:28:02.280Z,20.50
2022-09-11T10:33:15.107Z,20.70
2022-09-11T10:43:31.484Z,21.30
2022-09-11T10:48:42.248Z,21.30
2022-09-11T10:54:13.226Z,21.80
2022-09-11T11:04:22.827Z,22.50
2022-09-11T11:09:42.054Z,22.70
2022-09-11T11:15:05.103Z,23.00
2022-09-11T11:31:04.735Z,22.60
2022-09-11T11:36:24.275Z,22.20
2022-09-11T11:41:44.577Z,22.40
2022-09-11T11:52:05.437Z,22.30
2022-09-11T11:57:13.291Z,22.20
2022-09-11T12:07:31.044Z,22.40
2022-09-11T12:22:50.811Z,23.40
2022-09-11T12:28:13.011Z,23.00
2022-09-11T12:33:48.802Z,23.10
2022-09-11T12:39:04.732Z,23.40
2022-09-11T12:44:52.272Z,23.00
2022-09-11T12:50:07.105Z,22.90
2022-09-11T13:00:43.740Z,23.20
2022-09-11T13:05:57.829Z,23.40
2022-09-11T13:16:26.014Z,23.20
2022-09-11T13:21:27.833Z,23.70
2022-09-11T13:26:32.866Z,23.10
2022-09-11T13:31:37.880Z,23.50
2022-09-11T13:36:40.528Z,24.20
2022-09-11T13:51:53.736Z,24.10
2022-09-11T13:56:55.492Z,23.70
2022-09-11T14:02:01.813Z,23.30
2022-09-11T14:07:03.722Z,23.60
2022-09-11T14:12:05.750Z,22.60
2022-09-11T14:27:32.791Z,23.30
2022-09-11T14:32:39.987Z,23.40
2022-09-11T14:37:45.743Z,23.50
2022-09-11T14:42:48.433Z,24.00
2022-09-11T14:47:50.978Z,23.90
2022-09-11T15:02:57.254Z,24.20
2022-09-11T15:08:00.471Z,23.70
2022-09-11T15:13:03.005Z,24.30
2022-09-11T15:18:06.525Z,24.10
2022-09-11T15:28:10.646Z,24.30
2022-09-11T15:33:12.492Z,24.00
2022-09-11T15:38:14.364Z,24.30
2022-09-11T15:43:16.146Z,24.80
2022-09-11T15:48:19.482Z,23.90
2022-09-11T15:53:21.564Z,23.80
2022-09-11T15:58:23.372Z,24.50
2022-09-11T16:08:28.311Z,24.70
2022-09-11T16:18:38.322Z,24.30
2022-09-11T16:28:43.137Z,23.00
2022-09-11T16:33:45.122Z,23.30
2022-09-11T16:43:53.771Z,23.30
2022-09-11T16:49:01.060Z,23.90
2022-09-11T16:54:04.308Z,23.90
2022-09-11T16:59:06.876Z,24.10
2022-09-11T17:09:10.850Z,23.80
2022-09-11T17:14:13.176Z,22.70
2022-09-11T17:19:15.074Z,23.60
2022-09-11T17:24:20.230Z,22.90
2022-09-11T17:29:22.064Z,22.80
2022-09-11T17:39:26.199Z,22.70
2022-09-11T17:54:33.976Z,22.90
2022-09-11T17:59:36.697Z,22.50
2022-09-11T18:04:38.541Z,22.40
2022-09-11T18:14:43.294Z,22.40
2022-09-11T18:24:49.745Z,21.30
2022-09-11T18:34:54.010Z,21.10
2022-09-11T18:39:55.830Z,21.40
2022-09-11T18:44:57.690Z,20.80
2022-09-11T18:50:00.926Z,20.40
2022-09-11T19:00:06.659Z,19.90
2022-09-11T19:05:08.915Z,19.70
2022-09-11T19:10:12.030Z,18.60
2022-09-11T19:15:13.991Z,19.50
2022-09-11T19:20:15.862Z,18.60
2022-09-11T19:25:17.806Z,19.00
2022-09-11T19:35:21.850Z,19.80
2022-09-11T19:45:25.955Z,19.60
2022-09-11T20:00:38.177Z,19.40
2022-09-11T20:10:46.627Z,18.60
2022-09-11T20:25:52.961Z,18.40
2022-09-11T20:41:00.590Z,18.50
2022-09-11T20:46:02.922Z,17.90
2022-09-11T20:51:07.380Z,17.90
2022-09-11T20:56:11.145Z,18.30
2022-09-11T21:01:19.543Z,17.80
2022-09-11T21:06:26.022Z,17.50
2022-09-11T21:11:29.676Z,18.10
2022-09-11T21:16:32.164Z,17.40
2022-09-11T21:21:35.799Z,17.70
2022-09-11T21:26:38.016Z,17.00
2022-09-11T21:31:39.855Z,16.90
2022-09-11T21:36:42.548Z,16.60
2022-09-11T21:41:44.366Z,17.40
2022-09-11T21:46:46.282Z,17.50
2022-09-11T21:51:48.244Z,17.40
2022-09-11T21:56:50.062Z,17.50
2022-09-11T22:01:52.115Z,17.20
2022-09-11T22:06:55.573Z,17.10
2022-09-11T22:11:59.880Z,17.30
2022-09-11T22:17:01.939Z,17.20
2022-09-11T22:22:04.708Z,17.00
2022-09-11T22:27:09.856Z,17.00
2022-09-11T22:32:11.664Z,17.10
2022-09-11T22:37:13.547Z,17.00
2022-09-11T22:42:15.622Z,16.70
2022-09-11T22:47:17.475Z,16.90
2022-09-11T22:57:21.677Z,16.90
2022-09-11T23:07:27.191Z,17.10
2022-09-11T23:17:31.193Z,17.10
2022-09-11T23:22:33.082Z,16.80
2022-09-11T23:27:34.990Z,16.70
2022-09-11T23:32:41.140Z,16.50
2022-09-11T23:37:45.554Z,16.70
2022-09-11T23:47:50.789Z,16.80
2022-09-11T23:52:52.576Z,16.70
2022-09-11T23:57:55.298Z,16.90
