createdAt,value
2017-05-11T00:00:20.524Z,0
2017-05-11T00:01:42.932Z,0
2017-05-11T00:03:04.796Z,0
2017-05-11T00:04:26.003Z,0
2017-05-11T00:05:47.828Z,0
2017-05-11T00:07:09.637Z,0
2017-05-11T00:08:31.169Z,0
2017-05-11T00:09:53.319Z,0
2017-05-11T00:11:15.155Z,0
2017-05-11T00:12:36.929Z,0
2017-05-11T00:13:59.065Z,0
2017-05-11T00:15:20.919Z,0
2017-05-11T00:16:42.744Z,0
2017-05-11T00:18:04.998Z,0
2017-05-11T00:19:26.199Z,0
2017-05-11T00:20:48.033Z,0
2017-05-11T00:22:09.964Z,0
2017-05-11T00:23:32.448Z,0
2017-05-11T00:24:53.939Z,0
2017-05-11T00:26:16.209Z,0
2017-05-11T00:27:37.718Z,0
2017-05-11T00:28:59.824Z,0
2017-05-11T00:30:21.327Z,0
2017-05-11T00:31:42.836Z,0
2017-05-11T00:33:05.021Z,0
2017-05-11T00:34:27.475Z,0
2017-05-11T00:35:49.309Z,0
2017-05-11T00:37:11.129Z,0
2017-05-11T00:38:33.349Z,0
2017-05-11T00:39:55.469Z,0
2017-05-11T00:41:17.289Z,0
2017-05-11T00:42:39.470Z,0
2017-05-11T00:44:01.039Z,0
2017-05-11T00:45:23.301Z,0
2017-05-11T00:46:45.240Z,0
2017-05-11T00:48:06.817Z,0
2017-05-11T00:49:29.109Z,0
2017-05-11T00:50:51.347Z,0
2017-05-11T00:52:13.884Z,0
2017-05-11T00:53:36.039Z,0
2017-05-11T00:54:57.563Z,0
2017-05-11T00:56:20.076Z,0
2017-05-11T00:57:42.239Z,0
2017-05-11T00:59:04.700Z,0
2017-05-11T01:00:26.507Z,0
2017-05-11T01:01:48.709Z,0
2017-05-11T01:03:10.318Z,0
2017-05-11T01:04:32.441Z,0
2017-05-11T01:05:54.281Z,0
2017-05-11T01:07:16.759Z,0
2017-05-11T01:08:38.605Z,0
2017-05-11T01:10:00.569Z,0
2017-05-11T01:11:23.110Z,0
2017-05-11T01:12:45.508Z,0
2017-05-11T01:14:07.983Z,0
2017-05-11T01:15:29.812Z,0
2017-05-11T01:16:52.338Z,0
2017-05-11T01:18:14.787Z,0
2017-05-11T01:19:36.925Z,0
2017-05-11T01:20:58.578Z,0
2017-05-11T01:22:20.440Z,0
2017-05-11T01:23:43.149Z,0
2017-05-11T01:25:05.299Z,0
2017-05-11T01:26:27.929Z,0
2017-05-11T01:27:50.058Z,0
2017-05-11T01:29:11.539Z,0
2017-05-11T01:30:33.386Z,0
2017-05-11T01:31:55.607Z,0
2017-05-11T01:33:17.445Z,0
2017-05-11T01:34:39.579Z,0
2017-05-11T01:36:01.105Z,0
2017-05-11T01:37:22.959Z,0
2017-05-11T01:38:44.885Z,0
2017-05-11T01:40:07.437Z,0
2017-05-11T01:41:29.589Z,0
2017-05-11T01:42:52.043Z,0
2017-05-11T01:44:13.869Z,0
2017-05-11T01:45:35.702Z,0
2017-05-11T01:46:57.546Z,0
2017-05-11T01:48:19.378Z,0
2017-05-11T01:49:41.218Z,0
2017-05-11T01:51:03.660Z,0
2017-05-11T01:52:25.839Z,0
2017-05-11T01:53:47.758Z,0
2017-05-11T01:55:09.346Z,0
2017-05-11T01:56:31.481Z,0
2017-05-11T01:57:53.315Z,0
2017-05-11T01:59:15.252Z,0
2017-05-11T02:00:36.817Z,0
2017-05-11T02:01:58.670Z,0
2017-05-11T02:03:19.889Z,0
2017-05-11T02:04:40.755Z,0
2017-05-11T02:06:02.898Z,0
2017-05-11T02:07:24.664Z,0
2017-05-11T02:08:46.507Z,0
2017-05-11T02:10:08.393Z,0
2017-05-11T02:11:29.959Z,0
2017-05-11T02:12:52.070Z,0
2017-05-11T02:14:14.598Z,0
2017-05-11T02:15:36.793Z,0
2017-05-11T02:16:58.635Z,0
2017-05-11T02:18:21.069Z,0
2017-05-11T02:19:43.313Z,0
2017-05-11T02:21:05.253Z,0
2017-05-11T02:22:26.799Z,0
2017-05-11T02:23:49.544Z,0
2017-05-11T02:25:11.712Z,0
2017-05-11T02:26:33.938Z,0
2017-05-11T02:27:55.465Z,0
2017-05-11T02:29:17.767Z,0
2017-05-11T02:30:39.401Z,0
2017-05-11T02:32:01.341Z,0
2017-05-11T02:33:23.271Z,0
2017-05-11T02:34:45.720Z,0
2017-05-11T02:36:07.545Z,0
2017-05-11T02:37:29.989Z,0
2017-05-11T02:38:52.125Z,0
2017-05-11T02:40:14.518Z,0
2017-05-11T02:41:36.707Z,0
2017-05-11T02:42:58.230Z,0
2017-05-11T02:44:20.051Z,0
2017-05-11T02:45:42.487Z,0
2017-05-11T02:47:03.666Z,0
2017-05-11T02:48:25.801Z,4
2017-05-11T02:49:47.952Z,4
2017-05-11T02:51:10.996Z,4
2017-05-11T02:52:33.474Z,4
2017-05-11T02:53:55.666Z,4
2017-05-11T02:55:17.825Z,8
2017-05-11T02:56:39.897Z,4
2017-05-11T02:58:02.339Z,8
2017-05-11T02:59:23.860Z,8
2017-05-11T03:00:45.368Z,8
2017-05-11T03:02:07.482Z,8
2017-05-11T03:03:29.302Z,12
2017-05-11T03:04:51.445Z,16
2017-05-11T03:06:13.109Z,20
2017-05-11T03:07:35.250Z,20
2017-05-11T03:08:57.790Z,28
2017-05-11T03:10:19.619Z,32
2017-05-11T03:11:41.439Z,40
2017-05-11T03:13:04.280Z,48
2017-05-11T03:14:26.703Z,52
2017-05-11T03:15:48.528Z,60
2017-05-11T03:17:10.699Z,72
2017-05-11T03:18:32.922Z,84
2017-05-11T03:19:54.465Z,96
2017-05-11T03:21:15.966Z,112
2017-05-11T03:22:38.320Z,128
2017-05-11T03:24:00.336Z,144
2017-05-11T03:25:21.534Z,164
2017-05-11T03:26:43.048Z,180
2017-05-11T03:28:04.871Z,204
2017-05-11T03:29:27.395Z,224
2017-05-11T03:30:48.956Z,252
2017-05-11T03:32:10.138Z,280
2017-05-11T03:33:31.966Z,316
2017-05-11T03:34:54.408Z,360
2017-05-11T03:36:16.249Z,412
2017-05-11T03:37:38.374Z,472
2017-05-11T03:39:00.940Z,536
2017-05-11T03:40:23.425Z,608
2017-05-11T03:41:45.263Z,680
2017-05-11T03:43:07.410Z,752
2017-05-11T03:44:29.230Z,836
2017-05-11T03:45:51.457Z,924
2017-05-11T03:47:13.049Z,1016
2017-05-11T03:48:34.879Z,1116
2017-05-11T03:49:56.411Z,1220
2017-05-11T03:51:18.624Z,1328
2017-05-11T03:52:40.767Z,1440
2017-05-11T03:54:03.055Z,1544
2017-05-11T03:55:24.888Z,1656
2017-05-11T03:56:47.066Z,1780
2017-05-11T03:58:08.582Z,1908
2017-05-11T03:59:30.100Z,2052
2017-05-11T04:00:51.979Z,2208
2017-05-11T04:02:14.102Z,2368
2017-05-11T04:03:36.261Z,2484
2017-05-11T04:04:58.190Z,2512
2017-05-11T04:06:19.703Z,2524
2017-05-11T04:07:42.149Z,2592
2017-05-11T04:09:03.961Z,2688
2017-05-11T04:10:25.888Z,2796
2017-05-11T04:11:47.898Z,2900
2017-05-11T04:13:09.962Z,3004
2017-05-11T04:14:31.809Z,3092
2017-05-11T04:15:53.313Z,3196
2017-05-11T04:17:14.815Z,3284
2017-05-11T04:18:37.554Z,3376
2017-05-11T04:19:59.359Z,3472
2017-05-11T04:21:21.529Z,3572
2017-05-11T04:22:43.141Z,3668
2017-05-11T04:24:04.956Z,3756
2017-05-11T04:25:26.466Z,3836
2017-05-11T04:26:48.608Z,3904
2017-05-11T04:28:10.412Z,3976
2017-05-11T04:29:32.195Z,4060
2017-05-11T04:30:54.345Z,4144
2017-05-11T04:32:15.855Z,4228
2017-05-11T04:33:37.698Z,4320
2017-05-11T04:35:00.149Z,4416
2017-05-11T04:36:22.609Z,4508
2017-05-11T04:37:44.108Z,4600
2017-05-11T04:39:05.638Z,4696
2017-05-11T04:40:27.798Z,4812
2017-05-11T04:41:49.937Z,4896
2017-05-11T04:43:11.760Z,4988
2017-05-11T04:44:34.248Z,5092
2017-05-11T04:45:56.408Z,5228
2017-05-11T04:47:18.569Z,5368
2017-05-11T04:48:40.706Z,5504
2017-05-11T04:50:02.555Z,5652
2017-05-11T04:51:24.059Z,5808
2017-05-11T04:52:45.570Z,5940
2017-05-11T04:54:07.721Z,6096
2017-05-11T04:55:29.989Z,6284
2017-05-11T04:56:52.168Z,6480
2017-05-11T04:58:14.295Z,6784
2017-05-11T04:59:36.507Z,7064
2017-05-11T05:00:58.351Z,7388
2017-05-11T05:02:20.851Z,7748
2017-05-11T05:03:43.002Z,8384
2017-05-11T05:05:04.837Z,8888
2017-05-11T05:06:26.975Z,11512
2017-05-11T05:07:48.593Z,14560
2017-05-11T05:09:10.102Z,13424
2017-05-11T05:10:31.935Z,12368
2017-05-11T05:11:54.066Z,12896
2017-05-11T05:13:16.678Z,12612
2017-05-11T05:14:39.140Z,19936
2017-05-11T05:16:01.289Z,23744
2017-05-11T05:17:22.869Z,23712
2017-05-11T05:18:44.946Z,24032
2017-05-11T05:20:07.501Z,24736
2017-05-11T05:21:28.699Z,25760
2017-05-11T05:22:50.850Z,26656
2017-05-11T05:24:13.308Z,27712
2017-05-11T05:25:35.791Z,28544
2017-05-11T05:26:57.939Z,30368
2017-05-11T05:28:19.461Z,32256
2017-05-11T05:29:42.376Z,32704
2017-05-11T05:31:04.511Z,33152
2017-05-11T05:32:26.668Z,34816
2017-05-11T05:33:48.516Z,33728
2017-05-11T05:35:10.713Z,34464
2017-05-11T05:36:33.240Z,36032
2017-05-11T05:37:55.170Z,36384
2017-05-11T05:39:17.659Z,38528
2017-05-11T05:40:39.518Z,41792
2017-05-11T05:42:01.456Z,42112
2017-05-11T05:43:22.639Z,39328
2017-05-11T05:44:44.809Z,44928
2017-05-11T05:46:07.268Z,43872
2017-05-11T05:47:29.182Z,41824
2017-05-11T05:48:51.010Z,44992
2017-05-11T05:50:12.865Z,46496
2017-05-11T05:51:34.841Z,46016
2017-05-11T05:52:56.681Z,43904
2017-05-11T05:54:18.532Z,45472
2017-05-11T05:55:40.688Z,44864
2017-05-11T05:57:02.816Z,50816
2017-05-11T05:58:24.960Z,52672
2017-05-11T05:59:46.818Z,52448
2017-05-11T06:01:08.351Z,52544
2017-05-11T06:02:30.917Z,50848
2017-05-11T06:03:53.397Z,50080
2017-05-11T06:05:14.919Z,50912
2017-05-11T06:06:37.228Z,51008
2017-05-11T06:07:58.719Z,51136
2017-05-11T06:09:20.556Z,54432
2017-05-11T06:10:42.711Z,54048
2017-05-11T06:12:04.863Z,53408
2017-05-11T06:13:27.379Z,49728
2017-05-11T06:14:49.209Z,53536
2017-05-11T06:16:11.424Z,52928
2017-05-11T06:17:33.963Z,55520
2017-05-11T06:18:56.496Z,55424
2017-05-11T06:20:18.467Z,58080
2017-05-11T06:21:40.665Z,52224
2017-05-11T06:23:02.827Z,57760
2017-05-11T06:24:25.662Z,58464
2017-05-11T06:25:47.819Z,56544
2017-05-11T06:27:10.111Z,55744
2017-05-11T06:28:31.969Z,52352
2017-05-11T06:29:54.421Z,55168
2017-05-11T06:31:16.678Z,53824
2017-05-11T06:32:38.211Z,57120
2017-05-11T06:34:00.050Z,55616
2017-05-11T06:35:21.959Z,58144
2017-05-11T06:36:44.121Z,56512
2017-05-11T06:38:06.594Z,56128
2017-05-11T06:39:27.798Z,54880
2017-05-11T06:40:50.028Z,56512
2017-05-11T06:42:12.550Z,54144
2017-05-11T06:43:34.396Z,51456
2017-05-11T06:44:56.558Z,46048
2017-05-11T06:46:18.794Z,53056
2017-05-11T06:47:41.281Z,54336
2017-05-11T06:49:03.134Z,53856
2017-05-11T06:50:25.018Z,52640
2017-05-11T06:51:46.648Z,44064
2017-05-11T06:53:08.582Z,45664
2017-05-11T06:54:30.764Z,51104
2017-05-11T06:55:52.618Z,55136
2017-05-11T06:57:15.147Z,55264
2017-05-11T06:58:37.619Z,54912
2017-05-11T06:59:59.190Z,49088
2017-05-11T07:01:21.749Z,46944
2017-05-11T07:02:44.243Z,50048
2017-05-11T07:04:06.453Z,58304
2017-05-11T07:05:28.303Z,58464
2017-05-11T07:06:50.446Z,52544
2017-05-11T07:08:12.542Z,50336
2017-05-11T07:09:33.753Z,49856
2017-05-11T07:10:56.280Z,46912
2017-05-11T07:12:18.784Z,39904
2017-05-11T07:13:40.668Z,30208
2017-05-11T07:15:02.199Z,23904
2017-05-11T07:16:24.034Z,22176
2017-05-11T07:17:46.253Z,21856
2017-05-11T07:19:08.499Z,21248
2017-05-11T07:20:30.075Z,20800
2017-05-11T07:21:52.301Z,20480
2017-05-11T07:23:14.185Z,20416
2017-05-11T07:24:36.942Z,20256
2017-05-11T07:25:58.778Z,19968
2017-05-11T07:27:20.733Z,19616
2017-05-11T07:28:42.655Z,19392
2017-05-11T07:30:04.161Z,19040
2017-05-11T07:31:26.380Z,18752
2017-05-11T07:32:48.870Z,18528
2017-05-11T07:34:10.608Z,18176
2017-05-11T07:35:32.439Z,17792
2017-05-11T07:36:54.007Z,17536
2017-05-11T07:38:16.171Z,17152
2017-05-11T07:39:38.657Z,16720
2017-05-11T07:41:00.856Z,16332
2017-05-11T07:42:23.121Z,16004
2017-05-11T07:43:45.676Z,15624
2017-05-11T07:45:07.649Z,15244
2017-05-11T07:46:29.826Z,14796
2017-05-11T07:47:51.810Z,14668
2017-05-11T07:49:13.980Z,14580
2017-05-11T07:50:35.947Z,14556
2017-05-11T07:51:58.791Z,14440
2017-05-11T07:53:20.348Z,14272
2017-05-11T07:54:41.889Z,14132
2017-05-11T07:56:04.084Z,14080
2017-05-11T07:57:25.931Z,13880
2017-05-11T07:58:48.419Z,13156
2017-05-11T08:00:10.259Z,11728
2017-05-11T08:01:32.419Z,10864
2017-05-11T08:02:55.319Z,10356
2017-05-11T08:04:17.508Z,10088
2017-05-11T08:05:39.362Z,9880
2017-05-11T08:07:01.562Z,9700
2017-05-11T08:08:23.879Z,9640
2017-05-11T08:09:46.360Z,9604
2017-05-11T08:11:08.540Z,9556
2017-05-11T08:12:31.017Z,9488
2017-05-11T08:13:53.218Z,9428
2017-05-11T08:15:14.852Z,9428
2017-05-11T08:16:36.736Z,9424
2017-05-11T08:17:58.919Z,9480
2017-05-11T08:19:20.733Z,9460
2017-05-11T08:20:42.613Z,9468
2017-05-11T08:22:04.150Z,9476
2017-05-11T08:23:26.308Z,9476
2017-05-11T08:24:48.149Z,9468
2017-05-11T08:26:09.978Z,9488
2017-05-11T08:27:32.154Z,9492
2017-05-11T08:28:54.322Z,9504
2017-05-11T08:30:16.509Z,9516
2017-05-11T08:31:38.683Z,9584
2017-05-11T08:33:01.159Z,9596
2017-05-11T08:34:23.663Z,9624
2017-05-11T08:35:45.848Z,9652
2017-05-11T08:37:08.139Z,9668
2017-05-11T08:38:30.288Z,9696
2017-05-11T08:39:51.827Z,9708
2017-05-11T08:41:13.395Z,9696
2017-05-11T08:42:35.651Z,9684
2017-05-11T08:43:58.270Z,9640
2017-05-11T08:45:20.115Z,9616
2017-05-11T08:46:42.070Z,9640
2017-05-11T08:48:04.006Z,9624
2017-05-11T08:49:26.268Z,9608
2017-05-11T08:50:48.106Z,9560
2017-05-11T08:52:10.163Z,9496
2017-05-11T08:53:31.999Z,9432
2017-05-11T08:54:54.157Z,9416
2017-05-11T08:56:15.689Z,9376
2017-05-11T08:57:38.040Z,9316
2017-05-11T08:59:00.205Z,9264
2017-05-11T09:00:22.056Z,9232
2017-05-11T09:01:43.887Z,9224
2017-05-11T09:03:06.986Z,9192
2017-05-11T09:04:28.512Z,9148
2017-05-11T09:05:50.163Z,9164
2017-05-11T09:07:11.368Z,9128
2017-05-11T09:08:33.508Z,9092
2017-05-11T09:09:55.660Z,9060
2017-05-11T09:11:17.818Z,9036
2017-05-11T09:12:39.527Z,8992
2017-05-11T09:14:01.678Z,8936
2017-05-11T09:15:23.514Z,8880
2017-05-11T09:16:45.421Z,8856
2017-05-11T09:18:07.598Z,8836
2017-05-11T09:19:29.858Z,8784
2017-05-11T09:20:52.476Z,8748
2017-05-11T09:22:14.351Z,8748
2017-05-11T09:23:36.517Z,8740
2017-05-11T09:24:58.702Z,8756
2017-05-11T09:26:20.521Z,8740
2017-05-11T09:27:41.734Z,8756
2017-05-11T09:29:02.709Z,8728
2017-05-11T09:30:24.328Z,8724
2017-05-11T09:31:46.165Z,8700
2017-05-11T09:33:07.681Z,8640
2017-05-11T09:34:30.090Z,8620
2017-05-11T09:35:51.855Z,8612
2017-05-11T09:37:13.689Z,8588
2017-05-11T09:38:35.593Z,8552
2017-05-11T09:39:57.770Z,8500
2017-05-11T09:41:19.606Z,8448
2017-05-11T09:42:41.778Z,8408
2017-05-11T09:44:04.242Z,8440
2017-05-11T09:45:26.395Z,8400
2017-05-11T09:46:48.859Z,8352
2017-05-11T09:48:10.707Z,8288
2017-05-11T09:49:32.237Z,8200
2017-05-11T09:50:54.425Z,8156
2017-05-11T09:52:16.906Z,8112
2017-05-11T09:53:38.429Z,8072
2017-05-11T09:55:00.312Z,8036
2017-05-11T09:56:22.579Z,8012
2017-05-11T09:57:44.998Z,7988
2017-05-11T09:59:07.176Z,7968
2017-05-11T10:00:28.998Z,7924
2017-05-11T10:01:50.849Z,7888
2017-05-11T10:03:13.090Z,7836
2017-05-11T10:04:35.549Z,7800
2017-05-11T10:05:58.158Z,7752
2017-05-11T10:07:20.043Z,7720
2017-05-11T10:08:42.246Z,7668
2017-05-11T10:10:03.448Z,7648
2017-05-11T10:11:25.660Z,7604
2017-05-11T10:12:47.558Z,7552
2017-05-11T10:14:10.129Z,7540
2017-05-11T10:15:32.298Z,7508
2017-05-11T10:16:54.139Z,7516
2017-05-11T10:18:16.307Z,7456
2017-05-11T10:19:38.157Z,7408
2017-05-11T10:20:59.987Z,7404
2017-05-11T10:22:21.871Z,7400
2017-05-11T10:23:44.125Z,7364
2017-05-11T10:25:06.647Z,7316
2017-05-11T10:26:28.167Z,7256
2017-05-11T10:27:50.007Z,7220
2017-05-11T10:29:11.944Z,7208
2017-05-11T10:30:33.726Z,7196
2017-05-11T10:31:55.560Z,7140
2017-05-11T10:33:17.822Z,7076
2017-05-11T10:34:40.029Z,7064
2017-05-11T10:36:02.460Z,7044
2017-05-11T10:37:24.610Z,6996
2017-05-11T10:38:46.467Z,6960
2017-05-11T10:40:08.818Z,6924
2017-05-11T10:41:30.693Z,6880
2017-05-11T10:42:52.852Z,6844
2017-05-11T10:44:14.389Z,6816
2017-05-11T10:45:36.299Z,6796
2017-05-11T10:46:59.066Z,6828
2017-05-11T10:48:20.976Z,6816
2017-05-11T10:49:42.515Z,6760
2017-05-11T10:51:04.440Z,6728
2017-05-11T10:52:26.927Z,6724
2017-05-11T10:53:48.941Z,6700
2017-05-11T10:55:11.107Z,6672
2017-05-11T10:56:32.648Z,6684
2017-05-11T10:57:54.775Z,6696
2017-05-11T10:59:17.030Z,6680
2017-05-11T11:00:38.879Z,6664
2017-05-11T11:02:00.734Z,6648
2017-05-11T11:03:22.886Z,6636
2017-05-11T11:04:44.720Z,6624
2017-05-11T11:06:07.197Z,6572
2017-05-11T11:07:29.350Z,6524
2017-05-11T11:08:51.854Z,6488
2017-05-11T11:10:13.686Z,6468
2017-05-11T11:11:35.258Z,6452
2017-05-11T11:13:29.067Z,6404
2017-05-11T11:14:51.583Z,6404
2017-05-11T11:16:13.443Z,6396
2017-05-11T11:17:35.612Z,6360
2017-05-11T11:18:57.858Z,6324
2017-05-11T11:20:20.307Z,6328
2017-05-11T11:21:42.199Z,6316
2017-05-11T11:23:04.698Z,6288
2017-05-11T11:24:27.170Z,6264
2017-05-11T11:25:49.667Z,6228
2017-05-11T11:27:12.147Z,6188
2017-05-11T11:28:34.008Z,6164
2017-05-11T11:29:55.904Z,6168
2017-05-11T11:31:18.087Z,6156
2017-05-11T11:32:39.918Z,6132
2017-05-11T11:34:01.443Z,6116
2017-05-11T11:35:23.712Z,6084
2017-05-11T11:36:46.010Z,6072
2017-05-11T11:38:08.179Z,6060
2017-05-11T11:39:29.997Z,6072
2017-05-11T11:40:51.850Z,6064
2017-05-11T11:42:14.329Z,6068
2017-05-11T11:43:36.531Z,6040
2017-05-11T11:44:59.008Z,6020
2017-05-11T11:46:20.838Z,6012
2017-05-11T11:47:42.987Z,5992
2017-05-11T11:49:05.278Z,5988
2017-05-11T11:50:27.429Z,5968
2017-05-11T11:51:49.709Z,5956
2017-05-11T11:53:12.247Z,5964
2017-05-11T11:54:34.578Z,5968
2017-05-11T11:55:56.171Z,5952
2017-05-11T11:57:17.718Z,5948
2017-05-11T11:58:40.247Z,5924
2017-05-11T12:00:02.393Z,5900
2017-05-11T12:01:24.708Z,5880
2017-05-11T12:02:46.558Z,5872
2017-05-11T12:04:09.073Z,5856
2017-05-11T12:05:30.985Z,5832
2017-05-11T12:06:52.539Z,5832
2017-05-11T12:08:14.541Z,5848
2017-05-11T12:09:37.068Z,5856
2017-05-11T12:10:59.211Z,5840
2017-05-11T12:12:21.370Z,5820
2017-05-11T12:13:43.523Z,5824
2017-05-11T12:15:05.728Z,5808
2017-05-11T12:16:28.274Z,5780
2017-05-11T12:17:50.155Z,5752
2017-05-11T12:19:12.040Z,5768
2017-05-11T12:20:34.441Z,5792
2017-05-11T12:21:56.923Z,5780
2017-05-11T12:23:17.808Z,5768
2017-05-11T12:24:40.180Z,5736
2017-05-11T12:26:02.802Z,5704
2017-05-11T12:27:24.637Z,5672
2017-05-11T12:28:46.937Z,5648
2017-05-11T12:30:09.125Z,5640
2017-05-11T12:31:31.377Z,5612
2017-05-11T12:32:53.593Z,5608
2017-05-11T12:34:15.469Z,5620
2017-05-11T12:35:37.983Z,5632
2017-05-11T12:37:00.394Z,5616
2017-05-11T12:38:22.949Z,5612
2017-05-11T12:39:44.607Z,5576
2017-05-11T12:41:06.858Z,5568
2017-05-11T12:42:29.690Z,5544
2017-05-11T12:43:51.648Z,5528
2017-05-11T12:45:13.793Z,5540
2017-05-11T12:46:35.974Z,5556
2017-05-11T12:47:58.069Z,5556
2017-05-11T12:49:20.542Z,5548
2017-05-11T12:50:43.025Z,5536
2017-05-11T12:52:05.508Z,5512
2017-05-11T12:53:28.347Z,5488
2017-05-11T12:54:50.527Z,5456
2017-05-11T12:56:12.390Z,5428
2017-05-11T12:57:34.547Z,5428
2017-05-11T12:58:57.105Z,5420
2017-05-11T13:00:19.002Z,5408
2017-05-11T13:01:40.860Z,5368
2017-05-11T13:03:02.066Z,5344
2017-05-11T13:04:24.194Z,5356
2017-05-11T13:05:46.763Z,5372
2017-05-11T13:07:08.294Z,5416
2017-05-11T13:08:29.852Z,5412
2017-05-11T13:09:52.378Z,5412
2017-05-11T13:11:14.257Z,5376
2017-05-11T13:12:36.200Z,5372
2017-05-11T13:13:57.732Z,5340
2017-05-11T13:15:20.236Z,5324
2017-05-11T13:16:42.498Z,5288
2017-05-11T13:18:04.737Z,5280
2017-05-11T13:19:26.984Z,5276
2017-05-11T13:20:49.459Z,5288
2017-05-11T13:22:11.666Z,5292
2017-05-11T13:23:33.639Z,5296
2017-05-11T13:24:56.154Z,5304
2017-05-11T13:26:18.006Z,5328
2017-05-11T13:27:39.858Z,5332
2017-05-11T13:29:02.413Z,5348
2017-05-11T13:30:24.055Z,5348
2017-05-11T13:31:45.999Z,5332
2017-05-11T13:33:07.887Z,5352
2017-05-11T13:34:29.728Z,5348
2017-05-11T13:35:51.952Z,5348
2017-05-11T13:37:14.049Z,5348
2017-05-11T13:38:36.551Z,5348
2017-05-11T13:40:30.997Z,5348
2017-05-11T13:41:53.178Z,5360
2017-05-11T13:43:16.045Z,5372
2017-05-11T13:44:38.044Z,5376
2017-05-11T13:45:59.611Z,5396
2017-05-11T13:47:22.484Z,5408
2017-05-11T13:48:44.370Z,5400
2017-05-11T13:50:06.529Z,5392
2017-05-11T13:51:28.691Z,5372
2017-05-11T13:52:50.849Z,5344
2017-05-11T13:54:13.336Z,5348
2017-05-11T13:55:35.486Z,5376
2017-05-11T13:56:57.676Z,5380
2017-05-11T13:58:19.566Z,5360
2017-05-11T13:59:41.105Z,5324
2017-05-11T14:01:03.344Z,5292
2017-05-11T14:02:24.913Z,5296
2017-05-11T14:03:46.751Z,5288
2017-05-11T14:05:08.289Z,5312
2017-05-11T14:06:30.241Z,5324
2017-05-11T14:07:52.098Z,5336
2017-05-11T14:09:14.587Z,5372
2017-05-11T14:10:36.763Z,5360
2017-05-11T14:11:58.594Z,5336
2017-05-11T14:13:20.460Z,5368
2017-05-11T14:14:42.966Z,5364
2017-05-11T14:16:05.456Z,5360
2017-05-11T14:17:26.997Z,5340
2017-05-11T14:18:48.856Z,5328
2017-05-11T14:20:11.330Z,5340
2017-05-11T14:21:33.247Z,5368
2017-05-11T14:22:54.788Z,5372
2017-05-11T14:24:16.940Z,5376
2017-05-11T14:25:39.831Z,5376
2017-05-11T14:27:01.984Z,5356
2017-05-11T14:28:23.901Z,5340
2017-05-11T14:29:46.071Z,5320
2017-05-11T14:31:08.226Z,5324
2017-05-11T14:32:30.375Z,5336
2017-05-11T14:33:52.847Z,5332
2017-05-11T14:35:15.325Z,5336
2017-05-11T14:36:38.144Z,5352
2017-05-11T14:38:00.638Z,5368
2017-05-11T14:39:22.480Z,5392
2017-05-11T14:40:45.125Z,5416
2017-05-11T14:42:06.729Z,5408
2017-05-11T14:43:27.936Z,5384
2017-05-11T14:44:50.517Z,5356
2017-05-11T14:46:12.997Z,5336
2017-05-11T14:47:35.856Z,5340
2017-05-11T14:48:57.724Z,5352
2017-05-11T14:50:19.559Z,5352
2017-05-11T14:51:42.080Z,5348
2017-05-11T14:53:04.241Z,5384
2017-05-11T14:54:26.416Z,5368
2017-05-11T14:55:48.712Z,5352
2017-05-11T14:57:10.900Z,5360
2017-05-11T14:58:32.753Z,5352
2017-05-11T14:59:53.965Z,5356
2017-05-11T15:01:15.821Z,5364
2017-05-11T15:02:38.336Z,5368
2017-05-11T15:04:00.764Z,5388
2017-05-11T15:05:22.939Z,5396
2017-05-11T15:06:44.787Z,5432
2017-05-11T15:08:06.637Z,5480
2017-05-11T15:09:29.215Z,5512
2017-05-11T15:10:51.110Z,5552
2017-05-11T15:12:13.287Z,5620
2017-05-11T15:13:35.826Z,5696
2017-05-11T15:14:58.174Z,5412
2017-05-11T15:16:20.412Z,5284
2017-05-11T15:17:41.987Z,5256
2017-05-11T15:19:03.926Z,5268
2017-05-11T15:20:26.454Z,5192
2017-05-11T15:21:48.037Z,5172
2017-05-11T15:23:09.982Z,5180
2017-05-11T15:24:32.209Z,5288
2017-05-11T15:25:55.145Z,5676
2017-05-11T15:27:17.310Z,5464
2017-05-11T15:28:39.186Z,5564
2017-05-11T15:30:33.327Z,5976
2017-05-11T15:31:56.185Z,7064
2017-05-11T15:33:18.646Z,8176
2017-05-11T15:34:41.144Z,8384
2017-05-11T15:36:03.930Z,8628
2017-05-11T15:37:26.428Z,9292
2017-05-11T15:38:48.646Z,9024
2017-05-11T15:40:10.531Z,9048
2017-05-11T15:41:33.306Z,9068
2017-05-11T15:42:54.968Z,8888
2017-05-11T15:44:16.837Z,8748
2017-05-11T15:45:38.685Z,8552
2017-05-11T15:47:01.196Z,8764
2017-05-11T15:48:23.445Z,8640
2017-05-11T15:49:44.979Z,8820
2017-05-11T15:51:06.555Z,8548
2017-05-11T15:52:28.787Z,7992
2017-05-11T15:53:50.672Z,7704
2017-05-11T15:55:12.290Z,7812
2017-05-11T15:56:34.528Z,7820
2017-05-11T15:57:56.466Z,7904
2017-05-11T15:59:19.105Z,7820
2017-05-11T16:00:41.618Z,8020
2017-05-11T16:02:03.869Z,8216
2017-05-11T16:03:26.126Z,8452
2017-05-11T16:04:48.004Z,8604
2017-05-11T16:06:10.140Z,8952
2017-05-11T16:07:32.327Z,9100
2017-05-11T16:08:54.548Z,9392
2017-05-11T16:10:17.069Z,9452
2017-05-11T16:11:39.303Z,9236
2017-05-11T16:13:01.469Z,8932
2017-05-11T16:14:23.674Z,8808
2017-05-11T16:15:45.574Z,8668
2017-05-11T16:17:07.433Z,8540
2017-05-11T16:18:29.917Z,8648
2017-05-11T16:19:52.078Z,8892
2017-05-11T16:21:14.302Z,9092
2017-05-11T16:22:36.527Z,9132
2017-05-11T16:23:58.667Z,9104
2017-05-11T16:25:20.961Z,8804
2017-05-11T16:26:43.522Z,8484
2017-05-11T16:28:06.028Z,8384
2017-05-11T16:29:28.292Z,8232
2017-05-11T16:30:51.326Z,8424
2017-05-11T16:32:13.488Z,8600
2017-05-11T16:33:35.686Z,8704
2017-05-11T16:34:58.187Z,8384
2017-05-11T16:36:20.715Z,8284
2017-05-11T16:37:42.568Z,8448
2017-05-11T16:39:05.094Z,8676
2017-05-11T16:40:27.617Z,8396
2017-05-11T16:41:49.787Z,8112
2017-05-11T16:43:12.007Z,7884
2017-05-11T16:44:34.586Z,7808
2017-05-11T16:45:56.771Z,7788
2017-05-11T16:47:18.919Z,7748
2017-05-11T16:48:40.808Z,7584
2017-05-11T16:50:02.998Z,7352
2017-05-11T16:51:24.993Z,7472
2017-05-11T16:52:47.797Z,7224
2017-05-11T16:54:10.067Z,7088
2017-05-11T16:55:32.248Z,6884
2017-05-11T16:56:54.754Z,6540
2017-05-11T16:58:17.034Z,6504
2017-05-11T16:59:39.209Z,6820
2017-05-11T17:01:01.067Z,6736
2017-05-11T17:02:22.619Z,6776
2017-05-11T17:03:45.087Z,6748
2017-05-11T17:05:07.118Z,6632
2017-05-11T17:06:28.957Z,6532
2017-05-11T17:07:51.436Z,6556
2017-05-11T17:09:13.589Z,6512
2017-05-11T17:10:36.293Z,6168
2017-05-11T17:11:58.467Z,5712
2017-05-11T17:13:20.318Z,5412
2017-05-11T17:14:42.906Z,5292
2017-05-11T17:16:05.540Z,5248
2017-05-11T17:17:27.406Z,5140
2017-05-11T17:18:49.700Z,5116
2017-05-11T17:20:12.196Z,4996
2017-05-11T17:21:34.943Z,4920
2017-05-11T17:22:57.127Z,4904
2017-05-11T17:24:19.625Z,4840
2017-05-11T17:25:41.830Z,4832
2017-05-11T17:27:04.337Z,4864
2017-05-11T17:28:26.842Z,4804
2017-05-11T17:29:49.019Z,4696
2017-05-11T17:31:11.167Z,4516
2017-05-11T17:32:33.684Z,4364
2017-05-11T17:33:56.264Z,4212
2017-05-11T17:35:18.426Z,4124
2017-05-11T17:36:40.897Z,4084
2017-05-11T17:38:03.429Z,4028
2017-05-11T17:39:25.286Z,3880
2017-05-11T17:40:47.486Z,3672
2017-05-11T17:42:09.949Z,3520
2017-05-11T17:43:32.466Z,3540
2017-05-11T17:44:55.047Z,3632
2017-05-11T17:46:17.218Z,3592
2017-05-11T17:47:40.088Z,3592
2017-05-11T17:49:02.398Z,3612
2017-05-11T17:50:24.579Z,3616
2017-05-11T17:51:46.761Z,3580
2017-05-11T17:53:09.615Z,3516
2017-05-11T17:54:31.820Z,3508
2017-05-11T17:55:54.308Z,3536
2017-05-11T17:57:16.849Z,3640
2017-05-11T17:58:39.034Z,3740
2017-05-11T18:00:00.979Z,3820
2017-05-11T18:01:23.154Z,3856
2017-05-11T18:02:45.636Z,3884
2017-05-11T18:04:08.124Z,3888
2017-05-11T18:05:30.714Z,3740
2017-05-11T18:06:52.954Z,3568
2017-05-11T18:08:14.487Z,3468
2017-05-11T18:09:37.098Z,3448
2017-05-11T18:10:59.604Z,3464
2017-05-11T18:12:21.869Z,3424
2017-05-11T18:13:44.114Z,3300
2017-05-11T18:15:06.806Z,3164
2017-05-11T18:16:28.978Z,3068
2017-05-11T18:17:51.297Z,2932
2017-05-11T18:19:13.167Z,2776
2017-05-11T18:20:35.128Z,2628
2017-05-11T18:21:57.640Z,2532
2017-05-11T18:23:20.262Z,2364
2017-05-11T18:24:42.166Z,2200
2017-05-11T18:26:04.637Z,2064
2017-05-11T18:27:26.820Z,1992
2017-05-11T18:28:49.325Z,1920