createdAt,value
2019-03-26T00:00:44.403Z,5.67
2019-03-26T00:04:45.375Z,10.43
2019-03-26T00:08:46.373Z,7.67
2019-03-26T00:12:47.407Z,9.00
2019-03-26T00:16:48.499Z,9.67
2019-03-26T00:20:49.404Z,6.47
2019-03-26T00:24:50.297Z,10.33
2019-03-26T00:28:51.146Z,11.23
2019-03-26T00:32:52.034Z,11.10
2019-03-26T00:36:53.133Z,15.70
2019-03-26T00:40:54.102Z,11.07
2019-03-26T00:44:55.000Z,10.70
2019-03-26T00:48:55.935Z,8.77
2019-03-26T00:52:56.906Z,10.50
2019-03-26T00:56:57.806Z,10.93
2019-03-26T01:00:58.724Z,9.13
2019-03-26T01:04:59.600Z,11.00
2019-03-26T01:09:00.599Z,7.37
2019-03-26T01:13:01.548Z,7.53
2019-03-26T01:17:02.639Z,13.27
2019-03-26T01:21:03.577Z,8.57
2019-03-26T01:25:04.781Z,13.17
2019-03-26T01:29:05.766Z,12.43
2019-03-26T01:33:06.638Z,9.97
2019-03-26T01:37:07.606Z,11.30
2019-03-26T01:41:08.598Z,13.37
2019-03-26T01:45:09.689Z,12.63
2019-03-26T01:49:10.695Z,12.10
2019-03-26T01:53:11.596Z,12.97
2019-03-26T01:57:12.472Z,13.70
2019-03-26T02:01:13.346Z,15.20
2019-03-26T02:05:14.232Z,15.13
2019-03-26T02:09:15.141Z,12.87
2019-03-26T02:13:16.005Z,15.20
2019-03-26T02:17:16.877Z,11.53
2019-03-26T02:21:17.756Z,13.00
2019-03-26T02:25:18.634Z,10.87
2019-03-26T02:29:19.514Z,10.17
2019-03-26T02:33:20.350Z,17.43
2019-03-26T02:37:21.232Z,11.43
2019-03-26T02:41:22.211Z,14.83
2019-03-26T02:45:23.204Z,12.20
2019-03-26T02:49:24.124Z,18.07
2019-03-26T02:53:24.981Z,18.97
2019-03-26T02:57:25.873Z,15.13
2019-03-26T03:01:26.766Z,17.50
2019-03-26T03:05:35.183Z,12.37
2019-03-26T03:09:30.419Z,22.30
2019-03-26T03:13:31.290Z,11.60
2019-03-26T03:17:32.190Z,11.40
2019-03-26T03:21:33.071Z,14.60
2019-03-26T03:25:33.960Z,15.33
2019-03-26T03:29:34.820Z,19.10
2019-03-26T03:33:35.907Z,16.30
2019-03-26T03:37:36.897Z,16.97
2019-03-26T03:41:37.786Z,18.73
2019-03-26T03:45:39.463Z,21.63
2019-03-26T03:49:40.652Z,19.70
2019-03-26T03:53:41.655Z,19.30
2019-03-26T03:57:43.917Z,17.43
2019-03-26T04:01:44.778Z,19.20
2019-03-26T04:05:45.624Z,18.43
2019-03-26T04:09:46.560Z,16.37
2019-03-26T04:13:47.464Z,25.27
2019-03-26T04:17:48.425Z,24.87
2019-03-26T04:21:49.295Z,27.40
2019-03-26T04:25:50.195Z,15.43
2019-03-26T04:29:51.075Z,26.00
2019-03-26T04:33:51.971Z,25.63
2019-03-26T04:37:52.873Z,19.83
2019-03-26T04:41:53.741Z,19.93
2019-03-26T04:45:54.628Z,22.10
2019-03-26T04:49:55.540Z,25.57
2019-03-26T04:53:56.540Z,22.33
2019-03-26T04:57:57.384Z,17.50
2019-03-26T05:01:58.268Z,25.03
2019-03-26T05:05:59.163Z,21.17
2019-03-26T05:10:00.353Z,21.70
2019-03-26T05:14:01.294Z,16.87
2019-03-26T05:18:02.183Z,23.60
2019-03-26T05:22:03.231Z,27.63
2019-03-26T05:26:04.333Z,18.90
2019-03-26T05:30:09.097Z,15.20
2019-03-26T05:34:09.963Z,19.90
2019-03-26T05:38:10.859Z,15.83
2019-03-26T05:42:11.841Z,16.33
2019-03-26T05:46:12.701Z,17.80
2019-03-26T05:50:13.828Z,14.57
2019-03-26T05:54:14.714Z,15.53
2019-03-26T05:58:15.599Z,22.17
2019-03-26T06:02:18.002Z,22.90
2019-03-26T06:06:19.188Z,21.20
2019-03-26T06:10:20.034Z,20.47
2019-03-26T06:14:20.926Z,15.33
2019-03-26T06:18:21.808Z,17.83
2019-03-26T06:22:22.715Z,20.37
2019-03-26T06:26:23.673Z,15.87
2019-03-26T06:30:24.665Z,21.33
2019-03-26T06:34:25.590Z,22.90
2019-03-26T06:38:27.034Z,14.87
2019-03-26T06:42:28.646Z,21.87
2019-03-26T06:46:30.040Z,20.80
2019-03-26T06:50:31.570Z,26.93
2019-03-26T06:54:35.550Z,23.27
2019-03-26T06:58:36.519Z,18.80
2019-03-26T07:02:37.776Z,24.20
2019-03-26T07:06:38.777Z,19.80
2019-03-26T07:10:39.748Z,23.70
2019-03-26T07:14:40.883Z,25.97
2019-03-26T07:18:41.788Z,29.17
2019-03-26T07:22:42.654Z,23.20
2019-03-26T07:26:43.575Z,26.70
2019-03-26T07:30:44.780Z,24.23
2019-03-26T07:34:45.739Z,24.33
2019-03-26T07:38:46.759Z,19.37
2019-03-26T07:42:47.622Z,19.53
2019-03-26T07:46:48.509Z,19.70
2019-03-26T07:50:49.513Z,18.83
2019-03-26T07:54:50.409Z,19.60
2019-03-26T07:58:51.280Z,13.27
2019-03-26T08:02:54.564Z,17.10
2019-03-26T08:06:55.556Z,20.77
2019-03-26T08:10:56.426Z,18.90
2019-03-26T08:14:57.331Z,12.00
2019-03-26T08:18:59.273Z,18.27
2019-03-26T08:23:02.305Z,15.90
2019-03-26T08:27:03.364Z,16.10
2019-03-26T08:31:04.564Z,18.03
2019-03-26T08:35:05.673Z,14.23
2019-03-26T08:39:06.664Z,22.03
2019-03-26T08:43:07.659Z,17.57
2019-03-26T08:47:08.628Z,15.77
2019-03-26T08:51:09.642Z,26.33
2019-03-26T08:55:10.876Z,17.93
2019-03-26T08:59:11.762Z,20.70
2019-03-26T09:03:12.770Z,13.67
2019-03-26T09:07:13.747Z,13.13
2019-03-26T09:11:14.589Z,14.53
2019-03-26T09:15:15.687Z,14.63
2019-03-26T09:19:16.694Z,18.43
2019-03-26T09:23:17.579Z,19.53
2019-03-26T09:27:18.427Z,13.93
2019-03-26T09:31:19.437Z,17.90
2019-03-26T09:35:20.487Z,11.57
2019-03-26T09:39:21.351Z,9.67
2019-03-26T09:43:22.338Z,16.87
2019-03-26T09:47:23.512Z,15.70
2019-03-26T09:51:24.555Z,17.03
2019-03-26T09:55:25.429Z,18.10
2019-03-26T09:59:26.318Z,12.30
2019-03-26T10:03:27.181Z,20.80
2019-03-26T10:07:28.047Z,15.03
2019-03-26T10:11:29.143Z,15.73
2019-03-26T10:15:30.118Z,14.93
2019-03-26T10:19:31.126Z,16.43
2019-03-26T10:23:32.233Z,14.67
2019-03-26T10:27:35.106Z,11.87
2019-03-26T10:31:36.458Z,12.63
2019-03-26T10:35:37.415Z,16.00
2019-03-26T10:39:38.294Z,12.57
2019-03-26T10:43:39.180Z,15.67
2019-03-26T10:47:40.090Z,13.33
2019-03-26T10:51:41.113Z,15.13
2019-03-26T10:55:42.054Z,13.40
2019-03-26T10:59:42.942Z,14.73
2019-03-26T11:03:43.923Z,10.90
2019-03-26T11:07:44.970Z,13.83
2019-03-26T11:11:45.900Z,11.30
2019-03-26T11:15:46.930Z,21.27
2019-03-26T11:19:47.838Z,11.50
2019-03-26T11:23:48.831Z,14.70
2019-03-26T11:27:49.823Z,12.43
2019-03-26T11:31:50.799Z,16.03
2019-03-26T11:35:51.688Z,12.40
2019-03-26T11:39:52.758Z,13.93
2019-03-26T11:43:53.627Z,11.83
2019-03-26T11:47:54.553Z,11.73
2019-03-26T11:51:55.433Z,8.00
2019-03-26T11:55:56.312Z,16.30
2019-03-26T11:59:57.181Z,15.17
2019-03-26T12:03:58.063Z,13.43
2019-03-26T12:07:58.920Z,11.43
2019-03-26T12:11:59.812Z,7.13
2019-03-26T12:16:00.787Z,10.20
2019-03-26T12:20:02.773Z,11.50
2019-03-26T12:24:03.731Z,17.93
2019-03-26T12:28:04.649Z,12.07
2019-03-26T12:32:05.788Z,14.33
2019-03-26T12:36:06.788Z,13.47
2019-03-26T12:40:07.954Z,11.70
2019-03-26T12:44:08.832Z,21.63
2019-03-26T12:48:09.712Z,15.47
2019-03-26T12:52:10.715Z,12.20
2019-03-26T12:56:11.593Z,10.73
2019-03-26T13:00:12.865Z,10.50
2019-03-26T13:04:16.758Z,14.10
2019-03-26T13:08:16.666Z,9.07
2019-03-26T13:12:17.555Z,10.87
2019-03-26T13:16:18.425Z,10.00
2019-03-26T13:20:19.322Z,12.73
2019-03-26T13:24:20.187Z,10.40
2019-03-26T13:28:21.147Z,9.70
2019-03-26T13:32:22.023Z,6.67
2019-03-26T13:36:23.021Z,9.17
2019-03-26T13:40:27.640Z,7.57
2019-03-26T13:44:26.910Z,6.77
2019-03-26T13:48:28.035Z,11.87
2019-03-26T13:52:29.138Z,6.47
2019-03-26T13:56:30.140Z,7.13
2019-03-26T14:00:33.230Z,8.93
2019-03-26T14:04:34.115Z,9.67
2019-03-26T14:08:35.121Z,9.60
2019-03-26T14:12:36.766Z,10.10
2019-03-26T14:16:37.875Z,7.87
2019-03-26T14:20:38.918Z,16.27
2019-03-26T14:24:39.796Z,10.20
2019-03-26T14:28:41.257Z,8.03
2019-03-26T14:32:42.140Z,8.87
2019-03-26T14:36:43.470Z,11.10
2019-03-26T14:40:54.516Z,9.57
2019-03-26T14:44:50.008Z,8.43
2019-03-26T14:48:50.581Z,9.77
2019-03-26T14:52:51.529Z,10.90
2019-03-26T14:56:52.442Z,12.03
2019-03-26T15:01:13.377Z,16.10
2019-03-26T15:05:14.461Z,12.53
2019-03-26T15:09:15.452Z,10.83
2019-03-26T15:13:16.339Z,8.53
2019-03-26T15:17:17.327Z,7.33
2019-03-26T15:21:19.837Z,12.43
2019-03-26T15:25:20.913Z,16.97
2019-03-26T15:29:21.953Z,13.53
2019-03-26T15:33:22.836Z,15.40
2019-03-26T15:37:23.714Z,11.70
2019-03-26T15:41:24.732Z,20.20
2019-03-26T15:45:25.963Z,13.30
2019-03-26T15:49:26.992Z,14.43
2019-03-26T15:53:30.265Z,12.40
2019-03-26T15:57:31.300Z,14.73
2019-03-26T16:01:33.487Z,11.93
2019-03-26T16:05:34.398Z,12.67
2019-03-26T16:09:38.611Z,12.93
2019-03-26T16:13:39.604Z,14.60
2019-03-26T16:17:40.532Z,14.63
2019-03-26T16:21:41.639Z,12.13
2019-03-26T16:25:42.823Z,12.93
2019-03-26T16:29:43.896Z,10.47
2019-03-26T16:33:44.947Z,13.33
2019-03-26T16:37:45.979Z,15.30
2019-03-26T16:41:49.267Z,15.83
2019-03-26T16:45:49.756Z,14.63
2019-03-26T16:49:50.644Z,11.57
2019-03-26T16:53:51.505Z,11.73
2019-03-26T16:57:52.406Z,15.27
2019-03-26T17:01:53.760Z,8.83
2019-03-26T17:05:54.675Z,14.30
2019-03-26T17:09:55.565Z,11.63
2019-03-26T17:13:56.563Z,14.03
2019-03-26T17:17:57.754Z,11.93
2019-03-26T17:21:58.940Z,12.83
2019-03-26T17:25:59.899Z,9.83
2019-03-26T17:30:00.791Z,16.57
2019-03-26T17:34:01.657Z,14.17
2019-03-26T17:38:02.747Z,14.43
2019-03-26T17:42:16.537Z,12.23
2019-03-26T17:46:06.844Z,9.43
2019-03-26T17:50:09.256Z,9.87
2019-03-26T17:54:10.381Z,12.03
2019-03-26T17:58:11.291Z,11.93
2019-03-26T18:02:12.305Z,11.55
2019-03-26T18:06:13.413Z,11.80
2019-03-26T18:10:14.563Z,12.13
2019-03-26T18:14:15.462Z,17.63
2019-03-26T18:18:16.496Z,18.60
2019-03-26T18:22:17.514Z,9.23
2019-03-26T18:26:18.553Z,10.53
2019-03-26T18:30:19.595Z,9.37
2019-03-26T18:34:20.481Z,14.63
2019-03-26T18:38:21.415Z,13.60
2019-03-26T18:42:22.409Z,14.47
2019-03-26T18:46:23.814Z,13.27
2019-03-26T18:50:24.840Z,20.40
2019-03-26T18:54:25.790Z,12.93
2019-03-26T18:58:26.763Z,14.30
2019-03-26T19:02:27.762Z,15.67
2019-03-26T19:06:28.738Z,22.13
2019-03-26T19:10:31.674Z,13.30
2019-03-26T19:14:32.544Z,16.57
2019-03-26T19:18:33.480Z,18.53
2019-03-26T19:22:34.368Z,20.57
2019-03-26T19:26:35.243Z,15.60
2019-03-26T19:30:36.238Z,26.53
2019-03-26T19:34:37.268Z,17.87
2019-03-26T19:38:38.249Z,17.93
2019-03-26T19:42:39.153Z,16.37
2019-03-26T19:46:40.155Z,22.53
2019-03-26T19:50:41.098Z,19.87
2019-03-26T19:54:42.030Z,23.67
2019-03-26T19:58:42.989Z,23.47
2019-03-26T20:02:44.086Z,32.57
2019-03-26T20:06:45.207Z,18.47
2019-03-26T20:10:46.094Z,33.20
2019-03-26T20:14:47.147Z,24.77
2019-03-26T20:18:48.098Z,24.07
2019-03-26T20:22:48.994Z,23.45
2019-03-26T20:26:49.888Z,33.00
2019-03-26T20:30:50.907Z,19.57
2019-03-26T20:34:52.008Z,29.63
2019-03-26T20:38:52.981Z,21.70
2019-03-26T20:42:54.486Z,22.53
2019-03-26T20:46:55.364Z,28.93
2019-03-26T20:50:57.357Z,23.27
2019-03-26T20:54:58.924Z,26.93
2019-03-26T20:59:00.447Z,24.83
2019-03-26T21:03:01.454Z,28.70
2019-03-26T21:07:02.630Z,32.60
2019-03-26T21:11:03.619Z,28.33
2019-03-26T21:15:06.778Z,28.60
2019-03-26T21:19:07.698Z,24.00
2019-03-26T21:23:08.593Z,30.67
2019-03-26T21:27:09.593Z,36.63
2019-03-26T21:31:10.657Z,30.43
2019-03-26T21:35:13.558Z,32.63
2019-03-26T21:39:14.763Z,30.07
2019-03-26T21:43:15.778Z,33.20
2019-03-26T21:47:16.981Z,34.73
2019-03-26T21:51:17.913Z,33.37
2019-03-26T21:55:19.290Z,30.30
2019-03-26T21:59:20.298Z,34.47
2019-03-26T22:03:21.268Z,34.83
2019-03-26T22:07:22.214Z,30.43
2019-03-26T22:11:23.382Z,32.50
2019-03-26T22:15:24.474Z,29.07
2019-03-26T22:19:28.892Z,31.80
2019-03-26T22:23:28.615Z,33.77
2019-03-26T22:27:29.895Z,34.50
2019-03-26T22:31:31.556Z,27.23
2019-03-26T22:35:32.552Z,30.93
2019-03-26T22:39:33.523Z,40.37
2019-03-26T22:43:34.402Z,30.67
2019-03-26T22:47:38.173Z,31.67
2019-03-26T22:51:39.056Z,33.90
2019-03-26T22:55:39.981Z,30.50
2019-03-26T22:59:40.988Z,32.13
2019-03-26T23:03:43.267Z,30.83
2019-03-26T23:07:44.269Z,31.37
2019-03-26T23:11:45.352Z,31.03
2019-03-26T23:15:46.567Z,29.13
2019-03-26T23:19:48.994Z,26.83
2019-03-26T23:23:50.038Z,33.20
2019-03-26T23:27:50.888Z,30.40
2019-03-26T23:31:51.858Z,34.93
2019-03-26T23:35:52.836Z,30.27
2019-03-26T23:39:53.701Z,33.27
2019-03-26T23:43:54.622Z,31.77
2019-03-26T23:47:55.550Z,38.23
2019-03-26T23:51:56.673Z,29.97
2019-03-26T23:55:57.545Z,34.27
2019-03-26T23:59:58.412Z,35.73
