createdAt,value
2018-02-11T00:00:40.354Z,43.92
2018-02-11T00:03:07.014Z,46.33
2018-02-11T00:05:33.666Z,51.20
2018-02-11T00:08:00.313Z,44.78
2018-02-11T00:10:26.977Z,40.08
2018-02-11T00:12:53.633Z,43.75
2018-02-11T00:15:20.301Z,38.58
2018-02-11T00:17:46.966Z,37.53
2018-02-11T00:20:13.641Z,36.72
2018-02-11T00:22:40.338Z,28.58
2018-02-11T00:25:06.993Z,37.20
2018-02-11T00:27:33.673Z,31.73
2018-02-11T00:30:00.353Z,32.50
2018-02-11T00:32:27.066Z,32.05
2018-02-11T00:34:53.740Z,32.22
2018-02-11T00:37:36.175Z,32.53
2018-02-11T00:40:02.972Z,30.12
2018-02-11T00:42:29.632Z,30.98
2018-02-11T00:44:56.305Z,30.10
2018-02-11T00:47:22.961Z,33.63
2018-02-11T00:49:49.654Z,30.23
2018-02-11T00:52:16.305Z,31.73
2018-02-11T00:54:42.956Z,31.50
2018-02-11T00:57:09.606Z,35.90
2018-02-11T00:59:36.364Z,31.25
2018-02-11T01:02:03.035Z,34.47
2018-02-11T01:04:29.698Z,29.35
2018-02-11T01:06:56.372Z,32.40
2018-02-11T01:09:23.174Z,34.47
2018-02-11T01:11:49.835Z,36.22
2018-02-11T01:14:16.481Z,35.60
2018-02-11T01:16:43.129Z,27.62
2018-02-11T01:19:09.789Z,29.00
2018-02-11T01:21:36.458Z,33.53
2018-02-11T01:24:03.109Z,29.83
2018-02-11T01:26:29.772Z,28.02
2018-02-11T01:28:56.430Z,27.27
2018-02-11T01:31:23.081Z,31.50
2018-02-11T01:33:49.738Z,29.08
2018-02-11T01:36:16.535Z,24.63
2018-02-11T01:38:43.281Z,26.45
2018-02-11T01:41:10.031Z,29.98
2018-02-11T01:43:36.754Z,21.67
2018-02-11T01:46:03.493Z,29.37
2018-02-11T01:48:30.168Z,23.60
2018-02-11T01:50:56.871Z,26.20
2018-02-11T01:53:23.611Z,28.40
2018-02-11T01:55:50.399Z,25.60
2018-02-11T01:58:17.092Z,25.37
2018-02-11T02:00:43.858Z,27.77
2018-02-11T02:03:10.602Z,22.45
2018-02-11T02:05:37.400Z,20.10
2018-02-11T02:08:04.114Z,24.58
2018-02-11T02:10:30.872Z,23.10
2018-02-11T02:12:57.592Z,21.12
2018-02-11T02:15:24.302Z,20.85
2018-02-11T02:17:51.011Z,23.40
2018-02-11T02:20:17.741Z,24.08
2018-02-11T02:22:44.451Z,22.70
2018-02-11T02:25:11.249Z,22.23
2018-02-11T02:27:37.966Z,24.85
2018-02-11T02:30:04.690Z,23.05
2018-02-11T02:32:31.474Z,20.15
2018-02-11T02:34:58.214Z,21.12
2018-02-11T02:37:24.969Z,23.62
2018-02-11T02:39:51.710Z,23.05
2018-02-11T02:42:18.456Z,24.10
2018-02-11T02:44:45.161Z,22.02
2018-02-11T02:47:11.907Z,17.35
2018-02-11T02:49:38.626Z,23.10
2018-02-11T02:52:05.369Z,23.12
2018-02-11T02:54:32.172Z,20.00
2018-02-11T02:56:58.927Z,21.73
2018-02-11T02:59:25.640Z,21.95
2018-02-11T03:01:52.322Z,20.73
2018-02-11T03:04:19.032Z,23.05
2018-02-11T03:06:45.742Z,21.83
2018-02-11T03:09:12.479Z,22.90
2018-02-11T03:11:39.181Z,21.00
2018-02-11T03:14:05.932Z,23.27
2018-02-11T03:16:32.648Z,19.42
2018-02-11T03:18:59.422Z,22.20
2018-02-11T03:21:26.248Z,20.15
2018-02-11T03:23:53.012Z,20.92
2018-02-11T03:26:19.800Z,19.75
2018-02-11T03:28:46.562Z,21.58
2018-02-11T03:31:13.270Z,20.65
2018-02-11T03:33:39.985Z,19.90
2018-02-11T03:36:06.831Z,19.05
2018-02-11T03:38:33.588Z,15.57
2018-02-11T03:41:00.267Z,14.63
2018-02-11T03:43:26.986Z,17.55
2018-02-11T03:45:53.766Z,16.48
2018-02-11T03:48:20.519Z,17.55
2018-02-11T03:50:47.228Z,18.48
2018-02-11T03:53:14.003Z,17.12
2018-02-11T03:55:40.726Z,15.98
2018-02-11T03:58:07.579Z,15.35
2018-02-11T04:00:34.281Z,17.08
2018-02-11T04:03:00.960Z,17.85
2018-02-11T04:05:27.736Z,16.15
2018-02-11T04:07:54.498Z,14.48
2018-02-11T04:10:21.258Z,15.77
2018-02-11T04:12:47.970Z,18.62
2018-02-11T04:15:14.708Z,16.17
2018-02-11T04:17:41.423Z,14.45
2018-02-11T04:20:08.186Z,15.35
2018-02-11T04:22:34.944Z,13.62
2018-02-11T04:25:01.686Z,17.00
2018-02-11T04:27:28.383Z,19.02
2018-02-11T04:29:55.128Z,16.55
2018-02-11T04:32:21.874Z,15.40
2018-02-11T04:34:48.626Z,13.93
2018-02-11T04:37:15.406Z,18.40
2018-02-11T04:42:17.550Z,14.13
2018-02-11T04:44:44.288Z,16.17
2018-02-11T04:47:11.069Z,16.35
2018-02-11T04:49:37.807Z,16.62
2018-02-11T04:52:04.545Z,18.67
2018-02-11T04:54:31.235Z,19.02
2018-02-11T04:56:58.053Z,14.98
2018-02-11T04:59:24.798Z,19.02
2018-02-11T05:01:51.508Z,18.73
2018-02-11T05:04:18.188Z,21.92
2018-02-11T05:06:44.942Z,20.30
2018-02-11T05:09:11.680Z,17.60
2018-02-11T05:11:38.439Z,16.70
2018-02-11T05:14:05.118Z,15.32
2018-02-11T05:16:31.821Z,23.10
2018-02-11T05:18:58.594Z,21.58
2018-02-11T05:21:25.310Z,20.27
2018-02-11T05:23:52.023Z,18.90
2018-02-11T05:26:18.774Z,20.55
2018-02-11T05:28:45.515Z,15.90
2018-02-11T05:31:12.301Z,17.87
2018-02-11T05:33:39.012Z,16.75
2018-02-11T05:36:05.798Z,17.70
2018-02-11T05:38:32.584Z,13.93
2018-02-11T05:40:59.347Z,16.45
2018-02-11T05:43:26.123Z,18.42
2018-02-11T05:45:52.922Z,14.32
2018-02-11T05:48:19.693Z,14.30
2018-02-11T05:50:46.425Z,15.68
2018-02-11T05:53:13.400Z,19.12
2018-02-11T05:55:40.114Z,14.63
2018-02-11T05:58:07.322Z,14.38
2018-02-11T06:00:34.062Z,12.43
2018-02-11T06:03:00.804Z,14.95
2018-02-11T06:05:27.578Z,15.75
2018-02-11T06:07:54.319Z,15.15
2018-02-11T06:10:21.038Z,11.80
2018-02-11T06:12:47.838Z,20.40
2018-02-11T06:15:14.575Z,15.55
2018-02-11T06:17:41.348Z,14.27
2018-02-11T06:20:08.129Z,12.48
2018-02-11T06:22:34.995Z,13.35
2018-02-11T06:25:01.689Z,15.45
2018-02-11T06:27:28.404Z,14.73
2018-02-11T06:29:55.127Z,14.48
2018-02-11T06:32:21.927Z,15.32
2018-02-11T06:34:49.487Z,12.85
2018-02-11T06:37:16.225Z,18.17
2018-02-11T06:39:42.944Z,20.27
2018-02-11T06:42:09.690Z,16.45
2018-02-11T06:44:36.417Z,14.10
2018-02-11T06:47:03.164Z,14.80
2018-02-11T06:49:29.904Z,17.05
2018-02-11T06:51:56.682Z,16.05
2018-02-11T06:54:23.409Z,17.17
2018-02-11T06:56:50.234Z,18.95
2018-02-11T06:59:16.924Z,16.95
2018-02-11T07:01:43.677Z,17.37
2018-02-11T07:04:10.421Z,15.88
2018-02-11T07:06:37.154Z,14.63
2018-02-11T07:09:03.894Z,14.60
2018-02-11T07:11:30.676Z,15.85
2018-02-11T07:13:57.506Z,12.10
2018-02-11T07:16:24.254Z,16.10
2018-02-11T07:18:51.010Z,11.05
2018-02-11T07:21:17.767Z,15.57
2018-02-11T07:23:44.491Z,14.32
2018-02-11T07:26:11.475Z,12.50
2018-02-11T07:28:38.234Z,10.95
2018-02-11T07:31:05.162Z,13.25
2018-02-11T07:33:31.950Z,11.10
2018-02-11T07:35:58.747Z,10.98
2018-02-11T07:38:25.718Z,11.90
2018-02-11T07:40:52.482Z,12.15
2018-02-11T07:43:19.264Z,13.07
2018-02-11T07:45:46.368Z,9.63
2018-02-11T07:48:13.454Z,14.50
2018-02-11T07:50:40.488Z,9.50
2018-02-11T07:53:07.341Z,11.23
2018-02-11T07:55:34.138Z,11.93
2018-02-11T07:58:01.049Z,12.02
2018-02-11T08:00:27.745Z,10.25
2018-02-11T08:02:54.675Z,9.13
2018-02-11T08:05:21.510Z,9.70
2018-02-11T08:07:49.019Z,11.23
2018-02-11T08:10:16.312Z,11.57
2018-02-11T08:12:43.314Z,11.77
2018-02-11T08:15:10.576Z,9.40
2018-02-11T08:17:37.670Z,12.30
2018-02-11T08:20:04.456Z,10.73
2018-02-11T08:22:32.043Z,10.80
2018-02-11T08:24:59.732Z,10.68
2018-02-11T08:27:26.769Z,10.70
2018-02-11T08:29:53.856Z,11.23
2018-02-11T08:32:20.692Z,11.20
2018-02-11T08:34:47.849Z,14.93
2018-02-11T08:37:14.670Z,10.40
2018-02-11T08:39:41.636Z,11.02
2018-02-11T08:42:08.394Z,10.90
2018-02-11T08:44:35.212Z,10.10
2018-02-11T08:47:02.026Z,11.25
2018-02-11T08:49:28.799Z,10.15
2018-02-11T08:51:55.541Z,10.23
2018-02-11T08:54:22.306Z,10.70
2018-02-11T08:56:49.035Z,9.85
2018-02-11T08:59:15.787Z,11.43
2018-02-11T09:01:42.672Z,8.85
2018-02-11T09:04:09.429Z,8.50
2018-02-11T09:06:36.208Z,9.18
2018-02-11T09:09:02.990Z,8.00
2018-02-11T09:11:29.774Z,8.13
2018-02-11T09:13:56.631Z,7.45
2018-02-11T09:16:23.473Z,8.23
2018-02-11T09:18:50.243Z,7.57
2018-02-11T09:21:17.054Z,7.70
2018-02-11T09:23:43.846Z,7.53
2018-02-11T09:26:10.612Z,7.12
2018-02-11T09:28:37.328Z,7.35
2018-02-11T09:31:04.179Z,7.00
2018-02-11T09:33:30.978Z,6.90
2018-02-11T09:35:57.778Z,8.63
2018-02-11T09:38:24.566Z,6.93
2018-02-11T09:40:51.775Z,9.25
2018-02-11T09:43:18.612Z,7.30
2018-02-11T09:45:45.329Z,6.95
2018-02-11T09:48:12.077Z,7.57
2018-02-11T09:50:38.920Z,7.30
2018-02-11T09:53:05.771Z,8.27
2018-02-11T09:55:32.519Z,6.43
2018-02-11T09:57:59.370Z,18.15
2018-02-11T10:00:26.201Z,6.60
2018-02-11T10:02:52.928Z,9.27
2018-02-11T10:05:19.633Z,7.05
2018-02-11T10:07:46.410Z,6.15
2018-02-11T10:10:13.108Z,9.35
2018-02-11T10:12:39.828Z,8.40
2018-02-11T10:15:06.530Z,7.28
2018-02-11T10:17:33.428Z,6.87
2018-02-11T10:20:00.137Z,6.20
2018-02-11T10:22:26.913Z,7.12
2018-02-11T10:24:53.652Z,5.62
2018-02-11T10:27:20.392Z,6.05
2018-02-11T10:29:47.107Z,6.28
2018-02-11T10:32:13.895Z,7.35
2018-02-11T10:34:40.611Z,5.20
2018-02-11T10:37:07.365Z,6.20
2018-02-11T10:39:34.113Z,5.37
2018-02-11T10:42:00.855Z,6.65
2018-02-11T10:44:27.592Z,6.12
2018-02-11T10:46:54.328Z,5.93
2018-02-11T10:49:21.041Z,6.18
2018-02-11T10:51:47.840Z,6.18
2018-02-11T10:54:14.576Z,5.87
2018-02-11T10:56:41.311Z,6.22
2018-02-11T10:59:08.238Z,7.93
2018-02-11T11:01:35.037Z,5.53
2018-02-11T11:04:01.801Z,5.70
2018-02-11T11:06:28.563Z,13.85
2018-02-11T11:08:55.334Z,5.45
2018-02-11T11:11:22.054Z,5.50
2018-02-11T11:13:48.789Z,5.95
2018-02-11T11:16:15.483Z,5.60
2018-02-11T11:18:42.228Z,5.25
2018-02-11T11:21:09.031Z,5.47
2018-02-11T11:23:35.718Z,5.60
2018-02-11T11:26:02.422Z,6.90
2018-02-11T11:28:29.300Z,5.53
2018-02-11T11:30:56.050Z,5.75
2018-02-11T11:33:22.781Z,6.10
2018-02-11T11:35:49.607Z,5.68
2018-02-11T11:38:16.809Z,6.12
2018-02-11T11:40:43.928Z,5.65
2018-02-11T11:43:10.912Z,5.37
2018-02-11T11:45:37.735Z,5.60
2018-02-11T11:48:04.417Z,5.18
2018-02-11T11:50:31.508Z,5.95
2018-02-11T11:52:58.249Z,5.68
2018-02-11T11:55:25.112Z,6.35
2018-02-11T11:57:51.830Z,5.55
2018-02-11T12:00:18.593Z,6.80
2018-02-11T12:02:45.691Z,5.10
2018-02-11T12:05:12.566Z,5.35
2018-02-11T12:07:39.296Z,5.22
2018-02-11T12:10:06.061Z,6.35
2018-02-11T12:12:32.882Z,5.43
2018-02-11T12:14:59.669Z,5.30
2018-02-11T12:17:26.458Z,5.30
2018-02-11T12:19:53.304Z,10.00
2018-02-11T12:22:20.062Z,5.95
2018-02-11T12:24:47.050Z,5.12
2018-02-11T12:27:13.805Z,6.37
2018-02-11T12:29:40.453Z,5.93
2018-02-11T12:32:07.162Z,6.35
2018-02-11T12:34:33.808Z,5.50
2018-02-11T12:37:00.457Z,5.72
2018-02-11T12:39:27.166Z,5.65
2018-02-11T12:41:53.816Z,6.15
2018-02-11T12:44:20.466Z,5.40
2018-02-11T12:46:47.272Z,6.03
2018-02-11T12:49:13.998Z,5.50
2018-02-11T12:51:40.879Z,5.95
2018-02-11T12:54:07.520Z,7.53
2018-02-11T12:56:34.232Z,5.87
2018-02-11T12:59:00.882Z,6.45
2018-02-11T13:01:27.658Z,5.80
2018-02-11T13:03:54.337Z,6.28
2018-02-11T13:06:21.011Z,6.87
2018-02-11T13:08:47.719Z,6.50
2018-02-11T13:11:14.369Z,6.72
2018-02-11T13:13:41.005Z,6.93
2018-02-11T13:16:07.677Z,13.62
2018-02-11T13:18:34.352Z,6.93
2018-02-11T13:21:01.021Z,7.12
2018-02-11T13:23:27.695Z,6.90
2018-02-11T13:25:54.381Z,7.62
2018-02-11T13:28:21.019Z,7.28
2018-02-11T13:30:47.728Z,6.22
2018-02-11T13:33:14.393Z,7.50
2018-02-11T13:35:41.039Z,7.55
2018-02-11T13:38:07.689Z,7.45
2018-02-11T13:40:34.338Z,8.20
2018-02-11T13:43:00.989Z,7.28
2018-02-11T13:45:27.625Z,8.02
2018-02-11T13:47:54.284Z,7.80
2018-02-11T13:50:20.935Z,7.78
2018-02-11T13:52:47.579Z,7.85
2018-02-11T13:55:14.244Z,8.73
2018-02-11T13:57:40.946Z,10.05
2018-02-11T14:00:07.621Z,11.07
2018-02-11T14:02:34.486Z,10.38
2018-02-11T14:05:01.196Z,8.13
2018-02-11T14:07:28.099Z,7.62
2018-02-11T14:09:54.779Z,9.50
2018-02-11T14:12:21.433Z,9.57
2018-02-11T14:14:48.114Z,46.47
2018-02-11T14:17:14.773Z,12.13
2018-02-11T14:19:41.430Z,8.52
2018-02-11T14:22:08.098Z,8.30
2018-02-11T14:24:34.769Z,8.52
2018-02-11T14:27:01.429Z,10.25
2018-02-11T14:29:28.127Z,12.73
2018-02-11T14:31:54.773Z,9.50
2018-02-11T14:34:21.437Z,9.60
2018-02-11T14:36:48.097Z,9.43
2018-02-11T14:39:15.572Z,9.15
2018-02-11T14:41:42.217Z,9.35
2018-02-11T14:44:08.877Z,8.93
2018-02-11T14:46:35.521Z,8.80
2018-02-11T14:49:02.191Z,10.05
2018-02-11T14:51:28.858Z,7.22
2018-02-11T14:53:55.522Z,4.68
2018-02-11T14:56:22.344Z,7.03
2018-02-11T14:58:49.086Z,6.00
2018-02-11T15:01:15.729Z,6.00
2018-02-11T15:03:42.402Z,7.05
2018-02-11T15:06:09.045Z,6.07
2018-02-11T15:08:35.728Z,7.40
2018-02-11T15:11:02.449Z,6.80
2018-02-11T15:13:29.227Z,6.47
2018-02-11T15:15:55.886Z,8.30
2018-02-11T15:18:22.599Z,8.50
2018-02-11T15:20:49.447Z,9.23
2018-02-11T15:23:16.148Z,13.10
2018-02-11T15:25:42.872Z,14.10
2018-02-11T15:28:09.548Z,9.35
2018-02-11T15:30:37.123Z,9.27
2018-02-11T15:33:03.781Z,8.82
2018-02-11T15:35:30.500Z,10.40
2018-02-11T15:37:58.104Z,9.68
2018-02-11T15:40:25.020Z,9.73
2018-02-11T15:42:51.736Z,11.23
2018-02-11T15:45:18.624Z,10.85
2018-02-11T15:47:45.708Z,12.77
2018-02-11T15:50:12.499Z,11.82
2018-02-11T15:52:39.283Z,9.63
2018-02-11T15:55:06.010Z,9.20
2018-02-11T15:57:33.783Z,14.38
2018-02-11T16:00:00.587Z,10.48
2018-02-11T16:02:27.256Z,17.25
2018-02-11T16:04:54.590Z,9.40
2018-02-11T16:07:21.900Z,10.32
2018-02-11T16:09:48.981Z,8.73
2018-02-11T16:12:15.703Z,9.30
2018-02-11T16:14:42.386Z,9.60
2018-02-11T16:17:09.029Z,8.18
2018-02-11T16:19:35.678Z,8.90
2018-02-11T16:22:02.690Z,8.05
2018-02-11T16:24:29.416Z,9.38
2018-02-11T16:26:56.100Z,10.30
2018-02-11T16:29:22.816Z,9.50
2018-02-11T16:31:49.522Z,9.32
2018-02-11T16:34:16.198Z,8.77
2018-02-11T16:36:42.951Z,9.73
2018-02-11T16:39:09.653Z,9.82
2018-02-11T16:41:36.318Z,9.65
2018-02-11T16:44:03.019Z,12.85
2018-02-11T16:46:29.697Z,9.98
2018-02-11T16:48:56.344Z,9.65
2018-02-11T16:51:23.104Z,9.98
2018-02-11T16:53:49.857Z,10.18
2018-02-11T16:56:16.566Z,9.68
2018-02-11T16:58:43.212Z,11.07
2018-02-11T17:01:09.882Z,10.20
2018-02-11T17:03:36.524Z,10.07
2018-02-11T17:06:03.324Z,11.32
2018-02-11T17:08:29.993Z,10.32
2018-02-11T17:10:56.741Z,11.32
2018-02-11T17:13:23.699Z,16.85
2018-02-11T17:15:50.532Z,11.40
2018-02-11T17:18:17.202Z,11.88
2018-02-11T17:20:44.223Z,11.52
2018-02-11T17:23:11.117Z,12.15
2018-02-11T17:25:37.914Z,11.93
2018-02-11T17:28:04.766Z,11.82
2018-02-11T17:30:35.088Z,12.10
2018-02-11T17:33:02.119Z,11.02
2018-02-11T17:35:28.804Z,14.07
2018-02-11T17:37:55.469Z,15.23
2018-02-11T17:40:22.446Z,13.95
2018-02-11T17:42:49.197Z,12.48
2018-02-11T17:45:16.248Z,10.95
2018-02-11T17:47:42.921Z,14.95
2018-02-11T17:50:09.819Z,15.70
2018-02-11T17:52:36.717Z,22.85
2018-02-11T17:55:03.376Z,13.55
2018-02-11T17:57:30.106Z,18.10
2018-02-11T17:59:56.786Z,11.45
2018-02-11T18:02:23.441Z,18.15
2018-02-11T18:04:50.206Z,19.75
2018-02-11T18:07:17.156Z,11.05
2018-02-11T18:09:43.992Z,14.60
2018-02-11T18:12:10.939Z,12.65
2018-02-11T18:14:37.678Z,13.27
2018-02-11T18:17:04.628Z,12.15
2018-02-11T18:19:32.260Z,13.77
2018-02-11T18:21:59.388Z,12.18
2018-02-11T18:24:26.172Z,14.32
2018-02-11T18:26:53.017Z,11.40
2018-02-11T18:29:20.253Z,11.85
2018-02-11T18:31:47.016Z,12.02
2018-02-11T18:34:13.746Z,10.27
2018-02-11T18:36:40.420Z,9.30
2018-02-11T18:39:07.379Z,14.65
2018-02-11T18:41:34.105Z,10.63
2018-02-11T18:44:00.820Z,12.73
2018-02-11T18:46:27.477Z,8.48
2018-02-11T18:48:54.180Z,11.43
2018-02-11T18:51:20.808Z,10.57
2018-02-11T18:53:47.806Z,7.37
2018-02-11T18:56:14.517Z,9.43
2018-02-11T18:58:41.356Z,10.23
2018-02-11T19:01:08.352Z,13.32
2018-02-11T19:03:35.104Z,10.77
2018-02-11T19:06:01.770Z,9.02
2018-02-11T19:08:28.423Z,8.95
2018-02-11T19:10:55.085Z,10.07
2018-02-11T19:13:21.878Z,7.78
2018-02-11T19:15:48.588Z,13.32
2018-02-11T19:18:15.245Z,8.30
2018-02-11T19:20:42.140Z,8.23
2018-02-11T19:23:08.825Z,7.60
2018-02-11T19:25:35.509Z,7.20
2018-02-11T19:28:02.243Z,12.15
2018-02-11T19:30:28.998Z,5.60
2018-02-11T19:32:55.646Z,7.40
2018-02-11T19:35:23.200Z,8.40
2018-02-11T19:37:50.119Z,9.43
2018-02-11T19:40:16.878Z,7.07
2018-02-11T19:42:44.083Z,6.55
2018-02-11T19:45:10.886Z,4.95
2018-02-11T19:47:37.725Z,7.15
2018-02-11T19:50:04.434Z,5.00
2018-02-11T19:52:31.148Z,5.15
2018-02-11T19:54:57.945Z,6.72
2018-02-11T19:57:24.620Z,6.95
2018-02-11T19:59:51.456Z,8.32
2018-02-11T20:02:18.761Z,5.93
2018-02-11T20:04:45.451Z,7.95
2018-02-11T20:07:12.152Z,6.03
2018-02-11T20:09:38.806Z,5.72
2018-02-11T20:12:05.502Z,5.93
2018-02-11T20:14:32.203Z,7.72
2018-02-11T20:16:58.959Z,8.82
2018-02-11T20:19:26.437Z,6.37
2018-02-11T20:21:53.453Z,5.50
2018-02-11T20:24:20.389Z,7.80
2018-02-11T20:26:47.517Z,5.12
2018-02-11T20:29:14.260Z,6.75
2018-02-11T20:31:41.126Z,8.05
2018-02-11T20:34:07.994Z,5.35
2018-02-11T20:36:34.761Z,5.00
2018-02-11T20:39:02.241Z,7.97
2018-02-11T20:41:28.944Z,4.72
2018-02-11T20:43:55.662Z,8.13
2018-02-11T20:46:22.621Z,8.80
2018-02-11T20:48:49.595Z,7.72
2018-02-11T20:51:16.757Z,8.00
2018-02-11T20:53:44.819Z,7.87
2018-02-11T20:56:11.558Z,7.75
2018-02-11T20:58:38.297Z,8.63
2018-02-11T21:01:05.029Z,8.32
2018-02-11T21:03:31.781Z,7.80
2018-02-11T21:05:58.642Z,8.77
2018-02-11T21:08:25.391Z,10.02
2018-02-11T21:10:52.287Z,8.10
2018-02-11T21:13:19.008Z,7.15
2018-02-11T21:15:45.682Z,6.12
2018-02-11T21:18:12.411Z,6.85
2018-02-11T21:20:39.108Z,9.02
2018-02-11T21:23:05.823Z,7.00
2018-02-11T21:25:33.444Z,9.15
2018-02-11T21:28:00.147Z,7.00
2018-02-11T21:30:26.846Z,9.15
2018-02-11T21:32:53.541Z,6.47
2018-02-11T21:35:20.245Z,11.25
2018-02-11T21:37:46.953Z,15.13
2018-02-11T21:40:14.329Z,8.70
2018-02-11T21:42:41.028Z,13.93
2018-02-11T21:45:07.746Z,16.00
2018-02-11T21:47:34.784Z,13.43
2018-02-11T21:50:01.554Z,25.02
2018-02-11T21:52:28.206Z,9.80
2018-02-11T21:54:55.206Z,10.35
2018-02-11T21:57:21.873Z,8.13
2018-02-11T21:59:48.600Z,16.37
2018-02-11T22:02:15.587Z,10.90
2018-02-11T22:04:42.304Z,9.77
2018-02-11T22:07:09.019Z,8.30
2018-02-11T22:09:35.700Z,13.35
2018-02-11T22:12:02.790Z,15.05
2018-02-11T22:14:29.493Z,12.20
2018-02-11T22:16:56.460Z,14.02
2018-02-11T22:19:23.587Z,7.35
2018-02-11T22:21:50.306Z,9.15
2018-02-11T22:24:17.310Z,16.10
2018-02-11T22:26:44.602Z,14.85
2018-02-11T22:29:11.299Z,20.83
2018-02-11T22:31:37.974Z,10.98
2018-02-11T22:34:04.964Z,13.93
2018-02-11T22:36:31.676Z,20.83
2018-02-11T22:38:58.317Z,8.50
2018-02-11T22:41:25.006Z,7.35
2018-02-11T22:43:51.655Z,11.73
2018-02-11T22:46:18.309Z,8.05
2018-02-11T22:48:44.964Z,12.90
2018-02-11T22:51:11.602Z,8.85
2018-02-11T22:53:38.260Z,10.40
2018-02-11T22:56:04.917Z,9.10
2018-02-11T22:58:31.562Z,9.43
2018-02-11T23:00:58.206Z,8.48
2018-02-11T23:03:24.924Z,8.85
2018-02-11T23:05:51.579Z,7.82
2018-02-11T23:08:18.257Z,7.28
2018-02-11T23:10:44.921Z,8.65
2018-02-11T23:13:11.565Z,10.77
2018-02-11T23:15:38.215Z,6.28
2018-02-11T23:18:04.873Z,7.40
2018-02-11T23:20:31.550Z,8.23
2018-02-11T23:22:58.218Z,12.02
2018-02-11T23:25:24.878Z,9.43
2018-02-11T23:27:51.596Z,9.63
2018-02-11T23:30:18.255Z,11.77
2018-02-11T23:32:44.931Z,9.70
2018-02-11T23:35:11.607Z,7.45
2018-02-11T23:37:38.268Z,7.80
2018-02-11T23:40:04.947Z,6.68
2018-02-11T23:42:31.635Z,6.65
2018-02-11T23:44:58.285Z,8.30
2018-02-11T23:47:24.944Z,5.57
2018-02-11T23:49:51.597Z,7.97
2018-02-11T23:52:18.243Z,6.10
2018-02-11T23:54:44.909Z,9.02
2018-02-11T23:57:11.570Z,9.30
2018-02-11T23:59:38.286Z,8.23
