createdAt,value
2022-08-04T00:00:22.044Z,0.00
2022-08-04T00:01:22.195Z,0.00
2022-08-04T00:02:22.006Z,0.00
2022-08-04T00:03:22.014Z,0.00
2022-08-04T00:04:22.066Z,0.00
2022-08-04T00:05:21.975Z,0.00
2022-08-04T00:06:21.963Z,0.00
2022-08-04T00:07:44.183Z,0.00
2022-08-04T00:08:21.951Z,0.00
2022-08-04T00:09:21.887Z,0.00
2022-08-04T00:10:21.957Z,0.00
2022-08-04T00:11:21.879Z,0.00
2022-08-04T00:12:21.899Z,0.00
2022-08-04T00:13:21.850Z,0.00
2022-08-04T00:14:21.857Z,0.00
2022-08-04T00:15:21.845Z,0.00
2022-08-04T00:16:21.844Z,0.00
2022-08-04T00:17:22.062Z,0.00
2022-08-04T00:18:21.787Z,0.00
2022-08-04T00:19:21.764Z,0.00
2022-08-04T00:20:21.776Z,0.00
2022-08-04T00:21:21.789Z,0.00
2022-08-04T00:22:21.762Z,0.00
2022-08-04T00:23:21.752Z,0.00
2022-08-04T00:24:21.695Z,0.00
2022-08-04T00:25:21.691Z,0.00
2022-08-04T00:26:21.842Z,0.00
2022-08-04T00:27:21.927Z,0.00
2022-08-04T00:28:21.664Z,0.00
2022-08-04T00:29:21.668Z,0.00
2022-08-04T00:30:21.637Z,0.00
2022-08-04T00:31:54.369Z,0.00
2022-08-04T00:32:31.148Z,0.00
2022-08-04T00:33:21.600Z,0.00
2022-08-04T00:34:22.589Z,0.00
2022-08-04T00:35:21.572Z,0.00
2022-08-04T00:36:21.610Z,0.00
2022-08-04T00:37:21.773Z,0.00
2022-08-04T00:38:22.303Z,0.00
2022-08-04T00:39:21.623Z,0.00
2022-08-04T00:40:21.590Z,0.00
2022-08-04T00:41:21.532Z,0.00
2022-08-04T00:42:21.515Z,0.00
2022-08-04T00:43:21.475Z,0.00
2022-08-04T00:44:23.226Z,0.00
2022-08-04T00:45:22.335Z,0.00
2022-08-04T00:46:21.493Z,0.00
2022-08-04T00:47:21.691Z,0.00
2022-08-04T00:48:21.455Z,0.00
2022-08-04T00:49:21.390Z,0.00
2022-08-04T00:50:21.451Z,0.00
2022-08-04T00:51:21.331Z,0.00
2022-08-04T00:52:32.892Z,0.00
2022-08-04T00:53:21.352Z,0.00
2022-08-04T00:54:21.360Z,0.00
2022-08-04T00:55:21.288Z,0.00
2022-08-04T00:56:21.761Z,0.00
2022-08-04T00:57:33.500Z,0.00
2022-08-04T00:58:21.297Z,0.00
2022-08-04T00:59:22.084Z,0.00
2022-08-04T01:00:22.798Z,0.00
2022-08-04T01:01:21.334Z,0.00
2022-08-04T01:02:21.248Z,0.00
2022-08-04T01:03:21.232Z,0.00
2022-08-04T01:04:22.127Z,0.00
2022-08-04T01:05:21.173Z,0.00
2022-08-04T01:06:21.146Z,0.00
2022-08-04T01:07:21.411Z,0.00
2022-08-04T01:08:21.178Z,0.00
2022-08-04T01:09:21.764Z,0.00
2022-08-04T01:10:21.105Z,0.00
2022-08-04T01:11:21.141Z,0.00
2022-08-04T01:12:21.089Z,0.00
2022-08-04T01:13:21.133Z,0.00
2022-08-04T01:14:21.069Z,0.00
2022-08-04T01:15:21.050Z,0.00
2022-08-04T01:16:21.022Z,0.00
2022-08-04T01:17:21.334Z,0.00
2022-08-04T01:18:21.052Z,0.00
2022-08-04T01:19:21.740Z,0.00
2022-08-04T01:20:20.975Z,0.00
2022-08-04T01:21:20.963Z,0.00
2022-08-04T01:22:20.932Z,0.00
2022-08-04T01:23:20.999Z,0.00
2022-08-04T01:24:20.964Z,0.00
2022-08-04T01:25:23.365Z,0.00
2022-08-04T01:26:43.571Z,0.00
2022-08-04T01:27:21.151Z,0.00
2022-08-04T01:28:20.849Z,0.00
2022-08-04T01:29:20.894Z,0.00
2022-08-04T01:30:20.896Z,0.00
2022-08-04T01:31:21.249Z,0.00
2022-08-04T01:32:21.060Z,0.00
2022-08-04T01:33:20.865Z,0.00
2022-08-04T01:34:20.801Z,0.00
2022-08-04T01:35:46.670Z,0.00
2022-08-04T01:36:21.267Z,0.00
2022-08-04T01:37:20.968Z,0.00
2022-08-04T01:38:21.764Z,0.00
2022-08-04T01:39:20.820Z,0.00
2022-08-04T01:40:20.748Z,0.00
2022-08-04T01:41:32.608Z,0.00
2022-08-04T01:42:31.166Z,0.00
2022-08-04T01:43:21.221Z,0.00
2022-08-04T01:44:20.679Z,0.00
2022-08-04T01:45:20.683Z,0.00
2022-08-04T01:46:20.670Z,0.00
2022-08-04T01:47:20.798Z,0.00
2022-08-04T01:48:20.591Z,0.00
2022-08-04T01:49:20.612Z,0.00
2022-08-04T01:50:20.585Z,0.00
2022-08-04T01:51:20.588Z,0.00
2022-08-04T01:52:20.578Z,0.00
2022-08-04T01:53:20.525Z,0.00
2022-08-04T01:54:21.301Z,0.00
2022-08-04T01:55:20.502Z,0.00
2022-08-04T01:56:20.520Z,0.00
2022-08-04T01:57:38.400Z,0.00
2022-08-04T01:58:20.511Z,0.00
2022-08-04T01:59:20.451Z,0.00
2022-08-04T02:00:20.454Z,0.00
2022-08-04T02:01:20.521Z,0.00
2022-08-04T02:02:20.666Z,0.00
2022-08-04T02:03:20.401Z,0.00
2022-08-04T02:04:23.509Z,0.00
2022-08-04T02:05:20.448Z,0.00
2022-08-04T02:06:20.401Z,0.00
2022-08-04T02:07:20.650Z,0.00
2022-08-04T02:08:21.063Z,0.00
2022-08-04T02:09:20.336Z,0.00
2022-08-04T02:10:20.316Z,0.00
2022-08-04T02:11:20.336Z,0.00
2022-08-04T02:12:20.316Z,0.00
2022-08-04T02:13:20.341Z,0.00
2022-08-04T02:14:20.264Z,0.00
2022-08-04T02:15:20.274Z,0.00
2022-08-04T02:16:20.284Z,0.00
2022-08-04T02:17:20.925Z,0.00
2022-08-04T02:18:20.206Z,0.00
2022-08-04T02:19:20.198Z,0.00
2022-08-04T02:20:20.239Z,0.00
2022-08-04T02:21:20.207Z,0.00
2022-08-04T02:22:20.159Z,0.00
2022-08-04T02:23:20.142Z,0.00
2022-08-04T02:24:20.150Z,0.00
2022-08-04T02:25:20.207Z,0.00
2022-08-04T02:26:22.637Z,0.00
2022-08-04T02:27:20.271Z,0.00
2022-08-04T02:28:20.084Z,0.00
2022-08-04T02:29:20.048Z,0.00
2022-08-04T02:30:20.059Z,0.00
2022-08-04T02:31:20.066Z,0.00
2022-08-04T02:32:20.040Z,0.00
2022-08-04T02:33:20.033Z,0.00
2022-08-04T02:34:20.008Z,0.00
2022-08-04T02:35:20.022Z,0.00
2022-08-04T02:36:20.023Z,0.00
2022-08-04T02:37:20.176Z,0.00
2022-08-04T02:38:25.554Z,0.00
2022-08-04T02:39:20.025Z,0.00
2022-08-04T02:40:19.931Z,0.00
2022-08-04T02:41:20.072Z,0.00
2022-08-04T02:42:19.913Z,0.00
2022-08-04T02:43:19.870Z,0.00
2022-08-04T02:44:19.911Z,0.00
2022-08-04T02:45:19.850Z,0.00
2022-08-04T02:46:19.874Z,0.00
2022-08-04T02:47:20.124Z,0.00
2022-08-04T02:48:30.914Z,0.00
2022-08-04T02:49:20.577Z,0.00
2022-08-04T02:50:28.640Z,0.00
2022-08-04T02:51:19.805Z,0.00
2022-08-04T02:52:19.774Z,0.00
2022-08-04T02:53:19.754Z,0.00
2022-08-04T02:54:31.734Z,0.00
2022-08-04T02:55:19.789Z,0.00
2022-08-04T02:56:19.819Z,0.00
2022-08-04T02:57:20.020Z,0.00
2022-08-04T02:58:19.691Z,0.00
2022-08-04T02:59:19.688Z,0.00
2022-08-04T03:00:19.722Z,0.00
2022-08-04T03:01:19.721Z,0.00
2022-08-04T03:02:19.657Z,0.00
2022-08-04T03:03:19.772Z,0.00
2022-08-04T03:04:24.456Z,0.00
2022-08-04T03:05:19.593Z,0.00
2022-08-04T03:06:19.600Z,0.00
2022-08-04T03:07:19.839Z,0.00
2022-08-04T03:08:19.552Z,0.00
2022-08-04T03:09:19.558Z,0.00
2022-08-04T03:10:19.572Z,0.00
2022-08-04T03:11:19.548Z,0.00
2022-08-04T03:12:19.544Z,0.00
2022-08-04T03:13:19.505Z,0.00
2022-08-04T03:14:20.084Z,0.00
2022-08-04T03:15:19.745Z,0.00
2022-08-04T03:16:19.489Z,0.00
2022-08-04T03:17:19.755Z,0.00
2022-08-04T03:18:19.462Z,0.00
2022-08-04T03:19:19.444Z,0.00
2022-08-04T03:20:19.398Z,0.00
2022-08-04T03:21:19.417Z,0.00
2022-08-04T03:22:19.421Z,0.00
2022-08-04T03:23:19.379Z,0.00
2022-08-04T03:24:20.303Z,0.00
2022-08-04T03:25:19.444Z,0.00
2022-08-04T03:26:19.365Z,0.00
2022-08-04T03:27:19.510Z,0.00
2022-08-04T03:28:19.325Z,0.00
2022-08-04T03:29:35.897Z,0.00
2022-08-04T03:30:19.331Z,0.00
2022-08-04T03:31:19.281Z,0.00
2022-08-04T03:32:19.271Z,0.00
2022-08-04T03:33:19.284Z,0.00
2022-08-04T03:34:19.246Z,0.00
2022-08-04T03:35:22.833Z,0.00
2022-08-04T03:36:19.250Z,0.00
2022-08-04T03:37:19.354Z,0.00
2022-08-04T03:38:19.182Z,0.00
2022-08-04T03:39:19.346Z,0.00
2022-08-04T03:40:19.144Z,0.00
2022-08-04T03:41:51.586Z,0.00
2022-08-04T03:42:19.145Z,0.00
2022-08-04T03:43:58.045Z,0.00
2022-08-04T03:44:19.114Z,0.00
2022-08-04T03:45:23.922Z,0.00
2022-08-04T03:46:19.100Z,0.00
2022-08-04T03:47:19.528Z,0.00
2022-08-04T03:48:19.052Z,0.00
2022-08-04T03:49:19.057Z,0.00
2022-08-04T03:50:19.030Z,4.00
2022-08-04T03:51:36.000Z,0.00
2022-08-04T03:52:19.001Z,0.00
2022-08-04T03:53:18.995Z,0.00
2022-08-04T03:54:19.722Z,0.00
2022-08-04T03:55:19.067Z,0.00
2022-08-04T03:56:18.944Z,4.00
2022-08-04T03:57:19.146Z,4.00
2022-08-04T03:58:18.967Z,0.00
2022-08-04T03:59:18.908Z,0.00
2022-08-04T04:00:18.917Z,0.00
2022-08-04T04:01:18.902Z,4.00
2022-08-04T04:02:18.879Z,4.00
2022-08-04T04:03:28.792Z,4.00
2022-08-04T04:04:18.839Z,0.00
2022-08-04T04:05:18.834Z,4.00
2022-08-04T04:06:18.873Z,4.00
2022-08-04T04:07:19.617Z,4.00
2022-08-04T04:08:19.425Z,4.00
2022-08-04T04:09:20.706Z,4.00
2022-08-04T04:10:19.171Z,4.00
2022-08-04T04:11:18.758Z,4.00
2022-08-04T04:12:18.748Z,4.00
2022-08-04T04:13:18.742Z,4.00
2022-08-04T04:14:19.700Z,8.00
2022-08-04T04:15:18.729Z,4.00
2022-08-04T04:16:18.693Z,8.00
2022-08-04T04:17:18.932Z,8.00
2022-08-04T04:18:18.661Z,8.00
2022-08-04T04:19:18.694Z,8.00
2022-08-04T04:20:18.623Z,8.00
2022-08-04T04:21:18.677Z,12.00
2022-08-04T04:22:18.645Z,12.00
2022-08-04T04:23:18.616Z,8.00
2022-08-04T04:24:18.588Z,8.00
2022-08-04T04:25:18.573Z,12.00
2022-08-04T04:26:18.568Z,12.00
2022-08-04T04:27:18.785Z,12.00
2022-08-04T04:28:44.712Z,12.00
2022-08-04T04:29:19.286Z,12.00
2022-08-04T04:30:18.533Z,12.00
2022-08-04T04:31:18.515Z,12.00
2022-08-04T04:32:18.499Z,16.00
2022-08-04T04:33:18.450Z,16.00
2022-08-04T04:34:18.448Z,12.00
2022-08-04T04:35:18.477Z,16.00
2022-08-04T04:36:18.745Z,16.00
2022-08-04T04:37:18.663Z,20.00
2022-08-04T04:38:18.387Z,16.00
2022-08-04T04:39:18.444Z,16.00
2022-08-04T04:40:18.410Z,20.00
2022-08-04T04:41:18.382Z,20.00
2022-08-04T04:42:18.390Z,20.00
2022-08-04T04:43:18.318Z,20.00
2022-08-04T04:44:18.383Z,20.00
2022-08-04T04:45:18.300Z,20.00
2022-08-04T04:46:19.102Z,20.00
2022-08-04T04:47:18.292Z,20.00
2022-08-04T04:48:18.321Z,24.00
2022-08-04T04:49:18.247Z,24.00
2022-08-04T04:50:18.237Z,24.00
2022-08-04T04:51:18.254Z,20.00
2022-08-04T04:52:18.211Z,24.00
2022-08-04T04:53:18.213Z,24.00
2022-08-04T04:54:18.169Z,24.00
2022-08-04T04:55:18.177Z,24.00
2022-08-04T04:56:18.178Z,24.00
2022-08-04T04:57:18.180Z,24.00
2022-08-04T04:58:18.140Z,24.00
2022-08-04T04:59:18.143Z,28.00
2022-08-04T05:00:18.215Z,24.00
2022-08-04T05:01:18.115Z,28.00
2022-08-04T05:02:18.109Z,28.00
2022-08-04T05:03:18.084Z,28.00
2022-08-04T05:04:18.061Z,28.00
2022-08-04T05:05:18.047Z,28.00
2022-08-04T05:06:18.026Z,32.00
2022-08-04T05:07:18.047Z,28.00
2022-08-04T05:08:45.317Z,32.00
2022-08-04T05:09:18.095Z,28.00
2022-08-04T05:10:17.994Z,32.00
2022-08-04T05:11:17.968Z,32.00
2022-08-04T05:14:32.474Z,32.00
2022-08-04T05:14:43.729Z,28.00
2022-08-04T05:14:50.603Z,32.00
2022-08-04T05:15:48.593Z,36.00
2022-08-04T05:16:48.584Z,36.00
2022-08-04T05:17:48.545Z,32.00
2022-08-04T05:18:48.598Z,36.00
2022-08-04T05:19:48.567Z,36.00
2022-08-04T05:20:48.510Z,36.00
2022-08-04T05:21:48.529Z,32.00
2022-08-04T05:22:48.480Z,36.00
2022-08-04T05:23:48.508Z,36.00
2022-08-04T05:24:48.474Z,40.00
2022-08-04T05:25:58.624Z,36.00
2022-08-04T05:26:48.445Z,40.00
2022-08-04T05:27:48.453Z,40.00
2022-08-04T05:28:48.416Z,40.00
2022-08-04T05:29:48.406Z,40.00
2022-08-04T05:30:48.501Z,40.00
2022-08-04T05:31:49.225Z,36.00
2022-08-04T05:32:48.433Z,40.00
2022-08-04T05:33:48.392Z,40.00
2022-08-04T05:34:48.358Z,40.00
2022-08-04T05:36:17.160Z,40.00
2022-08-04T05:36:48.457Z,44.00
2022-08-04T05:37:48.300Z,40.00
2022-08-04T05:38:48.313Z,44.00
2022-08-04T05:39:48.304Z,44.00
2022-08-04T05:40:48.309Z,44.00
2022-08-04T05:41:55.797Z,44.00
2022-08-04T05:42:48.256Z,48.00
2022-08-04T05:43:48.241Z,48.00
2022-08-04T05:44:51.098Z,48.00
2022-08-04T05:45:48.218Z,44.00
2022-08-04T05:46:54.142Z,44.00
2022-08-04T05:47:48.170Z,48.00
2022-08-04T05:48:48.169Z,48.00
2022-08-04T05:50:01.193Z,44.00
2022-08-04T05:50:48.124Z,48.00
2022-08-04T05:51:48.189Z,48.00
2022-08-04T05:52:48.117Z,48.00
2022-08-04T05:53:48.100Z,52.00
2022-08-04T05:54:48.104Z,52.00
2022-08-04T05:55:58.659Z,52.00
2022-08-04T05:56:48.051Z,48.00
2022-08-04T05:57:49.294Z,52.00
2022-08-04T05:58:48.042Z,48.00
2022-08-04T05:59:48.053Z,48.00
2022-08-04T06:00:51.526Z,48.00
2022-08-04T06:01:55.453Z,48.00
2022-08-04T06:02:48.005Z,48.00
2022-08-04T06:03:47.951Z,48.00
2022-08-04T06:04:47.948Z,48.00
2022-08-04T06:05:47.930Z,48.00
2022-08-04T06:06:47.931Z,48.00
2022-08-04T06:08:12.225Z,48.00
2022-08-04T06:08:47.915Z,52.00
2022-08-04T06:09:47.905Z,52.00
2022-08-04T06:10:47.877Z,52.00
2022-08-04T06:12:00.177Z,56.00
2022-08-04T06:12:47.923Z,56.00
2022-08-04T06:13:50.878Z,56.00
2022-08-04T06:14:47.825Z,56.00
2022-08-04T06:15:48.805Z,56.00
2022-08-04T06:16:51.509Z,56.00
2022-08-04T06:18:35.376Z,56.00
2022-08-04T06:20:19.431Z,56.00
2022-08-04T06:20:27.860Z,56.00
2022-08-04T06:21:16.048Z,56.00
2022-08-04T06:22:15.741Z,60.00
2022-08-04T06:23:15.722Z,60.00
2022-08-04T06:24:15.708Z,60.00
2022-08-04T06:25:15.737Z,60.00
2022-08-04T06:26:15.774Z,60.00
2022-08-04T06:27:15.709Z,60.00
2022-08-04T06:28:15.649Z,64.00
2022-08-04T06:29:15.668Z,60.00
2022-08-04T06:30:15.644Z,64.00
2022-08-04T06:32:28.672Z,60.00
2022-08-04T06:32:41.845Z,64.00
2022-08-04T06:33:15.604Z,64.00
2022-08-04T06:34:15.580Z,64.00
2022-08-04T06:35:15.617Z,68.00
2022-08-04T06:36:15.546Z,64.00
2022-08-04T06:37:41.000Z,68.00
2022-08-04T06:38:15.530Z,68.00
2022-08-04T06:39:15.615Z,68.00
2022-08-04T06:40:31.373Z,72.00
2022-08-04T06:41:15.532Z,72.00
2022-08-04T06:42:22.429Z,72.00
2022-08-04T06:43:15.489Z,76.00
2022-08-04T06:44:15.448Z,80.00
2022-08-04T06:45:15.735Z,80.00
2022-08-04T06:46:15.469Z,84.00
2022-08-04T06:47:15.432Z,84.00
2022-08-04T06:48:15.417Z,88.00
2022-08-04T06:49:15.407Z,88.00
2022-08-04T06:51:30.201Z,88.00
2022-08-04T06:51:47.142Z,92.00
2022-08-04T06:52:15.488Z,96.00
2022-08-04T06:53:15.339Z,96.00
2022-08-04T06:54:15.314Z,100.00
2022-08-04T06:55:15.295Z,100.00
2022-08-04T06:56:15.342Z,104.00
2022-08-04T06:57:15.332Z,108.00
2022-08-04T06:58:15.286Z,108.00
2022-08-04T06:59:15.262Z,116.00
2022-08-04T07:00:15.239Z,120.00
2022-08-04T07:01:15.310Z,124.00
2022-08-04T07:02:15.245Z,132.00
2022-08-04T07:03:15.266Z,140.00
2022-08-04T07:04:15.198Z,144.00
2022-08-04T07:05:15.161Z,152.00
2022-08-04T07:06:15.238Z,160.00
2022-08-04T07:07:15.166Z,168.00
2022-08-04T07:08:15.166Z,172.00
2022-08-04T07:09:15.111Z,180.00
2022-08-04T07:10:21.631Z,188.00
2022-08-04T07:11:15.091Z,200.00
2022-08-04T07:12:15.061Z,212.00
2022-08-04T07:13:15.064Z,224.00
2022-08-04T07:14:15.081Z,232.00
2022-08-04T07:15:15.041Z,248.00
2022-08-04T07:16:15.010Z,264.00
2022-08-04T07:17:15.082Z,280.00
2022-08-04T07:18:15.049Z,296.00
2022-08-04T07:19:18.892Z,320.00
2022-08-04T07:20:14.977Z,340.00
2022-08-04T07:21:14.963Z,352.00
2022-08-04T07:22:24.871Z,376.00
2022-08-04T07:23:14.949Z,408.00
2022-08-04T07:24:14.921Z,432.00
2022-08-04T07:25:14.981Z,468.00
2022-08-04T07:26:14.999Z,504.00
2022-08-04T07:27:14.911Z,508.00
2022-08-04T07:28:14.937Z,568.00
2022-08-04T07:29:14.963Z,616.00
2022-08-04T07:30:14.864Z,636.00
2022-08-04T07:31:32.439Z,660.00
2022-08-04T07:32:15.724Z,716.00
2022-08-04T07:33:14.871Z,748.00
2022-08-04T07:34:20.678Z,748.00
2022-08-04T07:36:09.177Z,748.00
2022-08-04T07:36:16.064Z,748.00
2022-08-04T07:37:14.737Z,776.00
2022-08-04T07:38:14.749Z,836.00
2022-08-04T07:39:22.053Z,820.00
2022-08-04T07:40:14.733Z,808.00
2022-08-04T07:42:14.702Z,796.00
2022-08-04T07:43:14.731Z,796.00
2022-08-04T07:44:14.710Z,816.00
2022-08-04T07:45:14.776Z,812.00
2022-08-04T07:46:14.657Z,824.00
2022-08-04T07:47:14.675Z,876.00
2022-08-04T07:48:14.638Z,900.00
2022-08-04T07:49:57.302Z,912.00
2022-08-04T07:50:14.617Z,908.00
2022-08-04T07:51:14.583Z,828.00
2022-08-04T07:52:14.585Z,824.00
2022-08-04T07:53:55.075Z,808.00
2022-08-04T07:54:14.588Z,864.00
2022-08-04T07:55:14.560Z,836.00
2022-08-04T07:56:14.522Z,864.00
2022-08-04T07:57:19.381Z,876.00
2022-08-04T07:58:14.518Z,916.00
2022-08-04T07:59:14.518Z,904.00
2022-08-04T08:00:14.486Z,884.00
2022-08-04T08:01:14.470Z,860.00
2022-08-04T08:02:14.526Z,868.00
2022-08-04T08:03:14.458Z,844.00
2022-08-04T08:04:14.461Z,848.00
2022-08-04T08:05:14.404Z,840.00
2022-08-04T08:06:21.066Z,824.00
2022-08-04T08:07:14.410Z,808.00
2022-08-04T08:08:14.397Z,824.00
2022-08-04T08:09:14.879Z,832.00
2022-08-04T08:10:14.329Z,836.00
2022-08-04T08:11:14.345Z,832.00
2022-08-04T08:12:36.715Z,808.00
2022-08-04T08:13:14.338Z,780.00
2022-08-04T08:14:14.321Z,808.00
2022-08-04T08:15:15.926Z,824.00
2022-08-04T08:16:14.271Z,852.00
2022-08-04T08:17:15.151Z,848.00
2022-08-04T08:18:14.263Z,860.00
2022-08-04T08:19:14.286Z,852.00
2022-08-04T08:20:14.281Z,844.00
2022-08-04T08:21:14.214Z,848.00
2022-08-04T08:22:14.211Z,844.00
2022-08-04T08:23:14.175Z,840.00
2022-08-04T08:24:14.171Z,836.00
2022-08-04T08:25:14.168Z,832.00
2022-08-04T08:26:14.158Z,832.00
2022-08-04T08:27:14.116Z,828.00
2022-08-04T08:28:14.097Z,824.00
2022-08-04T08:29:14.087Z,816.00
2022-08-04T08:30:14.441Z,820.00
2022-08-04T08:31:14.072Z,816.00
2022-08-04T08:32:14.085Z,812.00
2022-08-04T08:33:14.029Z,812.00
2022-08-04T08:34:14.260Z,804.00
2022-08-04T08:35:14.050Z,800.00
2022-08-04T08:36:14.022Z,796.00
2022-08-04T08:37:14.142Z,792.00
2022-08-04T08:38:14.003Z,788.00
2022-08-04T08:39:14.054Z,788.00
2022-08-04T08:40:14.029Z,780.00
2022-08-04T08:41:13.940Z,776.00
2022-08-04T08:42:13.960Z,776.00
2022-08-04T08:43:59.988Z,768.00
2022-08-04T08:44:19.312Z,764.00
2022-08-04T08:45:17.645Z,760.00
2022-08-04T08:46:13.894Z,756.00
2022-08-04T08:47:13.877Z,748.00
2022-08-04T08:48:13.837Z,752.00
2022-08-04T08:49:13.851Z,748.00
2022-08-04T08:50:13.915Z,744.00
2022-08-04T08:51:13.831Z,744.00
2022-08-04T08:52:13.798Z,740.00
2022-08-04T08:53:13.835Z,736.00
2022-08-04T08:54:14.601Z,736.00
2022-08-04T08:55:14.316Z,728.00
2022-08-04T08:56:13.776Z,728.00
2022-08-04T08:57:13.850Z,728.00
2022-08-04T08:58:13.736Z,720.00
2022-08-04T08:59:15.457Z,720.00
2022-08-04T09:00:13.693Z,716.00
2022-08-04T09:01:13.798Z,716.00
2022-08-04T09:02:13.693Z,708.00
2022-08-04T09:03:13.651Z,712.00
2022-08-04T09:04:22.973Z,708.00
2022-08-04T09:05:13.653Z,708.00
2022-08-04T09:06:13.618Z,700.00
2022-08-04T09:07:13.650Z,696.00
2022-08-04T09:08:13.622Z,696.00
2022-08-04T09:09:13.633Z,692.00
2022-08-04T09:10:13.592Z,692.00
2022-08-04T09:11:13.700Z,688.00
2022-08-04T09:12:13.571Z,688.00
2022-08-04T09:13:13.523Z,684.00
2022-08-04T09:14:13.602Z,680.00
2022-08-04T09:15:13.547Z,676.00
2022-08-04T09:16:13.512Z,672.00
2022-08-04T09:17:13.529Z,668.00
2022-08-04T09:18:13.460Z,664.00
2022-08-04T09:19:37.426Z,660.00
2022-08-04T09:20:13.507Z,656.00
2022-08-04T09:21:13.496Z,656.00
2022-08-04T09:22:13.431Z,652.00
2022-08-04T09:23:13.396Z,652.00
2022-08-04T09:24:35.066Z,648.00
2022-08-04T09:25:13.499Z,644.00
2022-08-04T09:26:13.405Z,640.00
2022-08-04T09:27:13.415Z,636.00
2022-08-04T09:28:13.378Z,632.00
2022-08-04T09:29:13.340Z,632.00
2022-08-04T09:30:13.324Z,628.00
2022-08-04T09:31:13.349Z,624.00
2022-08-04T09:32:13.354Z,620.00
2022-08-04T09:33:13.313Z,620.00
2022-08-04T09:34:13.275Z,616.00
2022-08-04T09:35:15.578Z,612.00
2022-08-04T09:36:13.282Z,608.00
2022-08-04T09:37:13.437Z,604.00
2022-08-04T09:38:13.252Z,596.00
2022-08-04T09:39:13.362Z,592.00
2022-08-04T09:40:14.601Z,592.00
2022-08-04T09:41:30.029Z,592.00
2022-08-04T09:42:14.576Z,592.00
2022-08-04T09:43:13.196Z,588.00
2022-08-04T09:44:49.207Z,580.00
2022-08-04T09:45:20.429Z,580.00
2022-08-04T09:46:13.143Z,576.00
2022-08-04T09:47:13.133Z,572.00
2022-08-04T09:48:13.098Z,568.00
2022-08-04T09:49:13.103Z,564.00
2022-08-04T09:50:13.305Z,564.00
2022-08-04T09:51:13.098Z,564.00
2022-08-04T09:52:13.118Z,556.00
2022-08-04T09:53:13.060Z,556.00
2022-08-04T09:54:30.496Z,552.00
2022-08-04T09:55:13.611Z,548.00
2022-08-04T09:56:13.056Z,544.00
2022-08-04T09:57:13.022Z,520.00
2022-08-04T09:58:12.997Z,540.00
2022-08-04T09:59:14.131Z,532.00
2022-08-04T10:00:12.956Z,536.00
2022-08-04T10:01:12.979Z,532.00
2022-08-04T10:02:12.950Z,528.00
2022-08-04T10:03:19.254Z,524.00
2022-08-04T10:04:12.931Z,524.00
2022-08-04T10:05:12.907Z,520.00
2022-08-04T10:06:12.922Z,516.00
2022-08-04T10:07:12.896Z,512.00
2022-08-04T10:08:16.110Z,512.00
2022-08-04T10:09:12.846Z,508.00
2022-08-04T10:10:12.836Z,504.00
2022-08-04T10:11:12.847Z,496.00
2022-08-04T10:12:12.831Z,500.00
2022-08-04T10:13:12.791Z,496.00
2022-08-04T10:14:12.804Z,492.00
2022-08-04T10:15:12.823Z,488.00
2022-08-04T10:16:12.783Z,484.00
2022-08-04T10:17:12.734Z,480.00
2022-08-04T10:18:12.748Z,476.00
2022-08-04T10:19:12.716Z,472.00
2022-08-04T10:20:12.715Z,468.00
2022-08-04T10:21:15.647Z,468.00
2022-08-04T10:22:29.281Z,464.00
2022-08-04T10:23:12.698Z,456.00
2022-08-04T10:24:12.692Z,456.00
2022-08-04T10:26:05.052Z,448.00
2022-08-04T10:26:12.643Z,440.00
2022-08-04T10:27:12.611Z,432.00
2022-08-04T10:28:12.600Z,424.00
2022-08-04T10:29:12.624Z,416.00
2022-08-04T10:30:12.610Z,412.00
2022-08-04T10:31:12.576Z,404.00
2022-08-04T10:32:12.546Z,388.00
2022-08-04T10:33:12.539Z,380.00
2022-08-04T10:34:12.545Z,368.00
2022-08-04T10:35:12.534Z,360.00
2022-08-04T10:36:12.526Z,352.00
2022-08-04T10:37:12.498Z,336.00
2022-08-04T10:38:12.493Z,328.00
2022-08-04T10:39:41.752Z,320.00
2022-08-04T10:40:12.550Z,316.00
2022-08-04T10:41:12.464Z,312.00
2022-08-04T10:42:12.426Z,312.00
2022-08-04T10:43:22.566Z,308.00
2022-08-04T10:44:12.421Z,300.00
2022-08-04T10:45:12.425Z,296.00
2022-08-04T10:46:12.412Z,296.00
2022-08-04T10:47:12.393Z,292.00
2022-08-04T10:48:12.392Z,292.00
2022-08-04T10:49:12.366Z,284.00
2022-08-04T10:50:12.404Z,280.00
2022-08-04T10:51:12.331Z,276.00
2022-08-04T10:52:12.300Z,276.00
2022-08-04T10:53:12.374Z,268.00
2022-08-04T10:54:12.275Z,268.00
2022-08-04T10:55:12.278Z,264.00
2022-08-04T10:56:12.283Z,260.00
2022-08-04T10:57:12.267Z,256.00
2022-08-04T10:58:12.234Z,256.00
2022-08-04T10:59:12.217Z,248.00
2022-08-04T11:00:12.285Z,248.00
2022-08-04T11:01:12.179Z,244.00
2022-08-04T11:02:16.303Z,240.00
2022-08-04T11:03:12.273Z,236.00
2022-08-04T11:04:12.162Z,236.00
2022-08-04T11:05:12.150Z,236.00
2022-08-04T11:06:12.155Z,232.00
2022-08-04T11:07:12.133Z,228.00
2022-08-04T11:08:15.328Z,224.00
2022-08-04T11:09:15.006Z,224.00
2022-08-04T11:10:12.208Z,224.00
2022-08-04T11:11:12.148Z,220.00
2022-08-04T11:12:12.059Z,220.00
2022-08-04T11:13:21.728Z,216.00
2022-08-04T11:14:12.047Z,212.00
2022-08-04T11:15:12.064Z,212.00
2022-08-04T11:16:12.006Z,208.00
2022-08-04T11:17:12.000Z,208.00
2022-08-04T11:18:16.271Z,208.00
2022-08-04T11:19:12.010Z,204.00
2022-08-04T11:20:34.080Z,204.00
2022-08-04T11:21:11.999Z,204.00
2022-08-04T11:22:11.941Z,200.00
2022-08-04T11:23:11.934Z,200.00
2022-08-04T11:24:11.914Z,192.00
2022-08-04T11:25:11.934Z,192.00
2022-08-04T11:26:11.934Z,192.00
2022-08-04T11:27:12.110Z,192.00
2022-08-04T11:28:11.875Z,188.00
2022-08-04T11:29:11.857Z,188.00
2022-08-04T11:30:13.452Z,184.00
2022-08-04T11:31:11.852Z,184.00
2022-08-04T11:32:11.815Z,184.00
2022-08-04T11:33:11.790Z,180.00
2022-08-04T11:34:11.802Z,180.00
2022-08-04T11:35:11.767Z,180.00
2022-08-04T11:36:11.797Z,176.00
2022-08-04T11:37:23.169Z,176.00
2022-08-04T11:38:11.744Z,176.00
2022-08-04T11:39:11.805Z,176.00
2022-08-04T11:40:11.753Z,172.00
2022-08-04T11:41:11.724Z,172.00
2022-08-04T11:42:11.691Z,172.00
2022-08-04T11:43:11.685Z,168.00
2022-08-04T11:44:12.824Z,168.00
2022-08-04T11:45:11.721Z,168.00
2022-08-04T11:46:11.702Z,164.00
2022-08-04T11:47:11.643Z,168.00
2022-08-04T11:48:11.630Z,164.00
2022-08-04T11:49:11.649Z,164.00
2022-08-04T11:50:11.622Z,164.00
2022-08-04T11:51:11.608Z,164.00
2022-08-04T11:52:11.575Z,164.00
2022-08-04T11:53:11.557Z,160.00
2022-08-04T11:54:11.550Z,160.00
2022-08-04T11:55:11.553Z,160.00
2022-08-04T11:56:11.617Z,160.00
2022-08-04T11:57:11.535Z,160.00
2022-08-04T11:58:11.504Z,160.00
2022-08-04T11:59:11.493Z,156.00
2022-08-04T12:00:11.602Z,156.00
2022-08-04T12:01:11.514Z,156.00
2022-08-04T12:02:11.552Z,152.00
2022-08-04T12:03:11.462Z,152.00
2022-08-04T12:04:11.424Z,152.00
2022-08-04T12:05:35.276Z,148.00
2022-08-04T12:06:11.551Z,148.00
2022-08-04T12:08:11.420Z,148.00
2022-08-04T12:09:11.397Z,148.00
2022-08-04T12:10:11.363Z,144.00
2022-08-04T12:11:11.382Z,144.00
2022-08-04T12:12:11.322Z,144.00
2022-08-04T12:13:11.319Z,144.00
2022-08-04T12:14:11.310Z,144.00
2022-08-04T12:15:11.300Z,140.00
2022-08-04T12:16:11.327Z,144.00
2022-08-04T12:17:11.309Z,144.00
2022-08-04T12:18:11.270Z,140.00
2022-08-04T12:19:15.419Z,140.00
2022-08-04T12:20:31.835Z,136.00
2022-08-04T12:21:11.274Z,140.00
2022-08-04T12:22:11.252Z,136.00
2022-08-04T12:23:11.214Z,136.00
2022-08-04T12:24:11.181Z,136.00
2022-08-04T12:25:11.241Z,136.00
2022-08-04T12:26:11.197Z,136.00
2022-08-04T12:27:11.137Z,136.00
2022-08-04T12:28:11.160Z,132.00
2022-08-04T12:29:11.750Z,128.00
2022-08-04T12:31:00.600Z,132.00
2022-08-04T12:31:11.781Z,128.00
2022-08-04T12:32:11.148Z,132.00
2022-08-04T12:33:11.092Z,128.00
2022-08-04T12:34:11.062Z,128.00
2022-08-04T12:35:11.116Z,124.00
2022-08-04T12:36:11.914Z,124.00
2022-08-04T12:37:11.067Z,124.00
2022-08-04T12:38:11.029Z,124.00
2022-08-04T12:39:11.128Z,120.00
2022-08-04T12:40:28.562Z,120.00
2022-08-04T12:41:11.033Z,120.00
2022-08-04T12:42:10.981Z,116.00
2022-08-04T12:43:10.975Z,120.00
2022-08-04T12:44:37.803Z,116.00
2022-08-04T12:45:10.976Z,116.00
2022-08-04T12:46:10.995Z,116.00
2022-08-04T12:47:27.259Z,112.00
2022-08-04T12:48:10.900Z,112.00
2022-08-04T12:49:10.904Z,112.00
2022-08-04T12:50:10.923Z,112.00
2022-08-04T12:52:06.957Z,112.00
2022-08-04T12:52:13.314Z,108.00