createdAt,value
2023-05-02T00:00:02.278Z,99161.06
2023-05-02T00:02:53.571Z,99163.06
2023-05-02T00:05:22.361Z,99159.52
2023-05-02T00:07:51.880Z,99160.75
2023-05-02T00:10:20.086Z,99160.33
2023-05-02T00:12:48.446Z,99158.39
2023-05-02T00:15:16.670Z,99157.30
2023-05-02T00:17:44.983Z,99160.38
2023-05-02T00:20:14.179Z,99157.87
2023-05-02T00:22:42.401Z,99157.59
2023-05-02T00:25:16.120Z,99156.74
2023-05-02T00:27:47.107Z,99155.88
2023-05-02T00:30:15.440Z,99159.15
2023-05-02T00:32:44.463Z,99163.12
2023-05-02T00:35:12.968Z,99163.26
2023-05-02T00:37:41.324Z,99168.23
2023-05-02T00:40:09.998Z,99165.61
2023-05-02T00:42:38.589Z,99169.35
2023-05-02T00:45:07.247Z,99168.39
2023-05-02T00:47:35.888Z,99167.63
2023-05-02T00:50:05.637Z,99172.64
2023-05-02T00:52:34.214Z,99177.44
2023-05-02T00:55:03.396Z,99176.66
2023-05-02T00:57:33.301Z,99179.37
2023-05-02T01:00:02.512Z,99179.30
2023-05-02T01:02:42.708Z,99177.86
2023-05-02T01:05:30.371Z,99177.98
2023-05-02T01:08:04.721Z,99176.92
2023-05-02T01:10:53.256Z,99176.45
2023-05-02T01:13:26.799Z,99178.49
2023-05-02T01:15:59.036Z,99179.54
2023-05-02T01:18:32.813Z,99179.44
2023-05-02T01:21:07.947Z,99183.35
2023-05-02T01:24:12.768Z,99181.98
2023-05-02T01:27:25.440Z,99180.19
2023-05-02T01:29:54.684Z,99174.91
2023-05-02T01:32:24.097Z,99170.96
2023-05-02T01:34:54.415Z,99167.67
2023-05-02T01:37:28.561Z,99170.42
2023-05-02T01:39:59.356Z,99168.55
2023-05-02T01:42:29.608Z,99169.41
2023-05-02T01:44:59.408Z,99169.19
2023-05-02T01:47:30.415Z,99169.73
2023-05-02T01:50:00.752Z,99163.80
2023-05-02T01:52:30.792Z,99166.88
2023-05-02T01:55:01.950Z,99165.69
2023-05-02T01:57:31.625Z,99170.90
2023-05-02T02:00:04.409Z,99174.58
2023-05-02T02:02:43.940Z,99174.75
2023-05-02T02:05:14.264Z,99173.70
2023-05-02T02:07:44.216Z,99175.50
2023-05-02T02:10:14.640Z,99173.92
2023-05-02T02:12:55.934Z,99176.45
2023-05-02T02:15:24.302Z,99173.55
2023-05-02T02:17:59.080Z,99175.73
2023-05-02T02:20:30.394Z,99175.74
2023-05-02T02:23:03.488Z,99177.13
2023-05-02T02:25:34.071Z,99176.17
2023-05-02T02:28:02.466Z,99180.05
2023-05-02T02:30:31.002Z,99181.55
2023-05-02T02:32:59.265Z,99185.50
2023-05-02T02:35:37.573Z,99185.45
2023-05-02T02:38:10.056Z,99186.08
2023-05-02T02:41:12.383Z,99185.77
2023-05-02T02:44:16.255Z,99186.03
2023-05-02T02:47:01.772Z,99189.64
2023-05-02T02:49:47.785Z,99189.27
2023-05-02T02:52:26.335Z,99191.17
2023-05-02T02:55:00.919Z,99191.65
2023-05-02T02:57:47.642Z,99192.77
2023-05-02T03:00:18.729Z,99197.69
2023-05-02T03:02:48.274Z,99203.99
2023-05-02T03:05:16.996Z,99209.75
2023-05-02T03:07:45.443Z,99209.69
2023-05-02T03:10:13.785Z,99209.86
2023-05-02T03:12:44.336Z,99214.29
2023-05-02T03:15:50.973Z,99214.75
2023-05-02T03:18:20.026Z,99213.69
2023-05-02T03:20:50.410Z,99214.09
2023-05-02T03:23:19.189Z,99215.02
2023-05-02T03:25:47.682Z,99218.80
2023-05-02T03:28:17.168Z,99214.55
2023-05-02T03:30:46.948Z,99220.98
2023-05-02T03:33:15.492Z,99219.16
2023-05-02T03:35:44.965Z,99221.25
2023-05-02T03:38:14.176Z,99219.08
2023-05-02T03:40:45.122Z,99219.66
2023-05-02T03:43:14.586Z,99218.48
2023-05-02T03:45:46.102Z,99217.73
2023-05-02T03:48:15.645Z,99220.60
2023-05-02T03:50:44.077Z,99224.35
2023-05-02T03:53:12.370Z,99227.93
2023-05-02T03:55:46.126Z,99228.84
2023-05-02T03:58:17.055Z,99229.07
2023-05-02T04:00:46.364Z,99228.45
2023-05-02T04:03:15.125Z,99228.33
2023-05-02T04:05:46.568Z,99231.56
2023-05-02T04:08:17.723Z,99229.52
2023-05-02T04:10:46.892Z,99227.16
2023-05-02T04:13:16.465Z,99221.39
2023-05-02T04:15:49.052Z,99217.13
2023-05-02T04:18:21.071Z,99218.46
2023-05-02T04:20:50.826Z,99212.38
2023-05-02T04:23:20.703Z,99209.78
2023-05-02T04:25:54.605Z,99212.21
2023-05-02T04:28:26.386Z,99217.03
2023-05-02T04:30:57.934Z,99214.02
2023-05-02T04:33:27.004Z,99211.33
2023-05-02T04:35:56.286Z,99212.08
2023-05-02T04:38:24.912Z,99211.52
2023-05-02T04:40:53.464Z,99213.59
2023-05-02T04:43:28.090Z,99215.04
2023-05-02T04:46:01.445Z,99216.41
2023-05-02T04:48:33.771Z,99220.25
2023-05-02T04:51:02.086Z,99223.80
2023-05-02T04:53:34.523Z,99223.55
2023-05-02T04:56:02.801Z,99230.79
2023-05-02T04:58:32.948Z,99231.95
2023-05-02T05:01:04.315Z,99234.30
2023-05-02T05:03:34.541Z,99233.02
2023-05-02T05:06:02.927Z,99228.50
2023-05-02T05:08:32.138Z,99223.81
2023-05-02T05:11:00.595Z,99219.20
2023-05-02T05:13:29.147Z,99220.45
2023-05-02T05:15:57.535Z,99221.27
2023-05-02T05:18:31.737Z,99223.45
2023-05-02T05:21:02.201Z,99221.00
2023-05-02T05:23:30.488Z,99220.70
2023-05-02T05:25:59.344Z,99217.33
2023-05-02T05:28:32.010Z,99217.85
2023-05-02T05:31:06.733Z,99220.48
2023-05-02T05:33:35.779Z,99215.44
2023-05-02T05:36:12.732Z,99214.23
2023-05-02T05:38:41.632Z,99213.06
2023-05-02T05:41:11.407Z,99214.08
2023-05-02T05:43:43.791Z,99219.33
2023-05-02T05:46:12.159Z,99218.92
2023-05-02T05:48:40.444Z,99221.02
2023-05-02T05:51:33.872Z,99215.89
2023-05-02T05:54:02.424Z,99214.02
2023-05-02T05:56:31.627Z,99211.59
2023-05-02T05:59:09.743Z,99212.04
2023-05-02T06:01:42.368Z,99216.39
2023-05-02T06:04:13.629Z,99219.20
2023-05-02T06:07:02.032Z,99223.31
2023-05-02T06:09:46.785Z,99227.41
2023-05-02T06:12:21.785Z,99226.11
2023-05-02T06:14:57.502Z,99224.33
2023-05-02T06:17:28.756Z,99225.27
2023-05-02T06:20:09.737Z,99223.55
2023-05-02T06:22:56.101Z,99226.02
2023-05-02T06:25:29.168Z,99227.49
2023-05-02T06:28:01.387Z,99221.80
2023-05-02T06:30:36.047Z,99224.28
2023-05-02T06:33:08.020Z,99224.73
2023-05-02T06:35:45.658Z,99224.98
2023-05-02T06:38:18.673Z,99223.86
2023-05-02T06:40:47.245Z,99228.86
2023-05-02T06:43:41.919Z,99226.17
2023-05-02T06:46:15.463Z,99225.17
2023-05-02T06:48:48.902Z,99227.37
2023-05-02T06:51:24.160Z,99228.44
2023-05-02T06:53:57.111Z,99234.17
2023-05-02T06:56:26.431Z,99240.54
2023-05-02T06:58:55.065Z,99238.30
2023-05-02T07:01:23.550Z,99246.09
2023-05-02T07:04:06.908Z,99257.34
2023-05-02T07:06:35.627Z,99245.22
2023-05-02T07:09:04.153Z,99239.29
2023-05-02T07:11:32.750Z,99242.55
2023-05-02T07:14:01.333Z,99251.43
2023-05-02T07:16:30.028Z,99255.39
2023-05-02T07:19:00.295Z,99256.11
2023-05-02T07:21:28.743Z,99261.21
2023-05-02T07:23:59.935Z,99265.63
2023-05-02T07:26:28.535Z,99273.82
2023-05-02T07:28:56.880Z,99279.98
2023-05-02T07:31:25.703Z,99285.67
2023-05-02T07:33:54.055Z,99286.18
2023-05-02T07:36:22.426Z,99281.52
2023-05-02T07:38:51.207Z,99278.35
2023-05-02T07:41:19.697Z,99272.76
2023-05-02T07:43:50.163Z,99273.55
2023-05-02T07:46:18.814Z,99270.86
2023-05-02T07:48:49.886Z,99270.78
2023-05-02T07:51:21.895Z,99278.33
2023-05-02T07:54:22.702Z,99280.80
2023-05-02T07:56:51.477Z,99279.27
2023-05-02T07:59:22.500Z,99277.56
2023-05-02T08:01:57.036Z,99275.31
2023-05-02T08:04:27.219Z,99278.61
2023-05-02T08:07:04.266Z,99281.32
2023-05-02T08:09:37.229Z,99273.59
2023-05-02T08:12:08.297Z,99275.03
2023-05-02T08:14:41.777Z,99273.66
2023-05-02T08:17:10.935Z,99274.77
2023-05-02T08:19:52.100Z,99275.50
2023-05-02T08:22:39.417Z,99274.76
2023-05-02T08:25:16.917Z,99272.53
2023-05-02T08:27:58.892Z,99276.84
2023-05-02T08:30:31.752Z,99269.34
2023-05-02T08:33:06.586Z,99270.31
2023-05-02T08:35:41.295Z,99269.27
2023-05-02T08:38:16.459Z,99262.36
2023-05-02T08:40:53.661Z,99265.24
2023-05-02T08:43:25.804Z,99269.31
2023-05-02T08:45:58.297Z,99266.91
2023-05-02T08:48:32.569Z,99262.08
2023-05-02T08:51:02.794Z,99252.58
2023-05-02T08:53:36.103Z,99250.67
2023-05-02T08:56:56.173Z,99247.63
2023-05-02T08:59:26.518Z,99245.27
2023-05-02T09:02:09.120Z,99241.23
2023-05-02T09:04:43.112Z,99236.95
2023-05-02T09:07:12.583Z,99232.92
2023-05-02T09:09:42.169Z,99233.52
2023-05-02T09:12:12.784Z,99232.75
2023-05-02T09:14:48.767Z,99232.83
2023-05-02T09:17:17.201Z,99232.48
2023-05-02T09:19:45.631Z,99227.55
2023-05-02T09:22:23.552Z,99227.10
2023-05-02T09:24:55.578Z,99227.87
2023-05-02T09:27:24.407Z,99221.55
2023-05-02T09:29:54.552Z,99219.89
2023-05-02T09:32:46.865Z,99217.83
2023-05-02T09:35:23.806Z,99216.70
2023-05-02T09:38:00.973Z,99218.36
2023-05-02T09:40:30.323Z,99222.67
2023-05-02T09:43:17.298Z,99221.92
2023-05-02T09:45:59.021Z,99218.25
2023-05-02T09:48:29.451Z,99218.17
2023-05-02T09:50:58.597Z,99216.52
2023-05-02T09:53:28.228Z,99215.09
2023-05-02T09:56:01.590Z,99213.05
2023-05-02T09:58:31.171Z,99214.08
2023-05-02T10:01:03.091Z,99220.98
2023-05-02T10:03:32.279Z,99218.35
2023-05-02T10:06:01.597Z,99217.62
2023-05-02T10:08:30.352Z,99213.59
2023-05-02T10:11:00.749Z,99217.48
2023-05-02T10:13:33.042Z,99214.48
2023-05-02T10:16:06.599Z,99213.44
2023-05-02T10:18:49.453Z,99207.58
2023-05-02T10:21:26.046Z,99208.65
2023-05-02T10:23:54.399Z,99204.45
2023-05-02T10:26:26.319Z,99204.85
2023-05-02T10:28:59.688Z,99203.77
2023-05-02T10:31:35.471Z,99201.77
2023-05-02T10:34:07.286Z,99202.32
2023-05-02T10:36:36.069Z,99200.13
2023-05-02T10:39:04.532Z,99198.30
2023-05-02T10:41:39.407Z,99197.70
2023-05-02T10:44:08.962Z,99197.67
2023-05-02T10:46:41.328Z,99194.13
2023-05-02T10:49:14.095Z,99194.08
2023-05-02T10:51:44.447Z,99189.21
2023-05-02T10:54:25.987Z,99190.27
2023-05-02T10:57:08.203Z,99192.52
2023-05-02T10:59:38.677Z,99195.91
2023-05-02T11:02:23.650Z,99200.01
2023-05-02T11:05:01.872Z,99200.54
2023-05-02T11:07:37.724Z,99196.34
2023-05-02T11:10:18.270Z,99199.80
2023-05-02T11:12:54.710Z,99195.22
2023-05-02T11:15:23.069Z,99189.90
2023-05-02T11:18:07.568Z,99192.02
2023-05-02T11:20:39.790Z,99191.73
2023-05-02T11:23:16.491Z,99190.04
2023-05-02T11:25:54.298Z,99186.13
2023-05-02T11:28:43.143Z,99188.11
2023-05-02T11:31:28.347Z,99186.95
2023-05-02T11:33:58.369Z,99185.39
2023-05-02T11:36:35.014Z,99181.48
2023-05-02T11:39:29.429Z,99177.02
2023-05-02T11:42:07.573Z,99175.98
2023-05-02T11:44:59.336Z,99171.48
2023-05-02T11:47:33.955Z,99161.93
2023-05-02T11:50:05.591Z,99161.84
2023-05-02T11:52:41.984Z,99161.99
2023-05-02T11:55:22.875Z,99158.40
2023-05-02T11:57:56.524Z,99158.79
2023-05-02T12:00:28.408Z,99159.76
2023-05-02T12:02:56.846Z,99163.64
2023-05-02T12:05:30.682Z,99165.40
2023-05-02T12:08:04.408Z,99170.96
2023-05-02T12:10:37.392Z,99178.98
2023-05-02T12:13:07.146Z,99180.45
2023-05-02T12:15:39.184Z,99179.42
2023-05-02T12:18:08.409Z,99178.17
2023-05-02T12:20:42.217Z,99182.34
2023-05-02T12:23:14.104Z,99194.41
2023-05-02T12:25:49.689Z,99199.02
2023-05-02T12:28:20.806Z,99199.02
2023-05-02T12:30:50.968Z,99203.20
2023-05-02T12:33:19.628Z,99215.98
2023-05-02T12:35:51.160Z,99230.95
2023-05-02T12:38:23.560Z,99243.50
2023-05-02T12:40:58.548Z,99245.34
2023-05-02T12:43:27.005Z,99265.34
2023-05-02T12:46:12.100Z,99282.59
2023-05-02T12:48:41.049Z,99281.45
2023-05-02T12:51:23.557Z,99278.04
2023-05-02T12:53:52.012Z,99296.95
2023-05-02T12:56:21.300Z,99305.92
2023-05-02T12:58:50.994Z,99307.39
2023-05-02T13:01:19.552Z,99300.94
2023-05-02T13:03:51.182Z,99283.77
2023-05-02T13:06:19.879Z,99268.55
2023-05-02T13:09:01.086Z,99277.04
2023-05-02T13:11:29.820Z,99284.38
2023-05-02T13:14:06.166Z,99289.10
2023-05-02T13:16:43.405Z,99297.73
2023-05-02T13:19:22.454Z,99292.37
2023-05-02T13:22:02.634Z,99289.27
2023-05-02T13:24:35.203Z,99284.64
2023-05-02T13:27:10.706Z,99281.77
2023-05-02T13:29:46.129Z,99286.38
2023-05-02T13:32:17.068Z,99292.95
2023-05-02T13:34:58.286Z,99290.08
2023-05-02T13:37:34.832Z,99294.46
2023-05-02T13:40:06.958Z,99297.46
2023-05-02T13:42:37.111Z,99301.20
2023-05-02T13:45:12.594Z,99308.02
2023-05-02T13:47:47.633Z,99308.28
2023-05-02T13:50:23.709Z,99308.80
2023-05-02T13:53:11.224Z,99304.15
2023-05-02T13:59:43.780Z,99300.69
2023-05-02T14:02:28.724Z,99299.20
2023-05-02T14:05:21.205Z,99293.61
2023-05-02T14:08:03.728Z,99285.13
2023-05-02T14:10:47.158Z,99285.16
2023-05-02T14:13:22.191Z,99283.13
2023-05-02T14:16:10.141Z,99285.49
2023-05-02T14:18:49.744Z,99286.73
2023-05-02T14:22:04.682Z,99289.14
2023-05-02T14:25:01.976Z,99291.29
2023-05-02T14:27:40.264Z,99297.76
2023-05-02T14:32:52.526Z,99299.38
2023-05-02T14:35:25.069Z,99297.98
2023-05-02T14:38:02.702Z,99303.00
2023-05-02T14:40:35.020Z,99308.36
2023-05-02T14:43:13.462Z,99316.21
2023-05-02T14:45:46.809Z,99327.33
2023-05-02T14:48:20.953Z,99332.16
2023-05-02T14:50:52.899Z,99337.13
2023-05-02T14:55:28.758Z,99349.54
2023-05-02T14:58:00.998Z,99371.77
2023-05-02T15:00:30.848Z,99382.73
2023-05-02T15:03:01.961Z,99380.84
2023-05-02T15:05:31.162Z,99375.66
2023-05-02T15:08:00.174Z,99384.25
2023-05-02T15:10:37.570Z,99393.11
2023-05-02T15:13:09.004Z,99392.73
2023-05-02T15:15:52.143Z,99371.39
2023-05-02T15:18:28.626Z,99350.09
2023-05-02T15:21:10.661Z,99356.39
2023-05-02T15:23:48.380Z,99362.64
2023-05-02T15:26:52.613Z,99361.05
2023-05-02T15:29:22.994Z,99360.27
2023-05-02T15:31:59.330Z,99370.12
2023-05-02T15:34:39.388Z,99369.90
2023-05-02T15:37:20.672Z,99372.04
2023-05-02T15:40:07.900Z,99368.46
2023-05-02T15:43:04.306Z,99368.84
2023-05-02T15:45:51.244Z,99368.38
2023-05-02T15:48:43.383Z,99364.30
2023-05-02T15:52:41.577Z,99362.60
2023-05-02T15:55:16.564Z,99365.79
2023-05-02T15:59:01.600Z,99371.08
2023-05-02T16:01:55.313Z,99375.46
2023-05-02T16:04:54.928Z,99376.63
2023-05-02T16:07:27.208Z,99379.11
2023-05-02T16:10:05.884Z,99384.27
2023-05-02T16:12:52.722Z,99391.72
2023-05-02T16:15:38.275Z,99400.45
2023-05-02T16:18:44.820Z,99408.69
2023-05-02T16:21:41.053Z,99417.38
2023-05-02T16:24:42.377Z,99420.94
2023-05-02T16:34:01.905Z,99425.61
2023-05-02T16:37:14.824Z,99427.28
2023-05-02T16:40:14.755Z,99432.49
2023-05-02T16:43:03.971Z,99439.50
2023-05-02T16:46:04.058Z,99451.29
2023-05-02T16:48:43.427Z,99461.27
2023-05-02T16:51:15.844Z,99473.06
2023-05-02T16:53:48.623Z,99475.15
2023-05-02T16:56:24.699Z,99482.31
2023-05-02T16:58:56.969Z,99488.73
2023-05-02T17:01:50.936Z,99496.33
2023-05-02T17:04:29.720Z,99502.75
2023-05-02T17:07:21.151Z,99496.25
2023-05-02T17:10:11.086Z,99498.70
2023-05-02T17:13:09.856Z,99504.86
2023-05-02T17:15:59.039Z,99510.98
2023-05-02T17:18:36.675Z,99509.73
2023-05-02T17:21:14.227Z,99503.17
2023-05-02T17:23:58.773Z,99502.19
2023-05-02T17:26:42.183Z,99490.63
2023-05-02T17:29:23.178Z,99480.99
2023-05-02T17:32:00.150Z,99480.88
2023-05-02T17:34:36.915Z,99493.10
2023-05-02T17:37:07.819Z,99500.89
2023-05-02T17:39:36.734Z,99503.09
2023-05-02T17:42:13.868Z,99507.27
2023-05-02T17:45:42.079Z,99506.88
2023-05-02T17:48:13.518Z,99511.95
2023-05-02T17:50:42.646Z,99517.30
2023-05-02T17:53:15.848Z,99522.52
2023-05-02T17:55:47.679Z,99527.73
2023-05-02T17:58:25.109Z,99532.84
2023-05-02T18:01:14.421Z,99533.97
2023-05-02T18:03:44.826Z,99533.16
2023-05-02T18:06:20.107Z,99533.54
2023-05-02T18:08:48.786Z,99533.97
2023-05-02T18:11:18.987Z,99536.20
2023-05-02T18:13:50.048Z,99539.55
2023-05-02T18:16:21.492Z,99535.25
2023-05-02T18:18:50.049Z,99534.90
2023-05-02T18:21:45.019Z,99536.16
2023-05-02T18:24:13.753Z,99535.35
2023-05-02T18:26:42.211Z,99540.44
2023-05-02T18:29:12.463Z,99545.89
2023-05-02T18:31:42.372Z,99552.10
2023-05-02T18:34:11.300Z,99557.79
2023-05-02T18:36:39.699Z,99559.73
2023-05-02T18:39:08.183Z,99564.19
2023-05-02T18:41:39.753Z,99564.85
2023-05-02T18:44:10.196Z,99569.11
2023-05-02T18:46:38.713Z,99570.63
2023-05-02T18:49:09.291Z,99567.53
2023-05-02T18:51:37.551Z,99573.04
2023-05-02T18:54:06.094Z,99578.02
2023-05-02T18:56:34.380Z,99576.43
2023-05-02T18:59:02.645Z,99574.66
2023-05-02T19:01:31.191Z,99575.51
2023-05-02T19:04:01.242Z,99576.75
2023-05-02T19:06:32.025Z,99577.60
2023-05-02T19:09:00.844Z,99580.02
2023-05-02T19:11:29.305Z,99581.85
2023-05-02T19:14:00.229Z,99581.33
2023-05-02T19:16:29.744Z,99585.66
2023-05-02T19:18:58.365Z,99583.98
2023-05-02T19:21:27.464Z,99582.23
2023-05-02T19:23:56.856Z,99579.38
2023-05-02T19:26:25.946Z,99578.17
2023-05-02T19:28:55.963Z,99579.34
2023-05-02T19:31:24.349Z,99585.29
2023-05-02T19:33:53.156Z,99584.87
2023-05-02T19:36:27.453Z,99588.17
2023-05-02T19:38:58.301Z,99592.25
2023-05-02T19:41:26.870Z,99593.85
2023-05-02T19:43:57.027Z,99598.51
2023-05-02T19:46:25.545Z,99603.29
2023-05-02T19:48:53.810Z,99606.73
2023-05-02T19:51:25.842Z,99610.62
2023-05-02T19:53:54.430Z,99616.16
2023-05-02T19:56:25.550Z,99621.07
2023-05-02T19:58:54.075Z,99625.87
2023-05-02T20:01:22.804Z,99625.63
2023-05-02T20:03:51.328Z,99629.70
2023-05-02T20:06:19.788Z,99631.23
2023-05-02T20:08:51.102Z,99632.08
2023-05-02T20:11:19.338Z,99628.52
2023-05-02T20:13:47.641Z,99627.56
2023-05-02T20:16:16.094Z,99630.71
2023-05-02T20:22:55.346Z,99631.87
2023-05-02T20:25:24.776Z,99634.64
2023-05-02T20:27:53.432Z,99636.98
2023-05-02T20:30:21.990Z,99638.21
2023-05-02T20:32:50.351Z,99635.94
2023-05-02T20:35:19.240Z,99638.07
2023-05-02T20:37:48.721Z,99634.89
2023-05-02T20:40:17.046Z,99635.30
2023-05-02T20:42:45.283Z,99638.19
2023-05-02T20:45:15.048Z,99638.67
2023-05-02T20:47:43.281Z,99637.41
2023-05-02T20:50:11.692Z,99642.26
2023-05-02T20:52:40.128Z,99643.91
2023-05-02T20:55:09.178Z,99647.23
2023-05-02T20:57:37.542Z,99645.91
2023-05-02T21:00:06.545Z,99647.40
2023-05-02T21:02:34.958Z,99655.36
2023-05-02T21:05:03.562Z,99657.23
2023-05-02T21:07:31.860Z,99659.39
2023-05-02T21:10:02.755Z,99657.95
2023-05-02T21:12:32.728Z,99657.44
2023-05-02T21:15:00.966Z,99662.96
2023-05-02T21:17:29.294Z,99657.41
2023-05-02T21:20:00.148Z,99658.04
2023-05-02T21:22:34.848Z,99663.65
2023-05-02T21:25:03.844Z,99666.93
2023-05-02T21:27:32.165Z,99668.75
2023-05-02T21:30:03.052Z,99668.08
2023-05-02T21:32:31.858Z,99675.23
2023-05-02T21:35:01.019Z,99677.45
2023-05-02T21:37:32.726Z,99677.32
2023-05-02T21:40:01.190Z,99681.15
2023-05-02T21:42:30.139Z,99685.88
2023-05-02T21:44:58.595Z,99690.69
2023-05-02T21:47:27.054Z,99690.81
2023-05-02T21:49:56.249Z,99685.35
2023-05-02T21:52:24.582Z,99687.92
2023-05-02T21:54:53.118Z,99694.79
2023-05-02T21:57:21.526Z,99702.92
2023-05-02T21:59:49.775Z,99702.13
2023-05-02T22:02:18.227Z,99700.48
2023-05-02T22:04:48.398Z,99704.88
2023-05-02T22:07:17.013Z,99710.33
2023-05-02T22:09:45.499Z,99711.70
2023-05-02T22:12:13.908Z,99713.13
2023-05-02T22:14:46.082Z,99712.88
2023-05-02T22:17:18.454Z,99714.73
2023-05-02T22:19:52.669Z,99715.15
2023-05-02T22:22:21.125Z,99717.65
2023-05-02T22:24:49.368Z,99722.00
2023-05-02T22:27:17.633Z,99722.95
2023-05-02T22:29:45.969Z,99723.02
2023-05-02T22:32:14.284Z,99725.09
2023-05-02T22:34:42.660Z,99725.96
2023-05-02T22:37:11.089Z,99721.28
2023-05-02T22:39:39.661Z,99719.07
2023-05-02T22:42:08.076Z,99722.75
2023-05-02T22:44:50.713Z,99725.74
2023-05-02T22:47:22.952Z,99728.00
2023-05-02T22:49:52.691Z,99728.27
2023-05-02T22:52:21.256Z,99723.23
2023-05-02T22:54:49.481Z,99728.25
2023-05-02T22:57:43.815Z,99730.90
2023-05-02T23:00:12.491Z,99734.80
2023-05-02T23:02:40.990Z,99730.63
2023-05-02T23:05:09.637Z,99731.62
2023-05-02T23:07:37.942Z,99730.13
2023-05-02T23:10:07.038Z,99738.37
2023-05-02T23:12:35.263Z,99742.66
2023-05-02T23:15:03.787Z,99746.67
2023-05-02T23:17:32.247Z,99742.73
2023-05-02T23:20:00.807Z,99742.13
2023-05-02T23:22:31.137Z,99739.66
2023-05-02T23:25:00.696Z,99742.61
2023-05-02T23:27:29.097Z,99744.88
2023-05-02T23:29:57.742Z,99742.48
2023-05-02T23:32:26.194Z,99742.80
2023-05-02T23:34:55.878Z,99741.55
2023-05-02T23:37:24.208Z,99746.79
2023-05-02T23:39:52.569Z,99748.89
2023-05-02T23:42:20.932Z,99753.38
2023-05-02T23:44:49.636Z,99757.64
2023-05-02T23:47:18.063Z,99758.40
2023-05-02T23:49:46.302Z,99761.85
2023-05-02T23:52:14.608Z,99767.44
2023-05-02T23:54:42.919Z,99766.20
2023-05-02T23:57:12.076Z,99763.09
2023-05-02T23:59:40.421Z,99759.92
