createdAt,value
2023-02-05T00:00:19.813Z,163.00
2023-02-05T00:02:46.726Z,212.93
2023-02-05T00:05:13.379Z,225.20
2023-02-05T00:07:39.941Z,209.43
2023-02-05T00:10:06.803Z,250.70
2023-02-05T00:12:33.674Z,192.73
2023-02-05T00:15:00.240Z,225.57
2023-02-05T00:17:26.807Z,206.77
2023-02-05T00:19:53.302Z,228.63
2023-02-05T00:22:19.873Z,314.10
2023-02-05T00:24:46.621Z,306.40
2023-02-05T00:27:13.306Z,327.63
2023-02-05T00:29:39.809Z,379.00
2023-02-05T00:32:06.320Z,441.30
2023-02-05T00:34:32.879Z,343.10
2023-02-05T00:36:59.467Z,536.83
2023-02-05T00:39:26.017Z,506.63
2023-02-05T00:41:52.904Z,550.80
2023-02-05T00:44:19.449Z,742.33
2023-02-05T00:46:46.058Z,882.27
2023-02-05T00:49:12.597Z,727.50
2023-02-05T00:51:39.182Z,751.73
2023-02-05T00:54:05.713Z,716.70
2023-02-05T00:56:32.250Z,762.97
2023-02-05T00:59:00.044Z,643.67
2023-02-05T01:01:26.834Z,562.33
2023-02-05T01:03:53.870Z,593.43
2023-02-05T01:06:21.041Z,675.40
2023-02-05T01:08:47.609Z,584.17
2023-02-05T01:11:15.762Z,681.83
2023-02-05T01:13:42.450Z,626.80
2023-02-05T01:16:10.542Z,658.30
2023-02-05T01:18:37.134Z,668.73
2023-02-05T01:21:03.697Z,785.43
2023-02-05T01:23:30.394Z,889.87
2023-02-05T01:25:57.296Z,897.77
2023-02-05T01:28:23.849Z,876.80
2023-02-05T01:30:51.104Z,735.57
2023-02-05T01:33:18.399Z,750.13
2023-02-05T01:35:45.103Z,645.20
2023-02-05T01:38:12.409Z,554.13
2023-02-05T01:40:39.195Z,617.03
2023-02-05T01:43:10.194Z,636.97
2023-02-05T01:45:50.931Z,607.00
2023-02-05T01:48:20.544Z,571.43
2023-02-05T01:50:51.048Z,500.83
2023-02-05T01:53:25.650Z,758.40
2023-02-05T01:56:04.779Z,614.17
2023-02-05T01:58:33.613Z,714.53
2023-02-05T02:01:00.198Z,753.57
2023-02-05T02:03:28.217Z,670.73
2023-02-05T02:05:55.453Z,629.67
2023-02-05T02:08:22.240Z,643.40
2023-02-05T02:10:50.029Z,550.93
2023-02-05T02:13:18.495Z,514.53
2023-02-05T02:15:45.278Z,574.37
2023-02-05T02:18:27.163Z,500.00
2023-02-05T02:21:12.632Z,335.37
2023-02-05T02:23:58.017Z,312.07
2023-02-05T02:26:24.437Z,334.70
2023-02-05T02:28:52.289Z,440.33
2023-02-05T02:31:23.130Z,436.53
2023-02-05T02:33:49.935Z,403.97
2023-02-05T02:36:27.174Z,335.70
2023-02-05T02:39:01.985Z,341.33
2023-02-05T02:41:31.398Z,303.07
2023-02-05T02:43:59.234Z,308.40
2023-02-05T02:46:31.981Z,349.37
2023-02-05T02:49:01.479Z,269.83
2023-02-05T02:51:28.677Z,312.50
2023-02-05T02:53:57.213Z,342.30
2023-02-05T02:56:25.498Z,275.63
2023-02-05T02:58:54.645Z,296.97
2023-02-05T03:01:24.088Z,358.57
2023-02-05T03:04:02.882Z,344.07
2023-02-05T03:06:30.135Z,390.77
2023-02-05T03:09:08.988Z,297.13
2023-02-05T03:11:35.807Z,360.73
2023-02-05T03:14:02.625Z,308.27
2023-02-05T03:16:33.175Z,282.40
2023-02-05T03:19:00.192Z,317.63
2023-02-05T03:21:35.090Z,297.57
2023-02-05T03:24:01.612Z,256.23
2023-02-05T03:26:35.264Z,282.20
2023-02-05T03:29:12.000Z,322.77
2023-02-05T03:31:41.359Z,297.17
2023-02-05T03:34:22.586Z,281.27
2023-02-05T03:37:00.122Z,293.33
2023-02-05T03:39:41.693Z,287.93
2023-02-05T03:42:17.534Z,361.50
2023-02-05T03:45:03.868Z,287.00
2023-02-05T03:47:40.412Z,326.83
2023-02-05T03:50:20.248Z,336.27
2023-02-05T03:53:10.242Z,338.63
2023-02-05T03:55:41.102Z,394.43
2023-02-05T03:58:13.946Z,331.57
2023-02-05T04:00:40.637Z,338.53
2023-02-05T04:03:07.301Z,417.97
2023-02-05T04:05:35.043Z,442.07
2023-02-05T04:08:03.611Z,429.17
2023-02-05T04:10:35.465Z,431.10
2023-02-05T04:13:03.073Z,395.50
2023-02-05T04:15:30.557Z,400.83
2023-02-05T04:17:59.712Z,402.87
2023-02-05T04:20:28.719Z,378.67
2023-02-05T04:22:55.554Z,371.13
2023-02-05T04:25:23.219Z,369.10
2023-02-05T04:27:51.465Z,402.60
2023-02-05T04:30:18.451Z,423.53
2023-02-05T04:32:46.158Z,368.87
2023-02-05T04:35:15.839Z,392.13
2023-02-05T04:37:43.156Z,401.50
2023-02-05T04:40:10.334Z,410.33
2023-02-05T04:42:37.122Z,352.90
2023-02-05T04:45:05.789Z,338.43
2023-02-05T04:47:32.637Z,277.70
2023-02-05T04:49:59.299Z,379.90
2023-02-05T04:52:25.881Z,349.70
2023-02-05T04:54:52.393Z,354.30
2023-02-05T04:57:18.953Z,291.33
2023-02-05T04:59:45.454Z,307.13
2023-02-05T05:02:11.949Z,281.20
2023-02-05T05:04:38.516Z,293.80
2023-02-05T05:07:05.075Z,327.67
2023-02-05T05:09:31.588Z,291.43
2023-02-05T05:11:58.091Z,265.63
2023-02-05T05:14:24.624Z,235.50
2023-02-05T05:16:51.166Z,256.20
2023-02-05T05:19:17.708Z,241.40
2023-02-05T05:21:44.312Z,216.90
2023-02-05T05:24:10.864Z,226.27
2023-02-05T05:26:39.221Z,220.93
2023-02-05T05:29:06.224Z,198.67
2023-02-05T05:31:32.726Z,218.33
2023-02-05T05:33:59.281Z,238.57
2023-02-05T05:36:25.830Z,220.53
2023-02-05T05:38:52.330Z,186.37
2023-02-05T05:41:39.085Z,249.80
2023-02-05T05:44:05.574Z,168.17
2023-02-05T05:46:32.329Z,176.30
2023-02-05T05:49:00.274Z,147.97
2023-02-05T05:51:27.531Z,190.33
2023-02-05T05:53:54.836Z,162.23
2023-02-05T05:56:21.684Z,145.47
2023-02-05T05:58:48.301Z,157.10
2023-02-05T06:01:16.398Z,176.27
2023-02-05T06:03:42.895Z,154.97
2023-02-05T06:06:10.396Z,146.70
2023-02-05T06:08:36.934Z,127.60
2023-02-05T06:11:03.642Z,146.77
2023-02-05T06:13:30.154Z,148.37
2023-02-05T06:15:56.821Z,150.87
2023-02-05T06:18:23.923Z,165.50
2023-02-05T06:20:50.590Z,144.67
2023-02-05T06:23:17.377Z,145.10
2023-02-05T06:25:43.931Z,149.63
2023-02-05T06:28:10.467Z,135.30
2023-02-05T06:30:37.226Z,169.17
2023-02-05T06:33:03.902Z,147.20
2023-02-05T06:35:30.449Z,136.57
2023-02-05T06:37:57.269Z,140.90
2023-02-05T06:40:25.849Z,151.43
2023-02-05T06:42:53.200Z,147.73
2023-02-05T06:45:20.200Z,160.27
2023-02-05T06:47:46.975Z,144.70
2023-02-05T06:50:13.948Z,141.10
2023-02-05T06:52:40.445Z,130.67
2023-02-05T06:55:07.182Z,114.70
2023-02-05T06:57:33.871Z,122.73
2023-02-05T07:00:00.739Z,142.13
2023-02-05T07:02:27.463Z,122.23
2023-02-05T07:04:53.971Z,110.40
2023-02-05T07:07:20.543Z,91.53
2023-02-05T07:09:47.230Z,112.30
2023-02-05T07:12:14.009Z,101.60
2023-02-05T07:14:41.388Z,118.30
2023-02-05T07:17:08.640Z,114.43
2023-02-05T07:19:35.600Z,104.43
2023-02-05T07:22:02.232Z,112.37
2023-02-05T07:24:28.765Z,115.23
2023-02-05T07:26:55.427Z,114.63
2023-02-05T07:29:21.946Z,99.23
2023-02-05T07:31:52.223Z,113.30
2023-02-05T07:34:18.885Z,104.00
2023-02-05T07:36:45.445Z,106.90
2023-02-05T07:39:12.150Z,125.73
2023-02-05T07:41:38.688Z,116.10
2023-02-05T07:44:05.452Z,137.57
2023-02-05T07:46:32.129Z,131.90
2023-02-05T07:48:58.706Z,123.20
2023-02-05T07:51:25.996Z,115.30
2023-02-05T07:53:53.355Z,114.73
2023-02-05T07:56:22.943Z,117.37
2023-02-05T07:58:49.564Z,106.93
2023-02-05T08:01:16.226Z,113.70
2023-02-05T08:03:43.247Z,112.43
2023-02-05T08:06:12.230Z,110.77
2023-02-05T08:08:39.079Z,87.77
2023-02-05T08:11:06.590Z,93.77
2023-02-05T08:13:33.469Z,79.80
2023-02-05T08:16:00.146Z,104.37
2023-02-05T08:18:26.822Z,92.03
2023-02-05T08:20:54.089Z,73.60
2023-02-05T08:23:21.598Z,74.20
2023-02-05T08:25:48.422Z,53.90
2023-02-05T08:28:15.045Z,43.97
2023-02-05T08:30:41.751Z,32.67
2023-02-05T08:33:08.451Z,18.40
2023-02-05T08:35:35.347Z,17.50
2023-02-05T08:38:02.272Z,3.93
2023-02-05T08:40:29.240Z,6.03
2023-02-05T08:42:57.779Z,2.23
2023-02-05T08:45:25.410Z,4.10
2023-02-05T08:47:52.376Z,4.00
2023-02-05T08:50:19.301Z,5.47
2023-02-05T08:52:46.287Z,2.50
2023-02-05T08:55:13.399Z,8.67
2023-02-05T08:57:40.909Z,4.37
2023-02-05T09:00:08.020Z,3.13
2023-02-05T09:02:34.905Z,3.63
2023-02-05T09:05:08.959Z,6.73
2023-02-05T09:07:39.591Z,2.93
2023-02-05T09:10:10.344Z,11.00
2023-02-05T09:12:36.977Z,8.47
2023-02-05T09:15:03.995Z,8.03
2023-02-05T09:17:30.657Z,7.87
2023-02-05T09:19:57.365Z,7.33
2023-02-05T09:22:23.943Z,22.07
2023-02-05T09:24:50.768Z,8.20
2023-02-05T09:27:17.779Z,10.47
2023-02-05T09:29:44.388Z,12.60
2023-02-05T09:32:11.169Z,12.87
2023-02-05T09:34:37.906Z,9.87
2023-02-05T09:37:04.581Z,14.33
2023-02-05T09:40:17.376Z,10.17
2023-02-05T09:42:33.246Z,15.33
2023-02-05T09:45:10.363Z,16.83
2023-02-05T09:47:40.221Z,19.90
2023-02-05T09:50:15.530Z,11.03
2023-02-05T09:52:44.986Z,8.20
2023-02-05T09:55:14.616Z,9.77
2023-02-05T09:57:41.880Z,22.03
2023-02-05T10:00:31.211Z,19.03
2023-02-05T10:03:18.893Z,7.60
2023-02-05T10:06:05.708Z,20.13
2023-02-05T10:08:51.224Z,21.27
2023-02-05T10:11:27.175Z,17.77
2023-02-05T10:14:02.820Z,18.13
2023-02-05T10:16:52.885Z,14.40
2023-02-05T10:19:25.796Z,10.83
2023-02-05T10:22:03.411Z,6.93
2023-02-05T10:24:36.190Z,19.70
2023-02-05T10:27:14.655Z,12.87
2023-02-05T10:29:58.004Z,20.73
2023-02-05T10:32:37.093Z,10.77
2023-02-05T10:35:21.924Z,23.33
2023-02-05T10:37:51.950Z,18.80
2023-02-05T10:40:21.151Z,36.30
2023-02-05T10:42:51.166Z,19.10
2023-02-05T10:45:19.980Z,10.33
2023-02-05T10:47:58.932Z,14.27
2023-02-05T10:50:28.946Z,11.80
2023-02-05T10:52:55.498Z,15.70
2023-02-05T10:55:22.158Z,18.27
2023-02-05T10:57:48.753Z,17.77
2023-02-05T11:00:18.433Z,17.77
2023-02-05T11:02:47.861Z,22.00
2023-02-05T11:05:20.453Z,15.43
2023-02-05T11:07:48.098Z,15.77
2023-02-05T11:10:17.265Z,18.87
2023-02-05T11:13:14.620Z,18.53
2023-02-05T11:15:53.385Z,7.20
2023-02-05T11:18:24.006Z,18.93
2023-02-05T11:21:01.218Z,11.53
2023-02-05T11:23:33.724Z,33.50
2023-02-05T11:26:01.520Z,21.50
2023-02-05T11:28:29.690Z,26.80
2023-02-05T11:30:57.486Z,19.67
2023-02-05T11:33:26.000Z,28.80
2023-02-05T11:35:55.984Z,20.00
2023-02-05T11:38:32.098Z,28.33
2023-02-05T11:41:04.244Z,19.13
2023-02-05T11:43:32.396Z,32.47
2023-02-05T11:45:59.666Z,21.03
2023-02-05T11:48:35.287Z,27.27
2023-02-05T11:51:02.560Z,28.87
2023-02-05T11:53:29.711Z,26.97
2023-02-05T11:56:01.548Z,20.03
2023-02-05T11:58:36.455Z,21.83
2023-02-05T12:01:05.848Z,28.83
2023-02-05T12:03:33.305Z,21.20
2023-02-05T12:06:04.583Z,19.20
2023-02-05T12:08:34.389Z,30.70
2023-02-05T12:11:09.654Z,22.93
2023-02-05T12:13:53.278Z,21.53
2023-02-05T12:16:37.469Z,27.97
2023-02-05T12:19:23.012Z,23.77
2023-02-05T12:21:59.973Z,23.87
2023-02-05T12:24:26.681Z,23.43
2023-02-05T12:26:58.855Z,11.50
2023-02-05T12:29:25.343Z,13.20
2023-02-05T12:31:57.627Z,16.93
2023-02-05T12:34:29.343Z,19.73
2023-02-05T12:36:59.113Z,22.60
2023-02-05T12:39:25.625Z,16.10
2023-02-05T12:42:06.515Z,16.10
2023-02-05T12:44:37.946Z,18.87
2023-02-05T12:47:04.521Z,21.10
2023-02-05T12:49:43.460Z,24.30
2023-02-05T12:52:34.704Z,21.77
2023-02-05T12:55:22.698Z,20.20
2023-02-05T12:58:03.912Z,17.27
2023-02-05T13:00:34.031Z,7.23
2023-02-05T13:03:08.834Z,17.67
2023-02-05T13:05:41.739Z,20.63
2023-02-05T13:08:11.641Z,22.23
2023-02-05T13:10:43.815Z,21.47
2023-02-05T13:13:16.672Z,15.20
2023-02-05T13:15:45.236Z,30.90
2023-02-05T13:18:11.797Z,16.80
2023-02-05T13:20:59.848Z,21.13
2023-02-05T13:23:46.017Z,29.13
2023-02-05T13:26:33.978Z,21.30
2023-02-05T13:29:03.522Z,20.80
2023-02-05T13:31:38.820Z,24.90
2023-02-05T13:34:06.306Z,22.00
2023-02-05T13:36:48.922Z,19.20
2023-02-05T13:39:19.351Z,17.97
2023-02-05T13:42:07.917Z,27.23
2023-02-05T13:44:50.695Z,23.87
2023-02-05T13:47:23.505Z,19.27
2023-02-05T13:50:09.135Z,17.63
2023-02-05T13:52:46.434Z,8.17
2023-02-05T13:55:13.259Z,9.93
2023-02-05T13:57:58.795Z,13.97
2023-02-05T14:00:25.964Z,10.03
2023-02-05T14:02:55.297Z,11.03
2023-02-05T14:05:33.344Z,70.47
2023-02-05T14:08:03.218Z,17.97
2023-02-05T14:10:39.768Z,17.20
2023-02-05T14:13:24.355Z,10.53
2023-02-05T14:15:54.011Z,28.77
2023-02-05T14:18:39.967Z,21.33
2023-02-05T14:21:35.960Z,26.73
2023-02-05T14:24:21.153Z,11.47
2023-02-05T14:26:52.327Z,12.33
2023-02-05T14:29:38.669Z,27.17
2023-02-05T14:32:06.698Z,27.67
2023-02-05T14:34:34.781Z,22.40
2023-02-05T14:37:01.496Z,23.37
2023-02-05T14:39:35.733Z,16.33
2023-02-05T14:42:05.438Z,21.10
2023-02-05T14:44:36.451Z,21.83
2023-02-05T14:47:29.504Z,24.53
2023-02-05T14:50:02.777Z,12.87
2023-02-05T14:52:32.608Z,21.37
2023-02-05T14:55:05.837Z,20.03
2023-02-05T14:57:46.144Z,24.27
2023-02-05T15:00:31.230Z,22.23
2023-02-05T15:03:01.179Z,18.90
2023-02-05T15:05:41.941Z,23.87
2023-02-05T15:08:08.712Z,26.53
2023-02-05T15:10:47.644Z,24.40
2023-02-05T15:13:18.823Z,30.53
2023-02-05T15:16:04.280Z,26.37
2023-02-05T15:18:32.853Z,38.13
2023-02-05T15:21:00.315Z,24.17
2023-02-05T15:23:32.296Z,20.33
2023-02-05T15:26:02.078Z,19.47
2023-02-05T15:28:31.727Z,27.27
2023-02-05T15:31:10.096Z,24.30
2023-02-05T15:33:44.636Z,29.20
2023-02-05T15:36:15.452Z,26.17
2023-02-05T15:38:45.645Z,29.63
2023-02-05T15:41:14.559Z,31.17
2023-02-05T15:43:56.648Z,23.13
2023-02-05T15:46:23.511Z,8.70
2023-02-05T15:48:50.742Z,25.70
2023-02-05T15:51:22.067Z,16.93
2023-02-05T15:53:50.338Z,25.27
2023-02-05T15:56:16.987Z,28.40
2023-02-05T15:59:13.183Z,19.73
2023-02-05T16:01:58.894Z,35.20
2023-02-05T16:04:30.565Z,33.07
2023-02-05T16:06:57.256Z,33.10
2023-02-05T16:09:25.385Z,17.90
2023-02-05T16:11:52.630Z,22.83
2023-02-05T16:14:20.666Z,21.83
2023-02-05T16:16:53.546Z,20.80
2023-02-05T16:19:23.381Z,19.20
2023-02-05T16:21:54.405Z,25.90
2023-02-05T16:24:30.740Z,19.57
2023-02-05T16:27:00.727Z,16.40
2023-02-05T16:29:38.971Z,22.70
2023-02-05T16:32:36.333Z,26.47
2023-02-05T16:35:05.363Z,30.87
2023-02-05T16:37:32.181Z,26.90
2023-02-05T16:40:00.915Z,14.33
2023-02-05T16:42:37.087Z,26.47
2023-02-05T16:45:03.721Z,18.90
2023-02-05T16:47:30.426Z,37.53
2023-02-05T16:49:57.072Z,39.57
2023-02-05T16:52:36.350Z,23.60
2023-02-05T16:55:32.535Z,33.47
2023-02-05T16:58:04.253Z,28.60
2023-02-05T17:00:31.856Z,30.37
2023-02-05T17:03:00.460Z,26.83
2023-02-05T17:05:34.300Z,22.70
2023-02-05T17:08:04.197Z,34.00
2023-02-05T17:10:31.163Z,28.73
2023-02-05T17:13:03.487Z,30.70
2023-02-05T17:15:42.415Z,22.30
2023-02-05T17:18:19.527Z,24.97
2023-02-05T17:20:46.130Z,23.50
2023-02-05T17:23:13.800Z,33.57
2023-02-05T17:25:46.738Z,38.07
2023-02-05T17:28:15.684Z,29.27
2023-02-05T17:30:43.872Z,49.70
2023-02-05T17:33:14.950Z,29.80
2023-02-05T17:35:41.520Z,30.27
2023-02-05T17:38:08.094Z,33.60
2023-02-05T17:40:34.896Z,30.80
2023-02-05T17:43:01.882Z,23.53
2023-02-05T17:45:31.149Z,26.93
2023-02-05T17:47:57.768Z,38.33
2023-02-05T17:50:24.396Z,29.23
2023-02-05T17:52:52.329Z,39.00
2023-02-05T17:55:20.674Z,27.00
2023-02-05T17:57:47.242Z,35.83
2023-02-05T18:00:16.821Z,29.20
2023-02-05T18:02:43.534Z,48.60
2023-02-05T18:05:11.940Z,34.90
2023-02-05T18:07:46.088Z,19.70
2023-02-05T18:10:18.198Z,44.97
2023-02-05T18:12:45.250Z,26.70
2023-02-05T18:15:12.737Z,28.37
2023-02-05T18:17:41.213Z,25.50
2023-02-05T18:20:08.848Z,26.93
2023-02-05T18:22:35.498Z,37.03
2023-02-05T18:25:02.060Z,37.67
2023-02-05T18:27:28.770Z,26.60
2023-02-05T18:29:55.709Z,23.43
2023-02-05T18:32:22.590Z,40.17
2023-02-05T18:34:49.654Z,34.90
2023-02-05T18:37:16.780Z,35.83
2023-02-05T18:39:43.727Z,25.30
2023-02-05T18:42:11.997Z,33.10
2023-02-05T18:44:38.677Z,46.93
2023-02-05T18:47:06.239Z,25.37
2023-02-05T18:49:34.369Z,31.97
2023-02-05T18:52:01.252Z,17.33
2023-02-05T18:54:28.316Z,35.90
2023-02-05T18:56:56.344Z,28.17
2023-02-05T18:59:26.055Z,33.57
2023-02-05T19:01:52.782Z,44.17
2023-02-05T19:04:20.705Z,45.77
2023-02-05T19:06:52.390Z,30.47
2023-02-05T19:09:20.117Z,31.70
2023-02-05T19:11:46.865Z,36.13
2023-02-05T19:14:15.108Z,24.00
2023-02-05T19:16:42.179Z,25.10
2023-02-05T19:19:09.994Z,33.87
2023-02-05T19:21:36.745Z,59.07
2023-02-05T19:24:07.184Z,28.20
2023-02-05T19:26:34.639Z,20.60
2023-02-05T19:29:03.169Z,28.17
2023-02-05T19:31:30.658Z,24.93
2023-02-05T19:33:57.528Z,49.87
2023-02-05T19:36:24.614Z,48.73
2023-02-05T19:38:51.225Z,41.00
2023-02-05T19:41:19.408Z,31.90
2023-02-05T19:43:50.591Z,39.93
2023-02-05T19:46:18.577Z,32.20
2023-02-05T19:48:45.317Z,32.50
2023-02-05T19:51:12.733Z,23.97
2023-02-05T19:53:40.042Z,19.67
2023-02-05T19:56:11.092Z,30.17
2023-02-05T19:58:38.477Z,48.10
2023-02-05T20:01:11.625Z,28.67
2023-02-05T20:03:38.225Z,25.77
2023-02-05T20:06:05.039Z,28.37
2023-02-05T20:08:31.692Z,20.70
2023-02-05T20:10:59.362Z,47.90
2023-02-05T20:13:27.118Z,39.03
2023-02-05T20:15:53.776Z,42.23
2023-02-05T20:18:20.611Z,38.20
2023-02-05T20:20:47.596Z,27.17
2023-02-05T20:23:14.863Z,39.23
2023-02-05T20:25:41.410Z,37.57
2023-02-05T20:28:08.083Z,36.37
2023-02-05T20:30:53.484Z,22.60
2023-02-05T20:33:20.227Z,31.90
2023-02-05T20:35:46.774Z,31.23
2023-02-05T20:38:14.073Z,38.27
2023-02-05T20:40:40.737Z,30.63
2023-02-05T20:43:09.263Z,23.10
2023-02-05T20:45:35.914Z,42.43
2023-02-05T20:48:02.522Z,20.60
2023-02-05T20:50:29.014Z,37.43
2023-02-05T20:52:55.776Z,24.97
2023-02-05T20:55:22.271Z,35.50
2023-02-05T20:57:48.936Z,35.53
2023-02-05T21:00:15.681Z,30.43
2023-02-05T21:02:42.225Z,32.77
2023-02-05T21:05:08.809Z,36.27
2023-02-05T21:07:36.888Z,36.97
2023-02-05T21:10:05.720Z,32.83
2023-02-05T21:12:32.548Z,43.53
2023-02-05T21:14:59.158Z,50.40
2023-02-05T21:17:25.731Z,44.40
2023-02-05T21:19:53.363Z,41.83
2023-02-05T21:22:19.922Z,47.00
2023-02-05T21:24:46.540Z,45.33
2023-02-05T21:27:13.130Z,32.63
2023-02-05T21:29:39.636Z,63.30
2023-02-05T21:32:06.311Z,33.13
2023-02-05T21:34:32.925Z,53.73
2023-02-05T21:36:59.554Z,70.00
2023-02-05T21:39:26.375Z,49.87
2023-02-05T21:41:54.239Z,37.07
2023-02-05T21:44:21.182Z,35.70
2023-02-05T21:46:47.793Z,40.93
2023-02-05T21:49:14.453Z,52.67
2023-02-05T21:51:42.565Z,41.30
2023-02-05T21:54:10.178Z,41.37
2023-02-05T21:56:38.432Z,54.97
2023-02-05T21:59:05.200Z,45.43
2023-02-05T22:01:33.159Z,62.97
2023-02-05T22:04:01.010Z,58.50
2023-02-05T22:06:29.271Z,56.67
2023-02-05T22:08:56.110Z,55.97
2023-02-05T22:11:23.663Z,47.60
2023-02-05T22:13:51.244Z,53.03
2023-02-05T22:16:19.441Z,42.10
2023-02-05T22:18:46.505Z,51.95
2023-02-05T22:21:17.725Z,55.33
2023-02-05T22:23:45.187Z,53.13
2023-02-05T22:26:12.198Z,61.10
2023-02-05T22:28:38.994Z,53.80
2023-02-05T22:31:07.396Z,71.95
2023-02-05T22:33:34.546Z,54.53
2023-02-05T22:36:01.688Z,65.03
2023-02-05T22:38:30.591Z,61.92
2023-02-05T22:40:57.460Z,46.25
2023-02-05T22:43:24.014Z,68.55
2023-02-05T22:45:50.734Z,54.50
2023-02-05T22:48:17.362Z,61.30
2023-02-05T22:50:44.761Z,104.25
2023-02-05T22:53:11.970Z,75.18
2023-02-05T22:55:39.705Z,48.05
2023-02-05T22:58:06.640Z,53.22
2023-02-05T23:00:33.508Z,55.67
2023-02-05T23:03:00.952Z,63.92
2023-02-05T23:05:32.272Z,73.90
2023-02-05T23:07:59.217Z,51.83
2023-02-05T23:10:26.812Z,79.25
2023-02-05T23:12:54.370Z,89.97
2023-02-05T23:15:20.940Z,42.92
2023-02-05T23:17:47.561Z,54.88
2023-02-05T23:20:15.790Z,79.65
2023-02-05T23:22:42.949Z,70.93
2023-02-05T23:25:09.474Z,73.40
2023-02-05T23:27:36.819Z,55.60
2023-02-05T23:30:04.485Z,25.77
2023-02-05T23:32:31.049Z,52.38
2023-02-05T23:34:57.631Z,34.45
2023-02-05T23:37:24.233Z,70.55
2023-02-05T23:39:50.817Z,55.10
2023-02-05T23:42:17.299Z,55.13
2023-02-05T23:44:44.034Z,69.85
2023-02-05T23:47:10.785Z,45.60
2023-02-05T23:49:38.352Z,76.35
2023-02-05T23:52:04.910Z,62.67
2023-02-05T23:54:31.917Z,53.38
2023-02-05T23:56:59.906Z,39.38
2023-02-05T23:59:26.465Z,68.85
