createdAt,value
2022-07-31T00:12:39.621Z,13017.27246
2022-07-31T00:27:41.876Z,13160.41504
2022-07-31T00:42:44.197Z,12007.68555
2022-07-31T00:57:46.420Z,10691.21094
2022-07-31T01:12:52.347Z,5489.29004
2022-07-31T01:27:56.493Z,6730.94092
2022-07-31T01:42:58.719Z,6146.44287
2022-07-31T01:58:00.996Z,1396.72168
2022-07-31T02:13:03.233Z,1307.79993
2022-07-31T02:28:05.553Z,1009.58691
2022-07-31T02:43:07.749Z,654.98438
2022-07-31T02:58:09.943Z,414.24512
2022-07-31T03:13:12.251Z,233.14842
2022-07-31T03:28:14.439Z,94.34378
2022-07-31T03:43:16.653Z,27.11028
2022-07-31T03:58:18.874Z,3.25323
2022-07-31T04:13:21.216Z,0
2022-07-31T04:28:23.449Z,0
2022-07-31T04:43:25.683Z,0
2022-07-31T04:58:27.906Z,0
2022-07-31T05:13:30.132Z,0
2022-07-31T05:28:32.366Z,0
2022-07-31T05:43:34.564Z,0
2022-07-31T05:58:36.784Z,0
2022-07-31T06:13:39.033Z,0
2022-07-31T06:28:49.111Z,0
2022-07-31T06:43:51.754Z,0
2022-07-31T06:58:54.023Z,0
2022-07-31T07:13:56.366Z,0
2022-07-31T07:28:58.617Z,0
2022-07-31T07:44:00.845Z,0
2022-07-31T07:59:03.063Z,0
2022-07-31T08:14:05.309Z,0
2022-07-31T08:29:07.768Z,0
2022-07-31T08:44:10.080Z,0
2022-07-31T08:59:12.464Z,0
2022-07-31T09:14:14.681Z,0
2022-07-31T09:29:17.114Z,0
2022-07-31T09:44:19.688Z,0
2022-07-31T09:59:28.305Z,0
2022-07-31T10:14:30.489Z,0
2022-07-31T10:29:33.193Z,0
2022-07-31T10:44:38.792Z,0
2022-07-31T10:59:44.578Z,0
2022-07-31T11:14:47.447Z,0
2022-07-31T11:30:01.945Z,0
2022-07-31T11:45:08.607Z,0
2022-07-31T12:00:26.646Z,5.42206
2022-07-31T12:15:31.950Z,34.70116
2022-07-31T12:30:34.202Z,109.52554
2022-07-31T12:45:36.418Z,229.89519
2022-07-31T13:00:40.176Z,374.12189
2022-07-31T13:15:42.554Z,753.66583
2022-07-31T13:30:44.764Z,1289.36499
2022-07-31T13:45:46.997Z,1826.14856
2022-07-31T14:00:49.280Z,2282.68579
2022-07-31T14:15:51.517Z,2438.84082
2022-07-31T14:30:53.700Z,2987.55298
2022-07-31T14:45:55.874Z,4378.85254
2022-07-31T15:00:58.153Z,3588.31689
2022-07-31T15:16:00.413Z,3235.8833
2022-07-31T15:31:02.717Z,4603.32568
2022-07-31T15:46:04.959Z,7396.76904
2022-07-31T16:01:07.217Z,8207.90918
2022-07-31T16:16:09.599Z,7979.09814
2022-07-31T16:31:11.795Z,7983.43555
2022-07-31T16:46:32.754Z,7179.88721
2022-07-31T17:01:54.146Z,7177.71826
2022-07-31T17:17:03.401Z,6861.06982
2022-07-31T17:32:06.004Z,6881.67383
2022-07-31T17:47:08.720Z,6651.77881
2022-07-31T18:02:11.826Z,6574.78564
2022-07-31T18:17:14.111Z,6792.75195
2022-07-31T18:32:16.284Z,6630.09033
2022-07-31T18:47:18.469Z,6626.8374
2022-07-31T19:02:20.885Z,6624.66846
2022-07-31T19:17:24.319Z,6622.49951
2022-07-31T19:32:45.838Z,6657.20068
2022-07-31T19:47:48.094Z,6715.75879
2022-07-31T20:02:50.561Z,6759.13525
2022-07-31T20:17:53.076Z,6660.4541
2022-07-31T20:32:55.302Z,6611.65527
2022-07-31T20:47:59.016Z,6659.36963
2022-07-31T21:03:01.191Z,6639.8501
2022-07-31T21:18:03.655Z,7162.53662
2022-07-31T21:33:05.933Z,7965.00049
2022-07-31T21:48:08.154Z,8899.76367
2022-07-31T22:03:10.448Z,9471.24805
2022-07-31T22:18:12.651Z,9973.33008
2022-07-31T22:33:15.025Z,10284.55664
2022-07-31T22:48:17.260Z,10681.45117
2022-07-31T23:03:19.477Z,11227.99414
2022-07-31T23:18:21.696Z,12091.18555
2022-07-31T23:33:23.895Z,12942.44824
2022-07-31T23:48:29.239Z,13756.84082
