createdAt,value
2018-03-20T00:01:28.287Z,29.40
2018-03-20T00:03:55.874Z,36.17
2018-03-20T00:06:23.444Z,30.73
2018-03-20T00:08:51.775Z,24.77
2018-03-20T00:11:19.372Z,34.00
2018-03-20T00:13:46.954Z,27.33
2018-03-20T00:16:20.339Z,31.30
2018-03-20T00:18:48.667Z,28.42
2018-03-20T00:21:16.250Z,29.45
2018-03-20T00:23:43.859Z,32.30
2018-03-20T00:26:11.429Z,28.38
2018-03-20T00:28:39.019Z,30.02
2018-03-20T00:31:06.601Z,26.58
2018-03-20T00:33:34.161Z,28.67
2018-03-20T00:36:01.720Z,32.58
2018-03-20T00:38:29.322Z,25.98
2018-03-20T00:40:56.903Z,24.60
2018-03-20T00:43:24.486Z,27.98
2018-03-20T00:45:52.108Z,26.73
2018-03-20T00:48:19.685Z,28.12
2018-03-20T00:50:47.269Z,27.58
2018-03-20T00:53:14.882Z,26.35
2018-03-20T00:55:43.208Z,29.25
2018-03-20T00:58:10.777Z,24.63
2018-03-20T01:00:38.387Z,28.60
2018-03-20T01:03:05.954Z,30.92
2018-03-20T01:05:33.538Z,29.00
2018-03-20T01:08:01.141Z,26.23
2018-03-20T01:10:28.707Z,30.00
2018-03-20T01:12:57.043Z,29.27
2018-03-20T01:15:24.641Z,26.58
2018-03-20T01:17:52.214Z,25.98
2018-03-20T01:20:20.560Z,33.63
2018-03-20T01:22:48.155Z,30.45
2018-03-20T01:25:16.523Z,29.73
2018-03-20T01:27:44.081Z,30.20
2018-03-20T01:30:22.064Z,27.67
2018-03-20T01:32:49.643Z,31.70
2018-03-20T01:35:17.206Z,24.80
2018-03-20T01:37:44.795Z,24.50
2018-03-20T01:40:13.123Z,31.27
2018-03-20T01:42:40.682Z,30.35
2018-03-20T01:45:08.272Z,35.85
2018-03-20T01:47:35.839Z,32.88
2018-03-20T01:50:04.173Z,29.67
2018-03-20T01:52:31.798Z,29.92
2018-03-20T01:54:59.361Z,26.80
2018-03-20T01:57:26.925Z,29.95
2018-03-20T01:59:54.506Z,27.60
2018-03-20T02:02:27.876Z,28.55
2018-03-20T02:04:55.463Z,27.55
2018-03-20T02:07:23.066Z,27.20
2018-03-20T02:09:50.649Z,27.83
2018-03-20T02:12:19.015Z,24.55
2018-03-20T02:14:46.595Z,28.62
2018-03-20T02:17:14.927Z,24.40
2018-03-20T02:19:42.539Z,25.40
2018-03-20T02:22:10.099Z,29.20
2018-03-20T02:24:37.656Z,24.63
2018-03-20T02:27:05.251Z,27.08
2018-03-20T02:29:32.795Z,25.02
2018-03-20T02:32:01.831Z,28.73
2018-03-20T02:34:29.431Z,25.98
2018-03-20T02:36:56.990Z,27.10
2018-03-20T02:39:25.321Z,28.23
2018-03-20T02:41:52.918Z,24.05
2018-03-20T02:44:21.255Z,27.42
2018-03-20T02:46:48.823Z,28.10
2018-03-20T02:49:17.226Z,26.37
2018-03-20T02:51:45.579Z,30.80
2018-03-20T02:54:13.133Z,27.45
2018-03-20T02:57:00.382Z,24.15
2018-03-20T02:59:27.940Z,28.73
2018-03-20T03:01:55.508Z,28.77
2018-03-20T03:04:23.112Z,24.17
2018-03-20T03:06:50.694Z,23.67
2018-03-20T03:09:18.289Z,25.65
2018-03-20T03:11:46.647Z,29.15
2018-03-20T03:14:14.280Z,22.70
2018-03-20T03:16:41.839Z,32.95
2018-03-20T03:19:09.427Z,29.37
2018-03-20T03:21:36.998Z,25.75
2018-03-20T03:24:04.559Z,27.92
2018-03-20T03:26:32.175Z,27.40
2018-03-20T03:28:59.742Z,30.70
2018-03-20T03:31:27.300Z,28.80
2018-03-20T03:33:54.890Z,29.42
2018-03-20T03:36:22.452Z,27.85
2018-03-20T03:38:50.013Z,25.27
2018-03-20T03:41:17.631Z,27.58
2018-03-20T03:43:45.201Z,30.23
2018-03-20T03:46:12.759Z,35.88
2018-03-20T03:48:40.360Z,23.48
2018-03-20T03:51:07.924Z,25.77
2018-03-20T03:53:37.410Z,27.77
2018-03-20T03:56:05.009Z,29.30
2018-03-20T03:58:33.808Z,28.17
2018-03-20T04:01:02.146Z,25.98
2018-03-20T04:03:29.743Z,25.77
2018-03-20T04:05:58.069Z,29.70
2018-03-20T04:08:25.639Z,24.75
2018-03-20T04:10:53.221Z,26.37
2018-03-20T04:13:20.795Z,30.88
2018-03-20T04:15:48.352Z,29.15
2018-03-20T04:18:15.973Z,24.87
2018-03-20T04:20:43.538Z,26.90
2018-03-20T04:23:11.107Z,29.92
2018-03-20T04:25:46.956Z,32.22
2018-03-20T04:28:14.525Z,27.40
2018-03-20T04:30:45.674Z,27.83
2018-03-20T04:33:13.321Z,28.80
2018-03-20T04:35:40.869Z,29.20
2018-03-20T04:38:08.431Z,35.88
2018-03-20T04:40:36.007Z,30.58
2018-03-20T04:43:03.563Z,32.25
2018-03-20T04:45:31.150Z,32.30
2018-03-20T04:47:58.727Z,33.75
2018-03-20T04:50:27.055Z,39.03
2018-03-20T04:52:54.619Z,37.65
2018-03-20T04:55:22.206Z,39.80
2018-03-20T04:57:49.773Z,33.97
2018-03-20T05:00:17.317Z,31.15
2018-03-20T05:02:46.930Z,35.40
2018-03-20T05:05:14.471Z,36.40
2018-03-20T05:07:42.031Z,33.67
2018-03-20T05:10:09.622Z,33.22
2018-03-20T05:12:37.190Z,31.80
2018-03-20T05:15:04.792Z,27.95
2018-03-20T05:17:32.410Z,32.47
2018-03-20T05:20:05.748Z,31.62
2018-03-20T05:22:38.962Z,31.65
2018-03-20T05:25:06.531Z,32.28
2018-03-20T05:27:34.850Z,29.40
2018-03-20T05:30:03.227Z,35.72
2018-03-20T05:32:31.556Z,37.25
2018-03-20T05:34:59.139Z,39.47
2018-03-20T05:37:26.739Z,30.88
2018-03-20T05:39:54.346Z,34.33
2018-03-20T05:42:23.963Z,35.95
2018-03-20T05:44:51.567Z,39.67
2018-03-20T05:47:25.520Z,39.10
2018-03-20T05:50:00.820Z,34.55
2018-03-20T05:52:29.177Z,32.35
2018-03-20T05:54:57.543Z,32.63
2018-03-20T05:57:36.441Z,31.25
2018-03-20T06:00:04.007Z,34.10
2018-03-20T06:02:31.640Z,31.12
2018-03-20T06:04:59.317Z,31.20
2018-03-20T06:07:26.872Z,34.08
2018-03-20T06:09:54.439Z,41.17
2018-03-20T06:12:22.045Z,30.80
2018-03-20T06:14:49.595Z,34.63
2018-03-20T06:17:17.145Z,30.27
2018-03-20T06:19:45.606Z,31.02
2018-03-20T06:25:27.082Z,34.28
2018-03-20T06:27:54.658Z,34.08
2018-03-20T06:30:22.990Z,30.02
2018-03-20T06:32:50.615Z,37.83
2018-03-20T06:35:18.176Z,29.42
2018-03-20T06:43:41.305Z,31.50
2018-03-20T06:46:08.893Z,34.60
2018-03-20T06:48:37.235Z,30.70
2018-03-20T06:51:04.831Z,28.45
2018-03-20T06:53:33.164Z,29.73
2018-03-20T06:56:00.727Z,31.85
2018-03-20T06:58:28.312Z,32.58
2018-03-20T07:00:55.882Z,31.55
2018-03-20T07:03:23.437Z,28.27
2018-03-20T07:05:51.029Z,27.42
2018-03-20T07:08:18.577Z,28.77
2018-03-20T07:10:46.922Z,30.67
2018-03-20T07:19:16.411Z,30.08
2018-03-20T07:21:43.986Z,26.58
2018-03-20T07:24:11.560Z,27.52
2018-03-20T07:26:39.141Z,31.98
2018-03-20T07:29:06.690Z,32.72
2018-03-20T07:31:34.275Z,35.00
2018-03-20T07:34:01.867Z,27.52
2018-03-20T07:36:30.188Z,25.37
2018-03-20T07:38:57.754Z,34.72
2018-03-20T07:41:25.328Z,29.25
2018-03-20T07:43:52.899Z,34.05
2018-03-20T07:46:20.491Z,32.42
2018-03-20T07:48:48.088Z,31.98
2018-03-20T07:51:15.644Z,31.80
2018-03-20T07:53:43.220Z,29.17
2018-03-20T07:56:11.673Z,32.17
2018-03-20T07:58:56.290Z,34.75
2018-03-20T08:01:23.900Z,30.98
2018-03-20T08:03:51.479Z,29.70
2018-03-20T08:06:19.035Z,29.33
2018-03-20T08:08:46.623Z,34.75
2018-03-20T08:11:14.186Z,34.42
2018-03-20T08:13:41.762Z,29.15
2018-03-20T08:16:10.181Z,29.95
2018-03-20T08:18:37.752Z,29.50
2018-03-20T08:21:05.304Z,30.33
2018-03-20T08:23:32.890Z,33.17
2018-03-20T08:26:00.467Z,34.13
2018-03-20T08:28:28.038Z,34.67
2018-03-20T08:30:56.408Z,31.58
2018-03-20T08:33:23.984Z,28.70
2018-03-20T08:35:51.585Z,30.15
2018-03-20T08:38:19.260Z,31.15
2018-03-20T08:40:46.819Z,31.83
2018-03-20T08:43:14.428Z,28.05
2018-03-20T08:45:42.844Z,33.00
2018-03-20T08:48:10.400Z,29.37
2018-03-20T08:50:37.979Z,34.30
2018-03-20T08:53:05.578Z,30.98
2018-03-20T08:55:33.146Z,29.80
2018-03-20T08:58:01.505Z,33.47
2018-03-20T09:00:29.122Z,31.17
2018-03-20T09:02:56.727Z,37.10
2018-03-20T09:05:24.301Z,32.22
2018-03-20T09:07:51.887Z,30.88
2018-03-20T09:10:20.228Z,28.05
2018-03-20T09:12:47.790Z,28.98
2018-03-20T09:15:15.380Z,29.90
2018-03-20T09:17:44.659Z,29.83
2018-03-20T09:20:12.227Z,27.90
2018-03-20T09:22:39.831Z,31.23
2018-03-20T09:25:07.487Z,32.03
2018-03-20T09:27:35.052Z,30.85
2018-03-20T09:30:02.653Z,29.33
2018-03-20T09:32:30.235Z,28.80
2018-03-20T09:34:58.618Z,30.40
2018-03-20T09:37:27.012Z,26.62
2018-03-20T09:39:55.354Z,31.98
2018-03-20T09:42:23.181Z,29.87
2018-03-20T09:44:50.809Z,26.27
2018-03-20T09:47:19.175Z,28.98
2018-03-20T09:49:47.551Z,30.13
2018-03-20T09:52:15.151Z,31.00
2018-03-20T09:54:42.706Z,28.13
2018-03-20T09:57:10.285Z,28.53
2018-03-20T09:59:37.896Z,26.90
2018-03-20T10:02:05.477Z,24.00
2018-03-20T10:04:33.826Z,26.70
2018-03-20T10:07:01.474Z,27.33
2018-03-20T10:09:29.050Z,30.33
2018-03-20T10:11:56.638Z,29.20
2018-03-20T10:14:24.991Z,27.47
2018-03-20T10:16:52.555Z,25.87
2018-03-20T10:19:20.187Z,25.60
2018-03-20T10:21:48.800Z,26.30
2018-03-20T10:24:30.103Z,24.05
2018-03-20T10:29:52.808Z,23.20
2018-03-20T10:32:25.826Z,22.00
2018-03-20T10:34:53.391Z,20.40
2018-03-20T10:37:20.940Z,18.63
2018-03-20T10:39:50.609Z,24.50
2018-03-20T10:42:18.185Z,19.60
2018-03-20T10:44:45.730Z,20.70
2018-03-20T10:47:13.369Z,20.00
2018-03-20T10:49:41.749Z,23.03
2018-03-20T10:52:09.315Z,17.37
2018-03-20T10:54:37.664Z,19.23
2018-03-20T10:57:09.956Z,16.50
2018-03-20T10:59:38.328Z,15.73
2018-03-20T11:02:12.400Z,16.40
2018-03-20T11:04:40.001Z,20.33
2018-03-20T11:07:07.564Z,20.27
2018-03-20T11:09:35.150Z,20.90
2018-03-20T11:12:02.762Z,16.23
2018-03-20T11:14:34.067Z,17.13
2018-03-20T11:17:18.518Z,15.17
2018-03-20T11:19:46.074Z,18.33
2018-03-20T11:22:13.632Z,18.57
2018-03-20T11:24:42.045Z,15.70
2018-03-20T11:27:26.033Z,18.20
2018-03-20T11:29:53.649Z,17.33
2018-03-20T11:32:21.194Z,16.00
2018-03-20T11:34:48.771Z,18.17
2018-03-20T11:40:26.018Z,17.93
2018-03-20T11:42:57.351Z,17.27
2018-03-20T11:45:24.932Z,15.67
2018-03-20T11:47:52.483Z,14.57
2018-03-20T11:50:20.089Z,16.40
2018-03-20T11:52:47.641Z,16.20
2018-03-20T11:55:15.203Z,15.90
2018-03-20T11:57:42.792Z,14.70
2018-03-20T12:00:10.351Z,16.17
2018-03-20T12:02:37.913Z,14.50
2018-03-20T12:05:05.507Z,13.40
2018-03-20T12:07:33.062Z,14.10
2018-03-20T12:10:00.643Z,12.10
2018-03-20T12:12:28.254Z,12.60
2018-03-20T12:14:56.536Z,15.07
2018-03-20T12:17:24.119Z,14.67
2018-03-20T12:19:51.705Z,12.77
2018-03-20T12:22:20.036Z,10.47
2018-03-20T12:24:47.621Z,11.50
2018-03-20T12:27:15.200Z,11.77
2018-03-20T12:29:42.751Z,12.20
2018-03-20T12:32:10.344Z,10.07
2018-03-20T12:34:39.875Z,15.43
2018-03-20T12:37:07.436Z,14.33
2018-03-20T12:39:35.039Z,11.30
2018-03-20T12:42:02.632Z,15.70
2018-03-20T12:44:30.965Z,14.10
2018-03-20T12:46:58.533Z,14.37
2018-03-20T12:49:30.603Z,17.67
2018-03-20T12:51:58.165Z,15.93
2018-03-20T12:54:25.727Z,17.00
2018-03-20T12:56:53.307Z,16.13
2018-03-20T12:59:21.667Z,17.07
2018-03-20T13:01:49.268Z,14.83
2018-03-20T13:04:16.856Z,25.90
2018-03-20T13:06:44.439Z,18.13
2018-03-20T13:09:11.984Z,22.00
2018-03-20T13:11:39.564Z,21.37
2018-03-20T13:14:07.117Z,21.10
2018-03-20T13:16:34.687Z,19.43
2018-03-20T13:19:02.314Z,18.10
2018-03-20T13:21:29.876Z,20.03
2018-03-20T13:23:57.428Z,20.20
2018-03-20T13:26:25.012Z,17.73
2018-03-20T13:40:26.527Z,23.23
2018-03-20T13:42:54.110Z,34.50
2018-03-20T13:45:21.667Z,20.80
2018-03-20T13:47:49.232Z,19.77
2018-03-20T13:50:17.592Z,20.00
2018-03-20T13:52:49.146Z,20.83
2018-03-20T13:55:18.874Z,24.30
2018-03-20T13:57:46.432Z,18.63
2018-03-20T14:00:13.995Z,19.77
2018-03-20T14:02:41.603Z,19.57
2018-03-20T14:05:09.176Z,16.87
2018-03-20T14:07:36.726Z,20.40
2018-03-20T14:10:04.310Z,15.80
2018-03-20T14:12:31.878Z,15.00
2018-03-20T14:14:59.446Z,19.37
2018-03-20T14:17:27.036Z,16.60
2018-03-20T14:19:54.590Z,18.77
2018-03-20T14:22:22.141Z,20.43
2018-03-20T14:24:49.728Z,18.23
2018-03-20T14:27:17.307Z,18.53
2018-03-20T14:29:46.830Z,19.37
2018-03-20T14:32:14.426Z,17.83
2018-03-20T14:34:42.986Z,19.07
2018-03-20T14:37:10.569Z,19.00
2018-03-20T14:39:38.151Z,16.30
2018-03-20T14:42:05.723Z,20.60
2018-03-20T14:44:34.153Z,19.53
2018-03-20T14:47:01.761Z,20.13
2018-03-20T14:49:37.994Z,19.17
2018-03-20T14:52:05.596Z,20.40
2018-03-20T14:54:33.915Z,22.67
2018-03-20T14:57:01.476Z,21.00
2018-03-20T15:02:24.688Z,25.80
2018-03-20T15:04:52.318Z,24.40
2018-03-20T15:07:19.930Z,21.50
2018-03-20T15:09:47.471Z,27.57
2018-03-20T15:12:15.064Z,23.13
2018-03-20T15:14:42.622Z,21.83
2018-03-20T15:17:10.943Z,26.20
2018-03-20T15:19:38.532Z,22.55
2018-03-20T15:22:06.123Z,23.67
2018-03-20T15:24:33.707Z,24.80
2018-03-20T15:27:01.305Z,25.43
2018-03-20T15:29:29.522Z,24.63
2018-03-20T15:31:57.858Z,26.60
2018-03-20T15:34:25.490Z,24.70
2018-03-20T15:36:53.061Z,21.00
2018-03-20T15:39:20.614Z,23.00
2018-03-20T15:41:48.205Z,24.85
2018-03-20T15:44:15.780Z,22.48
2018-03-20T15:46:44.153Z,24.30
2018-03-20T15:49:23.258Z,26.83
2018-03-20T15:51:50.802Z,26.60
2018-03-20T15:54:18.441Z,22.92
2018-03-20T15:56:46.062Z,28.40
2018-03-20T15:59:14.455Z,25.97
2018-03-20T16:01:42.841Z,22.90
2018-03-20T16:04:11.216Z,23.58
2018-03-20T16:06:59.825Z,29.15
2018-03-20T16:09:35.409Z,27.20
2018-03-20T16:12:04.967Z,30.13
2018-03-20T16:14:36.777Z,29.10
2018-03-20T16:17:04.384Z,29.33
2018-03-20T16:19:31.958Z,28.42
2018-03-20T16:21:59.556Z,24.77
2018-03-20T16:24:27.112Z,29.93
2018-03-20T16:26:54.691Z,29.92
2018-03-20T16:29:23.052Z,26.93
2018-03-20T16:31:50.616Z,25.35
2018-03-20T16:34:18.184Z,25.37
2018-03-20T16:36:46.560Z,26.25
2018-03-20T16:39:14.120Z,31.02
2018-03-20T16:41:41.728Z,26.00
2018-03-20T16:44:09.311Z,30.92
2018-03-20T16:46:37.912Z,27.80
2018-03-20T16:49:05.519Z,34.42
2018-03-20T16:51:33.171Z,27.30
2018-03-20T16:54:15.354Z,28.48
2018-03-20T16:56:42.947Z,28.52
2018-03-20T16:59:11.063Z,29.20
2018-03-20T17:01:38.644Z,25.87
2018-03-20T17:04:06.240Z,29.27
2018-03-20T17:06:40.885Z,29.60
2018-03-20T17:09:08.491Z,28.85
2018-03-20T17:11:36.074Z,27.07
2018-03-20T17:14:03.686Z,25.48
2018-03-20T17:16:31.267Z,28.37
2018-03-20T17:18:58.832Z,27.90
2018-03-20T17:21:26.397Z,26.07
2018-03-20T17:23:53.993Z,26.87
2018-03-20T17:26:24.756Z,26.90
2018-03-20T17:28:52.307Z,28.38
2018-03-20T17:31:19.919Z,25.77
2018-03-20T17:33:47.506Z,25.40
2018-03-20T17:36:15.834Z,27.00
2018-03-20T17:38:45.068Z,26.15
2018-03-20T17:41:13.397Z,35.05
2018-03-20T17:43:40.975Z,32.13
2018-03-20T17:46:08.561Z,27.37
2018-03-20T17:48:36.137Z,29.73
2018-03-20T17:51:04.470Z,38.20
2018-03-20T17:53:39.152Z,29.63
2018-03-20T17:56:06.736Z,33.63
2018-03-20T17:58:37.675Z,33.57
2018-03-20T18:01:05.293Z,35.50
2018-03-20T18:03:33.624Z,33.17
2018-03-20T18:06:02.041Z,33.15
2018-03-20T18:08:29.662Z,35.40
2018-03-20T18:10:57.217Z,38.08
2018-03-20T18:13:24.768Z,38.70
2018-03-20T18:15:52.382Z,41.28
2018-03-20T18:18:19.938Z,40.80
2018-03-20T18:20:47.516Z,39.75
2018-03-20T18:23:15.113Z,44.60
2018-03-20T18:25:42.708Z,40.67
2018-03-20T18:28:10.324Z,43.50
2018-03-20T18:30:37.914Z,44.50
2018-03-20T18:33:05.512Z,43.77
2018-03-20T18:35:33.079Z,42.57
2018-03-20T18:38:00.799Z,47.33
2018-03-20T18:40:31.959Z,41.37
2018-03-20T18:42:59.532Z,42.77
2018-03-20T18:45:27.170Z,39.97
2018-03-20T18:47:55.009Z,43.72
2018-03-20T18:50:22.594Z,41.70
2018-03-20T18:55:57.442Z,40.90
2018-03-20T18:58:25.056Z,43.27
2018-03-20T19:00:53.382Z,40.57
2018-03-20T19:03:20.962Z,46.23
2018-03-20T19:05:48.552Z,43.78
2018-03-20T19:08:22.030Z,44.10
2018-03-20T19:10:49.648Z,39.20
2018-03-20T19:13:17.200Z,46.70
2018-03-20T19:15:44.803Z,49.33
2018-03-20T19:18:12.418Z,47.90
2018-03-20T19:20:40.012Z,46.20
2018-03-20T19:23:07.596Z,45.77
2018-03-20T19:25:35.261Z,41.57
2018-03-20T19:28:06.366Z,44.40
2018-03-20T19:30:36.886Z,46.08
2018-03-20T19:33:05.679Z,45.63
2018-03-20T19:35:33.223Z,40.30
2018-03-20T19:38:01.652Z,41.17
2018-03-20T19:40:29.220Z,42.38
2018-03-20T19:42:56.946Z,41.80
2018-03-20T19:45:24.544Z,49.23
2018-03-20T19:48:05.786Z,42.30
2018-03-20T19:50:34.311Z,44.33
2018-03-20T19:53:01.875Z,42.88
2018-03-20T19:55:29.438Z,40.50
2018-03-20T19:57:57.042Z,41.90
2018-03-20T20:00:47.938Z,43.27
2018-03-20T20:03:17.306Z,41.77
2018-03-20T20:05:48.328Z,48.80
2018-03-20T20:08:15.911Z,43.45
2018-03-20T20:10:43.499Z,45.60
2018-03-20T20:13:11.857Z,40.43
2018-03-20T20:15:39.434Z,44.10
2018-03-20T20:18:07.730Z,42.40
2018-03-20T20:20:35.316Z,40.83
2018-03-20T20:23:02.877Z,38.43
2018-03-20T20:25:30.499Z,41.97
2018-03-20T20:27:59.766Z,39.40
2018-03-20T20:30:37.960Z,39.78
2018-03-20T20:33:05.551Z,43.33
2018-03-20T20:35:33.111Z,39.73
2018-03-20T20:38:00.703Z,41.37
2018-03-20T20:40:29.087Z,39.53
2018-03-20T20:43:02.826Z,45.10
2018-03-20T20:45:30.428Z,38.37
2018-03-20T20:47:58.043Z,36.83
2018-03-20T20:50:26.411Z,34.67
2018-03-20T20:52:53.996Z,39.07
2018-03-20T20:55:21.570Z,39.00
2018-03-20T20:57:49.175Z,40.40
2018-03-20T21:00:17.493Z,38.93
2018-03-20T21:02:45.050Z,38.80
2018-03-20T21:05:12.637Z,39.30
2018-03-20T21:07:40.205Z,39.63
2018-03-20T21:10:07.831Z,38.50
2018-03-20T21:12:35.452Z,36.20
2018-03-20T21:15:03.789Z,37.00
2018-03-20T21:17:31.591Z,32.37
2018-03-20T21:19:59.949Z,34.93
2018-03-20T21:22:27.519Z,35.30
2018-03-20T21:24:55.086Z,34.40
2018-03-20T21:27:23.792Z,33.77
2018-03-20T21:29:51.366Z,33.13
2018-03-20T21:32:18.926Z,32.63
2018-03-20T21:34:46.515Z,30.67
2018-03-20T21:37:14.162Z,34.80
2018-03-20T21:39:41.737Z,31.67
2018-03-20T21:42:09.383Z,31.60
2018-03-20T21:44:37.690Z,28.60
2018-03-20T21:47:05.278Z,32.23
2018-03-20T21:49:32.863Z,30.70
2018-03-20T21:52:00.418Z,30.07
2018-03-20T21:54:27.993Z,30.00
2018-03-20T21:56:55.578Z,31.17
2018-03-20T21:59:23.177Z,34.00
2018-03-20T22:01:50.775Z,30.60
2018-03-20T22:04:18.368Z,32.17
2018-03-20T22:06:45.966Z,31.13
2018-03-20T22:09:20.361Z,25.00
2018-03-20T22:11:47.911Z,29.40
2018-03-20T22:14:15.471Z,29.30
2018-03-20T22:16:43.098Z,29.17
2018-03-20T22:19:11.130Z,30.23
2018-03-20T22:21:38.713Z,27.90
2018-03-20T22:24:06.352Z,27.57
2018-03-20T22:26:33.912Z,24.97
2018-03-20T22:29:02.273Z,24.47
2018-03-20T22:31:29.884Z,27.83
2018-03-20T22:33:57.459Z,24.77
2018-03-20T22:36:25.010Z,25.63
2018-03-20T22:38:52.633Z,25.13
2018-03-20T22:41:20.217Z,21.30
2018-03-20T22:43:48.531Z,23.63
2018-03-20T22:46:16.186Z,21.37
2018-03-20T22:48:43.751Z,21.93
2018-03-20T22:51:11.305Z,22.63
2018-03-20T22:53:38.899Z,23.70
2018-03-20T22:56:06.465Z,18.90
2018-03-20T22:58:35.024Z,20.70
2018-03-20T23:01:02.605Z,18.10
2018-03-20T23:03:30.152Z,19.70
2018-03-20T23:06:04.093Z,19.57
2018-03-20T23:08:31.663Z,21.50
2018-03-20T23:11:00.006Z,19.40
2018-03-20T23:13:27.597Z,18.30
2018-03-20T23:15:55.172Z,21.53
2018-03-20T23:18:24.163Z,20.50
2018-03-20T23:20:52.520Z,21.00
2018-03-20T23:23:20.085Z,18.13
2018-03-20T23:25:47.721Z,21.33
2018-03-20T23:28:15.311Z,22.93
2018-03-20T23:31:01.923Z,19.50
2018-03-20T23:33:30.283Z,20.70
2018-03-20T23:35:57.838Z,18.33
2018-03-20T23:38:25.399Z,19.40
2018-03-20T23:40:52.998Z,18.20
2018-03-20T23:43:21.340Z,18.30
2018-03-20T23:45:48.971Z,19.07
2018-03-20T23:48:16.588Z,19.52
2018-03-20T23:50:44.927Z,18.80
2018-03-20T23:53:12.499Z,19.20
2018-03-20T23:55:40.116Z,24.00
2018-03-20T23:58:07.718Z,22.15
