createdAt,value
2022-09-15T00:00:21.455Z,82.42
2022-09-15T00:05:22.174Z,82.72
2022-09-15T00:10:22.986Z,83.03
2022-09-15T00:15:23.741Z,83.43
2022-09-15T00:20:24.465Z,83.57
2022-09-15T00:25:25.190Z,83.57
2022-09-15T00:30:25.991Z,83.37
2022-09-15T00:35:26.726Z,83.23
2022-09-15T00:40:27.504Z,83.63
2022-09-15T00:45:28.349Z,83.87
2022-09-15T00:50:29.099Z,84.38
2022-09-15T00:55:29.764Z,84.72
2022-09-15T01:00:30.601Z,84.83
2022-09-15T01:05:31.335Z,84.83
2022-09-15T01:10:32.062Z,85.53
2022-09-15T01:15:32.852Z,85.78
2022-09-15T01:20:33.565Z,86.08
2022-09-15T01:25:34.353Z,86.80
2022-09-15T01:30:35.071Z,86.69
2022-09-15T01:35:35.803Z,87.00
2022-09-15T01:40:36.518Z,87.10
2022-09-15T01:45:37.391Z,87.04
2022-09-15T01:50:38.120Z,87.45
2022-09-15T01:55:38.863Z,87.34
2022-09-15T02:00:39.627Z,87.34
2022-09-15T02:05:40.355Z,87.14
2022-09-15T02:10:41.098Z,87.04
2022-09-15T02:15:41.811Z,87.24
2022-09-15T02:20:42.551Z,87.45
2022-09-15T02:25:43.266Z,88.16
2022-09-15T02:30:44.060Z,87.89
2022-09-15T02:35:44.783Z,87.79
2022-09-15T02:40:45.511Z,88.10
2022-09-15T02:45:46.224Z,88.44
2022-09-15T02:50:46.949Z,88.44
2022-09-15T02:55:47.718Z,88.65
2022-09-15T03:00:48.549Z,88.65
2022-09-15T03:05:49.285Z,88.65
2022-09-15T03:10:50.072Z,88.85
2022-09-15T03:15:50.812Z,88.75
2022-09-15T03:20:51.522Z,88.85
2022-09-15T03:25:52.310Z,88.85
2022-09-15T03:30:53.065Z,88.89
2022-09-15T03:35:53.835Z,88.79
2022-09-15T03:40:54.575Z,89.00
2022-09-15T03:45:55.375Z,89.50
2022-09-15T03:50:56.147Z,89.40
2022-09-15T03:55:56.899Z,89.95
2022-09-15T04:01:04.627Z,90.05
2022-09-15T04:05:58.387Z,90.36
2022-09-15T04:10:59.063Z,89.85
2022-09-15T04:15:59.597Z,90.16
2022-09-15T04:21:00.221Z,90.05
2022-09-15T04:26:01.062Z,90.25
2022-09-15T04:31:01.756Z,89.81
2022-09-15T04:36:02.380Z,91.49
2022-09-15T04:41:03.055Z,89.01
2022-09-15T04:46:03.731Z,87.79
2022-09-15T04:51:04.724Z,88.13
2022-09-15T04:56:04.896Z,88.13
2022-09-15T05:01:05.652Z,86.71
2022-09-15T05:06:06.290Z,87.12
2022-09-15T05:11:07.030Z,87.63
2022-09-15T05:16:08.794Z,87.53
2022-09-15T05:21:08.473Z,87.32
2022-09-15T05:26:09.156Z,87.32
2022-09-15T05:31:09.972Z,86.92
2022-09-15T05:36:10.609Z,86.82
2022-09-15T05:41:11.806Z,86.57
2022-09-15T05:46:12.143Z,85.96
2022-09-15T05:51:12.854Z,85.92
2022-09-15T05:56:15.042Z,84.56
2022-09-15T06:01:14.208Z,83.54
2022-09-15T06:06:14.927Z,83.00
2022-09-15T06:11:15.605Z,82.84
2022-09-15T06:16:16.322Z,83.75
2022-09-15T06:21:16.964Z,83.34
2022-09-15T06:26:17.704Z,82.90
2022-09-15T06:31:18.472Z,81.24
2022-09-15T06:36:19.122Z,80.69
2022-09-15T06:41:19.961Z,80.29
2022-09-15T06:46:20.713Z,80.08
2022-09-15T06:51:21.401Z,79.78
2022-09-15T06:56:22.072Z,79.78
2022-09-15T07:01:22.873Z,80.19
2022-09-15T07:06:23.555Z,79.85
2022-09-15T07:11:24.265Z,79.13
2022-09-15T07:16:25.013Z,79.74
2022-09-15T07:21:25.747Z,79.88
2022-09-15T07:26:26.418Z,79.98
2022-09-15T07:31:27.201Z,79.78
2022-09-15T07:36:27.839Z,79.64
2022-09-15T07:41:28.521Z,78.93
2022-09-15T07:46:29.232Z,79.34
2022-09-15T07:51:29.969Z,78.93
2022-09-15T07:56:30.663Z,79.40
2022-09-15T08:01:31.425Z,77.54
2022-09-15T08:06:33.397Z,77.54
2022-09-15T08:11:32.571Z,77.03
2022-09-15T08:16:33.320Z,76.19
2022-09-15T08:21:33.993Z,75.68
2022-09-15T08:26:34.699Z,75.65
2022-09-15T08:31:35.481Z,75.58
2022-09-15T08:36:36.191Z,76.35
2022-09-15T08:41:36.862Z,74.43
2022-09-15T08:46:37.598Z,74.54
2022-09-15T08:51:38.278Z,75.04
2022-09-15T08:56:38.984Z,73.28
2022-09-15T09:01:39.744Z,73.08
2022-09-15T09:06:40.539Z,72.17
2022-09-15T09:11:41.246Z,72.48
2022-09-15T09:16:41.934Z,71.97
2022-09-15T09:21:42.616Z,71.94
2022-09-15T09:26:43.274Z,71.53
2022-09-15T09:31:43.999Z,71.64
2022-09-15T09:36:44.754Z,71.00
2022-09-15T09:41:45.444Z,69.68
2022-09-15T09:46:46.168Z,68.04
2022-09-15T09:51:46.819Z,68.33
2022-09-15T09:56:47.519Z,67.33
2022-09-15T10:01:55.419Z,66.39
2022-09-15T10:06:49.327Z,64.21
2022-09-15T10:11:50.432Z,62.16
2022-09-15T10:16:50.953Z,63.20
2022-09-15T10:21:51.352Z,64.34
2022-09-15T10:26:55.903Z,64.41
2022-09-15T10:31:52.853Z,63.85
2022-09-15T10:36:53.235Z,61.30
2022-09-15T10:41:54.213Z,60.27
2022-09-15T10:46:54.586Z,59.24
2022-09-15T10:51:55.407Z,61.89
2022-09-15T10:56:56.121Z,62.49
2022-09-15T11:01:57.013Z,61.89
2022-09-15T11:06:57.976Z,61.05
2022-09-15T11:11:58.680Z,59.27
2022-09-15T11:16:59.400Z,60.28
2022-09-15T11:22:00.109Z,59.01
2022-09-15T11:27:00.812Z,58.28
2022-09-15T11:37:02.182Z,57.55
2022-09-15T11:42:02.831Z,56.54
2022-09-15T11:47:03.503Z,57.30
2022-09-15T11:52:04.203Z,58.23
2022-09-15T11:57:04.899Z,58.67
2022-09-15T12:02:05.693Z,59.30
2022-09-15T12:07:09.783Z,60.00
2022-09-15T12:12:08.217Z,59.77
2022-09-15T12:17:08.125Z,59.14
2022-09-15T12:22:08.875Z,59.67
2022-09-15T12:27:09.563Z,60.21
2022-09-15T12:32:10.410Z,60.08
2022-09-15T12:37:11.334Z,59.24
2022-09-15T12:42:11.668Z,57.81
2022-09-15T12:47:12.337Z,56.27
2022-09-15T12:52:13.064Z,57.30
2022-09-15T12:57:13.829Z,57.63
2022-09-15T13:02:14.634Z,58.23
2022-09-15T13:07:15.480Z,57.12
2022-09-15T13:12:16.293Z,55.49
2022-09-15T13:17:16.998Z,54.66
2022-09-15T13:22:17.907Z,54.66
2022-09-15T13:27:18.750Z,54.48
2022-09-15T13:32:19.925Z,55.29
2022-09-15T13:42:21.678Z,55.11
2022-09-15T13:47:21.364Z,56.12
2022-09-15T13:52:22.152Z,55.76
2022-09-15T13:58:54.606Z,56.09
2022-09-15T14:02:24.407Z,56.20
2022-09-15T14:07:24.181Z,56.52
2022-09-15T14:12:24.873Z,55.82
2022-09-15T14:17:25.551Z,55.62
2022-09-15T14:22:26.302Z,55.29
2022-09-15T14:27:26.984Z,54.68
2022-09-15T14:32:27.751Z,54.25
2022-09-15T14:37:28.694Z,53.95
2022-09-15T14:42:29.445Z,54.23
2022-09-15T14:47:30.163Z,54.25
2022-09-15T14:52:30.968Z,55.49
2022-09-15T14:57:31.995Z,56.90
2022-09-15T15:02:32.469Z,56.82
2022-09-15T15:07:32.822Z,56.82
2022-09-15T15:12:33.507Z,57.56
2022-09-15T15:17:34.252Z,57.89
2022-09-15T15:22:35.380Z,56.88
2022-09-15T15:27:35.523Z,57.18
2022-09-15T15:32:36.766Z,60.10
2022-09-15T15:37:37.114Z,60.91
2022-09-15T15:42:37.868Z,60.87
2022-09-15T15:47:38.664Z,60.60
2022-09-15T15:52:39.540Z,60.22
2022-09-15T15:57:40.352Z,59.41
2022-09-15T16:02:41.154Z,59.31
2022-09-15T16:07:41.970Z,59.21
2022-09-15T16:12:42.634Z,59.51
2022-09-15T16:17:46.636Z,59.81
2022-09-15T16:22:44.117Z,61.16
2022-09-15T16:27:44.806Z,62.37
2022-09-15T16:32:45.660Z,63.48
2022-09-15T16:37:46.338Z,64.12
2022-09-15T16:42:47.275Z,64.93
2022-09-15T16:47:48.045Z,65.53
2022-09-15T16:52:48.990Z,65.67
2022-09-15T16:57:49.827Z,65.87
2022-09-15T17:02:50.699Z,66.27
2022-09-15T17:07:51.545Z,66.78
2022-09-15T17:12:52.346Z,67.42
2022-09-15T17:17:59.933Z,67.93
2022-09-15T17:22:53.674Z,67.52
2022-09-15T17:27:54.861Z,67.35
2022-09-15T17:32:55.084Z,67.76
2022-09-15T17:37:55.762Z,68.36
2022-09-15T17:42:56.433Z,67.76
2022-09-15T17:47:57.128Z,67.96
2022-09-15T17:52:58.952Z,68.40
2022-09-15T17:57:58.826Z,67.99
2022-09-15T18:02:59.321Z,67.89
2022-09-15T18:08:00.154Z,68.29
2022-09-15T18:13:00.903Z,68.60
2022-09-15T18:18:01.648Z,69.20
2022-09-15T18:23:02.373Z,70.25
2022-09-15T18:28:03.160Z,70.65
2022-09-15T18:33:03.919Z,71.06
2022-09-15T18:38:04.721Z,71.77
2022-09-15T18:43:05.378Z,72.41
2022-09-15T18:48:10.429Z,73.12
2022-09-15T18:53:07.789Z,73.63
2022-09-15T18:58:08.531Z,73.93
2022-09-15T19:03:08.466Z,74.34
2022-09-15T19:08:09.320Z,74.65
2022-09-15T19:13:10.166Z,75.09
2022-09-15T19:18:10.936Z,75.29
2022-09-15T19:23:11.728Z,75.59
2022-09-15T19:28:12.523Z,75.70
2022-09-15T19:33:13.281Z,75.70
2022-09-15T19:38:14.032Z,75.90
2022-09-15T19:43:14.753Z,75.90
2022-09-15T19:48:15.555Z,75.70
2022-09-15T19:53:16.321Z,75.79
2022-09-15T19:58:17.053Z,75.90
2022-09-15T20:03:17.789Z,76.10
2022-09-15T20:08:18.526Z,76.31
2022-09-15T20:13:19.211Z,75.79
2022-09-15T20:18:19.970Z,75.90
2022-09-15T20:23:20.696Z,75.73
2022-09-15T20:28:21.426Z,76.03
2022-09-15T20:33:22.163Z,75.22
2022-09-15T20:38:22.883Z,75.52
2022-09-15T20:43:23.672Z,75.26
2022-09-15T20:48:24.492Z,75.46
2022-09-15T20:53:25.229Z,75.97
2022-09-15T20:58:25.995Z,76.37
2022-09-15T21:03:26.724Z,76.78
2022-09-15T21:08:27.499Z,77.02
2022-09-15T21:13:28.238Z,77.33
2022-09-15T21:18:28.979Z,77.53
2022-09-15T21:23:29.695Z,77.94
2022-09-15T21:28:30.402Z,78.34
2022-09-15T21:33:31.123Z,78.55
2022-09-15T21:38:31.833Z,78.55
2022-09-15T21:43:32.671Z,78.95
2022-09-15T21:48:33.395Z,79.16
2022-09-15T21:53:34.106Z,79.16
2022-09-15T21:58:36.979Z,79.97
2022-09-15T22:03:36.471Z,80.00
2022-09-15T22:08:36.159Z,80.21
2022-09-15T22:13:36.914Z,80.31
2022-09-15T22:18:37.639Z,80.31
2022-09-15T22:23:38.346Z,80.62
2022-09-15T22:28:39.087Z,80.31
2022-09-15T22:33:39.888Z,80.31
2022-09-15T22:38:40.608Z,80.35
2022-09-15T22:43:41.307Z,80.24
2022-09-15T22:48:43.632Z,80.45
2022-09-15T22:53:43.078Z,80.69
2022-09-15T22:58:43.768Z,80.99
2022-09-15T23:03:44.494Z,80.99
2022-09-15T23:08:45.261Z,81.10
2022-09-15T23:13:45.960Z,81.30
2022-09-15T23:18:46.715Z,81.10
2022-09-15T23:23:47.497Z,81.30
2022-09-15T23:28:48.166Z,80.90
2022-09-15T23:33:48.891Z,80.90
2022-09-15T23:38:49.662Z,80.99
2022-09-15T23:43:50.331Z,81.13
2022-09-15T23:48:51.125Z,81.04
2022-09-15T23:53:51.862Z,81.34
2022-09-15T23:58:52.589Z,80.73
