createdAt,value
2023-05-19T00:01:03.069Z,82.45
2023-05-19T00:03:33.358Z,82.65
2023-05-19T00:06:05.451Z,82.73
2023-05-19T00:08:34.026Z,82.77
2023-05-19T00:11:06.209Z,82.39
2023-05-19T00:13:35.933Z,82.45
2023-05-19T00:16:06.083Z,82.59
2023-05-19T00:18:34.970Z,82.36
2023-05-19T00:21:03.811Z,82.18
2023-05-19T00:23:32.680Z,82.14
2023-05-19T00:26:01.529Z,82.26
2023-05-19T00:28:30.465Z,82.37
2023-05-19T00:30:59.350Z,82.24
2023-05-19T00:33:28.231Z,82.36
2023-05-19T00:35:57.099Z,82.31
2023-05-19T00:38:26.368Z,82.36
2023-05-19T00:40:55.213Z,82.35
2023-05-19T00:43:23.964Z,82.36
2023-05-19T00:45:53.117Z,82.35
2023-05-19T00:48:21.864Z,82.46
2023-05-19T00:50:50.933Z,82.15
2023-05-19T00:53:19.808Z,82.10
2023-05-19T00:55:49.115Z,81.96
2023-05-19T00:58:19.282Z,82.23
2023-05-19T01:00:49.080Z,81.92
2023-05-19T01:03:19.751Z,81.88
2023-05-19T01:05:50.112Z,81.48
2023-05-19T01:08:20.484Z,81.15
2023-05-19T01:10:49.408Z,80.95
2023-05-19T01:13:18.180Z,80.85
2023-05-19T01:15:59.529Z,80.89
2023-05-19T01:18:39.150Z,80.94
2023-05-19T01:21:26.176Z,80.99
2023-05-19T01:24:14.107Z,81.08
2023-05-19T01:27:05.570Z,80.90
2023-05-19T01:29:47.141Z,81.10
2023-05-19T01:32:19.703Z,81.15
2023-05-19T01:34:50.843Z,81.25
2023-05-19T01:37:21.300Z,81.10
2023-05-19T01:39:55.458Z,81.32
2023-05-19T01:42:26.151Z,81.17
2023-05-19T01:44:56.052Z,80.96
2023-05-19T01:47:26.539Z,80.91
2023-05-19T01:49:55.305Z,81.24
2023-05-19T01:52:24.105Z,81.29
2023-05-19T01:54:52.852Z,81.19
2023-05-19T01:57:31.730Z,81.36
2023-05-19T02:00:08.029Z,81.62
2023-05-19T02:02:54.093Z,81.64
2023-05-19T02:05:31.462Z,81.76
2023-05-19T02:08:06.299Z,81.51
2023-05-19T02:10:40.239Z,81.48
2023-05-19T02:13:14.670Z,81.58
2023-05-19T02:15:45.304Z,81.56
2023-05-19T02:18:18.241Z,81.57
2023-05-19T02:20:51.871Z,81.46
2023-05-19T02:23:20.615Z,81.51
2023-05-19T02:25:49.293Z,81.74
2023-05-19T02:28:18.191Z,81.72
2023-05-19T02:30:47.018Z,81.91
2023-05-19T02:33:15.937Z,81.88
2023-05-19T02:35:45.203Z,82.06
2023-05-19T02:38:13.881Z,82.15
2023-05-19T02:40:42.566Z,82.15
2023-05-19T02:43:11.418Z,82.24
2023-05-19T02:45:40.356Z,82.44
2023-05-19T02:48:09.224Z,82.59
2023-05-19T02:50:37.992Z,82.60
2023-05-19T02:53:08.940Z,82.61
2023-05-19T02:55:37.830Z,82.85
2023-05-19T02:58:06.913Z,83.03
2023-05-19T03:00:37.311Z,82.88
2023-05-19T03:03:06.209Z,83.05
2023-05-19T03:05:35.557Z,82.89
2023-05-19T03:08:04.757Z,83.05
2023-05-19T03:10:33.734Z,83.16
2023-05-19T03:13:02.614Z,83.09
2023-05-19T03:15:31.826Z,83.31
2023-05-19T03:18:00.591Z,83.58
2023-05-19T03:20:30.451Z,83.75
2023-05-19T03:22:59.709Z,83.77
2023-05-19T03:25:29.377Z,83.73
2023-05-19T03:27:58.261Z,84.19
2023-05-19T03:30:27.222Z,84.28
2023-05-19T03:33:05.901Z,84.56
2023-05-19T03:35:35.014Z,84.68
2023-05-19T03:38:04.246Z,84.80
2023-05-19T03:40:33.413Z,85.15
2023-05-19T03:43:06.897Z,85.36
2023-05-19T03:45:39.909Z,85.54
2023-05-19T03:48:26.180Z,85.98
2023-05-19T03:51:18.671Z,86.29
2023-05-19T03:53:48.645Z,86.46
2023-05-19T03:56:17.694Z,86.52
2023-05-19T03:58:47.719Z,86.70
2023-05-19T04:01:17.051Z,86.75
2023-05-19T04:03:45.991Z,86.99
2023-05-19T04:06:14.672Z,86.99
2023-05-19T04:08:44.072Z,87.16
2023-05-19T04:11:13.387Z,87.22
2023-05-19T04:13:42.110Z,87.41
2023-05-19T04:16:11.062Z,87.50
2023-05-19T04:18:40.022Z,87.38
2023-05-19T04:21:08.951Z,87.47
2023-05-19T04:23:37.656Z,87.60
2023-05-19T04:26:06.861Z,87.73
2023-05-19T04:28:38.477Z,87.79
2023-05-19T04:31:10.377Z,87.60
2023-05-19T04:33:39.618Z,87.86
2023-05-19T04:36:10.812Z,88.06
2023-05-19T04:38:39.936Z,88.34
2023-05-19T04:41:11.463Z,88.37
2023-05-19T04:43:41.338Z,88.45
2023-05-19T04:46:13.914Z,88.62
2023-05-19T04:48:43.453Z,88.91
2023-05-19T04:51:13.598Z,89.19
2023-05-19T04:53:43.282Z,89.16
2023-05-19T04:56:14.609Z,89.26
2023-05-19T04:58:44.101Z,89.28
2023-05-19T05:01:15.174Z,89.25
2023-05-19T05:03:44.454Z,89.23
2023-05-19T05:06:13.587Z,89.46
2023-05-19T05:08:42.389Z,89.64
2023-05-19T05:11:12.773Z,89.46
2023-05-19T05:13:42.571Z,89.78
2023-05-19T05:16:14.369Z,89.78
2023-05-19T05:18:44.630Z,89.68
2023-05-19T05:21:14.816Z,89.71
2023-05-19T05:23:44.674Z,89.79
2023-05-19T05:26:18.690Z,89.95
2023-05-19T05:28:49.022Z,89.87
2023-05-19T05:31:18.131Z,90.01
2023-05-19T05:33:47.481Z,90.04
2023-05-19T05:36:17.061Z,90.04
2023-05-19T05:38:46.059Z,90.26
2023-05-19T05:41:15.257Z,89.79
2023-05-19T05:43:44.169Z,89.83
2023-05-19T05:46:13.131Z,90.23
2023-05-19T05:48:43.689Z,89.96
2023-05-19T05:51:13.850Z,90.17
2023-05-19T05:53:44.816Z,90.03
2023-05-19T05:56:15.961Z,90.13
2023-05-19T05:58:50.030Z,89.94
2023-05-19T06:01:20.371Z,89.98
2023-05-19T06:03:49.290Z,89.92
2023-05-19T06:06:21.686Z,89.85
2023-05-19T06:08:52.963Z,89.71
2023-05-19T06:11:22.410Z,89.31
2023-05-19T06:13:51.234Z,89.27
2023-05-19T06:16:58.196Z,89.09
2023-05-19T06:19:27.128Z,88.92
2023-05-19T06:21:55.972Z,88.80
2023-05-19T06:24:24.806Z,88.65
2023-05-19T06:26:53.539Z,88.65
2023-05-19T06:29:22.355Z,88.73
2023-05-19T06:31:51.810Z,88.65
2023-05-19T06:34:21.132Z,88.56
2023-05-19T06:36:50.147Z,88.78
2023-05-19T06:39:20.171Z,88.78
2023-05-19T06:41:49.060Z,88.78
2023-05-19T06:44:29.504Z,88.74
2023-05-19T06:46:58.438Z,88.75
2023-05-19T06:49:28.865Z,88.43
2023-05-19T06:51:57.935Z,88.66
2023-05-19T06:54:27.066Z,88.60
2023-05-19T06:56:55.873Z,88.66
2023-05-19T06:59:25.348Z,88.44
2023-05-19T07:01:54.412Z,88.54
2023-05-19T07:04:23.569Z,88.47
2023-05-19T07:06:52.907Z,88.36
2023-05-19T07:09:22.111Z,88.23
2023-05-19T07:11:51.174Z,87.91
2023-05-19T07:14:20.371Z,87.87
2023-05-19T07:16:49.438Z,88.09
2023-05-19T07:19:19.226Z,87.71
2023-05-19T07:21:48.182Z,87.37
2023-05-19T07:24:17.773Z,86.98
2023-05-19T07:26:47.736Z,86.65
2023-05-19T07:29:16.534Z,86.72
2023-05-19T07:31:45.465Z,86.26
2023-05-19T07:34:14.374Z,85.69
2023-05-19T07:36:43.067Z,85.73
2023-05-19T07:39:12.028Z,85.72
2023-05-19T07:41:40.843Z,85.84
2023-05-19T07:44:10.236Z,85.84
2023-05-19T07:46:39.144Z,85.47
2023-05-19T07:49:07.992Z,85.47
2023-05-19T07:51:36.762Z,85.52
2023-05-19T07:54:05.506Z,85.72
2023-05-19T07:56:34.278Z,85.54
2023-05-19T07:59:10.506Z,84.56
2023-05-19T08:01:39.234Z,84.54
2023-05-19T08:04:11.081Z,84.41
2023-05-19T08:06:42.212Z,84.56
2023-05-19T08:09:11.413Z,84.58
2023-05-19T08:11:40.526Z,84.63
2023-05-19T08:14:10.241Z,84.54
2023-05-19T08:16:41.254Z,83.70
2023-05-19T08:19:10.313Z,83.65
2023-05-19T08:21:39.443Z,83.64
2023-05-19T08:24:10.857Z,83.45
2023-05-19T08:26:39.680Z,83.40
2023-05-19T08:29:08.434Z,83.28
2023-05-19T08:31:37.313Z,82.02
2023-05-19T08:34:06.096Z,81.11
2023-05-19T08:36:35.014Z,80.81
2023-05-19T08:39:03.872Z,80.44
2023-05-19T08:41:33.108Z,80.61
2023-05-19T08:44:01.983Z,80.45
2023-05-19T08:46:31.077Z,81.07
2023-05-19T08:49:05.034Z,81.31
2023-05-19T08:51:40.923Z,80.26
2023-05-19T08:54:15.539Z,80.29
2023-05-19T08:56:45.097Z,80.73
2023-05-19T08:59:14.915Z,80.69
2023-05-19T09:01:45.668Z,80.29
2023-05-19T09:04:15.596Z,80.24
2023-05-19T09:06:44.674Z,80.85
2023-05-19T09:09:13.445Z,80.90
2023-05-19T09:11:46.515Z,80.67
2023-05-19T09:14:15.335Z,79.96
2023-05-19T09:16:47.674Z,80.07
2023-05-19T09:19:16.699Z,79.86
2023-05-19T09:21:45.858Z,79.75
2023-05-19T09:24:15.059Z,79.74
2023-05-19T09:26:43.955Z,79.57
2023-05-19T09:29:13.979Z,79.07
2023-05-19T09:31:51.956Z,78.33
2023-05-19T09:34:21.548Z,78.11
2023-05-19T09:36:51.243Z,78.44
2023-05-19T09:39:21.984Z,78.66
2023-05-19T09:41:53.631Z,78.81
2023-05-19T09:44:28.907Z,78.27
2023-05-19T09:46:58.394Z,77.78
2023-05-19T09:49:29.032Z,77.51
2023-05-19T09:51:59.122Z,76.85
2023-05-19T09:54:29.013Z,76.79
2023-05-19T09:57:02.032Z,77.10
2023-05-19T09:59:33.548Z,77.49
2023-05-19T10:02:02.425Z,77.72
2023-05-19T10:04:32.015Z,77.36
2023-05-19T10:07:04.962Z,77.44
2023-05-19T10:09:36.259Z,77.71
2023-05-19T10:12:07.234Z,77.90
2023-05-19T10:14:37.601Z,78.27
2023-05-19T10:17:08.042Z,78.01
2023-05-19T10:19:37.270Z,78.25
2023-05-19T10:22:06.273Z,77.98
2023-05-19T10:24:35.065Z,77.40
2023-05-19T10:27:07.483Z,76.70
2023-05-19T10:29:41.156Z,76.94
2023-05-19T10:32:14.691Z,77.18
2023-05-19T10:35:15.092Z,77.06
2023-05-19T10:37:50.461Z,77.19
2023-05-19T10:40:26.310Z,77.03
2023-05-19T10:43:08.279Z,77.34
2023-05-19T10:45:45.962Z,77.03
2023-05-19T10:48:16.190Z,76.24
2023-05-19T10:50:46.352Z,75.97
2023-05-19T10:53:20.546Z,76.18
2023-05-19T10:55:52.744Z,75.57
2023-05-19T10:58:49.581Z,75.54
2023-05-19T11:01:20.166Z,75.84
2023-05-19T11:03:52.722Z,75.78
2023-05-19T11:06:25.079Z,75.71
2023-05-19T11:08:55.668Z,75.23
2023-05-19T11:11:24.435Z,75.18
2023-05-19T11:13:54.735Z,74.92
2023-05-19T11:16:29.884Z,74.41
2023-05-19T11:19:00.454Z,74.38
2023-05-19T11:21:47.736Z,74.31
2023-05-19T11:24:33.964Z,74.51
2023-05-19T11:27:19.024Z,74.42
2023-05-19T11:29:49.005Z,73.82
2023-05-19T11:32:19.904Z,73.59
2023-05-19T11:34:49.512Z,73.66
2023-05-19T11:37:18.354Z,73.79
2023-05-19T11:39:47.609Z,73.27
2023-05-19T11:42:16.729Z,73.13
2023-05-19T11:44:46.556Z,73.43
2023-05-19T11:47:15.796Z,73.74
2023-05-19T11:49:45.628Z,72.18
2023-05-19T11:52:14.970Z,72.23
2023-05-19T11:54:48.101Z,72.44
2023-05-19T11:57:17.056Z,71.99
2023-05-19T11:59:47.518Z,72.31
2023-05-19T12:02:18.933Z,72.48
2023-05-19T12:04:48.812Z,72.13
2023-05-19T12:07:18.777Z,71.15
2023-05-19T12:09:48.288Z,71.26
2023-05-19T12:12:18.986Z,71.48
2023-05-19T12:14:48.817Z,71.78
2023-05-19T12:17:20.055Z,71.81
2023-05-19T12:19:50.056Z,71.42
2023-05-19T12:22:19.097Z,71.26
2023-05-19T12:24:48.244Z,71.67
2023-05-19T12:27:19.645Z,71.89
2023-05-19T12:29:53.006Z,71.37
2023-05-19T12:32:25.189Z,71.00
2023-05-19T12:34:55.729Z,70.57
2023-05-19T12:37:27.477Z,70.24
2023-05-19T12:39:56.911Z,70.31
2023-05-19T12:42:30.583Z,70.64
2023-05-19T12:45:02.948Z,70.37
2023-05-19T12:47:34.118Z,70.87
2023-05-19T12:50:04.362Z,70.72
2023-05-19T12:52:35.484Z,71.04
2023-05-19T12:55:06.566Z,70.81
2023-05-19T12:57:36.389Z,70.52
2023-05-19T13:00:13.477Z,70.38
2023-05-19T13:02:57.503Z,69.76
2023-05-19T13:05:27.212Z,69.95
2023-05-19T13:07:58.668Z,70.17
2023-05-19T13:10:28.620Z,69.98
2023-05-19T13:12:59.498Z,70.21
2023-05-19T13:15:31.129Z,70.50
2023-05-19T13:18:01.904Z,70.29
2023-05-19T13:20:31.167Z,70.06
2023-05-19T13:23:01.010Z,69.93
2023-05-19T13:25:30.051Z,70.43
2023-05-19T13:28:00.685Z,70.55
2023-05-19T13:30:29.702Z,70.08
2023-05-19T13:32:58.615Z,69.50
2023-05-19T13:35:27.557Z,69.96
2023-05-19T13:37:56.497Z,69.83
2023-05-19T13:40:27.591Z,69.91
2023-05-19T13:42:56.490Z,69.64
2023-05-19T13:45:25.325Z,69.70
2023-05-19T13:47:54.167Z,69.61
2023-05-19T13:50:23.043Z,69.54
2023-05-19T13:52:51.885Z,68.80
2023-05-19T13:55:21.945Z,69.06
2023-05-19T13:57:50.825Z,69.07
2023-05-19T14:00:20.984Z,68.84
2023-05-19T14:02:49.855Z,69.08
2023-05-19T14:05:19.855Z,69.09
2023-05-19T14:07:48.663Z,69.33
2023-05-19T14:10:17.370Z,69.32
2023-05-19T14:13:12.301Z,69.65
2023-05-19T14:15:37.252Z,69.50
2023-05-19T14:18:07.102Z,69.85
2023-05-19T14:20:37.198Z,69.75
2023-05-19T14:23:06.818Z,69.60
2023-05-19T14:25:37.985Z,69.09
2023-05-19T14:28:07.494Z,69.54
2023-05-19T14:30:36.637Z,69.77
2023-05-19T14:33:05.638Z,69.56
2023-05-19T14:35:35.058Z,69.88
2023-05-19T14:38:03.915Z,69.79
2023-05-19T14:40:32.936Z,69.81
2023-05-19T14:43:02.147Z,69.92
2023-05-19T14:45:30.971Z,70.11
2023-05-19T14:47:59.836Z,70.70
2023-05-19T14:50:29.404Z,70.38
2023-05-19T14:52:58.330Z,70.68
2023-05-19T14:55:27.302Z,70.84
2023-05-19T14:57:56.398Z,70.96
2023-05-19T15:00:26.360Z,70.92
2023-05-19T15:02:55.997Z,71.33
2023-05-19T15:05:25.149Z,70.97
2023-05-19T15:07:54.838Z,71.20
2023-05-19T15:10:24.560Z,70.94
2023-05-19T15:12:56.965Z,71.06
2023-05-19T15:15:25.852Z,71.21
2023-05-19T15:17:54.817Z,71.09
2023-05-19T15:20:23.636Z,70.93
2023-05-19T15:23:07.401Z,70.96
2023-05-19T15:25:36.416Z,71.10
2023-05-19T15:28:05.525Z,71.24
2023-05-19T15:30:35.934Z,71.21
2023-05-19T15:33:05.725Z,71.07
2023-05-19T15:35:34.815Z,71.10
2023-05-19T15:38:05.889Z,71.42
2023-05-19T15:40:35.511Z,71.46
2023-05-19T15:43:04.410Z,71.47
2023-05-19T15:45:34.318Z,71.87
2023-05-19T15:48:03.387Z,71.90
2023-05-19T15:50:32.442Z,72.42
2023-05-19T15:53:01.380Z,72.66
2023-05-19T15:55:30.146Z,72.93
2023-05-19T15:57:58.996Z,72.97
2023-05-19T16:00:27.885Z,72.94
2023-05-19T16:02:56.729Z,73.08
2023-05-19T16:05:25.630Z,72.73
2023-05-19T16:07:54.361Z,72.97
2023-05-19T16:10:23.203Z,73.04
2023-05-19T16:12:52.100Z,73.02
2023-05-19T16:15:20.920Z,73.08
2023-05-19T16:17:49.700Z,73.02
2023-05-19T16:20:19.588Z,73.03
2023-05-19T16:22:48.457Z,73.25
2023-05-19T16:25:19.505Z,73.24
2023-05-19T16:27:48.366Z,73.31
2023-05-19T16:30:18.612Z,73.33
2023-05-19T16:32:50.053Z,73.58
2023-05-19T16:35:20.503Z,73.56
2023-05-19T16:37:49.517Z,73.86
2023-05-19T16:40:20.275Z,73.68
2023-05-19T16:42:52.094Z,73.61
2023-05-19T16:45:26.688Z,73.97
2023-05-19T16:47:57.067Z,74.12
2023-05-19T16:50:31.198Z,74.14
2023-05-19T16:53:03.605Z,74.41
2023-05-19T16:55:35.218Z,74.44
2023-05-19T16:58:04.323Z,74.60
2023-05-19T17:00:39.946Z,74.87
2023-05-19T17:03:08.861Z,74.80
2023-05-19T17:05:42.845Z,75.07
2023-05-19T17:08:14.110Z,75.31
2023-05-19T17:10:44.190Z,75.64
2023-05-19T17:13:12.951Z,75.78
2023-05-19T17:15:43.254Z,76.13
2023-05-19T17:18:12.649Z,76.18
2023-05-19T17:20:41.596Z,76.51
2023-05-19T17:23:14.683Z,76.55
2023-05-19T17:25:43.946Z,76.94
2023-05-19T17:28:12.702Z,77.12
2023-05-19T17:30:41.693Z,77.34
2023-05-19T17:33:10.960Z,77.64
2023-05-19T17:35:42.475Z,77.98
2023-05-19T17:38:15.092Z,78.32
2023-05-19T17:40:45.933Z,78.54
2023-05-19T17:43:15.131Z,78.78
2023-05-19T17:45:45.278Z,79.04
2023-05-19T17:48:15.424Z,79.05
2023-05-19T17:50:48.091Z,79.11
2023-05-19T17:53:17.886Z,79.28
2023-05-19T17:55:51.672Z,79.55
2023-05-19T17:58:26.029Z,79.69
2023-05-19T18:01:05.433Z,79.86
2023-05-19T18:03:36.179Z,80.07
2023-05-19T18:06:11.160Z,80.07
2023-05-19T18:09:05.961Z,80.32
2023-05-19T18:11:38.442Z,80.47
2023-05-19T18:14:07.297Z,80.59
2023-05-19T18:16:47.391Z,80.68
2023-05-19T18:19:37.824Z,80.73
2023-05-19T18:22:09.851Z,80.83
2023-05-19T18:25:25.126Z,81.05
2023-05-19T18:27:56.608Z,81.24
2023-05-19T18:30:43.206Z,81.45
2023-05-19T18:33:12.191Z,81.61
2023-05-19T18:35:55.469Z,81.78
2023-05-19T18:38:30.768Z,81.92
2023-05-19T18:41:07.461Z,81.91
2023-05-19T18:43:40.891Z,82.12
2023-05-19T18:46:17.342Z,82.22
2023-05-19T18:49:02.055Z,82.35
2023-05-19T18:51:48.326Z,82.62
2023-05-19T18:54:23.538Z,82.88
2023-05-19T18:56:52.446Z,82.90
2023-05-19T18:59:24.932Z,83.09
2023-05-19T19:01:58.477Z,83.24
2023-05-19T19:04:35.907Z,83.28
2023-05-19T19:07:09.468Z,83.42
2023-05-19T19:09:51.595Z,83.54
2023-05-19T19:12:24.025Z,83.63
2023-05-19T19:15:03.118Z,83.89
2023-05-19T19:17:33.193Z,84.12
2023-05-19T19:20:02.214Z,84.19
2023-05-19T19:22:42.389Z,84.30
2023-05-19T19:25:33.110Z,84.42
2023-05-19T19:28:08.644Z,84.55
2023-05-19T19:30:39.041Z,84.50
2023-05-19T19:33:11.767Z,84.54
2023-05-19T19:35:41.332Z,84.66
2023-05-19T19:38:11.736Z,84.79
2023-05-19T19:40:40.707Z,84.81
2023-05-19T19:43:09.499Z,85.11
2023-05-19T19:45:39.080Z,85.18
2023-05-19T19:48:19.151Z,85.27
2023-05-19T19:50:52.933Z,85.26
2023-05-19T19:53:21.934Z,85.18
2023-05-19T19:55:57.794Z,85.19
2023-05-19T19:58:27.908Z,85.34
2023-05-19T20:01:05.542Z,85.29
2023-05-19T20:03:34.880Z,85.25
2023-05-19T20:06:03.785Z,85.43
2023-05-19T20:08:32.540Z,85.42
2023-05-19T20:11:01.182Z,85.42
2023-05-19T20:13:30.703Z,85.54
2023-05-19T20:16:00.976Z,85.71
2023-05-19T20:18:29.898Z,85.56
2023-05-19T20:20:58.896Z,85.69
2023-05-19T20:23:27.613Z,85.58
2023-05-19T20:26:10.802Z,85.73
2023-05-19T20:28:40.632Z,85.70
2023-05-19T20:31:09.379Z,85.52
2023-05-19T20:33:38.277Z,85.54
2023-05-19T20:36:07.174Z,85.84
2023-05-19T20:38:35.833Z,85.66
2023-05-19T20:41:04.547Z,85.73
2023-05-19T20:43:33.252Z,85.67
2023-05-19T20:46:03.209Z,85.76
2023-05-19T20:48:32.032Z,86.02
2023-05-19T20:51:00.906Z,85.91
2023-05-19T20:53:29.701Z,86.06
2023-05-19T20:55:58.359Z,86.04
2023-05-19T20:58:29.573Z,86.02
2023-05-19T21:00:58.418Z,85.93
2023-05-19T21:03:27.929Z,86.17
2023-05-19T21:05:56.995Z,86.31
2023-05-19T21:08:26.122Z,86.27
2023-05-19T21:10:54.921Z,86.33
2023-05-19T21:13:23.602Z,86.32
2023-05-19T21:15:52.279Z,86.49
2023-05-19T21:18:21.022Z,86.53
2023-05-19T21:20:49.708Z,86.72
2023-05-19T21:23:18.476Z,86.90
2023-05-19T21:25:47.166Z,87.04
2023-05-19T21:28:16.044Z,87.07
2023-05-19T21:30:48.788Z,86.99
2023-05-19T21:33:17.635Z,87.02
2023-05-19T21:35:46.439Z,87.34
2023-05-19T21:38:23.294Z,87.32
2023-05-19T21:40:53.652Z,87.27
2023-05-19T21:43:22.651Z,87.30
2023-05-19T21:45:51.333Z,87.05
2023-05-19T21:48:21.707Z,87.26
2023-05-19T21:50:54.171Z,87.09
2023-05-19T21:53:22.927Z,87.39
2023-05-19T21:55:51.776Z,87.45
2023-05-19T21:58:20.493Z,87.58
2023-05-19T22:00:50.419Z,87.81
2023-05-19T22:03:19.206Z,88.00
2023-05-19T22:05:50.005Z,88.08
2023-05-19T22:08:19.653Z,88.25
2023-05-19T22:10:51.162Z,88.47
2023-05-19T22:13:20.141Z,88.27
2023-05-19T22:15:49.105Z,88.49
2023-05-19T22:18:17.758Z,88.56
2023-05-19T22:20:46.456Z,88.65
2023-05-19T22:23:15.304Z,88.83
2023-05-19T22:25:44.013Z,88.96
2023-05-19T22:28:12.792Z,88.86
2023-05-19T22:30:41.820Z,88.77
2023-05-19T22:33:10.976Z,88.79
2023-05-19T22:35:39.779Z,88.83
2023-05-19T22:38:10.458Z,88.76
2023-05-19T22:40:39.611Z,88.73
2023-05-19T22:43:08.454Z,88.69
2023-05-19T22:45:37.484Z,88.82
2023-05-19T22:48:07.150Z,88.90
2023-05-19T22:50:35.874Z,88.90
2023-05-19T22:53:04.624Z,89.00
2023-05-19T22:55:33.485Z,89.04
2023-05-19T22:58:02.441Z,89.10
2023-05-19T23:00:31.180Z,89.09
2023-05-19T23:03:00.098Z,89.06
2023-05-19T23:05:28.969Z,89.11
2023-05-19T23:07:57.728Z,89.20
2023-05-19T23:10:26.561Z,89.26
2023-05-19T23:12:55.379Z,89.42
2023-05-19T23:15:24.136Z,89.55
2023-05-19T23:17:52.956Z,89.66
2023-05-19T23:20:21.610Z,89.81
2023-05-19T23:22:50.342Z,90.22
2023-05-19T23:25:19.162Z,90.38
2023-05-19T23:27:47.915Z,90.58
2023-05-19T23:30:16.795Z,90.61
2023-05-19T23:32:45.562Z,90.75
2023-05-19T23:35:18.127Z,90.84
2023-05-19T23:37:46.800Z,90.94
2023-05-19T23:40:16.688Z,90.90
2023-05-19T23:42:45.534Z,90.93
2023-05-19T23:45:14.333Z,90.91
2023-05-19T23:47:43.066Z,90.87
2023-05-19T23:50:11.908Z,90.71
2023-05-19T23:52:40.577Z,90.61
2023-05-19T23:55:12.064Z,90.67
2023-05-19T23:57:40.715Z,90.73
