createdAt,value
2023-02-08T00:00:17.302Z,-5.28
2023-02-08T00:01:17.298Z,-5.28
2023-02-08T00:02:17.305Z,-5.28
2023-02-08T00:03:17.268Z,-5.27
2023-02-08T00:04:17.266Z,-5.25
2023-02-08T00:05:17.237Z,-5.27
2023-02-08T00:06:17.228Z,-5.25
2023-02-08T00:07:17.219Z,-5.25
2023-02-08T00:08:17.198Z,-5.25
2023-02-08T00:09:17.210Z,-5.27
2023-02-08T00:10:17.177Z,-5.28
2023-02-08T00:11:17.193Z,-5.28
2023-02-08T00:12:17.148Z,-5.30
2023-02-08T00:13:17.145Z,-5.31
2023-02-08T00:14:17.137Z,-5.31
2023-02-08T00:15:17.123Z,-5.30
2023-02-08T00:16:17.170Z,-5.31
2023-02-08T00:17:17.097Z,-5.30
2023-02-08T00:18:17.077Z,-5.30
2023-02-08T00:19:17.069Z,-5.33
2023-02-08T00:20:17.056Z,-5.33
2023-02-08T00:21:17.065Z,-5.33
2023-02-08T00:22:17.025Z,-5.34
2023-02-08T00:23:17.015Z,-5.35
2023-02-08T00:24:17.005Z,-5.38
2023-02-08T00:25:16.994Z,-5.39
2023-02-08T00:26:17.003Z,-5.41
2023-02-08T00:27:16.972Z,-5.43
2023-02-08T00:28:16.984Z,-5.43
2023-02-08T00:29:16.943Z,-5.45
2023-02-08T00:30:16.922Z,-5.45
2023-02-08T00:31:16.997Z,-5.46
2023-02-08T00:32:16.901Z,-5.49
2023-02-08T00:33:16.921Z,-5.51
2023-02-08T00:34:16.869Z,-5.52
2023-02-08T00:35:16.858Z,-5.55
2023-02-08T00:36:16.872Z,-5.57
2023-02-08T00:37:16.837Z,-5.60
2023-02-08T00:38:16.829Z,-5.60
2023-02-08T00:39:16.823Z,-5.62
2023-02-08T00:40:16.818Z,-5.63
2023-02-08T00:41:16.803Z,-5.62
2023-02-08T00:42:16.772Z,-5.63
2023-02-08T00:43:16.783Z,-5.62
2023-02-08T00:44:16.743Z,-5.63
2023-02-08T00:45:16.737Z,-5.66
2023-02-08T00:46:16.748Z,-5.69
2023-02-08T00:47:16.717Z,-5.69
2023-02-08T00:48:16.703Z,-5.67
2023-02-08T00:49:16.688Z,-5.70
2023-02-08T00:50:16.680Z,-5.70
2023-02-08T00:51:16.679Z,-5.69
2023-02-08T00:52:16.654Z,-5.69
2023-02-08T00:53:16.643Z,-5.70
2023-02-08T00:54:16.619Z,-5.75
2023-02-08T00:55:16.624Z,-5.75
2023-02-08T00:56:16.620Z,-5.78
2023-02-08T00:57:16.601Z,-5.78
2023-02-08T00:58:16.580Z,-5.75
2023-02-08T00:59:16.567Z,-5.75
2023-02-08T01:00:16.553Z,-5.77
2023-02-08T01:01:16.626Z,-5.80
2023-02-08T01:02:16.578Z,-5.84
2023-02-08T01:03:16.518Z,-5.87
2023-02-08T01:04:16.495Z,-5.91
2023-02-08T01:05:16.489Z,-5.95
2023-02-08T01:06:16.505Z,-5.95
2023-02-08T01:07:16.467Z,-5.98
2023-02-08T01:08:16.445Z,-6.00
2023-02-08T01:09:16.439Z,-6.03
2023-02-08T01:10:16.424Z,-6.08
2023-02-08T01:11:16.444Z,-6.08
2023-02-08T01:12:16.397Z,-6.08
2023-02-08T01:13:16.385Z,-6.09
2023-02-08T01:14:16.377Z,-6.09
2023-02-08T01:15:16.375Z,-6.08
2023-02-08T01:16:16.405Z,-6.09
2023-02-08T01:17:16.363Z,-6.09
2023-02-08T01:18:16.321Z,-6.10
2023-02-08T01:19:16.691Z,-6.14
2023-02-08T01:20:16.298Z,-6.16
2023-02-08T01:21:16.324Z,-6.16
2023-02-08T01:22:16.282Z,-6.17
2023-02-08T01:23:16.260Z,-6.16
2023-02-08T01:24:16.255Z,-6.17
2023-02-08T01:25:16.233Z,-6.17
2023-02-08T01:26:16.235Z,-6.16
2023-02-08T01:27:16.210Z,-6.19
2023-02-08T01:28:16.218Z,-6.23
2023-02-08T01:29:16.194Z,-6.24
2023-02-08T01:30:16.175Z,-6.29
2023-02-08T01:31:16.207Z,-6.29
2023-02-08T01:32:16.152Z,-6.27
2023-02-08T01:33:16.141Z,-6.27
2023-02-08T01:34:16.126Z,-6.29
2023-02-08T01:35:16.125Z,-6.29
2023-02-08T01:36:16.111Z,-6.32
2023-02-08T01:37:16.088Z,-6.34
2023-02-08T01:38:16.094Z,-6.34
2023-02-08T01:39:16.079Z,-6.34
2023-02-08T01:40:16.046Z,-6.35
2023-02-08T01:41:16.047Z,-6.39
2023-02-08T01:42:16.024Z,-6.42
2023-02-08T01:43:16.015Z,-6.44
2023-02-08T01:44:16.003Z,-6.47
2023-02-08T01:45:15.994Z,-6.48
2023-02-08T01:46:15.975Z,-6.50
2023-02-08T01:47:15.974Z,-6.55
2023-02-08T01:48:15.942Z,-6.55
2023-02-08T01:49:15.942Z,-6.59
2023-02-08T01:50:15.922Z,-6.63
2023-02-08T01:51:15.923Z,-6.64
2023-02-08T01:52:15.911Z,-6.69
2023-02-08T01:53:15.894Z,-6.72
2023-02-08T01:54:15.873Z,-6.74
2023-02-08T01:55:15.869Z,-6.75
2023-02-08T01:56:15.863Z,-6.79
2023-02-08T01:57:15.850Z,-6.85
2023-02-08T01:58:15.829Z,-6.90
2023-02-08T01:59:15.820Z,-6.92
2023-02-08T02:00:15.806Z,-6.95
2023-02-08T02:01:15.826Z,-6.99
2023-02-08T02:02:15.789Z,-7.00
2023-02-08T02:03:15.761Z,-7.03
2023-02-08T02:04:15.780Z,-7.10
2023-02-08T02:05:15.738Z,-7.11
2023-02-08T02:06:15.729Z,-7.16
2023-02-08T02:07:15.735Z,-7.18
2023-02-08T02:08:15.709Z,-7.21
2023-02-08T02:09:15.693Z,-7.24
2023-02-08T02:10:15.675Z,-7.28
2023-02-08T02:11:15.666Z,-7.31
2023-02-08T02:12:15.669Z,-7.37
2023-02-08T02:13:15.658Z,-7.37
2023-02-08T02:14:15.625Z,-7.39
2023-02-08T02:15:15.629Z,-7.42
2023-02-08T02:16:15.644Z,-7.45
2023-02-08T02:17:15.602Z,-7.46
2023-02-08T02:18:15.590Z,-7.46
2023-02-08T02:19:15.570Z,-7.46
2023-02-08T02:20:15.559Z,-7.45
2023-02-08T02:21:15.562Z,-7.42
2023-02-08T02:22:15.542Z,-7.42
2023-02-08T02:23:15.513Z,-7.45
2023-02-08T02:24:15.514Z,-7.49
2023-02-08T02:25:15.501Z,-7.52
2023-02-08T02:26:15.476Z,-7.55
2023-02-08T02:27:15.499Z,-7.56
2023-02-08T02:28:15.493Z,-7.59
2023-02-08T02:29:15.441Z,-7.60
2023-02-08T02:30:15.431Z,-7.62
2023-02-08T02:31:15.508Z,-7.66
2023-02-08T02:32:15.421Z,-7.67
2023-02-08T02:33:15.398Z,-7.68
2023-02-08T02:34:15.379Z,-7.71
2023-02-08T02:35:15.369Z,-7.73
2023-02-08T02:36:15.376Z,-7.74
2023-02-08T02:37:15.357Z,-7.76
2023-02-08T02:38:15.328Z,-7.78
2023-02-08T02:39:15.321Z,-7.78
2023-02-08T02:40:15.305Z,-7.80
2023-02-08T02:41:15.316Z,-7.84
2023-02-08T02:42:15.298Z,-7.85
2023-02-08T02:43:15.276Z,-7.87
2023-02-08T02:44:15.254Z,-7.88
2023-02-08T02:45:15.250Z,-7.91
2023-02-08T02:46:15.278Z,-7.91
2023-02-08T02:47:15.240Z,-7.91
2023-02-08T02:48:15.211Z,-7.92
2023-02-08T02:49:15.220Z,-7.92
2023-02-08T02:50:15.188Z,-7.94
2023-02-08T02:51:15.185Z,-7.95
2023-02-08T02:52:15.193Z,-7.95
2023-02-08T02:53:15.166Z,-7.96
2023-02-08T02:54:15.137Z,-7.99
2023-02-08T02:55:15.140Z,-8.03
2023-02-08T02:56:15.116Z,-8.04
2023-02-08T02:57:15.121Z,-8.04
2023-02-08T02:58:15.095Z,-8.04
2023-02-08T02:59:15.089Z,-8.04
2023-02-08T03:00:15.086Z,-8.06
2023-02-08T03:01:15.088Z,-8.07
2023-02-08T03:02:15.058Z,-8.08
2023-02-08T03:03:15.035Z,-8.11
2023-02-08T03:04:15.043Z,-8.16
2023-02-08T03:05:15.026Z,-8.18
2023-02-08T03:06:14.994Z,-8.22
2023-02-08T03:07:15.007Z,-8.24
2023-02-08T03:08:14.974Z,-8.25
2023-02-08T03:09:14.965Z,-8.29
2023-02-08T03:10:15.080Z,-8.34
2023-02-08T03:11:14.944Z,-8.35
2023-02-08T03:12:14.933Z,-8.39
2023-02-08T03:13:14.913Z,-8.37
2023-02-08T03:14:14.897Z,-8.40
2023-02-08T03:15:14.898Z,-8.42
2023-02-08T03:16:14.875Z,-8.42
2023-02-08T03:17:14.960Z,-8.43
2023-02-08T03:18:14.857Z,-8.43
2023-02-08T03:19:14.845Z,-8.43
2023-02-08T03:20:14.836Z,-8.43
2023-02-08T03:21:14.831Z,-8.46
2023-02-08T03:22:14.814Z,-8.46
2023-02-08T03:23:14.792Z,-8.46
2023-02-08T03:24:14.773Z,-8.47
2023-02-08T03:25:14.786Z,-8.47
2023-02-08T03:26:14.750Z,-8.50
2023-02-08T03:27:14.762Z,-8.50
2023-02-08T03:28:14.756Z,-8.50
2023-02-08T03:29:14.725Z,-8.52
2023-02-08T03:30:14.707Z,-8.53
2023-02-08T03:31:14.795Z,-8.56
2023-02-08T03:32:14.693Z,-8.56
2023-02-08T03:33:14.680Z,-8.60
2023-02-08T03:34:14.665Z,-8.61
2023-02-08T03:35:14.650Z,-8.63
2023-02-08T03:36:14.628Z,-8.63
2023-02-08T03:37:14.654Z,-8.66
2023-02-08T03:38:14.618Z,-8.67
2023-02-08T03:39:14.727Z,-8.67
2023-02-08T03:40:14.586Z,-8.68
2023-02-08T03:41:14.588Z,-8.70
2023-02-08T03:42:14.600Z,-8.70
2023-02-08T03:43:14.557Z,-8.70
2023-02-08T03:44:14.535Z,-8.73
2023-02-08T03:45:14.526Z,-8.73
2023-02-08T03:46:14.582Z,-8.74
2023-02-08T03:47:14.525Z,-8.76
2023-02-08T03:48:14.496Z,-8.76
2023-02-08T03:49:14.639Z,-8.78
2023-02-08T03:50:14.465Z,-8.76
2023-02-08T03:51:14.475Z,-8.76
2023-02-08T03:52:14.448Z,-8.74
2023-02-08T03:53:14.433Z,-8.76
2023-02-08T03:54:14.417Z,-8.78
2023-02-08T03:55:14.410Z,-8.81
2023-02-08T03:56:14.420Z,-8.81
2023-02-08T03:57:14.390Z,-8.81
2023-02-08T03:58:14.379Z,-8.84
2023-02-08T03:59:14.356Z,-8.84
2023-02-08T04:00:14.348Z,-8.86
2023-02-08T04:01:14.380Z,-8.86
2023-02-08T04:02:14.393Z,-8.86
2023-02-08T04:03:14.320Z,-8.89
2023-02-08T04:04:14.298Z,-8.91
2023-02-08T04:05:14.275Z,-8.91
2023-02-08T04:06:14.272Z,-8.91
2023-02-08T04:07:14.268Z,-8.91
2023-02-08T04:08:14.251Z,-8.92
2023-02-08T04:09:14.233Z,-8.96
2023-02-08T04:10:14.223Z,-8.97
2023-02-08T04:11:14.211Z,-8.97
2023-02-08T04:12:14.226Z,-9.00
2023-02-08T04:13:14.172Z,-9.02
2023-02-08T04:14:14.187Z,-9.03
2023-02-08T04:15:14.150Z,-9.03
2023-02-08T04:16:14.154Z,-9.05
2023-02-08T04:17:14.131Z,-9.05
2023-02-08T04:18:14.130Z,-9.03
2023-02-08T04:19:14.102Z,-9.02
2023-02-08T04:20:14.105Z,-9.05
2023-02-08T04:21:14.307Z,-9.06
2023-02-08T04:22:14.077Z,-9.10
2023-02-08T04:23:14.083Z,-9.14
2023-02-08T04:24:14.047Z,-9.17
2023-02-08T04:25:14.041Z,-9.18
2023-02-08T04:26:14.028Z,-9.20
2023-02-08T04:27:14.009Z,-9.21
2023-02-08T04:28:14.232Z,-9.20
2023-02-08T04:29:13.988Z,-9.20
2023-02-08T04:30:13.994Z,-9.23
2023-02-08T04:31:14.042Z,-9.23
2023-02-08T04:32:13.965Z,-9.23
2023-02-08T04:33:13.949Z,-9.26
2023-02-08T04:34:13.957Z,-9.24
2023-02-08T04:35:13.919Z,-9.26
2023-02-08T04:36:13.908Z,-9.26
2023-02-08T04:37:13.905Z,-9.24
2023-02-08T04:38:13.891Z,-9.27
2023-02-08T04:39:13.887Z,-9.27
2023-02-08T04:40:13.868Z,-9.27
2023-02-08T04:41:13.846Z,-9.26
2023-02-08T04:42:13.852Z,-9.27
2023-02-08T04:43:13.841Z,-9.27
2023-02-08T04:44:13.816Z,-9.28
2023-02-08T04:45:13.798Z,-9.27
2023-02-08T04:46:13.833Z,-9.26
2023-02-08T04:47:13.779Z,-9.27
2023-02-08T04:48:13.779Z,-9.26
2023-02-08T04:49:13.758Z,-9.27
2023-02-08T04:50:13.742Z,-9.28
2023-02-08T04:51:13.724Z,-9.31
2023-02-08T04:52:13.724Z,-9.28
2023-02-08T04:53:13.842Z,-9.34
2023-02-08T04:54:13.695Z,-9.34
2023-02-08T04:55:13.676Z,-9.34
2023-02-08T04:56:13.673Z,-9.31
2023-02-08T04:57:13.644Z,-9.34
2023-02-08T04:58:13.653Z,-9.36
2023-02-08T04:59:13.634Z,-9.36
2023-02-08T05:00:13.676Z,-9.38
2023-02-08T05:01:13.652Z,-9.38
2023-02-08T05:02:13.590Z,-9.39
2023-02-08T05:03:13.593Z,-9.41
2023-02-08T05:04:13.560Z,-9.39
2023-02-08T05:05:13.596Z,-9.41
2023-02-08T05:06:13.556Z,-9.41
2023-02-08T05:07:13.529Z,-9.43
2023-02-08T05:08:13.534Z,-9.45
2023-02-08T05:09:13.504Z,-9.47
2023-02-08T05:10:13.495Z,-9.49
2023-02-08T05:11:13.476Z,-9.49
2023-02-08T05:12:13.474Z,-9.50
2023-02-08T05:13:13.478Z,-9.53
2023-02-08T05:14:13.454Z,-9.56
2023-02-08T05:15:13.438Z,-9.56
2023-02-08T05:16:13.438Z,-9.56
2023-02-08T05:17:13.422Z,-9.58
2023-02-08T05:18:13.402Z,-9.61
2023-02-08T05:19:13.396Z,-9.60
2023-02-08T05:20:13.366Z,-9.60
2023-02-08T05:21:13.363Z,-9.57
2023-02-08T05:22:13.341Z,-9.57
2023-02-08T05:23:13.366Z,-9.58
2023-02-08T05:24:13.316Z,-9.60
2023-02-08T05:25:13.305Z,-9.61
2023-02-08T05:26:13.295Z,-9.63
2023-02-08T05:27:13.283Z,-9.64
2023-02-08T05:28:13.325Z,-9.66
2023-02-08T05:29:13.255Z,-9.66
2023-02-08T05:30:13.246Z,-9.68
2023-02-08T05:31:13.311Z,-9.68
2023-02-08T05:32:13.220Z,-9.72
2023-02-08T05:33:13.216Z,-9.72
2023-02-08T05:34:13.194Z,-9.72
2023-02-08T05:35:13.188Z,-9.74
2023-02-08T05:36:13.187Z,-9.74
2023-02-08T05:37:13.154Z,-9.75
2023-02-08T05:38:13.157Z,-9.75
2023-02-08T05:39:13.146Z,-9.75
2023-02-08T05:40:13.120Z,-9.77
2023-02-08T05:41:13.123Z,-9.77
2023-02-08T05:42:13.091Z,-9.77
2023-02-08T05:43:13.090Z,-9.78
2023-02-08T05:44:13.059Z,-9.79
2023-02-08T05:45:13.048Z,-9.81
2023-02-08T05:46:13.048Z,-9.82
2023-02-08T05:47:13.033Z,-9.85
2023-02-08T05:48:13.040Z,-9.85
2023-02-08T05:49:13.008Z,-9.87
2023-02-08T05:50:12.990Z,-9.87
2023-02-08T05:51:12.975Z,-9.88
2023-02-08T05:52:12.983Z,-9.90
2023-02-08T05:53:12.957Z,-9.90
2023-02-08T05:54:12.949Z,-9.92
2023-02-08T05:55:12.929Z,-9.93
2023-02-08T05:56:12.914Z,-9.93
2023-02-08T05:57:12.904Z,-9.95
2023-02-08T05:58:12.901Z,-9.95
2023-02-08T05:59:12.884Z,-9.95
2023-02-08T06:00:12.873Z,-9.95
2023-02-08T06:01:12.849Z,-9.97
2023-02-08T06:02:12.853Z,-9.99
2023-02-08T06:03:12.880Z,-9.99
2023-02-08T06:04:12.849Z,-9.99
2023-02-08T06:05:12.805Z,-9.99
2023-02-08T06:06:12.789Z,-10.00
2023-02-08T06:07:12.784Z,-10.00
2023-02-08T06:08:12.788Z,-10.02
2023-02-08T06:09:12.756Z,-10.03
2023-02-08T06:10:12.750Z,-10.05
2023-02-08T06:11:12.733Z,-10.03
2023-02-08T06:12:12.723Z,-10.05
2023-02-08T06:13:12.724Z,-10.08
2023-02-08T06:14:12.710Z,-10.06
2023-02-08T06:15:12.677Z,-10.06
2023-02-08T06:16:12.701Z,-10.08
2023-02-08T06:17:12.662Z,-10.08
2023-02-08T06:18:12.657Z,-10.10
2023-02-08T06:19:12.636Z,-10.08
2023-02-08T06:20:12.624Z,-10.10
2023-02-08T06:21:12.622Z,-10.11
2023-02-08T06:22:12.594Z,-10.11
2023-02-08T06:23:12.601Z,-10.13
2023-02-08T06:24:12.573Z,-10.13
2023-02-08T06:25:12.588Z,-10.13
2023-02-08T06:26:12.552Z,-10.14
2023-02-08T06:27:12.536Z,-10.16
2023-02-08T06:28:12.561Z,-10.16
2023-02-08T06:29:12.524Z,-10.16
2023-02-08T06:30:12.504Z,-10.17
2023-02-08T06:31:12.491Z,-10.16
2023-02-08T06:32:12.583Z,-10.14
2023-02-08T06:33:15.142Z,-10.16
2023-02-08T06:34:12.459Z,-10.16
2023-02-08T06:35:12.450Z,-10.16
2023-02-08T06:36:12.431Z,-10.14
2023-02-08T06:37:12.414Z,-10.16
2023-02-08T06:38:12.409Z,-10.14
2023-02-08T06:39:12.400Z,-10.16
2023-02-08T06:40:12.377Z,-10.16
2023-02-08T06:41:12.359Z,-10.16
2023-02-08T06:42:12.356Z,-10.16
2023-02-08T06:43:12.338Z,-10.17
2023-02-08T06:44:12.337Z,-10.16
2023-02-08T06:45:13.714Z,-10.16
2023-02-08T06:46:12.385Z,-10.14
2023-02-08T06:47:12.286Z,-10.14
2023-02-08T06:48:12.279Z,-10.13
2023-02-08T06:49:12.279Z,-10.11
2023-02-08T06:50:12.256Z,-10.11
2023-02-08T06:51:12.242Z,-10.10
2023-02-08T06:52:12.236Z,-10.08
2023-02-08T06:53:12.215Z,-10.06
2023-02-08T06:54:12.214Z,-10.05
2023-02-08T06:55:12.194Z,-10.05
2023-02-08T06:56:12.184Z,-10.03
2023-02-08T06:57:12.165Z,-10.02
2023-02-08T06:58:12.167Z,-10.02
2023-02-08T06:59:12.152Z,-9.99
2023-02-08T07:00:12.138Z,-9.99
2023-02-08T07:01:12.151Z,-9.97
2023-02-08T07:02:12.139Z,-9.97
2023-02-08T07:03:12.093Z,-9.95
2023-02-08T07:04:12.093Z,-9.93
2023-02-08T07:05:12.071Z,-9.92
2023-02-08T07:06:12.060Z,-9.90
2023-02-08T07:07:12.044Z,-9.88
2023-02-08T07:08:12.048Z,-9.87
2023-02-08T07:09:12.092Z,-9.85
2023-02-08T07:10:12.010Z,-9.84
2023-02-08T07:11:12.010Z,-9.81
2023-02-08T07:12:11.989Z,-9.79
2023-02-08T07:13:11.969Z,-9.77
2023-02-08T07:14:11.981Z,-9.74
2023-02-08T07:15:11.948Z,-9.70
2023-02-08T07:16:11.981Z,-9.66
2023-02-08T07:17:11.994Z,-9.64
2023-02-08T07:18:11.918Z,-9.61
2023-02-08T07:19:11.927Z,-9.58
2023-02-08T07:20:11.946Z,-9.56
2023-02-08T07:21:11.874Z,-9.53
2023-02-08T07:22:11.957Z,-9.49
2023-02-08T07:23:11.851Z,-9.46
2023-02-08T07:24:11.860Z,-9.43
2023-02-08T07:25:11.829Z,-9.38
2023-02-08T07:26:11.816Z,-9.35
2023-02-08T07:27:11.827Z,-9.31
2023-02-08T07:28:11.823Z,-9.28
2023-02-08T07:29:11.786Z,-9.24
2023-02-08T07:30:11.780Z,-9.23
2023-02-08T07:31:11.764Z,-9.20
2023-02-08T07:32:11.800Z,-9.16
2023-02-08T07:33:11.733Z,-9.12
2023-02-08T07:34:11.732Z,-9.09
2023-02-08T07:35:11.709Z,-9.07
2023-02-08T07:36:11.706Z,-9.03
2023-02-08T07:37:11.683Z,-9.00
2023-02-08T07:38:11.677Z,-8.96
2023-02-08T07:39:11.692Z,-8.96
2023-02-08T07:40:11.657Z,-8.89
2023-02-08T07:41:11.632Z,-8.85
2023-02-08T07:42:11.636Z,-8.81
2023-02-08T07:43:11.613Z,-8.74
2023-02-08T07:44:11.623Z,-8.68
2023-02-08T07:45:11.602Z,-8.64
2023-02-08T07:46:11.622Z,-8.58
2023-02-08T07:47:11.569Z,-8.52
2023-02-08T07:48:11.562Z,-8.45
2023-02-08T07:49:11.569Z,-8.39
2023-02-08T07:50:11.540Z,-8.32
2023-02-08T07:51:11.533Z,-8.31
2023-02-08T07:52:11.526Z,-8.27
2023-02-08T07:53:11.505Z,-8.24
2023-02-08T07:54:11.498Z,-8.17
2023-02-08T07:55:11.469Z,-8.11
2023-02-08T07:56:11.469Z,-8.06
2023-02-08T07:57:11.447Z,-8.03
2023-02-08T07:58:11.443Z,-7.94
2023-02-08T07:59:11.439Z,-7.89
2023-02-08T08:00:11.418Z,-7.82
2023-02-08T08:01:22.045Z,-7.73
2023-02-08T08:02:12.396Z,-7.66
2023-02-08T08:03:11.369Z,-7.57
2023-02-08T08:04:11.380Z,-7.50
2023-02-08T08:05:11.351Z,-7.39
2023-02-08T08:06:11.337Z,-7.34
2023-02-08T08:07:11.319Z,-7.28
2023-02-08T08:08:11.316Z,-7.18
2023-02-08T08:09:11.327Z,-7.03
2023-02-08T08:10:11.290Z,-6.81
2023-02-08T08:11:11.277Z,-6.48
2023-02-08T08:12:11.266Z,-6.17
2023-02-08T08:13:11.278Z,-5.84
2023-02-08T08:14:11.257Z,-5.42
2023-02-08T08:15:11.234Z,-4.90
2023-02-08T08:16:11.255Z,-4.51
2023-02-08T08:17:11.209Z,-4.26
2023-02-08T08:18:11.186Z,-4.04
2023-02-08T08:19:11.201Z,-3.91
2023-02-08T08:20:11.179Z,-3.83
2023-02-08T08:21:11.152Z,-3.76
2023-02-08T08:22:11.150Z,-3.65
2023-02-08T08:23:11.132Z,-3.51
2023-02-08T08:24:11.164Z,-3.43
2023-02-08T08:25:11.116Z,-3.44
2023-02-08T08:26:11.097Z,-3.44
2023-02-08T08:27:11.087Z,-3.40
2023-02-08T08:28:11.088Z,-3.33
2023-02-08T08:29:11.067Z,-3.25
2023-02-08T08:30:11.042Z,-3.13
2023-02-08T08:31:11.091Z,-2.95
2023-02-08T08:32:11.952Z,-2.65
2023-02-08T08:33:11.008Z,-2.16
2023-02-08T08:34:11.034Z,-1.62
2023-02-08T08:35:10.988Z,-1.07
2023-02-08T08:36:10.966Z,-0.53
2023-02-08T08:37:10.954Z,-0.06
2023-02-08T08:38:10.938Z,0.38
2023-02-08T08:39:10.940Z,0.86
2023-02-08T08:40:10.920Z,1.24
2023-02-08T08:41:10.908Z,1.61
2023-02-08T08:42:10.905Z,1.90
2023-02-08T08:43:10.876Z,2.22
2023-02-08T08:44:10.907Z,2.53
2023-02-08T08:45:10.861Z,2.83
2023-02-08T08:46:10.884Z,3.10
2023-02-08T08:47:10.828Z,3.39
2023-02-08T08:48:10.824Z,3.63
2023-02-08T08:49:10.819Z,3.86
2023-02-08T08:50:10.784Z,4.10
2023-02-08T08:51:10.778Z,4.34
2023-02-08T08:52:10.754Z,4.56
2023-02-08T08:53:10.756Z,4.74
2023-02-08T08:54:10.746Z,4.87
2023-02-08T08:55:10.728Z,5.09
2023-02-08T08:56:10.713Z,5.35
2023-02-08T08:57:10.704Z,5.60
2023-02-08T08:58:10.688Z,5.80
2023-02-08T08:59:10.690Z,5.80
2023-02-08T09:00:10.655Z,5.75
2023-02-08T09:01:10.655Z,5.93
2023-02-08T09:02:10.634Z,6.13
2023-02-08T09:03:10.688Z,6.30
2023-02-08T09:04:10.757Z,6.50
2023-02-08T09:05:10.590Z,6.57
2023-02-08T09:06:10.573Z,6.58
2023-02-08T09:07:10.586Z,6.68
2023-02-08T09:08:10.539Z,6.75
2023-02-08T09:09:10.569Z,6.82
2023-02-08T09:10:10.535Z,6.93
2023-02-08T09:11:10.532Z,6.93
2023-02-08T09:12:10.490Z,6.75
2023-02-08T09:13:10.552Z,6.68
2023-02-08T09:14:10.498Z,6.65
2023-02-08T09:15:10.486Z,6.76
2023-02-08T09:16:10.475Z,6.96
2023-02-08T09:17:10.433Z,7.09
2023-02-08T09:18:10.430Z,7.15
2023-02-08T09:19:10.420Z,7.24
2023-02-08T09:20:10.401Z,7.39
2023-02-08T09:21:10.407Z,7.47
2023-02-08T09:22:10.370Z,7.39
2023-02-08T09:23:10.357Z,7.30
2023-02-08T09:24:10.347Z,7.26
2023-02-08T09:25:10.344Z,7.14
2023-02-08T09:26:10.315Z,6.91
2023-02-08T09:27:10.303Z,6.96
2023-02-08T09:28:10.339Z,7.16
2023-02-08T09:29:10.283Z,7.36
2023-02-08T09:30:10.274Z,7.60
2023-02-08T09:31:10.403Z,7.86
2023-02-08T09:32:10.678Z,8.07
2023-02-08T09:33:10.240Z,8.18
2023-02-08T09:34:10.202Z,8.42
2023-02-08T09:35:10.204Z,8.54
2023-02-08T09:36:10.173Z,8.55
2023-02-08T09:37:10.174Z,8.63
2023-02-08T09:38:10.159Z,8.71
2023-02-08T09:39:10.142Z,8.82
2023-02-08T09:40:10.134Z,8.88
2023-02-08T09:41:10.120Z,8.93
2023-02-08T09:42:10.113Z,8.97
2023-02-08T09:43:10.096Z,9.04
2023-02-08T09:44:10.079Z,9.06
2023-02-08T09:45:10.085Z,8.94
2023-02-08T09:46:10.045Z,8.91
2023-02-08T09:47:10.053Z,8.79
2023-02-08T09:48:10.027Z,8.82
2023-02-08T09:49:10.006Z,8.79
2023-02-08T09:50:10.026Z,8.86
2023-02-08T09:51:09.994Z,8.98
2023-02-08T09:52:09.966Z,9.10
2023-02-08T09:53:09.968Z,9.06
2023-02-08T09:54:09.947Z,9.03
2023-02-08T09:55:09.946Z,8.98
2023-02-08T09:56:09.916Z,9.04
2023-02-08T09:57:09.909Z,9.19
2023-02-08T09:58:09.898Z,9.22
2023-02-08T09:59:09.888Z,9.23
2023-02-08T10:00:09.876Z,9.19
2023-02-08T10:01:09.910Z,9.23
2023-02-08T10:02:09.850Z,9.26
2023-02-08T10:03:09.911Z,9.24
2023-02-08T10:04:09.819Z,9.03
2023-02-08T10:05:09.906Z,9.00
2023-02-08T10:06:09.786Z,9.01
2023-02-08T10:07:09.790Z,9.04
2023-02-08T10:08:09.769Z,9.13
2023-02-08T10:09:09.756Z,9.23
2023-02-08T10:10:09.745Z,9.26
2023-02-08T10:11:09.748Z,9.19
2023-02-08T10:12:09.725Z,8.89
2023-02-08T10:13:09.706Z,8.67
2023-02-08T10:14:09.676Z,8.32
2023-02-08T10:15:09.693Z,8.06
2023-02-08T10:16:09.677Z,8.07
2023-02-08T10:17:09.652Z,8.14
2023-02-08T10:18:09.704Z,8.13
2023-02-08T10:19:09.631Z,8.07
2023-02-08T10:20:09.695Z,7.84
2023-02-08T10:21:09.600Z,7.70
2023-02-08T10:22:09.581Z,7.60
2023-02-08T10:23:09.606Z,7.52
2023-02-08T10:24:09.556Z,7.34
2023-02-08T10:25:09.561Z,7.15
2023-02-08T10:26:09.529Z,7.07
2023-02-08T10:27:09.540Z,7.12
2023-02-08T10:28:09.552Z,7.18
2023-02-08T10:29:09.506Z,7.12
2023-02-08T10:30:09.522Z,7.08
2023-02-08T10:31:09.616Z,7.00
2023-02-08T10:32:09.461Z,6.90
2023-02-08T10:33:09.447Z,6.79
2023-02-08T10:34:09.458Z,6.54
2023-02-08T10:35:09.425Z,6.38
2023-02-08T10:36:09.402Z,6.33
2023-02-08T10:37:09.382Z,6.19
2023-02-08T10:38:09.373Z,6.03
2023-02-08T10:39:09.362Z,5.98
2023-02-08T10:40:09.354Z,5.81
2023-02-08T10:41:09.342Z,5.60
2023-02-08T10:42:09.313Z,5.49
2023-02-08T10:43:09.312Z,5.42
2023-02-08T10:44:09.350Z,5.32
2023-02-08T10:45:19.052Z,5.22
2023-02-08T10:46:10.301Z,5.19
2023-02-08T10:47:09.262Z,5.11
2023-02-08T10:48:09.241Z,5.01
2023-02-08T10:49:09.232Z,4.91
2023-02-08T10:50:09.214Z,4.88
2023-02-08T10:51:09.229Z,4.79
2023-02-08T10:52:09.202Z,4.67
2023-02-08T10:53:09.173Z,4.56
2023-02-08T10:54:09.157Z,4.57
2023-02-08T10:55:09.149Z,4.64
2023-02-08T10:56:09.185Z,4.67
2023-02-08T10:57:09.131Z,4.83
2023-02-08T10:58:09.107Z,4.86
2023-02-08T10:59:09.105Z,4.87
2023-02-08T11:00:09.076Z,4.80
2023-02-08T11:01:09.142Z,4.87
2023-02-08T11:02:09.047Z,4.88
2023-02-08T11:03:09.069Z,4.97
2023-02-08T11:04:09.088Z,4.99
2023-02-08T11:05:09.029Z,4.90
2023-02-08T11:06:09.004Z,4.84
2023-02-08T11:07:08.995Z,4.71
2023-02-08T11:08:08.972Z,4.64
2023-02-08T11:09:08.964Z,4.57
2023-02-08T11:10:08.965Z,4.59
2023-02-08T11:11:08.969Z,4.59
2023-02-08T11:12:08.932Z,4.50
2023-02-08T11:13:08.916Z,4.39
2023-02-08T11:14:08.897Z,4.29
2023-02-08T11:15:08.889Z,4.34
2023-02-08T11:16:08.932Z,4.32
2023-02-08T11:17:08.864Z,4.28
2023-02-08T11:18:08.838Z,4.31
2023-02-08T11:19:08.851Z,4.34
2023-02-08T11:20:08.811Z,4.35
2023-02-08T11:21:08.820Z,4.38
2023-02-08T11:22:08.782Z,4.39
2023-02-08T11:23:08.773Z,4.36
2023-02-08T11:24:08.765Z,4.29
2023-02-08T11:25:08.763Z,4.26
2023-02-08T11:26:08.750Z,4.29
2023-02-08T11:27:08.725Z,4.26
2023-02-08T11:28:08.745Z,4.25
2023-02-08T11:29:08.706Z,4.24
2023-02-08T11:30:08.691Z,4.25
2023-02-08T11:31:08.683Z,4.25
2023-02-08T11:32:08.655Z,4.24
2023-02-08T11:33:08.662Z,4.10
2023-02-08T11:34:08.672Z,3.96
2023-02-08T11:35:08.624Z,3.89
2023-02-08T11:36:08.612Z,3.89
2023-02-08T11:37:08.610Z,3.86
2023-02-08T11:38:08.595Z,3.82
2023-02-08T11:39:08.579Z,3.84
2023-02-08T11:40:08.552Z,3.90
2023-02-08T11:41:08.562Z,3.99
2023-02-08T11:42:08.537Z,4.04
2023-02-08T11:43:08.533Z,3.99
2023-02-08T11:44:08.506Z,3.98
2023-02-08T11:45:08.505Z,3.96
2023-02-08T11:46:08.535Z,3.90
2023-02-08T11:47:08.470Z,3.88
2023-02-08T11:48:08.450Z,3.81
2023-02-08T11:49:08.449Z,3.82
2023-02-08T11:50:08.467Z,3.88
2023-02-08T11:51:08.444Z,3.84
2023-02-08T11:52:08.416Z,3.90
2023-02-08T11:53:08.406Z,3.88
2023-02-08T11:54:08.382Z,3.80
2023-02-08T11:55:08.372Z,3.74
2023-02-08T11:56:08.368Z,3.72
2023-02-08T11:57:08.343Z,3.71
2023-02-08T11:58:08.328Z,3.75
2023-02-08T11:59:08.330Z,3.80
2023-02-08T12:00:08.300Z,3.89
2023-02-08T12:01:08.313Z,3.88
2023-02-08T12:02:08.349Z,3.82
2023-02-08T12:03:08.297Z,3.81
2023-02-08T12:04:08.250Z,3.81
2023-02-08T12:05:08.229Z,3.82
2023-02-08T12:06:08.247Z,3.84
2023-02-08T12:07:08.261Z,3.89
2023-02-08T12:08:08.188Z,3.98
2023-02-08T12:09:08.199Z,3.96
2023-02-08T12:10:08.174Z,4.00
2023-02-08T12:11:08.179Z,4.02
2023-02-08T12:12:08.148Z,4.11
2023-02-08T12:13:08.137Z,4.16
2023-02-08T12:14:08.119Z,4.13
2023-02-08T12:15:08.107Z,4.08
2023-02-08T12:16:08.118Z,4.10
2023-02-08T12:17:08.106Z,4.11
2023-02-08T12:18:08.072Z,4.16
2023-02-08T12:19:08.057Z,4.18
2023-02-08T12:20:08.040Z,4.18
2023-02-08T12:21:08.043Z,4.24
2023-02-08T12:22:10.468Z,4.25
2023-02-08T12:23:08.009Z,4.21
2023-02-08T12:24:07.991Z,4.21
2023-02-08T12:25:07.986Z,4.24
2023-02-08T12:26:07.967Z,4.25
2023-02-08T12:27:07.966Z,4.21
2023-02-08T12:28:08.004Z,4.25
2023-02-08T12:29:07.924Z,4.31
2023-02-08T12:30:07.912Z,4.35
2023-02-08T12:31:08.017Z,4.35
2023-02-08T12:32:07.903Z,4.39
2023-02-08T12:33:07.873Z,4.47
2023-02-08T12:34:07.876Z,4.50
2023-02-08T12:35:07.846Z,4.46
2023-02-08T12:36:08.123Z,4.43
2023-02-08T12:37:07.880Z,4.39
2023-02-08T12:38:07.839Z,4.42
2023-02-08T12:39:18.446Z,4.42
2023-02-08T12:40:08.777Z,4.39
2023-02-08T12:41:07.758Z,4.42
2023-02-08T12:42:07.758Z,4.39
2023-02-08T12:43:07.740Z,4.38
2023-02-08T12:44:07.730Z,4.36
2023-02-08T12:45:07.702Z,4.39
2023-02-08T12:46:07.745Z,4.42
2023-02-08T12:47:07.687Z,4.39
2023-02-08T12:48:07.673Z,4.38
2023-02-08T12:49:07.654Z,4.42
2023-02-08T12:50:07.657Z,4.42
2023-02-08T12:51:07.627Z,4.35
2023-02-08T12:52:08.319Z,4.29
2023-02-08T12:53:07.595Z,4.26
2023-02-08T12:54:07.599Z,4.24
2023-02-08T12:55:07.584Z,4.20
2023-02-08T12:56:07.569Z,4.18
2023-02-08T12:57:07.555Z,4.18
2023-02-08T12:58:07.534Z,4.14
2023-02-08T12:59:13.434Z,4.16