createdAt,value
2018-06-12T00:00:57.609Z,25.42
2018-06-12T00:01:57.641Z,25.36
2018-06-12T00:02:57.683Z,25.36
2018-06-12T00:03:57.708Z,25.39
2018-06-12T00:04:57.763Z,25.36
2018-06-12T00:05:57.790Z,25.34
2018-06-12T00:06:58.065Z,25.36
2018-06-12T00:07:57.842Z,25.39
2018-06-12T00:08:57.874Z,25.46
2018-06-12T00:09:57.960Z,25.35
2018-06-12T00:10:57.974Z,25.34
2018-06-12T00:11:57.991Z,25.41
2018-06-12T00:12:58.018Z,25.35
2018-06-12T00:13:58.292Z,25.34
2018-06-12T00:14:58.085Z,25.36
2018-06-12T00:15:58.108Z,25.42
2018-06-12T00:16:58.146Z,25.35
2018-06-12T00:17:58.179Z,25.31
2018-06-12T00:18:58.224Z,25.31
2018-06-12T00:19:58.246Z,25.35
2018-06-12T00:20:58.533Z,25.35
2018-06-12T00:21:58.309Z,25.27
2018-06-12T00:22:58.394Z,25.39
2018-06-12T00:23:58.377Z,25.35
2018-06-12T00:24:58.424Z,25.36
2018-06-12T00:25:58.442Z,25.30
2018-06-12T00:26:58.476Z,25.19
2018-06-12T00:27:58.820Z,25.20
2018-06-12T00:28:58.544Z,25.23
2018-06-12T00:29:58.597Z,25.27
2018-06-12T00:30:58.608Z,25.22
2018-06-12T00:31:58.657Z,25.23
2018-06-12T00:32:58.677Z,25.16
2018-06-12T00:33:58.719Z,25.27
2018-06-12T00:34:58.992Z,25.27
2018-06-12T00:35:58.774Z,25.19
2018-06-12T00:36:58.806Z,25.12
2018-06-12T00:37:59.147Z,25.22
2018-06-12T00:38:58.874Z,25.19
2018-06-12T00:39:58.911Z,25.20
2018-06-12T00:40:58.941Z,25.23
2018-06-12T00:41:59.235Z,25.22
2018-06-12T00:42:59.093Z,25.19
2018-06-12T00:43:59.044Z,25.11
2018-06-12T00:44:59.083Z,25.11
2018-06-12T00:45:59.113Z,25.14
2018-06-12T00:46:59.167Z,25.11
2018-06-12T00:47:59.172Z,25.19
2018-06-12T00:48:59.456Z,25.11
2018-06-12T00:49:59.238Z,25.12
2018-06-12T00:50:59.284Z,25.04
2018-06-12T00:51:59.357Z,25.14
2018-06-12T00:52:59.347Z,25.07
2018-06-12T00:53:59.378Z,25.11
2018-06-12T00:54:59.434Z,25.09
2018-06-12T00:55:59.741Z,25.02
2018-06-12T00:56:59.486Z,25.05
2018-06-12T00:57:59.503Z,25.02
2018-06-12T00:58:59.638Z,25.04
2018-06-12T00:59:59.573Z,25.05
2018-06-12T01:00:59.607Z,25.08
2018-06-12T01:01:59.889Z,25.04
2018-06-12T01:02:59.677Z,24.97
2018-06-12T01:03:59.700Z,24.93
2018-06-12T01:04:59.742Z,24.94
2018-06-12T01:05:59.779Z,24.94
2018-06-12T01:06:59.802Z,24.93
2018-06-12T01:08:00.146Z,24.93
2018-06-12T01:08:59.870Z,24.90
2018-06-12T01:09:59.910Z,24.90
2018-06-12T01:10:59.936Z,24.89
2018-06-12T01:11:59.965Z,24.86
2018-06-12T01:13:00.007Z,24.87
2018-06-12T01:14:00.283Z,24.86
2018-06-12T01:15:00.319Z,24.93
2018-06-12T01:16:00.122Z,24.89
2018-06-12T01:17:00.136Z,24.90
2018-06-12T01:18:00.165Z,24.93
2018-06-12T01:19:00.199Z,24.92
2018-06-12T01:20:00.230Z,24.87
2018-06-12T01:21:00.270Z,24.86
2018-06-12T01:22:00.294Z,24.74
2018-06-12T01:23:00.339Z,24.89
2018-06-12T01:24:00.362Z,24.83
2018-06-12T01:25:00.429Z,24.79
2018-06-12T01:26:00.732Z,24.79
2018-06-12T01:27:00.462Z,24.80
2018-06-12T01:28:00.511Z,24.77
2018-06-12T01:29:00.549Z,24.77
2018-06-12T01:30:00.561Z,24.83
2018-06-12T01:31:00.647Z,24.74
2018-06-12T01:32:00.925Z,24.75
2018-06-12T01:33:00.663Z,24.79
2018-06-12T01:34:00.690Z,24.66
2018-06-12T01:35:00.742Z,24.71
2018-06-12T01:36:00.764Z,24.75
2018-06-12T01:37:00.792Z,24.71
2018-06-12T01:38:01.072Z,24.68
2018-06-12T01:40:00.887Z,24.74
2018-06-12T01:41:00.926Z,24.71
2018-06-12T01:42:00.957Z,24.71
2018-06-12T01:43:00.996Z,24.70
2018-06-12T01:44:01.328Z,24.75
2018-06-12T01:45:01.076Z,24.61
2018-06-12T01:46:01.089Z,24.60
2018-06-12T01:47:01.325Z,24.56
2018-06-12T01:48:01.154Z,24.66
2018-06-12T01:49:01.184Z,24.63
2018-06-12T01:50:01.532Z,24.63
2018-06-12T01:51:01.253Z,24.63
2018-06-12T01:52:01.288Z,24.60
2018-06-12T01:53:01.317Z,24.56
2018-06-12T01:54:01.369Z,24.64
2018-06-12T01:55:01.385Z,24.56
2018-06-12T01:56:01.720Z,24.52
2018-06-12T01:57:01.449Z,24.55
2018-06-12T01:58:01.479Z,24.46
2018-06-12T01:59:01.515Z,24.51
2018-06-12T02:00:01.548Z,24.51
2018-06-12T02:01:01.579Z,24.48
2018-06-12T02:03:01.949Z,24.49
2018-06-12T02:04:01.677Z,24.48
2018-06-12T02:05:01.710Z,24.51
2018-06-12T02:06:01.746Z,24.46
2018-06-12T02:07:01.980Z,24.53
2018-06-12T02:08:01.807Z,24.51
2018-06-12T02:09:02.344Z,24.48
2018-06-12T02:10:01.883Z,24.51
2018-06-12T02:11:01.910Z,24.53
2018-06-12T02:12:01.959Z,24.49
2018-06-12T02:13:01.974Z,24.48
2018-06-12T02:14:02.007Z,24.42
2018-06-12T02:15:02.339Z,24.46
2018-06-12T02:16:02.069Z,24.45
2018-06-12T02:17:02.102Z,24.39
2018-06-12T02:18:02.139Z,24.46
2018-06-12T02:19:02.217Z,24.39
2018-06-12T02:20:02.219Z,24.37
2018-06-12T02:21:02.489Z,24.36
2018-06-12T02:22:02.570Z,24.30
2018-06-12T02:23:02.299Z,24.31
2018-06-12T02:24:02.386Z,24.39
2018-06-12T02:25:02.365Z,24.29
2018-06-12T02:26:02.449Z,24.33
2018-06-12T02:27:02.526Z,24.34
2018-06-12T02:28:02.514Z,24.34
2018-06-12T02:29:02.511Z,24.33
2018-06-12T02:30:02.532Z,24.31
2018-06-12T02:31:02.810Z,24.31
2018-06-12T02:32:02.593Z,24.24
2018-06-12T02:33:02.676Z,24.26
2018-06-12T02:34:02.659Z,24.27
2018-06-12T02:36:03.227Z,24.23
2018-06-12T02:37:02.807Z,24.26
2018-06-12T02:38:03.039Z,24.23
2018-06-12T02:39:03.182Z,24.23
2018-06-12T02:40:02.902Z,24.16
2018-06-12T02:41:02.952Z,24.19
2018-06-12T02:42:02.968Z,24.21
2018-06-12T02:43:03.312Z,24.21
2018-06-12T02:44:02.997Z,24.18
2018-06-12T02:45:03.022Z,24.23
2018-06-12T02:46:03.076Z,24.14
2018-06-12T02:47:03.089Z,24.18
2018-06-12T02:48:03.163Z,24.16
2018-06-12T02:49:03.149Z,24.18
2018-06-12T02:51:03.508Z,24.16
2018-06-12T02:52:03.347Z,24.14
2018-06-12T02:53:03.333Z,24.12
2018-06-12T02:54:03.314Z,24.19
2018-06-12T02:55:03.700Z,24.08
2018-06-12T02:56:03.384Z,24.05
2018-06-12T02:57:03.616Z,24.18
2018-06-12T02:58:03.693Z,24.09
2018-06-12T02:59:03.479Z,24.09
2018-06-12T03:00:03.574Z,24.09
2018-06-12T03:01:03.551Z,24.05
2018-06-12T03:02:03.572Z,23.99
2018-06-12T03:03:03.610Z,24.05
2018-06-12T03:04:03.637Z,23.97
2018-06-12T03:06:03.953Z,24.00
2018-06-12T03:07:03.733Z,23.94
2018-06-12T03:08:04.044Z,24.05
2018-06-12T03:09:03.843Z,23.93
2018-06-12T03:10:03.833Z,23.94
2018-06-12T03:11:03.874Z,23.96
2018-06-12T03:12:03.892Z,23.92
2018-06-12T03:13:04.226Z,23.90
2018-06-12T03:14:03.962Z,23.97
2018-06-12T03:15:04.044Z,23.96
2018-06-12T03:16:04.048Z,23.89
2018-06-12T03:17:04.056Z,23.89
2018-06-12T03:18:04.500Z,23.90
2018-06-12T03:19:04.174Z,23.92
2018-06-12T03:20:04.452Z,23.86
2018-06-12T03:21:04.389Z,23.90
2018-06-12T03:22:04.222Z,23.93
2018-06-12T03:23:04.250Z,23.86
2018-06-12T03:24:04.283Z,23.90
2018-06-12T03:26:04.657Z,23.92
2018-06-12T03:27:04.450Z,23.90
2018-06-12T03:28:04.411Z,23.89
2018-06-12T03:29:04.459Z,23.87
2018-06-12T03:30:04.483Z,23.87
2018-06-12T03:31:04.511Z,23.89
2018-06-12T03:32:04.757Z,23.90
2018-06-12T03:33:04.822Z,23.79
2018-06-12T03:34:04.614Z,23.79
2018-06-12T03:35:04.639Z,23.79
2018-06-12T03:36:04.669Z,23.74
2018-06-12T03:37:04.751Z,23.79
2018-06-12T03:38:04.740Z,23.78
2018-06-12T03:39:05.018Z,23.72
2018-06-12T03:40:04.809Z,23.78
2018-06-12T03:41:04.833Z,23.74
2018-06-12T03:42:04.863Z,23.72
2018-06-12T03:43:04.904Z,23.77
2018-06-12T03:44:04.932Z,23.77
2018-06-12T03:45:05.265Z,23.81
2018-06-12T03:46:04.995Z,23.77
2018-06-12T03:47:05.030Z,23.72
2018-06-12T03:48:05.074Z,23.81
2018-06-12T03:49:05.102Z,23.77
2018-06-12T03:50:05.206Z,23.77
2018-06-12T03:51:05.460Z,23.77
2018-06-12T03:52:05.204Z,23.77
2018-06-12T03:53:05.218Z,23.79
2018-06-12T03:54:05.301Z,23.78
2018-06-12T03:55:05.306Z,23.74
2018-06-12T03:56:05.319Z,23.77
2018-06-12T03:57:06.004Z,23.75
2018-06-12T03:58:05.435Z,23.74
2018-06-12T03:59:05.551Z,23.75
2018-06-12T04:00:05.459Z,23.74
2018-06-12T04:01:05.520Z,23.74
2018-06-12T04:02:05.623Z,23.81
2018-06-12T04:03:05.917Z,23.77
2018-06-12T04:04:05.621Z,23.75
2018-06-12T04:05:05.703Z,23.75
2018-06-12T04:06:05.645Z,23.72
2018-06-12T04:07:05.692Z,23.74
2018-06-12T04:09:05.985Z,23.75
2018-06-12T04:10:05.780Z,23.68
2018-06-12T04:11:05.805Z,23.79
2018-06-12T04:12:05.888Z,23.68
2018-06-12T04:13:06.172Z,23.67
2018-06-12T04:14:05.948Z,23.67
2018-06-12T04:15:06.328Z,23.64
2018-06-12T04:16:05.976Z,23.71
2018-06-12T04:18:06.030Z,23.69
2018-06-12T04:19:06.059Z,23.78
2018-06-12T04:20:06.139Z,23.67
2018-06-12T04:21:06.427Z,23.71
2018-06-12T04:23:06.189Z,23.82
2018-06-12T04:24:06.230Z,23.84
2018-06-12T04:25:06.295Z,23.93
2018-06-12T04:26:06.283Z,23.92
2018-06-12T04:27:06.971Z,23.97
2018-06-12T04:28:06.375Z,23.90
2018-06-12T04:29:06.440Z,23.94
2018-06-12T04:31:06.497Z,24.05
2018-06-12T04:32:06.560Z,24.11
2018-06-12T04:33:07.322Z,24.08
2018-06-12T04:34:06.551Z,24.04
2018-06-12T04:35:06.706Z,24.26
2018-06-12T04:36:06.656Z,24.11
2018-06-12T04:37:06.661Z,24.23
2018-06-12T04:38:07.036Z,24.24
2018-06-12T04:39:07.009Z,24.21
2018-06-12T04:40:06.738Z,24.21
2018-06-12T04:41:06.769Z,24.24
2018-06-12T04:42:06.867Z,24.26
2018-06-12T04:43:06.842Z,24.30
2018-06-12T04:44:07.235Z,24.31
2018-06-12T04:45:07.614Z,24.31
2018-06-12T04:46:07.249Z,24.33
2018-06-12T04:47:07.021Z,24.36
2018-06-12T04:48:07.058Z,24.46
2018-06-12T04:49:07.692Z,24.34
2018-06-12T04:51:07.402Z,24.46
2018-06-12T04:52:07.132Z,24.45
2018-06-12T04:53:07.174Z,24.49
2018-06-12T04:54:07.249Z,24.44
2018-06-12T04:55:07.234Z,24.51
2018-06-12T04:56:07.272Z,24.56
2018-06-12T04:57:07.307Z,24.51
2018-06-12T04:59:07.675Z,24.61
2018-06-12T05:00:07.406Z,24.63
2018-06-12T05:01:07.931Z,24.59
2018-06-12T05:02:07.718Z,24.61
2018-06-12T05:04:07.575Z,24.70
2018-06-12T05:05:07.638Z,24.77
2018-06-12T05:06:07.901Z,24.71
2018-06-12T05:07:07.890Z,24.77
2018-06-12T05:09:07.999Z,24.82
2018-06-12T05:10:07.774Z,24.68
2018-06-12T05:11:07.760Z,24.74
2018-06-12T05:12:08.143Z,24.79
2018-06-12T05:13:08.285Z,24.89
2018-06-12T05:14:07.920Z,24.86
2018-06-12T05:15:07.961Z,24.89
2018-06-12T05:17:07.964Z,24.92
2018-06-12T05:18:08.122Z,24.86
2018-06-12T05:19:08.024Z,24.92
2018-06-12T05:20:08.361Z,24.92
2018-06-12T05:22:08.186Z,24.98
2018-06-12T05:23:08.158Z,24.92
2018-06-12T05:24:08.540Z,24.92
2018-06-12T05:25:08.225Z,24.97
2018-06-12T05:26:08.330Z,24.98
2018-06-12T05:27:08.652Z,24.99
2018-06-12T05:29:08.374Z,24.99
2018-06-12T05:30:08.590Z,25.05
2018-06-12T05:31:09.259Z,25.07
2018-06-12T05:32:08.500Z,25.01
2018-06-12T05:33:08.841Z,25.04
2018-06-12T05:34:09.021Z,25.04
2018-06-12T05:35:08.605Z,24.99
2018-06-12T05:37:08.685Z,25.07
2018-06-12T05:38:08.714Z,25.09
2018-06-12T05:39:08.735Z,25.11
2018-06-12T05:40:08.731Z,25.12
2018-06-12T05:41:09.468Z,25.12
2018-06-12T05:42:08.805Z,25.11
2018-06-12T05:43:09.028Z,25.12
2018-06-12T05:44:08.909Z,25.09
2018-06-12T05:45:09.010Z,25.19
2018-06-12T05:46:09.233Z,25.14
2018-06-12T05:47:09.266Z,25.12
2018-06-12T05:48:09.338Z,25.12
2018-06-12T05:49:09.072Z,25.12
2018-06-12T05:50:09.423Z,25.17
2018-06-12T05:51:09.298Z,25.19
2018-06-12T05:52:09.501Z,25.19
2018-06-12T05:53:09.245Z,25.22
2018-06-12T05:54:09.248Z,25.20
2018-06-12T05:55:09.526Z,25.23
2018-06-12T05:56:09.256Z,25.16
2018-06-12T05:57:09.297Z,25.17
2018-06-12T05:59:09.411Z,25.23
2018-06-12T06:00:09.441Z,25.12
2018-06-12T06:01:09.485Z,25.19
2018-06-12T06:02:09.715Z,25.26
2018-06-12T06:03:09.547Z,25.23
2018-06-12T06:04:09.524Z,25.26
2018-06-12T06:05:09.605Z,25.23
2018-06-12T06:06:09.645Z,25.23
2018-06-12T06:07:09.989Z,25.24
2018-06-12T06:08:09.911Z,25.22
2018-06-12T06:09:10.003Z,25.23
2018-06-12T06:10:09.992Z,25.35
2018-06-12T06:11:10.115Z,25.36
2018-06-12T06:12:09.795Z,25.23
2018-06-12T06:13:09.885Z,25.35
2018-06-12T06:14:10.468Z,25.35
2018-06-12T06:15:09.905Z,25.34
2018-06-12T06:16:10.387Z,25.35
2018-06-12T06:17:10.237Z,25.34
2018-06-12T06:18:10.004Z,25.31
2018-06-12T06:19:10.232Z,25.30
2018-06-12T06:20:10.062Z,25.35
2018-06-12T06:21:10.100Z,25.46
2018-06-12T06:22:10.382Z,25.41
2018-06-12T06:23:10.423Z,25.42
2018-06-12T06:24:10.252Z,25.45
2018-06-12T06:25:10.289Z,25.41
2018-06-12T06:26:10.456Z,25.41
2018-06-12T06:28:10.692Z,25.39
2018-06-12T06:29:10.411Z,25.44
2018-06-12T06:30:10.510Z,25.41
2018-06-12T06:31:10.789Z,25.41
2018-06-12T06:32:10.471Z,25.42
2018-06-12T06:33:10.853Z,25.39
2018-06-12T06:34:10.890Z,25.44
2018-06-12T06:35:10.618Z,25.44
2018-06-12T06:36:10.712Z,25.54
2018-06-12T06:37:10.901Z,25.46
2018-06-12T06:38:10.675Z,25.45
2018-06-12T06:39:11.489Z,25.46
2018-06-12T06:40:10.987Z,25.51
2018-06-12T06:41:10.826Z,25.53
2018-06-12T06:42:11.055Z,25.56
2018-06-12T06:43:10.889Z,25.56
2018-06-12T06:44:10.940Z,25.59
2018-06-12T06:49:12.140Z,25.59
2018-06-12T06:58:12.918Z,25.71
2018-06-12T06:59:15.484Z,25.75
2018-06-12T07:02:12.938Z,25.78
2018-06-12T07:04:12.759Z,25.78
2018-06-12T07:05:15.123Z,25.83
2018-06-12T07:06:12.969Z,25.78
2018-06-12T07:09:12.486Z,25.81
2018-06-12T07:11:13.101Z,25.82
2018-06-12T07:12:12.701Z,25.86
2018-06-12T07:13:13.932Z,25.86
2018-06-12T07:14:14.148Z,25.93
2018-06-12T07:19:13.261Z,25.90
2018-06-12T07:20:13.162Z,26.04
2018-06-12T07:21:13.771Z,26.03
2018-06-12T07:23:14.402Z,26.00
2018-06-12T07:24:13.598Z,26.01
2018-06-12T07:25:15.147Z,25.96
2018-06-12T07:28:14.444Z,26.06
2018-06-12T07:30:15.582Z,26.16
2018-06-12T07:34:33.937Z,26.12
2018-06-12T07:38:16.969Z,26.19
2018-06-12T07:39:14.105Z,26.13
2018-06-12T07:40:15.866Z,26.16
2018-06-12T07:43:13.923Z,26.29
2018-06-12T07:46:15.480Z,26.24
2018-06-12T07:51:13.675Z,26.31
2018-06-12T07:52:14.086Z,26.31
2018-06-12T07:53:13.234Z,26.27
2018-06-12T07:54:13.572Z,26.28
2018-06-12T07:55:13.314Z,26.35
2018-06-12T07:56:13.707Z,26.34
2018-06-12T07:57:13.376Z,26.34
2018-06-12T07:58:13.408Z,26.38
2018-06-12T07:59:13.442Z,26.39
2018-06-12T08:00:13.487Z,26.35
2018-06-12T08:01:13.810Z,26.35
2018-06-12T08:02:13.596Z,26.35
2018-06-12T08:03:13.638Z,26.32
2018-06-12T08:04:13.681Z,26.39
2018-06-12T08:05:13.682Z,26.31
2018-06-12T08:06:14.240Z,26.44
2018-06-12T08:07:13.777Z,26.32
2018-06-12T08:08:14.006Z,26.44
2018-06-12T08:09:13.848Z,26.39
2018-06-12T08:10:13.821Z,26.47
2018-06-12T08:11:13.906Z,26.44
2018-06-12T08:12:13.943Z,26.46
2018-06-12T08:13:13.973Z,26.46
2018-06-12T08:14:13.963Z,26.42
2018-06-12T08:15:14.500Z,26.44
2018-06-12T08:16:14.032Z,26.47
2018-06-12T08:17:14.074Z,26.44
2018-06-12T08:18:14.149Z,26.53
2018-06-12T08:19:14.904Z,26.47
2018-06-12T08:20:14.225Z,26.49
2018-06-12T08:21:14.207Z,26.47
2018-06-12T08:22:14.492Z,26.53
2018-06-12T08:23:14.312Z,26.46
2018-06-12T08:24:14.309Z,26.46
2018-06-12T08:25:14.415Z,26.49
2018-06-12T08:26:14.430Z,26.50
2018-06-12T08:27:14.472Z,26.53
2018-06-12T08:28:14.496Z,26.57
2018-06-12T08:29:14.894Z,26.51
2018-06-12T08:30:14.813Z,26.57
2018-06-12T08:31:14.606Z,26.60
2018-06-12T08:32:14.605Z,26.59
2018-06-12T08:33:14.683Z,26.53
2018-06-12T08:34:14.658Z,26.56
2018-06-12T08:35:14.745Z,26.51
2018-06-12T08:36:15.230Z,26.57
2018-06-12T08:38:14.853Z,26.61
2018-06-12T08:40:14.902Z,26.57
2018-06-12T08:41:14.905Z,26.59
2018-06-12T08:42:14.987Z,26.46
2018-06-12T08:43:15.630Z,26.54
2018-06-12T08:44:15.005Z,26.49
2018-06-12T08:45:15.047Z,26.54
2018-06-12T08:46:15.429Z,26.60
2018-06-12T08:47:15.169Z,26.51
2018-06-12T08:48:15.357Z,26.59
2018-06-12T08:49:15.198Z,26.54
2018-06-12T08:50:15.870Z,26.59
2018-06-12T08:51:15.250Z,26.65
2018-06-12T08:52:15.354Z,26.61
2018-06-12T08:53:15.329Z,26.60
2018-06-12T08:54:15.403Z,26.65
2018-06-12T08:55:15.439Z,26.64
2018-06-12T08:56:15.425Z,26.61
2018-06-12T08:57:15.710Z,26.61
2018-06-12T08:58:16.142Z,26.64
2018-06-12T08:59:15.586Z,26.60
2018-06-12T09:00:15.628Z,26.64
2018-06-12T09:01:15.659Z,26.60
2018-06-12T09:02:15.688Z,26.59
2018-06-12T09:03:16.022Z,26.60
2018-06-12T09:05:15.940Z,26.65
2018-06-12T09:06:15.782Z,26.61
2018-06-12T09:07:15.921Z,26.59
2018-06-12T09:08:15.853Z,26.60
2018-06-12T09:09:16.194Z,26.64
2018-06-12T09:10:16.167Z,26.64
2018-06-12T09:11:15.952Z,26.69
2018-06-12T09:12:16.030Z,26.60
2018-06-12T09:13:16.075Z,26.72
2018-06-12T09:15:16.399Z,26.61
2018-06-12T09:16:16.375Z,26.73
2018-06-12T09:17:16.216Z,26.76
2018-06-12T09:18:16.245Z,26.71
2018-06-12T09:19:16.282Z,26.71
2018-06-12T09:20:16.320Z,26.72
2018-06-12T09:21:16.983Z,26.73
2018-06-12T09:22:16.346Z,26.78
2018-06-12T09:23:16.409Z,26.76
2018-06-12T09:24:16.458Z,26.81
2018-06-12T09:25:16.465Z,26.66
2018-06-12T09:26:16.478Z,26.81
2018-06-12T09:27:16.847Z,26.76
2018-06-12T09:28:16.802Z,26.83
2018-06-12T09:29:16.622Z,26.73
2018-06-12T09:31:16.733Z,26.81
2018-06-12T09:32:16.700Z,26.81
2018-06-12T09:33:16.981Z,26.78
2018-06-12T09:34:16.760Z,26.87
2018-06-12T09:35:16.792Z,26.83
2018-06-12T09:36:16.895Z,26.93
2018-06-12T09:37:16.863Z,26.86
2018-06-12T09:38:16.902Z,26.88
2018-06-12T09:39:17.241Z,26.79
2018-06-12T09:40:17.023Z,26.90
2018-06-12T09:42:17.243Z,26.87
2018-06-12T09:43:17.145Z,26.93
2018-06-12T09:44:17.163Z,26.88
2018-06-12T09:45:17.417Z,26.96
2018-06-12T09:47:17.231Z,26.88
2018-06-12T09:48:17.310Z,26.88
2018-06-12T09:49:17.292Z,26.90
2018-06-12T09:50:17.389Z,26.86
2018-06-12T09:51:17.358Z,26.90
2018-06-12T09:52:17.449Z,26.90
2018-06-12T09:53:17.428Z,26.90
2018-06-12T09:54:17.495Z,26.88
2018-06-12T09:55:17.500Z,26.88
2018-06-12T09:56:17.601Z,26.86
2018-06-12T09:57:17.978Z,26.81
2018-06-12T09:58:17.658Z,26.90
2018-06-12T09:59:17.696Z,26.88
2018-06-12T10:00:17.883Z,26.91
2018-06-12T10:01:18.068Z,26.91
2018-06-12T10:02:17.799Z,26.94
2018-06-12T10:04:18.169Z,26.93
2018-06-12T10:05:18.325Z,26.81
2018-06-12T10:06:18.267Z,26.93
2018-06-12T10:07:17.926Z,26.81
2018-06-12T10:08:18.006Z,26.90
2018-06-12T10:09:17.999Z,26.97
2018-06-12T10:10:18.398Z,26.88
2018-06-12T10:11:18.128Z,26.84
2018-06-12T10:12:18.159Z,26.88
2018-06-12T10:13:18.136Z,26.90
2018-06-12T10:14:18.172Z,26.84
2018-06-12T10:15:18.260Z,26.86
2018-06-12T10:17:18.830Z,26.90
2018-06-12T10:18:18.317Z,26.94
2018-06-12T10:19:18.731Z,26.91
2018-06-12T10:20:18.433Z,26.87
2018-06-12T10:21:18.529Z,26.88
2018-06-12T10:23:18.797Z,26.88
2018-06-12T10:24:18.906Z,26.88
2018-06-12T10:25:18.560Z,26.97
2018-06-12T10:26:18.669Z,26.97
2018-06-12T10:27:18.987Z,26.94
2018-06-12T10:28:18.682Z,26.94
2018-06-12T10:29:19.521Z,26.90
2018-06-12T10:30:19.004Z,26.94
2018-06-12T10:31:18.773Z,26.88
2018-06-12T10:32:18.814Z,26.98
2018-06-12T10:33:18.841Z,26.90
2018-06-12T10:34:18.929Z,26.91
2018-06-12T10:35:18.910Z,26.98
2018-06-12T10:36:19.212Z,26.93
2018-06-12T10:37:19.514Z,26.97
2018-06-12T10:38:19.043Z,26.94
2018-06-12T10:40:19.098Z,26.94
2018-06-12T10:41:19.173Z,26.98
2018-06-12T10:43:19.546Z,27.01
2018-06-12T10:44:19.277Z,26.93
2018-06-12T10:45:19.268Z,27.06
2018-06-12T10:46:19.305Z,26.96
2018-06-12T10:47:19.388Z,27.01
2018-06-12T10:48:19.380Z,27.03
2018-06-12T10:49:19.454Z,26.98
2018-06-12T10:50:20.044Z,27.08
2018-06-12T10:51:19.527Z,26.98
2018-06-12T10:52:19.525Z,26.98
2018-06-12T10:53:19.903Z,26.98
2018-06-12T10:54:19.947Z,27.05
2018-06-12T10:55:19.629Z,26.98
2018-06-12T10:56:19.725Z,27.06
2018-06-12T10:57:20.021Z,26.94
2018-06-12T10:58:19.724Z,26.96
2018-06-12T10:59:19.757Z,26.94
2018-06-12T11:00:19.798Z,26.98
2018-06-12T11:01:19.832Z,26.96
2018-06-12T11:02:20.270Z,27.02
2018-06-12T11:03:19.958Z,26.97
2018-06-12T11:04:20.235Z,26.98
2018-06-12T11:05:19.977Z,26.93
2018-06-12T11:06:20.054Z,26.94
2018-06-12T11:07:20.093Z,27.01
2018-06-12T11:08:20.083Z,27.02
2018-06-12T11:09:20.112Z,26.98
2018-06-12T11:10:20.219Z,26.97
2018-06-12T11:11:20.637Z,27.01
2018-06-12T11:12:20.218Z,26.98
2018-06-12T11:13:20.656Z,26.98
2018-06-12T11:14:20.359Z,26.96
2018-06-12T11:15:20.334Z,27.02
2018-06-12T11:16:20.417Z,26.97
2018-06-12T11:17:20.456Z,26.96
2018-06-12T11:18:20.777Z,26.98
2018-06-12T11:19:20.498Z,27.08
2018-06-12T11:20:20.548Z,26.98
2018-06-12T11:21:20.739Z,27.01
2018-06-12T11:22:20.640Z,27.01
2018-06-12T11:23:20.685Z,26.98
2018-06-12T11:24:20.690Z,26.96
2018-06-12T11:25:21.049Z,27.02
2018-06-12T11:26:20.762Z,26.98
2018-06-12T11:27:20.805Z,27.01
2018-06-12T11:28:20.785Z,27.02
2018-06-12T11:30:21.360Z,26.94
2018-06-12T11:31:20.898Z,26.96
2018-06-12T11:32:20.926Z,27.05
2018-06-12T11:33:20.963Z,26.98
2018-06-12T11:34:21.608Z,27.09
2018-06-12T11:35:21.037Z,27.16
2018-06-12T11:36:21.066Z,27.15
2018-06-12T11:37:21.601Z,27.12
2018-06-12T11:39:21.420Z,27.08
2018-06-12T11:40:21.259Z,27.02
2018-06-12T11:42:21.530Z,27.11
2018-06-12T11:45:21.839Z,27.21
2018-06-12T11:46:21.444Z,27.16
2018-06-12T11:47:21.667Z,27.11
2018-06-12T11:48:21.554Z,27.16
2018-06-12T11:49:21.530Z,27.18
2018-06-12T11:50:21.562Z,27.18
2018-06-12T11:51:21.962Z,27.21
2018-06-12T11:52:21.692Z,27.16
2018-06-12T11:53:21.686Z,27.20
2018-06-12T11:54:21.768Z,27.21
2018-06-12T11:55:21.741Z,27.23
2018-06-12T11:56:21.782Z,27.20
2018-06-12T11:57:22.186Z,27.20
2018-06-12T11:58:21.954Z,27.27
2018-06-12T11:59:21.932Z,27.27
2018-06-12T12:00:21.927Z,27.24
2018-06-12T12:01:22.006Z,27.28
2018-06-12T12:02:21.990Z,27.30
2018-06-12T12:03:22.352Z,27.33
2018-06-12T12:04:22.065Z,27.24
2018-06-12T12:05:22.111Z,27.28
2018-06-12T12:06:22.142Z,27.31
2018-06-12T12:07:22.169Z,27.28
2018-06-12T12:08:22.221Z,27.28
2018-06-12T12:09:22.547Z,27.28
2018-06-12T12:10:22.283Z,27.30
2018-06-12T12:11:22.317Z,27.31
2018-06-12T12:12:22.391Z,27.28
2018-06-12T12:13:22.386Z,27.31
2018-06-12T12:14:22.424Z,27.21
2018-06-12T12:15:22.769Z,27.28
2018-06-12T12:16:23.463Z,27.28
2018-06-12T12:17:22.528Z,27.24
2018-06-12T12:18:22.565Z,27.28
2018-06-12T12:19:22.598Z,27.27
2018-06-12T12:20:22.637Z,27.21
2018-06-12T12:21:22.925Z,27.21
2018-06-12T12:22:22.754Z,27.16
2018-06-12T12:23:22.817Z,27.18
2018-06-12T12:24:22.776Z,27.21
2018-06-12T12:25:22.848Z,27.24
2018-06-12T12:26:22.845Z,27.20
2018-06-12T12:27:23.146Z,27.28
2018-06-12T12:28:22.921Z,27.30
2018-06-12T12:29:22.954Z,27.16
2018-06-12T12:30:23.011Z,27.20
2018-06-12T12:31:23.025Z,27.21
2018-06-12T12:32:23.163Z,27.16
2018-06-12T12:33:23.393Z,27.18
2018-06-12T12:34:23.241Z,27.23
2018-06-12T12:35:23.167Z,27.27
2018-06-12T12:36:23.210Z,27.21
2018-06-12T12:37:23.280Z,27.21
2018-06-12T12:38:23.278Z,27.16
2018-06-12T12:39:23.566Z,27.16
2018-06-12T12:40:23.342Z,27.23
2018-06-12T12:41:23.438Z,27.16
2018-06-12T12:42:23.414Z,27.23
2018-06-12T12:43:23.471Z,27.21
2018-06-12T12:44:23.499Z,27.21
2018-06-12T12:45:23.772Z,27.18
2018-06-12T12:46:23.923Z,27.16
2018-06-12T12:47:23.611Z,27.27
2018-06-12T12:48:23.707Z,27.24
2018-06-12T12:49:23.667Z,27.23
2018-06-12T12:50:23.797Z,27.20
2018-06-12T12:51:23.985Z,27.25
2018-06-12T12:52:23.824Z,27.21
2018-06-12T12:53:23.817Z,27.24
2018-06-12T12:54:23.845Z,27.18
2018-06-12T12:55:23.878Z,27.13
2018-06-12T12:56:23.913Z,27.20
2018-06-12T12:57:24.248Z,27.15
2018-06-12T12:58:24.004Z,27.16
2018-06-12T12:59:24.019Z,27.16
2018-06-12T13:00:24.052Z,27.16
2018-06-12T13:01:24.092Z,27.18
2018-06-12T13:02:24.135Z,27.16
2018-06-12T13:03:24.483Z,27.18
2018-06-12T13:04:24.196Z,27.12
2018-06-12T13:05:24.231Z,27.18
2018-06-12T13:06:24.268Z,27.18
2018-06-12T13:07:24.299Z,27.18
2018-06-12T13:08:24.335Z,27.16
2018-06-12T13:09:24.378Z,27.15
2018-06-12T13:10:24.711Z,27.15
2018-06-12T13:11:24.879Z,27.16
2018-06-12T13:12:24.482Z,27.16
2018-06-12T13:13:24.534Z,27.15
2018-06-12T13:14:24.548Z,27.15
2018-06-12T13:15:24.637Z,27.20
2018-06-12T13:16:24.622Z,27.18
2018-06-12T13:17:24.904Z,27.20
2018-06-12T13:18:24.762Z,27.18
2018-06-12T13:19:24.727Z,27.25
2018-06-12T13:20:24.786Z,27.13
2018-06-12T13:21:24.795Z,27.18
2018-06-12T13:22:24.840Z,27.11
2018-06-12T13:23:24.874Z,27.20
2018-06-12T13:24:25.159Z,27.18
2018-06-12T13:25:24.939Z,27.09
2018-06-12T13:26:24.974Z,27.13
2018-06-12T13:27:25.019Z,27.16
2018-06-12T13:28:25.093Z,27.20
2018-06-12T13:29:25.093Z,27.12
2018-06-12T13:30:25.135Z,27.09
2018-06-12T13:31:25.451Z,27.11
2018-06-12T13:32:25.192Z,27.18
2018-06-12T13:33:25.265Z,27.11
2018-06-12T13:34:25.256Z,27.16
2018-06-12T13:35:25.289Z,27.08
2018-06-12T13:36:25.332Z,27.15
2018-06-12T13:37:25.361Z,27.16
2018-06-12T13:38:25.648Z,27.23
2018-06-12T13:39:25.431Z,27.18
2018-06-12T13:40:25.465Z,27.16
2018-06-12T13:41:25.507Z,27.09
2018-06-12T13:42:25.546Z,27.18
2018-06-12T13:43:25.572Z,27.20
2018-06-12T13:44:25.616Z,27.18
2018-06-12T13:45:25.907Z,27.20
2018-06-12T13:46:25.772Z,27.16
2018-06-12T13:47:25.722Z,27.13
2018-06-12T13:48:25.757Z,27.12
2018-06-12T13:49:25.795Z,27.18
2018-06-12T13:50:25.821Z,27.24
2018-06-12T13:51:25.854Z,27.18
2018-06-12T13:52:26.141Z,27.18
2018-06-12T13:53:25.922Z,27.18
2018-06-12T13:54:25.960Z,27.13
2018-06-12T13:55:25.995Z,27.20
2018-06-12T13:56:26.031Z,27.21
2018-06-12T13:57:26.078Z,27.12
2018-06-12T13:58:26.167Z,27.15
2018-06-12T13:59:26.438Z,27.18
2018-06-12T14:00:26.170Z,27.21
2018-06-12T14:01:26.265Z,27.13
2018-06-12T14:02:26.242Z,27.18
2018-06-12T14:03:26.290Z,27.18
2018-06-12T14:04:26.322Z,27.16
2018-06-12T14:05:26.355Z,27.18
2018-06-12T14:06:26.630Z,27.16
2018-06-12T14:07:26.422Z,27.23
2018-06-12T14:08:26.457Z,27.15
2018-06-12T14:09:26.487Z,27.18
2018-06-12T14:10:26.618Z,27.15