createdAt,value
2023-05-15T00:01:04.224Z,93.10
2023-05-15T00:05:23.221Z,93.20
2023-05-15T00:09:42.851Z,93.40
2023-05-15T00:14:00.873Z,94.00
2023-05-15T00:18:18.747Z,94.20
2023-05-15T00:22:38.308Z,94.70
2023-05-15T00:26:58.036Z,94.90
2023-05-15T00:31:16.795Z,95.00
2023-05-15T00:35:34.549Z,95.20
2023-05-15T00:39:53.768Z,95.20
2023-05-15T00:44:13.827Z,95.30
2023-05-15T00:48:31.568Z,95.50
2023-05-15T00:52:49.789Z,95.90
2023-05-15T00:57:10.718Z,96.00
2023-05-15T01:01:33.424Z,96.00
2023-05-15T01:05:53.015Z,96.20
2023-05-15T01:10:12.015Z,96.30
2023-05-15T01:14:33.403Z,96.60
2023-05-15T01:18:53.427Z,96.90
2023-05-15T01:23:16.927Z,97.60
2023-05-15T01:27:40.788Z,98.80
2023-05-15T01:32:04.284Z,99.10
2023-05-15T01:36:33.976Z,99.00
2023-05-15T01:41:04.268Z,98.90
2023-05-15T01:45:25.744Z,98.80
2023-05-15T01:49:46.908Z,98.70
2023-05-15T01:54:08.153Z,98.80
2023-05-15T01:58:29.356Z,98.90
2023-05-15T02:02:51.382Z,99.00
2023-05-15T02:07:10.879Z,99.30
2023-05-15T02:11:28.112Z,99.70
2023-05-15T02:15:46.248Z,99.90
2023-05-15T02:20:07.800Z,99.90
2023-05-15T02:24:25.406Z,99.90
2023-05-15T02:28:51.393Z,99.90
2023-05-15T02:33:21.915Z,99.90
2023-05-15T02:37:46.442Z,99.90
2023-05-15T02:42:06.635Z,99.90
2023-05-15T02:46:28.047Z,99.90
2023-05-15T02:50:47.785Z,99.90
2023-05-15T02:55:07.987Z,99.90
2023-05-15T02:59:27.101Z,99.90
2023-05-15T03:03:44.858Z,99.90
2023-05-15T03:08:02.815Z,99.90
2023-05-15T03:12:22.288Z,99.90
2023-05-15T03:16:42.320Z,99.90
2023-05-15T03:21:00.126Z,99.90
2023-05-15T03:25:18.367Z,99.90
2023-05-15T03:29:37.728Z,99.90
2023-05-15T03:33:57.386Z,99.90
2023-05-15T03:38:15.641Z,99.90
2023-05-15T03:42:33.545Z,99.90
2023-05-15T03:46:52.883Z,99.90
2023-05-15T03:51:12.535Z,99.90
2023-05-15T03:55:30.750Z,99.90
2023-05-15T03:59:48.813Z,99.90
2023-05-15T04:04:08.095Z,99.90
2023-05-15T04:08:28.007Z,99.90
2023-05-15T04:12:46.065Z,99.90
2023-05-15T04:17:03.923Z,99.90
2023-05-15T04:21:26.446Z,99.90
2023-05-15T04:25:46.927Z,99.90
2023-05-15T04:30:04.455Z,99.90
2023-05-15T04:34:22.373Z,99.90
2023-05-15T04:38:41.816Z,99.90
2023-05-15T04:43:03.206Z,99.90
2023-05-15T04:47:23.021Z,99.90
2023-05-15T04:51:41.535Z,99.90
2023-05-15T04:56:00.216Z,99.90
2023-05-15T05:00:20.710Z,99.90
2023-05-15T05:04:38.017Z,99.90
2023-05-15T05:08:56.086Z,99.90
2023-05-15T05:13:16.039Z,99.90
2023-05-15T05:17:35.297Z,99.90
2023-05-15T05:21:53.431Z,99.90
2023-05-15T05:26:11.933Z,99.90
2023-05-15T05:30:31.179Z,99.90
2023-05-15T05:34:50.689Z,99.90
2023-05-15T05:39:08.796Z,99.90
2023-05-15T05:43:27.172Z,99.90
2023-05-15T05:47:47.229Z,99.90
2023-05-15T05:52:09.540Z,99.40
2023-05-15T05:56:27.213Z,98.30
2023-05-15T06:00:45.256Z,96.90
2023-05-15T06:05:04.651Z,95.70
2023-05-15T06:09:24.506Z,94.40
2023-05-15T06:13:42.169Z,92.90
2023-05-15T06:18:00.459Z,91.20
2023-05-15T06:22:19.759Z,89.30
2023-05-15T06:26:39.718Z,84.70
2023-05-15T06:30:57.672Z,81.20
2023-05-15T06:35:15.619Z,81.10
2023-05-15T06:39:35.472Z,77.00
2023-05-15T06:43:55.198Z,72.20
2023-05-15T06:48:12.801Z,66.90
2023-05-15T06:52:31.079Z,62.90
2023-05-15T06:56:50.766Z,60.20
2023-05-15T07:01:10.561Z,57.20
2023-05-15T07:05:28.303Z,54.80
2023-05-15T07:09:48.394Z,52.00
2023-05-15T07:14:08.756Z,50.90
2023-05-15T07:18:28.680Z,48.90
2023-05-15T07:22:55.756Z,46.10
2023-05-15T07:27:16.934Z,43.60
2023-05-15T07:31:36.488Z,42.30
2023-05-15T07:35:58.174Z,41.90
2023-05-15T07:40:17.069Z,40.60
2023-05-15T07:44:35.515Z,39.50
2023-05-15T07:48:54.767Z,39.50
2023-05-15T07:53:16.825Z,38.90
2023-05-15T07:57:35.773Z,38.40
2023-05-15T08:01:53.690Z,37.30
2023-05-15T08:06:13.019Z,35.90
2023-05-15T08:10:32.806Z,35.90
2023-05-15T08:14:51.499Z,35.50
2023-05-15T08:19:10.373Z,34.90
2023-05-15T08:23:31.534Z,34.30
2023-05-15T08:27:51.758Z,34.10
2023-05-15T08:32:10.291Z,33.90
2023-05-15T08:36:30.466Z,32.90
2023-05-15T08:40:52.340Z,32.80
2023-05-15T08:45:11.318Z,32.60
2023-05-15T08:49:38.139Z,32.20
2023-05-15T08:53:58.112Z,30.90
2023-05-15T08:58:18.311Z,30.50
2023-05-15T09:02:37.796Z,30.00
2023-05-15T09:06:56.161Z,29.80
2023-05-15T09:11:15.345Z,29.40
2023-05-15T09:15:37.298Z,29.30
2023-05-15T09:19:55.498Z,28.80
2023-05-15T09:24:21.713Z,28.90
2023-05-15T09:28:41.182Z,28.70
2023-05-15T09:33:03.832Z,28.50
2023-05-15T09:37:31.160Z,28.20
2023-05-15T09:41:50.637Z,28.10
2023-05-15T09:46:12.334Z,27.50
2023-05-15T09:50:36.476Z,27.40
2023-05-15T09:54:54.056Z,27.40
2023-05-15T09:59:15.718Z,26.90
2023-05-15T10:03:32.885Z,27.00
2023-05-15T10:07:56.212Z,28.10
2023-05-15T10:12:15.140Z,28.80
2023-05-15T10:16:36.494Z,28.70
2023-05-15T10:20:54.465Z,29.80
2023-05-15T10:25:18.075Z,29.70
2023-05-15T10:29:37.307Z,29.70
2023-05-15T10:33:56.323Z,30.10
2023-05-15T10:38:16.722Z,30.00
2023-05-15T10:42:37.035Z,30.20
2023-05-15T10:46:56.106Z,29.70
2023-05-15T10:51:24.931Z,28.70
2023-05-15T10:55:44.679Z,28.00
2023-05-15T11:00:27.079Z,26.80
2023-05-15T11:04:47.355Z,27.20
2023-05-15T11:09:39.690Z,27.50
2023-05-15T11:14:16.129Z,26.80
2023-05-15T11:18:38.945Z,26.50
2023-05-15T11:23:00.828Z,26.10
2023-05-15T11:27:20.621Z,26.00
2023-05-15T11:31:40.246Z,26.30
2023-05-15T11:36:01.793Z,26.80
2023-05-15T11:40:24.853Z,27.30
2023-05-15T11:44:43.405Z,27.90
2023-05-15T11:49:01.834Z,28.50
2023-05-15T11:53:21.353Z,29.60
2023-05-15T11:57:40.617Z,32.70
2023-05-15T12:02:01.134Z,36.90
2023-05-15T12:06:19.973Z,38.30
2023-05-15T12:10:43.663Z,39.90
2023-05-15T12:15:02.347Z,42.20
2023-05-15T12:19:20.642Z,43.80
2023-05-15T12:23:38.087Z,45.40
2023-05-15T12:27:58.568Z,46.90
2023-05-15T12:32:17.642Z,47.90
2023-05-15T12:36:35.553Z,48.70
2023-05-15T12:40:54.651Z,49.20
2023-05-15T12:45:17.470Z,49.40
2023-05-15T12:49:37.515Z,49.00
2023-05-15T12:53:58.102Z,48.20
2023-05-15T12:58:19.278Z,47.10
2023-05-15T13:02:40.593Z,45.70
2023-05-15T13:07:00.378Z,44.50
2023-05-15T13:11:19.029Z,43.10
2023-05-15T13:15:38.063Z,41.90
2023-05-15T13:19:58.961Z,41.50
2023-05-15T13:24:19.019Z,41.40
2023-05-15T13:28:36.687Z,41.50
2023-05-15T13:32:55.852Z,41.20
2023-05-15T13:37:17.977Z,40.90
2023-05-15T13:41:38.137Z,41.20
2023-05-15T13:45:57.994Z,42.40
2023-05-15T13:50:17.872Z,42.50
2023-05-15T13:54:38.637Z,43.30
2023-05-15T13:58:58.497Z,44.60
2023-05-15T14:03:16.564Z,47.10
2023-05-15T14:07:34.458Z,50.70
2023-05-15T14:11:53.815Z,53.00
2023-05-15T14:16:13.721Z,53.50
2023-05-15T14:20:31.759Z,52.90
2023-05-15T14:24:49.764Z,53.50
2023-05-15T14:29:09.320Z,54.10
2023-05-15T14:33:28.971Z,54.80
2023-05-15T14:37:46.940Z,55.20
2023-05-15T14:42:06.318Z,55.50
2023-05-15T14:46:27.596Z,56.40
2023-05-15T14:50:47.328Z,55.30
2023-05-15T14:55:09.747Z,54.80
2023-05-15T14:59:29.906Z,53.70
2023-05-15T15:03:49.211Z,52.40
2023-05-15T15:08:10.034Z,51.50
2023-05-15T15:12:29.815Z,50.30
2023-05-15T15:16:48.302Z,49.20
2023-05-15T15:21:08.290Z,48.30
2023-05-15T15:25:27.594Z,48.10
2023-05-15T15:29:45.141Z,48.90
2023-05-15T15:34:05.400Z,49.30
2023-05-15T15:38:25.720Z,49.80
2023-05-15T15:42:45.657Z,49.80
2023-05-15T15:47:03.545Z,49.90
2023-05-15T15:51:21.883Z,50.20
2023-05-15T15:55:41.127Z,50.10
2023-05-15T16:00:00.843Z,50.00
2023-05-15T16:04:18.799Z,49.60
2023-05-15T16:08:36.970Z,49.30
2023-05-15T16:12:56.987Z,48.80
2023-05-15T16:17:16.025Z,48.60
2023-05-15T16:21:36.267Z,48.30
2023-05-15T16:25:55.078Z,48.40
2023-05-15T16:30:15.613Z,48.20
2023-05-15T16:34:34.286Z,48.10
2023-05-15T16:38:52.951Z,48.20
2023-05-15T16:43:10.455Z,48.60
2023-05-15T16:47:29.928Z,48.50
2023-05-15T16:51:49.553Z,48.80
2023-05-15T16:56:08.396Z,49.00
2023-05-15T17:00:25.905Z,49.40
2023-05-15T17:04:46.461Z,49.70
2023-05-15T17:09:05.088Z,50.00
2023-05-15T17:13:23.064Z,50.40
2023-05-15T17:17:41.033Z,50.60
2023-05-15T17:22:00.479Z,50.70
2023-05-15T17:26:20.256Z,51.10
2023-05-15T17:30:38.254Z,51.20
2023-05-15T17:34:56.280Z,51.50
2023-05-15T17:39:17.409Z,51.60
2023-05-15T17:43:35.986Z,51.70
2023-05-15T17:47:53.678Z,52.00
2023-05-15T17:52:11.741Z,52.10
2023-05-15T17:56:34.339Z,52.10
2023-05-15T18:00:54.134Z,52.20
2023-05-15T18:05:12.009Z,52.20
2023-05-15T18:09:30.143Z,52.30
2023-05-15T18:13:49.581Z,52.60
2023-05-15T18:18:09.657Z,52.70
2023-05-15T18:22:27.367Z,52.90
2023-05-15T18:26:45.445Z,53.20
2023-05-15T18:31:04.804Z,53.30
2023-05-15T18:35:24.894Z,54.10
2023-05-15T18:39:44.265Z,53.50
2023-05-15T18:44:03.715Z,53.60
2023-05-15T18:48:23.301Z,53.60
2023-05-15T18:52:43.091Z,53.80
2023-05-15T18:57:01.082Z,53.80
2023-05-15T19:01:19.501Z,53.90
2023-05-15T19:05:38.522Z,54.10
2023-05-15T19:09:59.617Z,54.20
2023-05-15T19:14:19.429Z,54.50
2023-05-15T19:18:37.977Z,54.60
2023-05-15T19:22:56.893Z,54.90
2023-05-15T19:27:16.555Z,55.10
2023-05-15T19:31:34.620Z,55.40
2023-05-15T19:35:52.912Z,55.60
2023-05-15T19:40:12.977Z,55.90
2023-05-15T19:44:31.849Z,56.10
2023-05-15T19:48:49.955Z,56.50
2023-05-15T19:53:08.016Z,56.90
2023-05-15T19:57:27.510Z,57.30
2023-05-15T20:01:47.393Z,58.40
2023-05-15T20:06:05.445Z,58.10
2023-05-15T20:10:23.517Z,58.40
2023-05-15T20:14:43.285Z,58.90
2023-05-15T20:19:02.632Z,59.30
2023-05-15T20:23:20.745Z,59.70
2023-05-15T20:27:39.048Z,60.10
2023-05-15T20:31:58.540Z,60.60
2023-05-15T20:36:18.418Z,61.20
2023-05-15T20:40:35.695Z,62.00
2023-05-15T20:44:53.777Z,62.40
2023-05-15T20:49:13.460Z,62.90
2023-05-15T20:53:33.038Z,63.30
2023-05-15T20:57:51.291Z,63.60
2023-05-15T21:02:09.050Z,63.80
2023-05-15T21:06:28.611Z,63.70
2023-05-15T21:10:51.068Z,63.90
2023-05-15T21:15:11.209Z,64.00
2023-05-15T21:19:32.093Z,64.20
2023-05-15T21:23:52.988Z,64.50
2023-05-15T21:28:12.797Z,64.70
2023-05-15T21:32:30.810Z,65.20
2023-05-15T21:36:48.932Z,65.60
2023-05-15T21:41:08.416Z,66.30
2023-05-15T21:45:28.374Z,66.80
2023-05-15T21:49:46.495Z,67.30
2023-05-15T21:54:04.452Z,67.70
2023-05-15T21:58:24.083Z,68.20
2023-05-15T22:02:43.632Z,68.80
2023-05-15T22:07:01.576Z,69.50
2023-05-15T22:11:19.724Z,69.90
2023-05-15T22:15:39.167Z,70.40
2023-05-15T22:20:07.037Z,70.90
2023-05-15T22:24:26.155Z,71.50
2023-05-15T22:28:44.196Z,72.20
2023-05-15T22:33:03.621Z,72.80
2023-05-15T22:37:23.172Z,73.40
2023-05-15T22:41:41.260Z,74.00
2023-05-15T22:45:59.308Z,74.70
2023-05-15T22:50:18.924Z,75.30
2023-05-15T22:54:38.505Z,76.10
2023-05-15T22:58:56.721Z,76.80
2023-05-15T23:03:14.744Z,77.50
2023-05-15T23:07:34.110Z,78.00
2023-05-15T23:11:53.802Z,78.70
2023-05-15T23:16:12.009Z,79.30
2023-05-15T23:20:30.190Z,80.00
2023-05-15T23:24:49.868Z,80.80
2023-05-15T23:29:09.154Z,81.40
2023-05-15T23:33:27.351Z,82.10
2023-05-15T23:37:45.269Z,82.70
2023-05-15T23:42:04.750Z,83.60
2023-05-15T23:46:24.581Z,84.30
2023-05-15T23:50:42.488Z,84.90
2023-05-15T23:55:00.753Z,85.40
2023-05-15T23:59:20.008Z,85.90
