createdAt,value
2022-08-12T00:00:47.826Z,1024.8
2022-08-12T00:06:02.017Z,1024.8
2022-08-12T00:10:48.010Z,1024.8
2022-08-12T00:15:47.843Z,1024.7
2022-08-12T00:20:47.896Z,1024.6
2022-08-12T00:25:51.251Z,1024.7
2022-08-12T00:30:47.810Z,1024.6
2022-08-12T00:35:47.812Z,1024.6
2022-08-12T00:40:48.003Z,1024.6
2022-08-12T00:45:47.735Z,1024.5
2022-08-12T00:50:47.797Z,1024.6
2022-08-12T00:55:47.995Z,1024.6
2022-08-12T01:00:47.852Z,1024.7
2022-08-12T01:05:47.854Z,1024.6
2022-08-12T01:10:48.070Z,1024.6
2022-08-12T01:15:47.866Z,1024.5
2022-08-12T01:20:47.884Z,1024.5
2022-08-12T01:25:55.594Z,1024.7
2022-08-12T01:30:49.799Z,1024.7
2022-08-12T01:36:07.733Z,1024.7
2022-08-12T01:40:47.831Z,1024.6
2022-08-12T01:45:49.192Z,1024.6
2022-08-12T01:50:47.776Z,1024.6
2022-08-12T01:55:47.725Z,1024.6
2022-08-12T02:00:55.223Z,1024.6
2022-08-12T02:05:47.554Z,1024.7
2022-08-12T02:10:50.401Z,1024.6
2022-08-12T02:15:47.680Z,1024.4
2022-08-12T02:20:51.466Z,1024.4
2022-08-12T02:25:47.775Z,1024.4
2022-08-12T02:30:47.617Z,1024.4
2022-08-12T02:35:47.633Z,1024.3
2022-08-12T02:40:47.899Z,1024.2
2022-08-12T02:45:47.551Z,1024.2
2022-08-12T02:50:47.657Z,1024.2
2022-08-12T02:55:47.765Z,1024.3
2022-08-12T03:00:47.745Z,1024.2
2022-08-12T03:05:47.537Z,1024.1
2022-08-12T03:10:47.747Z,1024.2
2022-08-12T03:15:47.567Z,1024.2
2022-08-12T03:20:47.624Z,1024.2
2022-08-12T03:25:47.625Z,1024.2
2022-08-12T03:30:47.582Z,1024.2
2022-08-12T03:35:47.555Z,1024.2
2022-08-12T03:40:47.603Z,1024.2
2022-08-12T03:45:52.463Z,1024.2
2022-08-12T03:50:47.522Z,1024.2
2022-08-12T03:55:47.681Z,1024.1
2022-08-12T04:00:47.534Z,1024.2
2022-08-12T04:05:56.040Z,1024.3
2022-08-12T04:10:47.595Z,1024.2
2022-08-12T04:15:47.577Z,1024.2
2022-08-12T04:20:47.433Z,1024.3
2022-08-12T04:25:47.710Z,1024.3
2022-08-12T04:30:47.414Z,1024.3
2022-08-12T04:35:47.458Z,1024.4
2022-08-12T04:40:47.492Z,1024.4
2022-08-12T04:45:47.551Z,1024.5
2022-08-12T04:50:47.518Z,1024.5
2022-08-12T04:55:47.416Z,1024.5
2022-08-12T05:00:47.424Z,1024.5
2022-08-12T05:05:47.311Z,1024.6
2022-08-12T05:10:47.578Z,1024.5
2022-08-12T05:16:04.916Z,1024.4
2022-08-12T05:20:47.359Z,1024.3
2022-08-12T05:25:47.488Z,1024.3
2022-08-12T05:30:47.372Z,1024.2
2022-08-12T05:35:47.541Z,1024.4
2022-08-12T05:40:47.543Z,1024.5
2022-08-12T05:45:47.228Z,1024.5
2022-08-12T05:50:47.373Z,1024.6
2022-08-12T05:55:47.540Z,1024.5
2022-08-12T06:00:47.323Z,1024.6
2022-08-12T06:05:55.286Z,1024.4
2022-08-12T06:10:47.296Z,1024.5
2022-08-12T06:17:47.513Z,1024.5
2022-08-12T06:22:47.377Z,1024.6
2022-08-12T06:28:06.986Z,1024.6
2022-08-12T06:33:04.288Z,1024.6
2022-08-12T06:37:51.458Z,1024.6
2022-08-12T06:42:47.820Z,1024.5
2022-08-12T06:47:47.514Z,1024.4
2022-08-12T06:52:47.350Z,1024.4
2022-08-12T06:58:06.141Z,1024.5
2022-08-12T07:02:47.473Z,1024.5
2022-08-12T07:07:47.421Z,1024.4
2022-08-12T07:12:47.330Z,1024.4
2022-08-12T07:17:47.272Z,1024.5
2022-08-12T07:22:47.327Z,1024.5
2022-08-12T07:27:47.327Z,1024.4
2022-08-12T07:32:47.413Z,1024.5
2022-08-12T07:37:47.363Z,1024.4
2022-08-12T07:42:47.270Z,1024.4
2022-08-12T07:47:47.510Z,1024.3
2022-08-12T07:52:47.138Z,1024.3
2022-08-12T07:57:47.202Z,1024.3
2022-08-12T08:02:47.301Z,1024.3
2022-08-12T08:12:47.212Z,1024.3
2022-08-12T08:17:47.168Z,1024.3
2022-08-12T08:22:47.756Z,1024.2
2022-08-12T08:27:47.188Z,1024.3
2022-08-12T08:32:47.123Z,1024.2
2022-08-12T08:37:48.290Z,1024.3
2022-08-12T08:42:51.166Z,1024.3
2022-08-12T08:47:47.090Z,1024.2
2022-08-12T08:52:47.469Z,1024.2
2022-08-12T08:57:47.144Z,1024.3
2022-08-12T09:02:49.257Z,1024.4
2022-08-12T09:08:08.893Z,1024.3
2022-08-12T09:17:48.817Z,1024.4
2022-08-12T09:22:49.422Z,1024.4
2022-08-12T09:27:57.971Z,1024.4
2022-08-12T09:33:05.108Z,1024.5
2022-08-12T09:37:58.105Z,1024.4
2022-08-12T09:42:54.198Z,1024.3
2022-08-12T09:47:59.159Z,1024.5
2022-08-12T09:52:48.312Z,1024.4
2022-08-12T09:58:46.417Z,1024.5
2022-08-12T10:02:49.530Z,1024.3
2022-08-12T10:07:47.077Z,1024.4
2022-08-12T10:13:06.822Z,1024.3
2022-08-12T10:18:05.813Z,1024.2
2022-08-12T10:23:12.664Z,1024.1
2022-08-12T10:28:24.622Z,1024.1
2022-08-12T10:33:18.858Z,1024.1
2022-08-12T10:38:33.599Z,1024.0
2022-08-12T10:43:10.505Z,1024.0
2022-08-12T10:48:21.637Z,1023.8
2022-08-12T10:53:10.565Z,1023.8
2022-08-12T10:58:14.065Z,1023.7
2022-08-12T11:04:26.952Z,1023.7
2022-08-12T11:08:34.120Z,1023.8
2022-08-12T11:13:10.672Z,1023.8
2022-08-12T11:18:11.711Z,1023.7
2022-08-12T11:23:25.049Z,1023.6
2022-08-12T11:33:12.239Z,1023.7
2022-08-12T11:43:18.884Z,1023.6
2022-08-12T11:48:10.429Z,1023.5
2022-08-12T11:53:59.123Z,1023.6
2022-08-12T11:59:28.616Z,1023.5
2022-08-12T12:03:10.696Z,1023.5
2022-08-12T12:08:41.379Z,1023.5
2022-08-12T12:13:11.733Z,1023.6
2022-08-12T12:23:28.801Z,1023.4
2022-08-12T12:33:10.639Z,1023.3
2022-08-12T12:38:12.157Z,1023.4
2022-08-12T12:43:11.027Z,1023.4
2022-08-12T12:48:12.580Z,1023.4
2022-08-12T12:53:10.412Z,1023.3
2022-08-12T12:58:10.798Z,1023.1
2022-08-12T13:03:18.905Z,1023.1
2022-08-12T13:14:08.731Z,1023.0
2022-08-12T13:18:10.390Z,1022.9
2022-08-12T13:23:37.029Z,1022.9
2022-08-12T13:28:10.470Z,1022.8
2022-08-12T13:33:17.562Z,1022.7
2022-08-12T13:38:10.384Z,1022.7
2022-08-12T13:43:13.284Z,1022.6
2022-08-12T13:48:10.385Z,1022.7
2022-08-12T13:53:24.075Z,1022.7
2022-08-12T14:03:10.689Z,1022.6
2022-08-12T14:08:10.211Z,1022.6
2022-08-12T14:18:10.460Z,1022.4
2022-08-12T14:24:01.030Z,1022.5
2022-08-12T14:28:10.271Z,1022.5
2022-08-12T14:33:11.122Z,1022.5
2022-08-12T14:38:10.387Z,1022.5
2022-08-12T14:43:10.674Z,1022.4
2022-08-12T14:48:10.149Z,1022.4
2022-08-12T14:58:10.664Z,1022.3
2022-08-12T15:03:10.246Z,1022.1
2022-08-12T15:08:10.692Z,1022.0
2022-08-12T15:13:10.512Z,1022.1
2022-08-12T15:18:10.175Z,1022.2
2022-08-12T15:23:18.090Z,1022.1
2022-08-12T15:28:10.761Z,1022.2
2022-08-12T15:33:14.760Z,1022.1
2022-08-12T15:48:20.112Z,1022.0
2022-08-12T15:53:14.687Z,1021.9
2022-08-12T15:58:20.676Z,1021.9
2022-08-12T16:03:14.144Z,1022.0
2022-08-12T16:08:17.195Z,1022.0
2022-08-12T16:13:10.188Z,1022.0
2022-08-12T16:18:26.153Z,1021.9
2022-08-12T16:23:26.218Z,1022.0
2022-08-12T16:28:10.575Z,1022.0
2022-08-12T16:33:10.151Z,1022.0
2022-08-12T16:38:25.528Z,1022.0
2022-08-12T16:48:10.194Z,1022.0
2022-08-12T16:53:10.205Z,1021.8
2022-08-12T17:08:10.087Z,1021.7
2022-08-12T17:13:10.780Z,1021.7
2022-08-12T17:23:13.716Z,1021.8
2022-08-12T17:28:10.076Z,1021.7
2022-08-12T17:33:10.638Z,1021.7
2022-08-12T17:38:11.572Z,1021.7
2022-08-12T17:43:56.345Z,1021.7
2022-08-12T17:48:10.111Z,1021.7
2022-08-12T17:53:10.979Z,1021.6
2022-08-12T18:03:10.050Z,1021.6
2022-08-12T18:08:10.228Z,1021.6
2022-08-12T18:13:10.588Z,1021.7
2022-08-12T18:23:10.770Z,1021.6
2022-08-12T18:28:16.947Z,1021.7
2022-08-12T18:33:12.108Z,1021.7
2022-08-12T18:38:10.308Z,1021.7
2022-08-12T18:43:15.123Z,1021.7
2022-08-12T18:58:23.241Z,1021.8
2022-08-12T19:03:23.615Z,1021.8
2022-08-12T19:08:09.863Z,1021.8
2022-08-12T19:13:18.548Z,1021.8
2022-08-12T19:18:32.980Z,1021.6
2022-08-12T19:23:16.384Z,1021.7
2022-08-12T19:28:09.889Z,1021.6
2022-08-12T19:33:09.965Z,1021.6
2022-08-12T19:38:11.092Z,1021.6
2022-08-12T19:43:17.259Z,1021.7
2022-08-12T19:53:12.220Z,1021.7
2022-08-12T19:58:17.932Z,1021.7
2022-08-12T20:03:09.872Z,1021.7
2022-08-12T20:08:10.168Z,1021.9
2022-08-12T20:13:18.646Z,1021.9
2022-08-12T20:18:19.220Z,1021.9
2022-08-12T20:23:10.305Z,1022.0
2022-08-12T20:28:09.757Z,1022.0
2022-08-12T20:33:17.301Z,1021.9
2022-08-12T20:38:26.335Z,1021.9
2022-08-12T20:43:09.906Z,1021.9
2022-08-12T20:48:10.001Z,1022.0
2022-08-12T20:53:14.028Z,1022.1
2022-08-12T20:58:09.747Z,1022.0
2022-08-12T21:03:09.671Z,1021.9
2022-08-12T21:08:11.859Z,1021.8
2022-08-12T21:13:20.378Z,1021.9
2022-08-12T21:28:09.777Z,1022.0
2022-08-12T21:33:10.688Z,1022.0
2022-08-12T21:38:09.803Z,1021.9
2022-08-12T21:43:09.871Z,1021.9
2022-08-12T21:48:11.759Z,1021.8
2022-08-12T21:53:10.319Z,1021.7
2022-08-12T21:58:20.645Z,1021.9
2022-08-12T22:03:09.516Z,1021.8
2022-08-12T22:08:09.555Z,1021.7
2022-08-12T22:14:07.607Z,1021.7
2022-08-12T22:18:09.550Z,1021.8
2022-08-12T22:23:21.863Z,1021.7
2022-08-12T22:33:15.732Z,1021.8
2022-08-12T22:38:10.931Z,1021.7
2022-08-12T22:43:15.343Z,1021.8
2022-08-12T22:48:09.493Z,1021.7
2022-08-12T22:53:10.425Z,1021.7
2022-08-12T22:58:09.680Z,1021.5
2022-08-12T23:03:47.080Z,1021.6
2022-08-12T23:13:11.354Z,1021.5
2022-08-12T23:18:09.527Z,1021.3
2022-08-12T23:23:09.593Z,1021.3
2022-08-12T23:28:29.333Z,1021.2
2022-08-12T23:33:13.622Z,1021.2
2022-08-12T23:38:09.425Z,1021.1
2022-08-12T23:43:12.284Z,1021.1
2022-08-12T23:48:22.943Z,1021.2
2022-08-12T23:53:22.437Z,1021.1
2022-08-12T23:58:21.726Z,1021.1
