createdAt,value
2019-03-04T00:00:47.596Z,2.20
2019-03-04T00:01:47.596Z,2.00
2019-03-04T00:02:47.551Z,2.30
2019-03-04T00:03:47.540Z,2.10
2019-03-04T00:04:47.525Z,2.30
2019-03-04T00:05:47.536Z,2.00
2019-03-04T00:06:47.537Z,2.10
2019-03-04T00:07:47.508Z,2.50
2019-03-04T00:08:47.501Z,2.10
2019-03-04T00:09:47.491Z,2.10
2019-03-04T00:10:47.462Z,2.30
2019-03-04T00:11:47.488Z,1.90
2019-03-04T00:12:47.446Z,2.10
2019-03-04T00:13:47.455Z,1.90
2019-03-04T00:14:47.427Z,1.80
2019-03-04T00:15:47.413Z,1.80
2019-03-04T00:16:47.428Z,2.10
2019-03-04T00:17:47.401Z,2.10
2019-03-04T00:18:47.378Z,1.80
2019-03-04T00:19:47.374Z,2.00
2019-03-04T00:20:47.365Z,1.90
2019-03-04T00:21:47.345Z,1.90
2019-03-04T00:22:47.333Z,1.90
2019-03-04T00:23:47.338Z,1.90
2019-03-04T00:24:47.309Z,2.00
2019-03-04T00:25:47.311Z,1.90
2019-03-04T00:26:47.307Z,2.00
2019-03-04T00:27:47.285Z,1.80
2019-03-04T00:28:47.268Z,1.70
2019-03-04T00:29:47.286Z,2.00
2019-03-04T00:30:47.238Z,1.90
2019-03-04T00:31:47.278Z,2.10
2019-03-04T00:32:47.250Z,2.10
2019-03-04T00:33:47.203Z,2.10
2019-03-04T00:34:47.200Z,1.60
2019-03-04T00:35:47.208Z,1.80
2019-03-04T00:36:47.175Z,1.90
2019-03-04T00:37:47.173Z,1.90
2019-03-04T00:38:47.181Z,1.90
2019-03-04T00:39:47.142Z,1.70
2019-03-04T00:40:47.137Z,1.70
2019-03-04T00:41:47.142Z,1.80
2019-03-04T00:42:47.109Z,1.70
2019-03-04T00:43:47.135Z,1.90
2019-03-04T00:44:47.093Z,2.10
2019-03-04T00:45:47.096Z,2.10
2019-03-04T00:46:47.090Z,2.00
2019-03-04T00:47:47.072Z,2.30
2019-03-04T00:48:47.070Z,2.20
2019-03-04T00:49:47.064Z,2.30
2019-03-04T00:50:47.041Z,2.20
2019-03-04T00:51:47.010Z,2.50
2019-03-04T00:52:47.000Z,2.40
2019-03-04T00:53:46.997Z,2.50
2019-03-04T00:54:47.013Z,2.20
2019-03-04T00:55:46.971Z,2.10
2019-03-04T00:56:46.964Z,2.40
2019-03-04T00:57:46.949Z,2.50
2019-03-04T00:58:46.933Z,2.40
2019-03-04T00:59:46.980Z,2.20
2019-03-04T01:00:46.907Z,2.30
2019-03-04T01:01:46.910Z,2.20
2019-03-04T01:02:46.900Z,2.30
2019-03-04T01:03:46.917Z,2.10
2019-03-04T01:04:46.905Z,2.20
2019-03-04T01:05:46.851Z,2.20
2019-03-04T01:06:46.853Z,2.20
2019-03-04T01:07:46.869Z,2.30
2019-03-04T01:08:46.847Z,2.20
2019-03-04T01:09:46.849Z,2.10
2019-03-04T01:10:46.819Z,2.30
2019-03-04T01:11:46.823Z,2.10
2019-03-04T01:12:46.789Z,2.10
2019-03-04T01:13:46.821Z,2.00
2019-03-04T01:14:46.769Z,2.20
2019-03-04T01:15:46.768Z,2.10
2019-03-04T01:16:46.791Z,2.00
2019-03-04T01:17:46.730Z,2.10
2019-03-04T01:18:46.706Z,2.10
2019-03-04T01:19:46.729Z,1.90
2019-03-04T01:20:46.716Z,1.80
2019-03-04T01:21:46.697Z,2.00
2019-03-04T01:22:46.676Z,1.90
2019-03-04T01:23:46.668Z,1.70
2019-03-04T01:24:46.653Z,1.90
2019-03-04T01:25:46.665Z,1.50
2019-03-04T01:26:46.651Z,1.70
2019-03-04T01:27:46.760Z,1.70
2019-03-04T01:28:46.633Z,1.80
2019-03-04T01:29:46.587Z,1.70
2019-03-04T01:30:46.612Z,1.60
2019-03-04T01:31:46.575Z,1.70
2019-03-04T01:32:46.555Z,1.70
2019-03-04T01:33:46.575Z,1.50
2019-03-04T01:34:46.570Z,1.50
2019-03-04T01:35:46.518Z,1.90
2019-03-04T01:36:46.528Z,1.70
2019-03-04T01:37:46.531Z,1.80
2019-03-04T01:38:46.520Z,1.70
2019-03-04T01:39:46.483Z,1.90
2019-03-04T01:40:46.478Z,1.70
2019-03-04T01:41:46.468Z,1.80
2019-03-04T01:42:46.499Z,1.80
2019-03-04T01:43:46.461Z,1.80
2019-03-04T01:44:46.435Z,1.60
2019-03-04T01:45:46.461Z,1.70
2019-03-04T01:46:46.411Z,1.60
2019-03-04T01:47:46.396Z,1.70
2019-03-04T01:48:46.387Z,1.60
2019-03-04T01:49:46.422Z,1.80
2019-03-04T01:50:46.370Z,1.70
2019-03-04T01:51:46.351Z,1.60
2019-03-04T01:52:46.374Z,1.50
2019-03-04T01:53:46.320Z,1.70
2019-03-04T01:54:46.376Z,1.60
2019-03-04T01:55:46.309Z,1.70
2019-03-04T01:56:46.312Z,1.40
2019-03-04T01:57:46.326Z,1.50
2019-03-04T01:58:46.275Z,1.60
2019-03-04T01:59:46.279Z,1.70
2019-03-04T02:00:46.272Z,1.70
2019-03-04T02:01:46.257Z,1.70
2019-03-04T02:02:46.260Z,1.50
2019-03-04T02:03:46.216Z,1.50
2019-03-04T02:04:46.206Z,1.40
2019-03-04T02:05:46.226Z,1.60
2019-03-04T02:06:46.181Z,1.70
2019-03-04T02:07:46.184Z,1.70
2019-03-04T02:08:46.184Z,1.50
2019-03-04T02:09:46.143Z,1.60
2019-03-04T02:10:46.135Z,1.60
2019-03-04T02:11:46.131Z,1.70
2019-03-04T02:12:46.113Z,1.50
2019-03-04T02:13:46.158Z,1.50
2019-03-04T02:14:46.099Z,1.60
2019-03-04T02:15:46.121Z,1.60
2019-03-04T02:16:53.278Z,1.70
2019-03-04T02:17:54.203Z,1.60
2019-03-04T02:18:46.107Z,1.80
2019-03-04T02:19:46.073Z,1.70
2019-03-04T02:20:46.035Z,1.70
2019-03-04T02:21:46.060Z,1.70
2019-03-04T02:22:46.095Z,1.80
2019-03-04T02:23:46.011Z,1.80
2019-03-04T02:24:46.033Z,1.90
2019-03-04T02:25:46.015Z,1.80
2019-03-04T02:26:45.957Z,1.90
2019-03-04T02:27:46.002Z,2.00
2019-03-04T02:28:45.961Z,1.70
2019-03-04T02:29:45.960Z,2.00
2019-03-04T02:30:53.179Z,2.00
2019-03-04T02:31:45.906Z,1.70
2019-03-04T02:32:45.903Z,1.80
2019-03-04T02:33:45.890Z,1.80
2019-03-04T02:34:45.899Z,2.00
2019-03-04T02:35:45.933Z,1.90
2019-03-04T02:36:45.919Z,1.90
2019-03-04T02:37:45.881Z,1.80
2019-03-04T02:38:45.853Z,1.80
2019-03-04T02:39:45.829Z,1.70
2019-03-04T02:40:45.843Z,1.70
2019-03-04T02:41:45.811Z,2.00
2019-03-04T02:42:45.802Z,1.80
2019-03-04T02:43:45.780Z,1.80
2019-03-04T02:44:45.786Z,1.90
2019-03-04T02:45:45.777Z,2.00
2019-03-04T02:46:45.748Z,1.80
2019-03-04T02:47:45.743Z,1.80
2019-03-04T02:48:45.728Z,2.00
2019-03-04T02:49:45.710Z,1.90
2019-03-04T02:50:45.735Z,1.90
2019-03-04T02:51:45.705Z,1.90
2019-03-04T02:52:45.679Z,1.90
2019-03-04T02:53:45.664Z,1.80
2019-03-04T02:54:45.651Z,1.80
2019-03-04T02:55:45.635Z,1.90
2019-03-04T02:56:45.665Z,1.80
2019-03-04T02:57:45.625Z,1.90
2019-03-04T02:58:45.607Z,1.80
2019-03-04T02:59:45.626Z,1.90
2019-03-04T03:00:45.587Z,1.80
2019-03-04T03:01:45.568Z,1.60
2019-03-04T03:02:45.589Z,1.70
2019-03-04T03:03:45.559Z,1.80
2019-03-04T03:04:45.534Z,1.60
2019-03-04T03:05:45.552Z,1.80
2019-03-04T03:06:45.524Z,1.60
2019-03-04T03:07:45.526Z,1.60
2019-03-04T03:08:45.519Z,1.60
2019-03-04T03:09:45.489Z,1.70
2019-03-04T03:10:45.495Z,1.70
2019-03-04T03:11:45.475Z,1.80
2019-03-04T03:12:45.483Z,1.60
2019-03-04T03:13:45.469Z,1.80
2019-03-04T03:14:45.428Z,1.60
2019-03-04T03:15:45.444Z,1.50
2019-03-04T03:16:45.406Z,1.60
2019-03-04T03:17:45.429Z,1.80
2019-03-04T03:18:45.413Z,1.70
2019-03-04T03:19:45.471Z,1.70
2019-03-04T03:20:45.380Z,1.60
2019-03-04T03:21:45.357Z,1.50
2019-03-04T03:22:45.345Z,1.50
2019-03-04T03:23:45.369Z,1.70
2019-03-04T03:24:45.390Z,1.50
2019-03-04T03:25:45.321Z,1.60
2019-03-04T03:26:45.295Z,1.30
2019-03-04T03:27:45.302Z,1.80
2019-03-04T03:28:45.314Z,1.60
2019-03-04T03:29:45.267Z,1.80
2019-03-04T03:30:45.263Z,1.50
2019-03-04T03:31:45.268Z,1.50
2019-03-04T03:32:45.275Z,1.60
2019-03-04T03:33:45.233Z,1.70
2019-03-04T03:34:45.216Z,1.50
2019-03-04T03:35:45.206Z,1.60
2019-03-04T03:36:45.194Z,1.60
2019-03-04T03:37:45.187Z,1.50
2019-03-04T03:38:45.169Z,1.70
2019-03-04T03:39:45.195Z,1.60
2019-03-04T03:40:45.137Z,1.40
2019-03-04T03:41:45.149Z,1.70
2019-03-04T03:42:45.113Z,1.60
2019-03-04T03:43:45.115Z,1.30
2019-03-04T03:44:45.106Z,1.50
2019-03-04T03:45:45.099Z,1.50
2019-03-04T03:46:45.093Z,1.60
2019-03-04T03:47:45.066Z,1.50
2019-03-04T03:48:45.048Z,1.20
2019-03-04T03:49:45.054Z,1.50
2019-03-04T03:50:45.063Z,1.30
2019-03-04T03:51:45.015Z,1.30
2019-03-04T03:52:45.011Z,1.40
2019-03-04T03:53:44.997Z,1.40
2019-03-04T03:54:45.017Z,1.40
2019-03-04T03:55:45.012Z,1.40
2019-03-04T03:56:44.976Z,1.40
2019-03-04T03:57:44.960Z,1.60
2019-03-04T03:58:44.978Z,1.50
2019-03-04T03:59:44.944Z,1.50
2019-03-04T04:00:44.924Z,1.40
2019-03-04T04:01:44.904Z,1.50
2019-03-04T04:02:44.924Z,1.60
2019-03-04T04:03:44.895Z,1.50
2019-03-04T04:04:44.872Z,1.50
2019-03-04T04:05:44.884Z,1.70
2019-03-04T04:06:44.876Z,1.70
2019-03-04T04:07:44.854Z,1.60
2019-03-04T04:08:44.874Z,1.60
2019-03-04T04:09:44.839Z,1.70
2019-03-04T04:10:44.849Z,1.70
2019-03-04T04:11:44.806Z,1.50
2019-03-04T04:12:44.780Z,1.70
2019-03-04T04:13:44.792Z,1.50
2019-03-04T04:14:44.837Z,1.50
2019-03-04T04:15:44.745Z,1.40
2019-03-04T04:16:44.759Z,1.70
2019-03-04T04:17:44.746Z,1.70
2019-03-04T04:18:44.715Z,1.60
2019-03-04T04:19:44.743Z,1.80
2019-03-04T04:20:44.720Z,1.80
2019-03-04T04:21:44.763Z,1.60
2019-03-04T04:22:44.681Z,1.50
2019-03-04T04:23:44.671Z,1.40
2019-03-04T04:24:44.657Z,1.40
2019-03-04T04:25:44.647Z,1.80
2019-03-04T04:26:44.657Z,1.50
2019-03-04T04:27:44.639Z,1.70
2019-03-04T04:28:44.612Z,1.60
2019-03-04T04:29:44.623Z,1.60
2019-03-04T04:30:44.589Z,1.60
2019-03-04T04:31:44.599Z,1.50
2019-03-04T04:32:44.574Z,1.50
2019-03-04T04:33:44.587Z,1.70
2019-03-04T04:34:44.574Z,1.50
2019-03-04T04:35:44.529Z,1.70
2019-03-04T04:36:44.528Z,1.80
2019-03-04T04:37:44.535Z,1.70
2019-03-04T04:38:44.516Z,1.80
2019-03-04T04:39:44.482Z,1.80
2019-03-04T04:40:44.513Z,1.80
2019-03-04T04:41:44.456Z,2.00
2019-03-04T04:42:44.503Z,1.90
2019-03-04T04:43:44.479Z,1.80
2019-03-04T04:44:44.442Z,4.40
2019-03-04T04:45:44.441Z,5.20
2019-03-04T04:46:44.428Z,4.20
2019-03-04T04:47:44.399Z,8.20
2019-03-04T04:48:44.423Z,6.40
2019-03-04T04:49:44.428Z,6.20
2019-03-04T04:50:44.364Z,6.10
2019-03-04T04:51:44.354Z,5.60
2019-03-04T04:52:44.352Z,5.60
2019-03-04T04:53:44.341Z,5.00
2019-03-04T04:54:44.325Z,5.00
2019-03-04T04:55:44.327Z,4.30
2019-03-04T04:56:44.303Z,4.70
2019-03-04T04:57:44.279Z,3.90
2019-03-04T04:58:44.295Z,4.10
2019-03-04T04:59:44.260Z,4.00
2019-03-04T05:00:44.292Z,3.80
2019-03-04T05:01:44.259Z,3.50
2019-03-04T05:02:44.229Z,4.00
2019-03-04T05:03:44.219Z,3.60
2019-03-04T05:04:44.266Z,3.50
2019-03-04T05:05:44.195Z,3.20
2019-03-04T05:06:44.181Z,2.60
2019-03-04T05:07:44.176Z,2.70
2019-03-04T05:08:44.161Z,2.80
2019-03-04T05:09:44.206Z,2.70
2019-03-04T05:10:44.155Z,2.80
2019-03-04T05:11:44.141Z,3.30
2019-03-04T05:12:44.128Z,3.30
2019-03-04T05:13:44.135Z,3.00
2019-03-04T05:14:44.165Z,2.80
2019-03-04T05:15:44.092Z,2.30
2019-03-04T05:16:44.089Z,2.40
2019-03-04T05:17:44.071Z,2.30
2019-03-04T05:18:44.053Z,2.40
2019-03-04T05:19:51.434Z,2.50
2019-03-04T05:20:44.029Z,2.60
2019-03-04T05:21:44.058Z,2.70
2019-03-04T05:22:44.029Z,2.50
2019-03-04T05:23:44.002Z,2.90
2019-03-04T05:24:44.009Z,2.80
2019-03-04T05:25:44.005Z,2.70
2019-03-04T05:26:43.958Z,2.60
2019-03-04T05:27:43.977Z,2.30
2019-03-04T05:28:43.945Z,2.50
2019-03-04T05:29:45.918Z,2.10
2019-03-04T05:30:43.921Z,2.20
2019-03-04T05:31:43.928Z,2.30
2019-03-04T05:32:43.933Z,2.80
2019-03-04T05:33:43.915Z,3.60
2019-03-04T05:34:43.894Z,3.50
2019-03-04T05:35:43.903Z,3.00
2019-03-04T05:36:43.900Z,3.10
2019-03-04T05:37:43.850Z,3.20
2019-03-04T05:38:43.831Z,3.00
2019-03-04T05:39:43.878Z,2.80
2019-03-04T05:40:43.834Z,2.90
2019-03-04T05:41:43.812Z,2.90
2019-03-04T05:42:43.795Z,2.70
2019-03-04T05:43:43.789Z,2.70
2019-03-04T05:44:43.758Z,2.60
2019-03-04T05:45:43.789Z,2.40
2019-03-04T05:46:43.793Z,2.30
2019-03-04T05:47:43.743Z,2.70
2019-03-04T05:48:43.730Z,2.70
2019-03-04T05:49:43.711Z,2.50
2019-03-04T05:50:43.698Z,2.70
2019-03-04T05:51:43.736Z,2.50
2019-03-04T05:52:43.718Z,2.70
2019-03-04T05:53:43.663Z,2.70
2019-03-04T05:54:43.675Z,2.70
2019-03-04T05:55:43.689Z,2.70
2019-03-04T05:56:43.642Z,2.80
2019-03-04T05:57:43.672Z,2.90
2019-03-04T05:58:43.633Z,2.90
2019-03-04T05:59:43.604Z,2.70
2019-03-04T06:00:43.601Z,2.80
2019-03-04T06:01:43.598Z,3.00
2019-03-04T06:02:43.571Z,2.90
2019-03-04T06:03:43.559Z,2.70
2019-03-04T06:04:43.583Z,2.90
2019-03-04T06:05:43.535Z,2.80
2019-03-04T06:06:43.525Z,2.60
2019-03-04T06:07:43.520Z,2.60
2019-03-04T06:08:43.557Z,2.80
2019-03-04T06:09:43.514Z,3.00
2019-03-04T06:10:43.475Z,2.80
2019-03-04T06:11:43.472Z,2.70
2019-03-04T06:12:43.469Z,2.80
2019-03-04T06:13:43.453Z,2.80
2019-03-04T06:14:43.467Z,2.80
2019-03-04T06:15:43.452Z,2.70
2019-03-04T06:16:47.164Z,2.90
2019-03-04T06:17:43.456Z,3.30
2019-03-04T06:18:43.411Z,3.10
2019-03-04T06:19:44.119Z,3.00
2019-03-04T06:20:43.372Z,3.40
2019-03-04T06:21:43.378Z,3.40
2019-03-04T06:22:43.345Z,3.60
2019-03-04T06:23:43.329Z,3.60
2019-03-04T06:24:43.316Z,3.40
2019-03-04T06:25:43.335Z,3.70
2019-03-04T06:26:43.302Z,3.80
2019-03-04T06:27:43.301Z,4.00
2019-03-04T06:28:43.279Z,3.90
2019-03-04T06:29:43.270Z,3.70
2019-03-04T06:30:43.286Z,3.50
2019-03-04T06:31:43.279Z,3.20
2019-03-04T06:32:43.275Z,3.30
2019-03-04T06:33:43.238Z,3.40
2019-03-04T06:34:43.222Z,3.50
2019-03-04T06:35:43.268Z,4.00
2019-03-04T06:36:43.203Z,4.20
2019-03-04T06:37:43.190Z,4.20
2019-03-04T06:38:43.206Z,3.90
2019-03-04T06:39:43.156Z,4.30
2019-03-04T06:40:43.923Z,3.60
2019-03-04T06:41:43.137Z,3.40
2019-03-04T06:42:43.140Z,3.20
2019-03-04T06:43:44.128Z,2.90
2019-03-04T06:44:43.104Z,2.90
2019-03-04T06:45:43.120Z,2.90
2019-03-04T06:46:43.104Z,2.90
2019-03-04T06:47:43.097Z,3.40
2019-03-04T06:48:43.066Z,3.50
2019-03-04T06:49:43.074Z,3.20
2019-03-04T06:50:43.041Z,3.80
2019-03-04T06:51:43.036Z,4.40
2019-03-04T06:52:43.019Z,5.00
2019-03-04T06:53:43.026Z,5.50
2019-03-04T06:54:43.016Z,5.90
2019-03-04T06:55:42.980Z,6.10
2019-03-04T06:56:42.969Z,6.50
2019-03-04T06:57:42.969Z,5.70
2019-03-04T06:58:42.987Z,5.50
2019-03-04T06:59:42.977Z,5.50
2019-03-04T07:00:42.938Z,5.60
2019-03-04T07:01:42.935Z,6.30
2019-03-04T07:02:42.926Z,5.80
2019-03-04T07:03:42.932Z,6.40
2019-03-04T07:04:42.884Z,6.30
2019-03-04T07:05:42.879Z,6.60
2019-03-04T07:06:42.865Z,6.70
2019-03-04T07:07:42.861Z,6.20
2019-03-04T07:08:42.831Z,6.40
2019-03-04T07:09:42.884Z,6.20
2019-03-04T07:10:42.814Z,5.90
2019-03-04T07:11:42.827Z,6.40
2019-03-04T07:12:42.797Z,5.30
2019-03-04T07:13:42.780Z,6.70
2019-03-04T07:14:42.852Z,7.30
2019-03-04T07:15:42.783Z,7.40
2019-03-04T07:16:42.747Z,6.70
2019-03-04T07:17:42.755Z,5.50
2019-03-04T07:18:42.792Z,5.30
2019-03-04T07:19:42.746Z,6.00
2019-03-04T07:20:42.703Z,6.00
2019-03-04T07:21:42.690Z,5.60
2019-03-04T07:22:42.689Z,5.50
2019-03-04T07:23:42.688Z,5.30
2019-03-04T07:24:42.656Z,5.10
2019-03-04T07:25:42.676Z,4.40
2019-03-04T07:26:42.638Z,4.30
2019-03-04T07:27:44.360Z,4.80
2019-03-04T07:28:42.616Z,4.90
2019-03-04T07:29:42.618Z,5.10
2019-03-04T07:30:42.609Z,5.30
2019-03-04T07:31:42.584Z,6.90
2019-03-04T07:32:42.575Z,12.40
2019-03-04T07:33:42.559Z,9.80
2019-03-04T07:34:42.546Z,7.00
2019-03-04T07:35:42.542Z,7.80
2019-03-04T07:36:42.522Z,9.60
2019-03-04T07:37:42.546Z,9.70
2019-03-04T07:38:42.504Z,7.50
2019-03-04T07:39:42.525Z,9.00
2019-03-04T07:40:42.511Z,7.80
2019-03-04T07:41:42.562Z,7.10
2019-03-04T07:42:42.480Z,6.90
2019-03-04T07:43:42.444Z,6.60
2019-03-04T07:44:42.503Z,6.60
2019-03-04T07:45:42.454Z,7.20
2019-03-04T07:46:42.433Z,7.90
2019-03-04T07:47:42.411Z,7.90
2019-03-04T07:48:42.426Z,9.00
2019-03-04T07:49:42.403Z,10.10
2019-03-04T07:50:42.374Z,10.40
2019-03-04T07:51:42.379Z,10.60
2019-03-04T07:52:42.362Z,8.20
2019-03-04T07:53:46.280Z,6.10
2019-03-04T07:54:42.342Z,4.50
2019-03-04T07:55:42.335Z,4.10
2019-03-04T07:56:42.334Z,3.80
2019-03-04T07:57:42.362Z,2.10
2019-03-04T07:58:42.293Z,2.30
2019-03-04T07:59:42.281Z,1.90
2019-03-04T08:00:42.255Z,1.90
2019-03-04T08:01:42.250Z,2.30
2019-03-04T08:02:42.320Z,2.70
2019-03-04T08:03:42.229Z,2.30
2019-03-04T08:04:42.236Z,2.30
2019-03-04T08:05:42.214Z,2.00
2019-03-04T08:06:42.206Z,2.20
2019-03-04T08:07:42.199Z,2.00
2019-03-04T08:08:42.180Z,2.10
2019-03-04T08:09:42.170Z,2.20
2019-03-04T08:10:42.145Z,2.30
2019-03-04T08:11:42.158Z,1.80
2019-03-04T08:12:42.480Z,2.20
2019-03-04T08:13:42.110Z,1.90
2019-03-04T08:14:42.102Z,1.90
2019-03-04T08:15:42.118Z,1.80
2019-03-04T08:16:42.076Z,2.00
2019-03-04T08:17:42.066Z,2.20
2019-03-04T08:18:42.072Z,2.20
2019-03-04T08:19:42.077Z,2.20
2019-03-04T08:20:42.044Z,1.90
2019-03-04T08:21:42.030Z,1.80
2019-03-04T08:22:42.036Z,2.00
2019-03-04T08:23:42.441Z,1.90
2019-03-04T08:24:42.020Z,1.70
2019-03-04T08:25:41.990Z,1.60
2019-03-04T08:26:41.970Z,1.60
2019-03-04T08:27:41.972Z,1.80
2019-03-04T08:28:42.021Z,1.80
2019-03-04T08:29:41.952Z,1.70
2019-03-04T08:30:41.932Z,1.90
2019-03-04T08:31:41.922Z,1.60
2019-03-04T08:32:42.092Z,2.00
2019-03-04T08:33:41.948Z,2.20
2019-03-04T08:34:41.902Z,1.90
2019-03-04T08:35:41.872Z,2.10
2019-03-04T08:36:41.858Z,1.80
2019-03-04T08:37:41.854Z,1.90
2019-03-04T08:38:41.832Z,2.10
2019-03-04T08:39:41.841Z,1.70
2019-03-04T08:40:41.820Z,1.80
2019-03-04T08:41:41.826Z,1.90
2019-03-04T08:42:41.803Z,1.90
2019-03-04T08:43:41.793Z,1.90
2019-03-04T08:44:41.783Z,1.90
2019-03-04T08:45:41.759Z,2.00
2019-03-04T08:46:41.763Z,2.10
2019-03-04T08:47:41.797Z,2.00
2019-03-04T08:48:41.752Z,2.00
2019-03-04T08:49:41.719Z,1.80
2019-03-04T08:50:41.712Z,2.20
2019-03-04T08:51:41.706Z,1.80
2019-03-04T08:52:41.702Z,2.10
2019-03-04T08:53:41.666Z,2.00
2019-03-04T08:54:41.687Z,2.30
2019-03-04T08:55:41.656Z,2.10
2019-03-04T08:56:41.634Z,2.30
2019-03-04T08:57:41.641Z,2.30
2019-03-04T08:58:41.610Z,2.30
2019-03-04T08:59:41.618Z,2.50
2019-03-04T09:00:41.619Z,2.40
2019-03-04T09:01:41.692Z,2.40
2019-03-04T09:02:41.572Z,2.30
2019-03-04T09:03:41.577Z,2.30
2019-03-04T09:04:41.568Z,2.60
2019-03-04T09:05:41.555Z,2.60
2019-03-04T09:06:41.559Z,2.60
2019-03-04T09:07:41.513Z,2.50
2019-03-04T09:08:41.598Z,2.40
2019-03-04T09:09:41.572Z,2.30
2019-03-04T09:10:41.501Z,2.10
2019-03-04T09:11:41.525Z,2.20
2019-03-04T09:12:41.497Z,2.10
2019-03-04T09:13:41.553Z,2.10
2019-03-04T09:14:41.429Z,2.00
2019-03-04T09:15:41.471Z,1.80
2019-03-04T09:16:41.405Z,2.10
2019-03-04T09:17:41.396Z,2.10
2019-03-04T09:18:41.401Z,1.90
2019-03-04T09:19:41.403Z,1.90
2019-03-04T09:20:41.362Z,1.90
2019-03-04T09:21:41.353Z,2.60
2019-03-04T09:22:41.359Z,2.40
2019-03-04T09:23:41.325Z,3.30
2019-03-04T09:24:41.340Z,2.20
2019-03-04T09:25:41.301Z,2.20
2019-03-04T09:26:41.307Z,2.10
2019-03-04T09:27:41.326Z,2.20
2019-03-04T09:28:48.347Z,2.10
2019-03-04T09:29:41.290Z,1.90
2019-03-04T09:30:41.282Z,2.20
2019-03-04T09:31:41.245Z,2.00
2019-03-04T09:32:41.226Z,1.90
2019-03-04T09:33:41.260Z,1.90
2019-03-04T09:34:41.229Z,1.60
2019-03-04T09:35:41.212Z,1.70
2019-03-04T09:36:41.226Z,1.50
2019-03-04T09:37:41.181Z,1.40
2019-03-04T09:38:41.161Z,1.50
2019-03-04T09:39:41.193Z,1.50
2019-03-04T09:40:49.010Z,1.50
2019-03-04T09:41:41.127Z,1.40
2019-03-04T09:42:41.121Z,1.30
2019-03-04T09:43:41.112Z,1.40
2019-03-04T09:44:48.543Z,1.50
2019-03-04T09:45:41.104Z,1.30
2019-03-04T09:46:41.075Z,1.30
2019-03-04T09:47:48.176Z,1.40
2019-03-04T09:48:41.052Z,1.40
2019-03-04T09:49:41.035Z,1.40
2019-03-04T09:50:41.105Z,1.30
2019-03-04T09:51:41.049Z,1.60
2019-03-04T09:52:41.001Z,1.50
2019-03-04T09:53:43.078Z,1.50
2019-03-04T09:54:41.012Z,1.70
2019-03-04T09:55:40.997Z,2.10
2019-03-04T09:56:40.971Z,1.70
2019-03-04T09:57:48.184Z,1.90
2019-03-04T09:58:48.097Z,1.90
2019-03-04T09:59:40.945Z,1.80
2019-03-04T10:00:40.930Z,1.90
2019-03-04T10:01:40.900Z,1.80
2019-03-04T10:02:40.891Z,1.80
2019-03-04T10:03:40.878Z,1.50
2019-03-04T10:04:40.915Z,1.70
2019-03-04T10:05:40.860Z,1.50
2019-03-04T10:06:40.869Z,1.80
2019-03-04T10:07:40.863Z,1.80
2019-03-04T10:08:40.820Z,2.00
2019-03-04T10:09:40.827Z,1.60
2019-03-04T10:10:40.827Z,1.60
2019-03-04T10:11:40.841Z,1.60
2019-03-04T10:12:40.784Z,2.10
2019-03-04T10:13:40.778Z,2.50
2019-03-04T10:14:40.769Z,2.00
2019-03-04T10:15:40.776Z,1.80
2019-03-04T10:16:40.734Z,1.60
2019-03-04T10:17:40.726Z,1.40
2019-03-04T10:18:40.741Z,1.50
2019-03-04T10:19:40.723Z,1.40
2019-03-04T10:20:40.761Z,1.40
2019-03-04T10:21:40.698Z,1.60
2019-03-04T10:22:40.703Z,2.10
2019-03-04T10:23:40.653Z,3.10
2019-03-04T10:24:40.663Z,5.60
2019-03-04T10:25:40.642Z,4.20
2019-03-04T10:26:40.625Z,3.10
2019-03-04T10:27:40.640Z,2.60
2019-03-04T10:28:40.607Z,3.80
2019-03-04T10:29:40.592Z,3.90
2019-03-04T10:30:40.590Z,3.00
2019-03-04T10:31:40.613Z,2.60
2019-03-04T10:32:40.553Z,1.60
2019-03-04T10:33:40.564Z,1.70
2019-03-04T10:34:40.544Z,2.50
2019-03-04T10:35:40.533Z,1.70
2019-03-04T10:36:40.539Z,1.50
2019-03-04T10:37:40.500Z,1.50
2019-03-04T10:38:42.929Z,1.60
2019-03-04T10:39:40.488Z,1.80
2019-03-04T10:40:40.489Z,1.60
2019-03-04T10:41:40.519Z,1.50
2019-03-04T10:42:40.470Z,1.40
2019-03-04T10:43:40.452Z,1.50
2019-03-04T10:44:40.419Z,1.70
2019-03-04T10:45:40.437Z,1.60
2019-03-04T10:46:40.429Z,1.60
2019-03-04T10:47:40.420Z,1.60
2019-03-04T10:48:40.411Z,1.70
2019-03-04T10:49:40.366Z,1.60
2019-03-04T10:50:40.386Z,1.60
2019-03-04T10:51:40.341Z,1.50
2019-03-04T10:52:40.405Z,1.60
2019-03-04T10:53:40.315Z,1.80
2019-03-04T10:54:47.367Z,1.70
2019-03-04T10:55:42.236Z,1.70
2019-03-04T10:56:42.367Z,1.70
2019-03-04T10:57:40.279Z,1.70
2019-03-04T10:58:40.271Z,1.60
2019-03-04T10:59:40.313Z,1.80
2019-03-04T11:00:40.279Z,1.50
2019-03-04T11:01:40.256Z,1.70
2019-03-04T11:02:40.254Z,1.90
2019-03-04T11:03:40.220Z,1.80
2019-03-04T11:04:40.194Z,2.00
2019-03-04T11:05:40.219Z,1.70
2019-03-04T11:06:40.193Z,1.70
2019-03-04T11:07:40.167Z,1.80
2019-03-04T11:08:40.203Z,1.60
2019-03-04T11:09:40.152Z,1.60
2019-03-04T11:10:40.136Z,1.70
2019-03-04T11:11:40.120Z,1.90
2019-03-04T11:12:40.107Z,1.70
2019-03-04T11:13:40.123Z,1.90
2019-03-04T11:14:40.093Z,2.10
2019-03-04T11:15:40.087Z,1.90
2019-03-04T11:16:40.091Z,1.80
2019-03-04T11:17:40.099Z,1.80
2019-03-04T11:18:40.056Z,1.80
2019-03-04T11:19:40.031Z,1.60
2019-03-04T11:20:40.013Z,1.60
2019-03-04T11:21:40.101Z,1.70
2019-03-04T11:22:40.000Z,1.80
2019-03-04T11:23:40.014Z,1.90
2019-03-04T11:24:40.024Z,1.90
2019-03-04T11:25:39.962Z,1.80
2019-03-04T11:26:39.983Z,2.00
2019-03-04T11:27:39.973Z,2.30
2019-03-04T11:28:39.941Z,2.00
2019-03-04T11:29:40.037Z,2.20
2019-03-04T11:30:40.012Z,2.50
2019-03-04T11:31:39.955Z,2.20
2019-03-04T11:32:39.952Z,2.30
2019-03-04T11:33:39.870Z,2.20
2019-03-04T11:34:39.904Z,2.20
2019-03-04T11:35:39.898Z,2.40
2019-03-04T11:36:39.854Z,2.40
2019-03-04T11:37:39.824Z,2.10
2019-03-04T11:38:39.830Z,1.90
2019-03-04T11:39:39.837Z,1.90
2019-03-04T11:40:39.816Z,1.90
2019-03-04T11:41:39.778Z,1.90
2019-03-04T11:42:39.778Z,2.00
2019-03-04T11:43:39.753Z,1.70
2019-03-04T11:44:39.761Z,1.80
2019-03-04T11:45:39.745Z,1.80
2019-03-04T11:46:39.759Z,1.80
2019-03-04T11:47:39.719Z,1.50
2019-03-04T11:48:39.727Z,1.70
2019-03-04T11:49:39.699Z,1.40
2019-03-04T11:50:39.676Z,1.30
2019-03-04T11:51:39.720Z,1.50
2019-03-04T11:52:39.667Z,1.60
2019-03-04T11:53:39.665Z,1.70
2019-03-04T11:54:39.635Z,1.50
2019-03-04T11:55:39.642Z,1.40
2019-03-04T11:56:39.629Z,1.60
2019-03-04T11:57:39.599Z,1.40
2019-03-04T11:58:39.618Z,1.20
2019-03-04T11:59:39.593Z,1.00
2019-03-04T12:00:39.586Z,0.70
2019-03-04T12:01:39.561Z,0.90
2019-03-04T12:02:39.611Z,0.70
2019-03-04T12:03:39.568Z,0.50
2019-03-04T12:04:39.532Z,0.70
2019-03-04T12:06:46.714Z,0.60
2019-03-04T12:07:39.510Z,0.70
2019-03-04T12:08:39.496Z,0.50
2019-03-04T12:09:39.473Z,0.60
2019-03-04T12:10:39.456Z,0.70
2019-03-04T12:11:39.476Z,0.50
2019-03-04T12:12:39.462Z,0.40
2019-03-04T12:13:39.423Z,0.50
2019-03-04T12:14:39.411Z,0.50
2019-03-04T12:15:39.404Z,0.70
2019-03-04T12:16:39.430Z,0.50
2019-03-04T12:17:39.374Z,0.50
2019-03-04T12:18:39.386Z,0.60
2019-03-04T12:19:39.508Z,0.50
2019-03-04T12:20:39.361Z,0.50
2019-03-04T12:21:39.342Z,0.50
2019-03-04T12:22:39.322Z,0.40
2019-03-04T12:23:39.338Z,0.40
2019-03-04T12:24:39.298Z,0.60
2019-03-04T12:25:39.316Z,0.40
2019-03-04T12:26:39.278Z,0.50
2019-03-04T12:27:39.271Z,0.40
2019-03-04T12:28:39.277Z,0.50
2019-03-04T12:29:39.300Z,0.40
2019-03-04T12:30:39.293Z,0.40
2019-03-04T12:31:39.238Z,0.40
2019-03-04T12:32:39.216Z,0.40
2019-03-04T12:33:39.276Z,0.40
2019-03-04T12:34:39.202Z,0.40
2019-03-04T12:35:39.200Z,0.50
2019-03-04T12:36:39.225Z,0.50
2019-03-04T12:37:39.194Z,0.60
2019-03-04T12:38:39.165Z,0.50
2019-03-04T12:39:39.172Z,0.70
2019-03-04T12:40:39.157Z,0.50
2019-03-04T12:41:39.136Z,0.50
2019-03-04T12:42:39.108Z,0.50
2019-03-04T12:43:39.172Z,0.60
2019-03-04T12:44:39.097Z,0.70
2019-03-04T12:45:39.069Z,0.60
2019-03-04T12:46:39.063Z,0.50
2019-03-04T12:47:39.050Z,0.50
2019-03-04T12:48:39.036Z,0.50
2019-03-04T12:49:39.038Z,0.60
2019-03-04T12:50:39.043Z,0.60
2019-03-04T12:51:39.001Z,0.60
2019-03-04T12:52:38.998Z,0.50
2019-03-04T12:54:46.972Z,0.70
2019-03-04T12:55:38.997Z,0.60
2019-03-04T12:56:38.945Z,0.70
2019-03-04T12:57:38.987Z,0.50
2019-03-04T12:58:40.428Z,0.50
2019-03-04T12:59:38.966Z,0.60
2019-03-04T13:00:38.899Z,0.60
2019-03-04T13:01:38.916Z,0.60
2019-03-04T13:02:45.985Z,0.50
2019-03-04T13:03:38.897Z,0.70
2019-03-04T13:04:38.870Z,0.50
2019-03-04T13:05:38.878Z,0.70
2019-03-04T13:06:38.836Z,0.70
2019-03-04T13:07:38.828Z,0.50
2019-03-04T13:08:38.817Z,0.50
2019-03-04T13:09:38.806Z,0.50
2019-03-04T13:10:38.809Z,0.50
2019-03-04T13:11:38.777Z,0.60
2019-03-04T13:12:38.796Z,0.60
2019-03-04T13:13:38.759Z,0.60
2019-03-04T13:14:38.802Z,0.80
2019-03-04T13:15:38.736Z,0.70
2019-03-04T13:16:38.734Z,0.60
2019-03-04T13:17:38.751Z,0.90
2019-03-04T13:18:38.747Z,0.70
2019-03-04T13:19:38.700Z,0.50
2019-03-04T13:20:38.747Z,0.70