createdAt,value
2023-03-31T00:01:16.036Z,98684.72910462129
2023-03-31T00:04:16.661Z,98682.52372955275
2023-03-31T00:07:17.417Z,98669.73078654351
2023-03-31T00:11:16.830Z,98655.04322616507
2023-03-31T00:14:19.892Z,98649.01233578575
2023-03-31T00:17:17.327Z,98634.62593505913
2023-03-31T00:21:25.198Z,98621.16295629731
2023-03-31T00:24:17.577Z,98607.35858169752
2023-03-31T00:27:17.036Z,98601.80489753278
2023-03-31T00:31:16.960Z,98592.13764194604
2023-03-31T00:34:16.602Z,98581.39406370271
2023-03-31T00:37:16.488Z,98571.99571367388
2023-03-31T00:41:17.413Z,98554.23663076994
2023-03-31T00:44:21.487Z,98560.23262829936
2023-03-31T00:47:19.479Z,98563.6140368692
2023-03-31T00:51:19.154Z,98559.82192885512
2023-03-31T00:54:22.498Z,98545.07443654846
2023-03-31T00:57:17.220Z,98543.11372794305
2023-03-31T01:01:22.294Z,98532.80434023777
2023-03-31T01:04:19.094Z,98531.57571373763
2023-03-31T01:07:21.775Z,98529.76479881397
2023-03-31T01:11:21.340Z,98520.93298844823
2023-03-31T01:14:16.567Z,98532.85193269904
2023-03-31T01:17:22.034Z,98540.3802821499
2023-03-31T01:41:33.220Z,98500.39777803406
2023-03-31T01:44:27.518Z,98500.68796053503
2023-03-31T01:47:25.367Z,98491.35248895468
2023-03-31T01:51:27.583Z,98487.81430250118
2023-03-31T01:54:22.724Z,98478.16761462342
2023-03-31T01:57:22.405Z,98466.99591391791
2023-03-31T02:01:24.104Z,98456.88667190341
2023-03-31T02:04:21.345Z,98445.6449334771
2023-03-31T02:07:23.899Z,98437.22942224641
2023-03-31T02:11:16.298Z,98434.52433299088
2023-03-31T02:14:23.560Z,98434.63574231236
2023-03-31T02:17:23.236Z,98440.38119859829
2023-03-31T02:21:17.435Z,98432.91064268151
2023-03-31T02:24:20.561Z,98439.41898653108
2023-03-31T02:27:21.840Z,98426.34381674732
2023-03-31T02:31:28.507Z,98418.12306582594
2023-03-31T02:34:17.551Z,98418.02558017091
2023-03-31T02:37:17.571Z,98400.66490529262
2023-03-31T02:41:16.320Z,98393.47635924986
2023-03-31T02:44:16.823Z,98394.1694315832
2023-03-31T02:47:19.545Z,98386.907411552
2023-03-31T03:02:05.825Z,98350.94130536377
2023-03-31T03:04:33.177Z,98338.09684446875
2023-03-31T03:07:25.672Z,98331.0869712274
2023-03-31T03:11:25.295Z,98323.63217742876
2023-03-31T03:14:26.107Z,98336.41831029646
2023-03-31T03:17:24.051Z,98338.71189415178
2023-03-31T03:21:16.141Z,98343.12377846823
2023-03-31T03:24:18.496Z,98348.1527754009
2023-03-31T03:27:17.169Z,98356.7110526689
2023-03-31T03:31:16.825Z,98344.52133943947
2023-03-31T03:34:19.097Z,98337.55903131413
2023-03-31T03:37:16.415Z,98335.73238054627
2023-03-31T03:41:16.347Z,98323.19632256038
2023-03-31T03:44:16.691Z,98318.4816964886
2023-03-31T03:47:16.610Z,98319.66301779177
2023-03-31T03:51:16.971Z,98329.12370793089
2023-03-31T03:54:17.302Z,98326.80708881028
2023-03-31T03:57:17.511Z,98326.67157361374
2023-03-31T04:01:17.207Z,98324.87133514743
2023-03-31T04:04:17.910Z,98321.09137389704
2023-03-31T04:07:17.924Z,98322.53400284292
2023-03-31T04:11:19.564Z,98323.2944227763
2023-03-31T04:14:17.490Z,98331.0848483826
2023-03-31T04:17:16.810Z,98324.9728395545
2023-03-31T04:21:23.649Z,98326.95058436845
2023-03-31T04:24:22.172Z,98325.3233253429
2023-03-31T04:27:18.203Z,98327.9500571996
2023-03-31T04:31:26.437Z,98328.35508679251
2023-03-31T04:34:17.500Z,98329.61976983525
2023-03-31T04:37:17.552Z,98330.04034061862
2023-03-31T04:41:16.827Z,98322.72576109659
2023-03-31T04:44:16.683Z,98323.67684280107
2023-03-31T04:47:17.012Z,98322.8998323945
2023-03-31T04:51:16.800Z,98318.65556249107
2023-03-31T04:54:16.919Z,98318.52491429333
2023-03-31T04:57:16.940Z,98325.5490467355
2023-03-31T05:01:19.351Z,98327.02574972222
2023-03-31T05:04:17.254Z,98322.1916324834
2023-03-31T05:07:17.745Z,98318.52962854518
2023-03-31T05:11:16.632Z,98319.1841047991
2023-03-31T05:14:16.666Z,98313.48732439827
2023-03-31T05:17:18.394Z,98313.455027451
2023-03-31T05:21:18.203Z,98297.52377988845
2023-03-31T05:24:16.935Z,98304.04030272152
2023-03-31T05:27:16.720Z,98301.2113700624
2023-03-31T05:31:16.890Z,98300.55199354974
2023-03-31T05:34:16.731Z,98295.79936885463
2023-03-31T05:37:16.711Z,98293.57913740167
2023-03-31T05:41:17.376Z,98284.6655316994
2023-03-31T05:44:16.891Z,98285.19430282245
2023-03-31T05:47:17.567Z,98280.49941906481
2023-03-31T05:51:16.510Z,98273.02484533851
2023-03-31T05:54:16.956Z,98265.56954452685
2023-03-31T05:57:16.930Z,98267.98108514014
2023-03-31T06:01:20.173Z,98261.63335358436
2023-03-31T06:04:17.115Z,98271.69346145446
2023-03-31T06:07:18.415Z,98267.24411366126
2023-03-31T06:11:18.751Z,98266.10510574869
2023-03-31T06:14:17.058Z,98253.55191299735
2023-03-31T06:17:16.981Z,98259.58532123268
2023-03-31T06:21:18.039Z,98261.89521720533
2023-03-31T06:24:16.983Z,98253.88720577075
2023-03-31T06:27:17.118Z,98254.61693332167
2023-03-31T06:31:19.012Z,98253.21449668096
2023-03-31T06:34:18.518Z,98253.37873548963
2023-03-31T06:37:17.167Z,98242.87780177347
2023-03-31T06:41:17.836Z,98224.11609628519
2023-03-31T06:44:17.480Z,98221.98100862213
2023-03-31T06:47:16.719Z,98225.75553304015
2023-03-31T06:51:16.435Z,98236.64738131611
2023-03-31T06:54:16.807Z,98243.50033258871
2023-03-31T06:57:16.779Z,98243.36155486444
2023-03-31T07:01:17.061Z,98239.26960228811
2023-03-31T07:04:17.951Z,98240.8434654788
2023-03-31T07:07:17.467Z,98248.61489505669
2023-03-31T07:11:20.956Z,98230.66890460119
2023-03-31T07:14:17.370Z,98227.60032525337
2023-03-31T07:17:17.360Z,98237.37967096303
2023-03-31T07:21:17.072Z,98242.99448265819
2023-03-31T07:24:17.627Z,98241.14317964409
2023-03-31T07:27:17.369Z,98228.2577607583
2023-03-31T07:31:16.930Z,98202.43123744092
2023-03-31T07:34:16.509Z,98198.02572848604
2023-03-31T07:37:16.929Z,98185.53758463018
2023-03-31T07:41:18.775Z,98184.3726399516
2023-03-31T07:44:18.121Z,98179.77685626363
2023-03-31T07:47:16.817Z,98192.44795439173
2023-03-31T07:51:19.283Z,98195.07153499899
2023-03-31T07:54:17.092Z,98191.44914259193
2023-03-31T07:57:18.094Z,98191.06966700176
2023-03-31T08:01:20.796Z,98186.04696542364
2023-03-31T08:04:16.680Z,98183.14249619006
2023-03-31T08:07:17.182Z,98180.08646778791
2023-03-31T08:11:17.164Z,98184.03807502854
2023-03-31T08:14:21.944Z,98186.61368936895
2023-03-31T08:17:16.938Z,98181.58299717854
2023-03-31T08:21:17.260Z,98188.70641828037
2023-03-31T08:24:17.109Z,98180.71616486658
2023-03-31T08:27:17.399Z,98172.59209336618
2023-03-31T08:31:20.533Z,98170.18708924219
2023-03-31T08:34:17.240Z,98169.44227110587
2023-03-31T08:37:17.316Z,98166.9924060827
2023-03-31T08:41:34.271Z,98162.85558176356
2023-03-31T08:44:24.312Z,98157.18076385139
2023-03-31T08:47:20.765Z,98156.07125153759
2023-03-31T08:51:20.545Z,98148.3435627069
2023-03-31T08:54:24.248Z,98148.1555490044
2023-03-31T08:57:21.339Z,98146.93744121116
2023-03-31T09:01:47.667Z,98153.48595868755
2023-03-31T09:05:56.811Z,98148.37783701129
2023-03-31T09:07:30.077Z,98143.01910802379
2023-03-31T09:11:30.760Z,98140.64938301429
2023-03-31T09:14:26.915Z,98142.72869357394
2023-03-31T09:17:23.587Z,98147.57843481471
2023-03-31T09:21:21.832Z,98139.99793546215
2023-03-31T09:24:20.615Z,98137.95773882768
2023-03-31T09:27:19.183Z,98131.41951999957
2023-03-31T09:31:19.705Z,98138.44729131686
2023-03-31T09:34:22.757Z,98127.68428132299
2023-03-31T09:37:16.691Z,98120.47151659714
2023-03-31T09:41:18.091Z,98122.33047969523
2023-03-31T09:44:38.494Z,98121.1732795237
2023-03-31T09:47:24.801Z,98116.66116558631
2023-03-31T09:51:21.818Z,98115.1654656756
2023-03-31T09:54:23.908Z,98117.11957418635
2023-03-31T09:57:25.445Z,98116.42922969232
2023-03-31T10:01:16.718Z,98115.07365900138
2023-03-31T10:04:22.826Z,98109.37691988327
2023-03-31T10:07:22.139Z,98108.68961134639
2023-03-31T10:11:17.879Z,98099.3090432923
2023-03-31T10:14:23.329Z,98093.32161771969
2023-03-31T10:17:19.413Z,98083.84528100817
2023-03-31T10:21:22.082Z,98073.9318190071
2023-03-31T10:24:18.681Z,98069.43984888917
2023-03-31T10:27:22.626Z,98064.32606683092
2023-03-31T10:31:17.284Z,98047.92196594158
2023-03-31T10:34:18.124Z,98044.46202379461
2023-03-31T10:37:20.653Z,98041.97361470127
2023-03-31T10:41:19.679Z,98033.9118436041
2023-03-31T10:44:34.908Z,98011.6879041453
2023-03-31T10:47:19.717Z,97993.62319487106
2023-03-31T10:51:18.809Z,97953.36984061202
2023-03-31T10:54:16.856Z,97940.32800094482
2023-03-31T10:57:23.822Z,97955.3687668526
2023-03-31T11:01:31.973Z,97980.29813411755
2023-03-31T11:04:32.257Z,97979.0815114241
2023-03-31T11:07:32.125Z,97973.89439211646
2023-03-31T11:11:30.333Z,97984.20783144397
2023-03-31T11:14:29.241Z,97986.86032691404
2023-03-31T11:17:30.961Z,97988.18755784146
2023-03-31T11:21:26.717Z,97991.54218314568
2023-03-31T11:24:30.240Z,97978.21301452752
2023-03-31T11:27:33.370Z,97971.81100783206
2023-03-31T11:31:57.312Z,97957.92687616988
2023-03-31T11:34:30.179Z,97952.92525752966
2023-03-31T11:37:37.450Z,97932.9846574894
2023-03-31T11:41:21.759Z,97925.09374647489
2023-03-31T11:44:21.067Z,97912.28884185872
2023-03-31T11:47:21.917Z,97911.84638141518
2023-03-31T11:51:24.016Z,97898.4878485475
2023-03-31T11:54:19.677Z,97886.16703266698
2023-03-31T11:57:21.284Z,97876.74393494468
2023-03-31T12:01:23.299Z,97867.18859407441
2023-03-31T12:04:29.993Z,97853.70259777449
2023-03-31T12:07:23.926Z,97860.23649561117
2023-03-31T12:11:24.201Z,97846.04612751269
2023-03-31T12:14:29.486Z,97838.76341453289
2023-03-31T12:17:19.666Z,97828.93727937742
2023-03-31T12:21:18.898Z,97810.51660951933
2023-03-31T12:24:16.909Z,97812.43225699167
2023-03-31T12:27:21.533Z,97799.95490373248
2023-03-31T12:31:20.711Z,97795.47946626888
2023-03-31T12:34:19.089Z,97802.33042644925
2023-03-31T12:37:35.936Z,97793.96861286668
2023-03-31T12:41:28.166Z,97793.55862708983
2023-03-31T12:44:27.981Z,97802.73445708823
2023-03-31T12:47:31.905Z,97797.70288718889
2023-03-31T12:51:28.554Z,97774.54560420733
2023-03-31T12:54:43.184Z,97778.04006509886
2023-03-31T12:57:20.981Z,97781.38246045387
2023-03-31T13:01:18.482Z,97785.1253633818
2023-03-31T13:04:20.490Z,97775.4321095652
2023-03-31T13:07:38.673Z,97782.13469819594
2023-03-31T13:11:17.670Z,97782.57845014834
2023-03-31T13:14:20.856Z,97797.00407507655
2023-03-31T13:17:28.629Z,97780.49682228212
2023-03-31T13:21:16.867Z,97775.40814415351
2023-03-31T13:24:21.787Z,97769.41427913313
2023-03-31T13:27:30.352Z,97768.75668043346
2023-03-31T13:31:17.716Z,97768.63725347327
2023-03-31T13:34:17.224Z,97757.56946618314
2023-03-31T13:37:32.165Z,97742.51879026744
2023-03-31T13:41:32.295Z,97747.80352212135
2023-03-31T13:44:37.213Z,97757.30673483593
2023-03-31T13:47:38.554Z,97756.1935044989
2023-03-31T13:51:25.640Z,97716.80468934891
2023-03-31T13:55:53.352Z,97729.17054477788
2023-03-31T13:57:37.610Z,97725.82952555458
2023-03-31T14:01:39.689Z,97725.74292085641
2023-03-31T14:04:37.957Z,97716.07993277274
2023-03-31T14:07:20.900Z,97710.85689911782
2023-03-31T14:11:20.923Z,97712.21235782365
2023-03-31T14:14:20.353Z,97691.7443706076
2023-03-31T14:17:17.049Z,97696.95727932366
2023-03-31T14:21:24.916Z,97705.63159402544
2023-03-31T14:24:27.089Z,97699.46401344433
2023-03-31T14:27:37.987Z,97697.99666498083
2023-03-31T14:31:26.109Z,97697.87068354868
2023-03-31T14:34:38.886Z,97697.49395693706
2023-03-31T14:37:19.536Z,97676.93293354342
2023-03-31T14:41:19.521Z,97669.16648818037
2023-03-31T14:44:18.036Z,97666.60202192479
2023-03-31T14:47:21.312Z,97662.36406699706
2023-03-31T14:51:23.081Z,97653.6730545944
2023-03-31T14:54:18.353Z,97651.07440699475
2023-03-31T14:57:19.572Z,97650.725752984
2023-03-31T15:01:22.915Z,97648.75810823822
2023-03-31T15:04:25.946Z,97634.51499312941
2023-03-31T15:07:17.650Z,97622.52989957757
2023-03-31T15:11:19.462Z,97630.49338505689
2023-03-31T15:14:17.461Z,97626.85143988136
2023-03-31T15:17:19.794Z,97624.60067411551
2023-03-31T15:21:22.596Z,97615.34250037678
2023-03-31T15:24:17.391Z,97614.034190864
2023-03-31T15:27:35.907Z,97611.91598697018
2023-03-31T15:31:16.985Z,97605.1236333005
2023-03-31T15:34:24.884Z,97583.57097076178
2023-03-31T15:37:22.227Z,97575.54773235752
2023-03-31T15:41:17.156Z,97566.68343715942
2023-03-31T15:44:54.661Z,97566.51589927086
2023-03-31T15:47:18.592Z,97562.55328452858
2023-03-31T15:51:19.656Z,97567.1012410364
2023-03-31T15:54:50.012Z,97572.60815709834
2023-03-31T15:57:18.303Z,97571.6768424502
2023-03-31T16:01:17.123Z,97578.24046216761
2023-03-31T16:04:17.736Z,97579.48710898556
2023-03-31T16:07:22.843Z,97578.7244402173
2023-03-31T16:11:21.386Z,97580.56141928722
2023-03-31T16:14:20.244Z,97554.36812832968
2023-03-31T16:17:26.203Z,97547.66325246105
2023-03-31T16:21:21.330Z,97534.92091374773
2023-03-31T16:24:18.513Z,97534.35220180945
2023-03-31T16:27:17.146Z,97535.664817288
2023-03-31T16:31:29.467Z,97529.43462532749
2023-03-31T16:34:17.622Z,97526.8037400792
2023-03-31T16:37:17.402Z,97532.45890404008
2023-03-31T16:41:17.788Z,97527.23545776283
2023-03-31T16:44:17.758Z,97514.43882000196
2023-03-31T16:47:27.480Z,97516.03091618468
2023-03-31T16:51:18.172Z,97503.98398851974
2023-03-31T16:54:17.155Z,97501.467753893
2023-03-31T16:57:17.256Z,97500.17654446949
2023-03-31T17:01:16.540Z,97507.28669346811
2023-03-31T17:04:16.836Z,97508.12617239702
2023-03-31T17:07:16.819Z,97506.17423541381
2023-03-31T17:11:16.595Z,97510.39278890133
2023-03-31T17:14:17.137Z,97504.5703568024
2023-03-31T17:17:17.970Z,97494.33622983973
2023-03-31T17:21:18.733Z,97494.93748883474
2023-03-31T17:24:17.286Z,97491.91880543843
2023-03-31T17:27:17.390Z,97495.01665954119
2023-03-31T17:31:18.561Z,97488.45702630584
2023-03-31T17:34:17.428Z,97482.27198950702
2023-03-31T17:37:18.578Z,97480.73656642853
2023-03-31T17:41:18.098Z,97486.03809313901
2023-03-31T17:44:17.186Z,97489.12000692399
2023-03-31T17:47:17.966Z,97490.0103987444
2023-03-31T17:51:18.026Z,97488.99998702308
2023-03-31T17:54:17.787Z,97479.45730893343
2023-03-31T17:57:17.125Z,97484.6643818001
2023-03-31T18:01:17.351Z,97486.46593016696
2023-03-31T18:04:18.029Z,97490.01147829424
2023-03-31T18:07:19.498Z,97495.96435749483
2023-03-31T18:11:17.529Z,97497.95168487288
2023-03-31T18:14:17.690Z,97491.30594688791
2023-03-31T18:17:17.724Z,97487.53335727172
2023-03-31T18:21:16.475Z,97485.87498006094
2023-03-31T18:24:17.346Z,97498.80712708764
2023-03-31T18:27:17.596Z,97512.06916398436
2023-03-31T18:31:16.647Z,97522.76010048992
2023-03-31T18:34:16.974Z,97525.11540485131
2023-03-31T18:37:17.017Z,97525.3725496639
2023-03-31T18:41:18.349Z,97532.39381890002
2023-03-31T18:44:18.057Z,97543.0708281257
2023-03-31T18:47:17.130Z,97539.69366795085
2023-03-31T18:51:16.295Z,97533.23337524587
2023-03-31T18:54:17.530Z,97533.07957800108
2023-03-31T18:57:16.303Z,97526.44822936403
2023-03-31T19:01:15.643Z,97527.17380408321
2023-03-31T19:04:16.298Z,97538.39266726593
2023-03-31T19:07:16.782Z,97538.35796210267
2023-03-31T19:11:16.564Z,97535.41315049886
2023-03-31T19:14:17.151Z,97547.2232642245
2023-03-31T19:17:17.833Z,97559.63860757372
2023-03-31T19:21:16.188Z,97556.91324678178
2023-03-31T19:24:17.153Z,97549.98609533247
2023-03-31T19:27:16.865Z,97539.17721430823
2023-03-31T19:31:16.558Z,97561.82704917557
2023-03-31T19:34:17.811Z,97560.91166621914
2023-03-31T19:37:16.843Z,97562.78994441859
2023-03-31T19:41:18.189Z,97562.2777039951
2023-03-31T19:44:16.262Z,97561.67712072257
2023-03-31T19:47:16.534Z,97555.84068277238
2023-03-31T19:51:17.227Z,97550.766053464
2023-03-31T19:54:17.633Z,97553.39369814088
2023-03-31T19:57:16.813Z,97556.21583399802
2023-03-31T20:01:19.401Z,97570.5636411032
2023-03-31T20:04:18.373Z,97574.28560840317
2023-03-31T20:07:16.529Z,97578.32417298769
2023-03-31T20:11:16.583Z,97578.55982151114
2023-03-31T20:14:17.565Z,97583.50325995119
2023-03-31T20:17:17.000Z,97577.10242514116
2023-03-31T20:21:19.185Z,97578.8910046575
2023-03-31T20:24:18.165Z,97589.90712091168
2023-03-31T20:27:16.751Z,97594.44499612677
2023-03-31T20:31:18.380Z,97598.60208933623
2023-03-31T20:34:17.728Z,97603.06392737491
2023-03-31T20:37:16.449Z,97607.27847053332
2023-03-31T20:41:18.990Z,97603.85542054275
2023-03-31T20:44:17.352Z,97589.52673662042
2023-03-31T20:47:17.139Z,97578.73130896596
2023-03-31T20:51:19.728Z,97558.27578489193
2023-03-31T20:54:19.011Z,97548.14431830228
2023-03-31T20:57:17.636Z,97537.57882448702
2023-03-31T21:01:17.265Z,97541.38723544353
2023-03-31T21:04:17.283Z,97555.70646091268
2023-03-31T21:07:16.874Z,97571.32644855112
2023-03-31T21:11:16.485Z,97581.86540124795
2023-03-31T21:14:16.627Z,97583.44789992397
2023-03-31T21:17:16.222Z,97570.55893332734
2023-03-31T21:21:17.360Z,97572.95598312949
2023-03-31T21:24:16.710Z,97562.57835398306
2023-03-31T21:27:16.648Z,97552.8738012093
2023-03-31T21:31:18.065Z,97537.91315097435
2023-03-31T21:34:16.892Z,97534.20404080606
2023-03-31T21:37:16.886Z,97528.55780075293
2023-03-31T21:41:17.567Z,97510.97176871244
2023-03-31T21:44:16.445Z,97508.5733680132
2023-03-31T21:47:16.877Z,97515.65147205332
2023-03-31T21:51:16.884Z,97531.78446399012
2023-03-31T21:54:16.751Z,97548.38616857208
2023-03-31T21:57:16.552Z,97560.45658105524
2023-03-31T22:01:18.371Z,97586.21200839932
2023-03-31T22:04:17.313Z,97603.79470594741
2023-03-31T22:07:16.795Z,97608.4537161734
2023-03-31T22:11:16.019Z,97597.6674500118
2023-03-31T22:14:16.720Z,97598.50136019557
2023-03-31T22:17:16.674Z,97577.25763849389
2023-03-31T22:21:18.162Z,97565.84827490314
2023-03-31T22:24:16.784Z,97570.1519665308
2023-03-31T22:27:17.431Z,97559.24091481994
2023-03-31T22:31:16.620Z,97546.32785486772
2023-03-31T22:34:19.531Z,97555.48514648192
2023-03-31T22:37:16.938Z,97549.46676235789
2023-03-31T22:41:16.525Z,97541.60913180001
2023-03-31T22:44:17.106Z,97545.22554033824
2023-03-31T22:47:16.742Z,97530.1488403421
2023-03-31T22:51:16.395Z,97524.23986546067
2023-03-31T22:54:16.898Z,97526.98485169995
2023-03-31T22:57:17.196Z,97512.83551991005
2023-03-31T23:01:19.038Z,97495.516549828
2023-03-31T23:04:16.448Z,97471.48046474259
2023-03-31T23:07:17.016Z,97469.27576058458
2023-03-31T23:11:17.803Z,97455.99486678823
2023-03-31T23:14:16.570Z,97451.58463224172
2023-03-31T23:17:16.445Z,97430.64060693156
2023-03-31T23:21:18.746Z,97427.11519540989
2023-03-31T23:24:19.835Z,97416.84496283424
2023-03-31T23:27:16.717Z,97424.31158874766
2023-03-31T23:31:17.625Z,97435.47180742433
2023-03-31T23:34:16.706Z,97429.01084884728
2023-03-31T23:37:16.609Z,97445.92634976411
2023-03-31T23:41:17.444Z,97445.62420217328
2023-03-31T23:44:16.804Z,97449.25024820074
2023-03-31T23:47:16.763Z,97441.14005861747
2023-03-31T23:51:17.246Z,97441.91837417826
2023-03-31T23:54:17.215Z,97442.94568411025
2023-03-31T23:57:17.224Z,97440.68767410197
