createdAt,value
2023-02-12T00:01:45.075Z,8.45
2023-02-12T00:04:11.608Z,8.20
2023-02-12T00:06:39.290Z,8.00
2023-02-12T00:09:06.155Z,8.48
2023-02-12T00:11:32.680Z,8.15
2023-02-12T00:13:59.273Z,7.78
2023-02-12T00:16:28.683Z,8.25
2023-02-12T00:18:57.117Z,8.45
2023-02-12T00:21:24.374Z,7.85
2023-02-12T00:23:50.864Z,8.13
2023-02-12T00:26:19.510Z,8.07
2023-02-12T00:28:46.103Z,7.90
2023-02-12T00:31:15.226Z,8.05
2023-02-12T00:33:41.873Z,7.10
2023-02-12T00:36:09.845Z,8.68
2023-02-12T00:38:36.364Z,8.45
2023-02-12T00:41:03.086Z,8.23
2023-02-12T00:43:29.615Z,7.85
2023-02-12T00:45:56.584Z,7.80
2023-02-12T00:48:23.274Z,7.95
2023-02-12T00:50:50.536Z,7.63
2023-02-12T00:53:17.150Z,7.28
2023-02-12T00:55:43.773Z,7.05
2023-02-12T00:58:10.368Z,6.80
2023-02-12T01:00:37.121Z,6.72
2023-02-12T01:03:04.337Z,7.32
2023-02-12T01:05:31.388Z,6.80
2023-02-12T01:07:57.998Z,6.57
2023-02-12T01:10:24.638Z,5.97
2023-02-12T01:12:51.199Z,6.75
2023-02-12T01:15:18.348Z,6.20
2023-02-12T01:17:45.089Z,7.28
2023-02-12T01:20:17.721Z,6.68
2023-02-12T01:22:44.298Z,6.55
2023-02-12T01:25:10.960Z,6.65
2023-02-12T01:27:37.595Z,6.68
2023-02-12T01:30:06.539Z,6.43
2023-02-12T01:32:34.413Z,6.78
2023-02-12T01:35:01.160Z,6.80
2023-02-12T01:37:27.984Z,6.22
2023-02-12T01:39:54.461Z,6.70
2023-02-12T01:42:21.004Z,5.85
2023-02-12T01:45:12.530Z,5.18
2023-02-12T01:47:40.547Z,5.65
2023-02-12T01:50:08.495Z,5.57
2023-02-12T01:52:36.888Z,5.55
2023-02-12T01:55:06.223Z,5.30
2023-02-12T01:57:35.197Z,5.80
2023-02-12T02:00:05.747Z,5.80
2023-02-12T02:02:32.441Z,5.47
2023-02-12T02:05:00.704Z,5.35
2023-02-12T02:07:27.478Z,5.20
2023-02-12T02:09:54.308Z,5.45
2023-02-12T02:12:39.482Z,5.22
2023-02-12T02:15:07.019Z,5.63
2023-02-12T02:17:39.677Z,6.13
2023-02-12T02:20:43.615Z,6.90
2023-02-12T02:23:29.079Z,5.70
2023-02-12T02:26:17.591Z,5.30
2023-02-12T02:28:47.100Z,6.10
2023-02-12T02:31:33.260Z,6.18
2023-02-12T02:34:09.498Z,7.00
2023-02-12T02:37:00.753Z,5.97
2023-02-12T02:39:44.225Z,6.22
2023-02-12T02:42:17.655Z,6.30
2023-02-12T02:44:49.320Z,6.85
2023-02-12T02:47:17.543Z,6.30
2023-02-12T02:49:54.942Z,6.68
2023-02-12T02:52:26.798Z,6.47
2023-02-12T02:54:56.088Z,6.63
2023-02-12T02:57:29.435Z,6.68
2023-02-12T03:00:00.488Z,6.28
2023-02-12T03:02:33.466Z,6.57
2023-02-12T03:05:07.125Z,6.90
2023-02-12T03:07:41.562Z,6.75
2023-02-12T03:10:14.261Z,6.72
2023-02-12T03:12:44.597Z,6.90
2023-02-12T03:15:32.272Z,6.95
2023-02-12T03:17:59.339Z,7.20
2023-02-12T03:20:29.728Z,6.72
2023-02-12T03:23:01.850Z,7.15
2023-02-12T03:25:35.669Z,7.30
2023-02-12T03:28:38.219Z,6.85
2023-02-12T03:31:20.761Z,6.78
2023-02-12T03:34:07.199Z,6.25
2023-02-12T03:36:49.420Z,7.60
2023-02-12T03:39:34.782Z,6.50
2023-02-12T03:42:17.466Z,6.88
2023-02-12T03:45:10.771Z,6.80
2023-02-12T03:47:46.602Z,7.57
2023-02-12T03:50:17.340Z,6.68
2023-02-12T03:52:44.303Z,7.43
2023-02-12T03:55:12.115Z,7.38
2023-02-12T03:57:42.455Z,6.95
2023-02-12T04:00:16.624Z,7.63
2023-02-12T04:02:43.638Z,7.20
2023-02-12T04:05:21.511Z,8.18
2023-02-12T04:07:48.686Z,7.15
2023-02-12T04:10:15.522Z,7.63
2023-02-12T04:12:57.883Z,7.97
2023-02-12T04:15:51.026Z,8.15
2023-02-12T04:18:36.097Z,7.72
2023-02-12T04:21:39.135Z,7.50
2023-02-12T04:24:23.712Z,7.75
2023-02-12T04:27:35.218Z,8.35
2023-02-12T04:30:13.944Z,8.45
2023-02-12T04:32:47.122Z,8.13
2023-02-12T04:35:33.098Z,8.18
2023-02-12T04:38:17.978Z,9.20
2023-02-12T04:40:44.671Z,8.25
2023-02-12T04:43:11.427Z,8.88
2023-02-12T04:45:38.327Z,7.93
2023-02-12T04:48:05.973Z,8.60
2023-02-12T04:50:40.732Z,8.40
2023-02-12T04:53:07.815Z,7.75
2023-02-12T04:55:34.393Z,7.78
2023-02-12T04:58:00.982Z,8.02
2023-02-12T05:00:27.771Z,7.47
2023-02-12T05:02:54.310Z,7.28
2023-02-12T05:05:21.554Z,7.22
2023-02-12T05:07:48.573Z,6.90
2023-02-12T05:10:15.219Z,7.18
2023-02-12T05:12:41.902Z,6.68
2023-02-12T05:15:09.410Z,7.47
2023-02-12T05:17:35.987Z,7.30
2023-02-12T05:20:02.541Z,7.50
2023-02-12T05:22:29.246Z,7.18
2023-02-12T05:24:55.765Z,7.30
2023-02-12T05:27:22.391Z,7.35
2023-02-12T05:29:49.001Z,7.45
2023-02-12T05:32:15.558Z,7.95
2023-02-12T05:34:42.220Z,7.85
2023-02-12T05:37:08.904Z,8.40
2023-02-12T05:39:35.669Z,9.60
2023-02-12T05:42:02.178Z,8.20
2023-02-12T05:44:28.757Z,7.70
2023-02-12T05:46:55.287Z,8.32
2023-02-12T05:49:21.845Z,8.52
2023-02-12T05:51:48.586Z,8.90
2023-02-12T05:54:15.243Z,9.30
2023-02-12T05:56:47.022Z,9.68
2023-02-12T05:59:16.333Z,9.90
2023-02-12T06:01:44.489Z,10.30
2023-02-12T06:04:24.413Z,8.85
2023-02-12T06:06:52.381Z,9.30
2023-02-12T06:09:18.947Z,10.15
2023-02-12T06:11:45.569Z,8.70
2023-02-12T06:14:15.710Z,8.48
2023-02-12T06:16:44.997Z,8.23
2023-02-12T06:19:11.521Z,7.88
2023-02-12T06:21:38.113Z,7.78
2023-02-12T06:24:04.912Z,7.78
2023-02-12T06:26:31.463Z,7.85
2023-02-12T06:28:58.012Z,6.97
2023-02-12T06:31:27.656Z,8.02
2023-02-12T06:33:55.998Z,7.45
2023-02-12T06:36:22.822Z,6.72
2023-02-12T06:38:49.863Z,7.93
2023-02-12T06:41:16.998Z,6.93
2023-02-12T06:43:43.736Z,7.13
2023-02-12T06:46:11.084Z,7.10
2023-02-12T06:48:38.711Z,7.55
2023-02-12T06:51:16.401Z,8.23
2023-02-12T06:53:44.157Z,7.40
2023-02-12T06:56:13.139Z,7.47
2023-02-12T06:58:41.375Z,7.95
2023-02-12T07:01:13.562Z,7.78
2023-02-12T07:03:54.931Z,7.93
2023-02-12T07:06:22.602Z,6.75
2023-02-12T07:08:49.593Z,7.75
2023-02-12T07:11:16.557Z,8.60
2023-02-12T07:13:44.514Z,7.78
2023-02-12T07:16:13.901Z,8.07
2023-02-12T07:18:41.280Z,7.20
2023-02-12T07:21:09.260Z,7.82
2023-02-12T07:23:36.238Z,6.40
2023-02-12T07:26:13.195Z,6.95
2023-02-12T07:28:40.210Z,6.88
2023-02-12T07:31:15.011Z,6.82
2023-02-12T07:33:42.223Z,7.10
2023-02-12T07:36:14.291Z,6.28
2023-02-12T07:38:41.457Z,6.50
2023-02-12T07:41:13.712Z,5.80
2023-02-12T07:43:44.313Z,5.07
2023-02-12T07:46:14.842Z,5.95
2023-02-12T07:48:41.419Z,5.82
2023-02-12T07:51:10.162Z,6.20
2023-02-12T07:53:37.093Z,5.78
2023-02-12T07:56:07.769Z,5.78
2023-02-12T07:58:34.659Z,5.18
2023-02-12T08:01:01.520Z,5.53
2023-02-12T08:03:28.884Z,5.20
2023-02-12T08:05:56.845Z,5.43
2023-02-12T08:08:23.480Z,4.93
2023-02-12T08:10:50.033Z,5.55
2023-02-12T08:13:16.597Z,5.18
2023-02-12T08:15:43.741Z,5.43
2023-02-12T08:18:10.240Z,4.82
2023-02-12T08:20:36.784Z,4.70
2023-02-12T08:23:03.466Z,5.00
2023-02-12T08:25:30.078Z,4.90
2023-02-12T08:27:56.591Z,4.25
2023-02-12T08:30:23.148Z,4.55
2023-02-12T08:32:50.612Z,4.00
2023-02-12T08:35:17.242Z,4.72
2023-02-12T08:37:43.963Z,4.35
2023-02-12T08:40:14.073Z,4.05
2023-02-12T08:42:40.603Z,5.00
2023-02-12T08:45:08.254Z,4.30
2023-02-12T08:47:35.117Z,4.80
2023-02-12T08:50:01.686Z,4.30
2023-02-12T08:52:28.340Z,4.15
2023-02-12T08:54:55.071Z,4.72
2023-02-12T08:57:21.644Z,3.90
2023-02-12T08:59:49.106Z,4.75
2023-02-12T09:02:15.706Z,3.85
2023-02-12T09:04:42.275Z,3.95
2023-02-12T09:07:10.861Z,3.63
2023-02-12T09:09:37.528Z,3.75
2023-02-12T09:12:04.286Z,3.80
2023-02-12T09:14:30.805Z,3.95
2023-02-12T09:16:58.409Z,4.32
2023-02-12T09:19:25.201Z,4.05
2023-02-12T09:21:55.903Z,4.18
2023-02-12T09:24:23.356Z,3.53
2023-02-12T09:26:49.878Z,3.85
2023-02-12T09:29:16.493Z,3.70
2023-02-12T09:31:43.678Z,3.67
2023-02-12T09:34:10.419Z,3.90
2023-02-12T09:36:36.971Z,3.97
2023-02-12T09:39:05.637Z,3.78
2023-02-12T09:41:51.436Z,4.38
2023-02-12T09:44:25.652Z,3.22
2023-02-12T09:47:11.105Z,3.47
2023-02-12T09:50:11.310Z,3.70
2023-02-12T09:52:38.365Z,3.92
2023-02-12T09:55:05.216Z,4.15
2023-02-12T09:57:35.246Z,3.83
2023-02-12T10:00:16.568Z,4.05
2023-02-12T10:02:43.284Z,3.78
2023-02-12T10:05:20.252Z,3.75
2023-02-12T10:07:59.366Z,3.58
2023-02-12T10:10:37.934Z,4.15
2023-02-12T10:13:25.940Z,3.88
2023-02-12T10:16:01.616Z,3.45
2023-02-12T10:18:59.787Z,3.28
2023-02-12T10:22:00.198Z,3.58
2023-02-12T10:24:48.298Z,4.40
2023-02-12T10:27:17.941Z,3.50
2023-02-12T10:29:46.392Z,3.35
2023-02-12T10:32:18.888Z,3.58
2023-02-12T10:34:45.702Z,3.97
2023-02-12T10:37:32.683Z,3.78
2023-02-12T10:40:05.279Z,3.47
2023-02-12T10:42:46.492Z,4.05
2023-02-12T10:45:19.348Z,3.60
2023-02-12T10:47:47.384Z,3.42
2023-02-12T10:50:21.037Z,3.47
2023-02-12T10:52:53.373Z,4.13
2023-02-12T10:55:29.188Z,3.80
2023-02-12T10:57:56.538Z,3.88
2023-02-12T11:00:35.329Z,4.20
2023-02-12T11:03:06.504Z,3.70
2023-02-12T11:05:35.967Z,4.22
2023-02-12T11:08:02.824Z,4.60
2023-02-12T11:10:32.189Z,5.53
2023-02-12T11:13:03.088Z,5.35
2023-02-12T11:15:47.451Z,5.25
2023-02-12T11:18:28.604Z,5.22
2023-02-12T11:21:07.356Z,5.47
2023-02-12T11:23:34.953Z,5.80
2023-02-12T11:26:05.184Z,5.82
2023-02-12T11:28:34.429Z,5.35
2023-02-12T11:31:03.781Z,5.57
2023-02-12T11:33:41.424Z,6.00
2023-02-12T11:36:10.859Z,5.50
2023-02-12T11:38:39.796Z,5.68
2023-02-12T11:41:18.917Z,6.15
2023-02-12T11:43:45.665Z,5.95
2023-02-12T11:46:19.704Z,6.22
2023-02-12T11:48:47.674Z,6.13
2023-02-12T11:51:25.073Z,5.78
2023-02-12T11:53:53.372Z,5.25
2023-02-12T11:56:20.241Z,5.95
2023-02-12T11:58:47.992Z,5.63
2023-02-12T12:01:30.751Z,6.45
2023-02-12T12:04:15.400Z,6.60
2023-02-12T12:06:47.330Z,7.32
2023-02-12T12:09:20.035Z,7.18
2023-02-12T12:12:43.661Z,6.88
2023-02-12T12:15:36.009Z,6.13
2023-02-12T12:18:40.744Z,5.70
2023-02-12T12:21:31.223Z,5.57
2023-02-12T12:24:10.531Z,5.70
2023-02-12T12:26:39.721Z,5.57
2023-02-12T12:29:22.048Z,4.78
2023-02-12T12:31:58.300Z,4.10
2023-02-12T12:34:26.299Z,4.60
2023-02-12T12:37:05.680Z,5.53
2023-02-12T12:39:36.558Z,5.10
2023-02-12T12:42:24.565Z,5.05
2023-02-12T12:45:19.882Z,5.30
2023-02-12T12:47:59.533Z,4.82
2023-02-12T12:50:36.028Z,5.70
2023-02-12T12:53:16.332Z,4.97
2023-02-12T12:56:29.506Z,5.47
2023-02-12T12:59:24.034Z,5.72
2023-02-12T13:01:57.390Z,5.10
2023-02-12T13:04:52.381Z,5.45
2023-02-12T13:07:29.048Z,6.60
2023-02-12T13:10:20.787Z,6.25
2023-02-12T13:13:31.975Z,6.03
2023-02-12T13:16:20.593Z,5.93
2023-02-12T13:19:11.318Z,5.97
2023-02-12T13:21:53.065Z,5.65
2023-02-12T13:24:27.763Z,5.93
2023-02-12T13:27:04.529Z,5.03
2023-02-12T13:29:35.507Z,5.30
2023-02-12T13:32:12.387Z,4.97
2023-02-12T13:34:40.009Z,5.05
2023-02-12T13:37:07.896Z,5.00
2023-02-12T13:39:42.617Z,5.15
2023-02-12T13:42:37.786Z,5.22
2023-02-12T13:45:19.583Z,5.65
2023-02-12T13:47:56.484Z,5.60
2023-02-12T13:50:42.303Z,6.20
2023-02-12T13:53:18.090Z,5.88
2023-02-12T13:56:02.084Z,5.28
2023-02-12T13:58:37.683Z,6.05
2023-02-12T14:01:12.225Z,6.97
2023-02-12T14:03:39.268Z,5.88
2023-02-12T14:06:25.108Z,5.80
2023-02-12T14:08:54.906Z,5.38
2023-02-12T14:11:23.154Z,5.32
2023-02-12T14:13:55.956Z,5.50
2023-02-12T14:16:28.619Z,5.68
2023-02-12T14:19:32.819Z,5.18
2023-02-12T14:22:13.151Z,5.15
2023-02-12T14:24:49.342Z,4.93
2023-02-12T14:27:44.097Z,5.03
2023-02-12T14:30:10.567Z,5.63
2023-02-12T14:32:46.137Z,5.80
2023-02-12T14:35:34.519Z,6.20
2023-02-12T14:38:11.570Z,6.85
2023-02-12T14:40:48.887Z,7.10
2023-02-12T14:43:31.699Z,6.10
2023-02-12T14:46:23.270Z,6.80
2023-02-12T14:48:57.762Z,6.75
2023-02-12T14:51:38.225Z,6.38
2023-02-12T14:54:05.839Z,6.53
2023-02-12T14:56:39.621Z,6.57
2023-02-12T14:59:07.054Z,6.63
2023-02-12T15:01:35.271Z,6.78
2023-02-12T15:04:14.925Z,7.45
2023-02-12T15:06:48.547Z,6.65
2023-02-12T15:09:21.686Z,6.75
2023-02-12T15:11:59.648Z,6.97
2023-02-12T15:14:36.208Z,6.78
2023-02-12T15:17:12.379Z,7.47
2023-02-12T15:19:43.322Z,8.27
2023-02-12T15:22:26.891Z,7.20
2023-02-12T15:24:53.584Z,7.22
2023-02-12T15:27:21.912Z,7.38
2023-02-12T15:29:50.592Z,6.70
2023-02-12T15:32:25.230Z,6.75
2023-02-12T15:34:52.460Z,7.05
2023-02-12T15:37:23.980Z,6.80
2023-02-12T15:39:53.000Z,6.47
2023-02-12T15:42:38.475Z,6.45
2023-02-12T15:45:16.486Z,6.28
2023-02-12T15:47:44.060Z,5.95
2023-02-12T15:50:16.696Z,6.15
2023-02-12T15:52:45.433Z,6.80
2023-02-12T15:55:18.186Z,5.85
2023-02-12T15:57:50.165Z,6.00
2023-02-12T16:00:37.860Z,6.00
2023-02-12T16:03:04.443Z,6.00
2023-02-12T16:05:32.979Z,6.10
2023-02-12T16:08:01.230Z,6.32
2023-02-12T16:10:27.990Z,6.20
2023-02-12T16:12:54.632Z,6.22
2023-02-12T16:15:28.430Z,6.60
2023-02-12T16:17:56.514Z,8.20
2023-02-12T16:20:31.158Z,11.07
2023-02-12T16:22:59.730Z,10.82
2023-02-12T16:25:30.352Z,13.90
2023-02-12T16:28:00.946Z,16.17
2023-02-12T16:30:42.805Z,15.90
2023-02-12T16:33:34.154Z,17.17
2023-02-12T16:36:04.314Z,16.73
2023-02-12T16:38:46.929Z,16.85
2023-02-12T16:41:28.500Z,17.67
2023-02-12T16:44:01.159Z,17.80
2023-02-12T16:46:51.610Z,17.98
2023-02-12T16:49:22.023Z,17.58
2023-02-12T16:51:49.544Z,16.58
2023-02-12T16:54:38.680Z,16.95
2023-02-12T16:57:05.221Z,17.27
2023-02-12T16:59:31.810Z,17.33
2023-02-12T17:02:01.169Z,17.67
2023-02-12T17:04:28.241Z,16.80
2023-02-12T17:06:54.967Z,19.17
2023-02-12T17:09:35.600Z,17.60
2023-02-12T17:12:02.447Z,18.73
2023-02-12T17:14:28.990Z,18.52
2023-02-12T17:16:55.791Z,17.83
2023-02-12T17:19:22.984Z,18.10
2023-02-12T17:21:51.286Z,17.67
2023-02-12T17:24:21.936Z,18.25
2023-02-12T17:26:50.711Z,17.50
2023-02-12T17:29:18.690Z,17.50
2023-02-12T17:31:45.537Z,17.77
2023-02-12T17:34:13.121Z,18.42
2023-02-12T17:36:39.920Z,19.15
2023-02-12T17:39:08.294Z,17.90
2023-02-12T17:41:35.205Z,17.80
2023-02-12T17:44:01.990Z,19.33
2023-02-12T17:46:30.418Z,19.45
2023-02-12T17:48:58.055Z,20.33
2023-02-12T17:51:25.050Z,21.85
2023-02-12T17:53:51.695Z,22.00
2023-02-12T17:56:21.738Z,21.63
2023-02-12T17:58:49.256Z,21.60
2023-02-12T18:01:18.393Z,23.52
2023-02-12T18:03:45.294Z,23.17
2023-02-12T18:06:14.409Z,22.70
2023-02-12T18:08:41.581Z,21.70
2023-02-12T18:11:10.773Z,20.83
2023-02-12T18:13:38.503Z,21.42
2023-02-12T18:16:09.654Z,21.88
2023-02-12T18:18:37.630Z,22.85
2023-02-12T18:21:11.713Z,22.50
2023-02-12T18:23:38.844Z,22.92
2023-02-12T18:26:10.620Z,21.13
2023-02-12T18:28:37.793Z,20.50
2023-02-12T18:31:05.362Z,21.63
2023-02-12T18:33:32.553Z,21.40
2023-02-12T18:36:05.325Z,21.58
2023-02-12T18:38:32.500Z,21.58
2023-02-12T18:41:00.644Z,21.30
2023-02-12T18:43:27.671Z,20.95
2023-02-12T18:45:57.222Z,21.80
2023-02-12T18:48:23.862Z,21.70
2023-02-12T18:50:51.909Z,20.60
2023-02-12T18:53:19.549Z,20.17
2023-02-12T18:55:46.579Z,20.63
2023-02-12T18:58:13.192Z,19.75
2023-02-12T19:00:39.752Z,19.17
2023-02-12T19:03:07.267Z,17.83
2023-02-12T19:05:34.028Z,18.20
2023-02-12T19:08:00.645Z,18.88
2023-02-12T19:10:27.286Z,19.77
2023-02-12T19:12:53.957Z,18.02
2023-02-12T19:15:20.571Z,18.13
2023-02-12T19:17:49.216Z,16.00
2023-02-12T19:20:16.893Z,15.60
2023-02-12T19:22:46.367Z,15.07
2023-02-12T19:25:13.205Z,14.70
2023-02-12T19:27:40.086Z,14.30
2023-02-12T19:30:07.939Z,13.45
2023-02-12T19:32:36.844Z,13.60
2023-02-12T19:35:03.384Z,13.02
2023-02-12T19:37:36.556Z,13.48
2023-02-12T19:40:03.622Z,13.52
2023-02-12T19:42:31.171Z,12.52
2023-02-12T19:44:57.761Z,11.90
2023-02-12T19:47:25.589Z,11.45
2023-02-12T19:49:52.206Z,12.15
2023-02-12T19:52:19.805Z,11.48
2023-02-12T19:54:46.450Z,11.32
2023-02-12T19:57:15.825Z,11.20
2023-02-12T19:59:42.487Z,9.63
2023-02-12T20:02:10.225Z,10.75
2023-02-12T20:04:37.853Z,10.80
2023-02-12T20:07:04.791Z,10.13
2023-02-12T20:09:31.370Z,10.50
2023-02-12T20:11:57.979Z,10.35
2023-02-12T20:14:25.860Z,9.65
2023-02-12T20:16:55.540Z,9.45
2023-02-12T20:19:25.309Z,10.43
2023-02-12T20:21:56.139Z,10.43
2023-02-12T20:24:24.001Z,11.05
2023-02-12T20:26:51.129Z,10.32
2023-02-12T20:29:17.731Z,10.38
2023-02-12T20:31:45.262Z,11.32
2023-02-12T20:34:14.357Z,11.38
2023-02-12T20:36:43.222Z,10.93
2023-02-12T20:39:11.301Z,11.05
2023-02-12T20:41:38.126Z,11.35
2023-02-12T20:44:06.397Z,11.32
2023-02-12T20:46:36.193Z,11.20
2023-02-12T20:49:02.955Z,11.52
2023-02-12T20:51:29.466Z,10.95
2023-02-12T20:53:59.338Z,11.27
2023-02-12T20:56:28.153Z,11.70
2023-02-12T20:58:54.932Z,12.65
2023-02-12T21:01:25.687Z,11.80
2023-02-12T21:03:53.956Z,11.88
2023-02-12T21:06:21.766Z,12.80
2023-02-12T21:08:48.847Z,11.75
2023-02-12T21:11:18.471Z,12.18
2023-02-12T21:13:58.373Z,10.10
2023-02-12T21:16:30.246Z,10.82
2023-02-12T21:18:57.082Z,9.60
2023-02-12T21:21:25.959Z,9.48
2023-02-12T21:23:54.909Z,9.60
2023-02-12T21:26:25.041Z,8.77
2023-02-12T21:28:52.637Z,9.15
2023-02-12T21:31:22.981Z,9.30
2023-02-12T21:33:51.424Z,9.48
2023-02-12T21:36:29.509Z,9.38
2023-02-12T21:38:59.492Z,9.35
2023-02-12T21:41:29.473Z,8.52
2023-02-12T21:44:01.414Z,9.27
2023-02-12T21:46:28.887Z,9.60
2023-02-12T21:48:56.188Z,9.80
2023-02-12T21:51:32.757Z,10.25
2023-02-12T21:54:01.392Z,10.27
2023-02-12T21:56:28.698Z,10.63
2023-02-12T21:58:55.817Z,11.55
2023-02-12T22:01:25.295Z,10.73
2023-02-12T22:03:52.582Z,11.30
2023-02-12T22:06:22.318Z,11.43
2023-02-12T22:08:49.774Z,12.25
2023-02-12T22:11:16.451Z,11.20
2023-02-12T22:13:43.459Z,11.68
2023-02-12T22:16:21.855Z,10.98
2023-02-12T22:18:49.156Z,10.65
2023-02-12T22:21:17.118Z,10.63
2023-02-12T22:23:45.001Z,10.75
2023-02-12T22:26:25.422Z,11.05
2023-02-12T22:29:01.281Z,10.73
2023-02-12T22:31:38.974Z,10.30
2023-02-12T22:34:09.846Z,10.88
2023-02-12T22:36:38.210Z,9.65
2023-02-12T22:39:05.188Z,9.75
2023-02-12T22:41:31.947Z,9.50
2023-02-12T22:44:00.259Z,9.35
2023-02-12T22:46:27.116Z,10.07
2023-02-12T22:48:53.993Z,9.45
2023-02-12T22:51:23.291Z,8.80
2023-02-12T22:53:49.877Z,9.48
2023-02-12T22:56:16.574Z,9.98
2023-02-12T22:58:43.145Z,10.43
2023-02-12T23:01:12.103Z,9.00
2023-02-12T23:03:38.816Z,9.65
2023-02-12T23:06:07.983Z,9.20
2023-02-12T23:08:34.889Z,8.82
2023-02-12T23:11:01.415Z,8.95
2023-02-12T23:13:30.183Z,9.35
2023-02-12T23:15:57.455Z,9.13
2023-02-12T23:18:24.295Z,9.40
2023-02-12T23:20:51.496Z,9.10
2023-02-12T23:23:18.587Z,8.60
2023-02-12T23:25:45.262Z,9.00
2023-02-12T23:28:11.949Z,9.73
2023-02-12T23:30:38.725Z,9.07
2023-02-12T23:33:05.406Z,9.43
2023-02-12T23:35:32.199Z,9.50
2023-02-12T23:37:58.735Z,8.88
2023-02-12T23:40:25.427Z,9.55
2023-02-12T23:42:51.976Z,10.05
2023-02-12T23:45:18.699Z,10.23
2023-02-12T23:47:45.227Z,10.10
2023-02-12T23:50:11.828Z,9.23
2023-02-12T23:52:38.422Z,9.20
2023-02-12T23:55:05.276Z,9.98
2023-02-12T23:57:31.956Z,9.38
2023-02-12T23:59:58.550Z,8.55
