createdAt,value
2019-02-16T00:01:45.132Z,97521.20
2019-02-16T00:04:12.181Z,97520.36
2019-02-16T00:06:39.270Z,97514.87
2019-02-16T00:09:06.345Z,97511.83
2019-02-16T00:11:33.387Z,97512.56
2019-02-16T00:14:00.439Z,97504.31
2019-02-16T00:16:27.476Z,97505.27
2019-02-16T00:18:54.543Z,97504.92
2019-02-16T00:21:21.591Z,97507.08
2019-02-16T00:23:48.615Z,97511.52
2019-02-16T00:26:15.692Z,97510.45
2019-02-16T00:28:42.716Z,97503.64
2019-02-16T00:31:09.750Z,97500.30
2019-02-16T00:33:36.808Z,97496.83
2019-02-16T00:36:03.958Z,97502.20
2019-02-16T00:38:31.022Z,97499.91
2019-02-16T00:40:58.059Z,97497.27
2019-02-16T00:43:25.121Z,97491.17
2019-02-16T00:45:52.144Z,97496.80
2019-02-16T00:48:19.207Z,97487.70
2019-02-16T00:50:46.235Z,97486.16
2019-02-16T00:53:13.319Z,97493.58
2019-02-16T00:55:40.384Z,97492.87
2019-02-16T00:58:07.431Z,97490.86
2019-02-16T01:00:34.477Z,97489.83
2019-02-16T01:03:01.519Z,97488.78
2019-02-16T01:05:28.585Z,97486.40
2019-02-16T01:07:55.594Z,97486.30
2019-02-16T01:10:22.631Z,97484.02
2019-02-16T01:12:49.658Z,97483.41
2019-02-16T01:15:16.696Z,97481.74
2019-02-16T01:17:43.729Z,97479.68
2019-02-16T01:20:11.079Z,97468.31
2019-02-16T01:22:38.207Z,97467.70
2019-02-16T01:25:05.313Z,97468.66
2019-02-16T01:27:32.373Z,97464.36
2019-02-16T01:29:59.437Z,97466.67
2019-02-16T01:32:26.495Z,97458.40
2019-02-16T01:34:53.517Z,97456.41
2019-02-16T01:37:20.663Z,97454.33
2019-02-16T01:39:47.695Z,97451.50
2019-02-16T01:42:14.723Z,97455.13
2019-02-16T01:44:41.757Z,97453.74
2019-02-16T01:47:08.774Z,97452.08
2019-02-16T01:49:35.839Z,97445.62
2019-02-16T01:52:02.902Z,97445.62
2019-02-16T01:54:29.930Z,97437.24
2019-02-16T01:56:57.018Z,97446.04
2019-02-16T01:59:24.051Z,97435.83
2019-02-16T02:01:51.118Z,97427.42
2019-02-16T02:04:18.152Z,97425.06
2019-02-16T02:06:45.218Z,97425.03
2019-02-16T02:09:12.417Z,97418.53
2019-02-16T02:11:39.501Z,97417.09
2019-02-16T02:14:06.572Z,97418.14
2019-02-16T02:16:33.602Z,97409.14
2019-02-16T02:19:00.657Z,97408.63
2019-02-16T02:21:27.720Z,97409.14
2019-02-16T02:23:54.792Z,97409.14
2019-02-16T02:26:21.834Z,97404.63
2019-02-16T02:28:48.890Z,97400.19
2019-02-16T02:31:15.911Z,97393.25
2019-02-16T02:33:42.945Z,97392.81
2019-02-16T02:36:10.005Z,97394.11
2019-02-16T02:38:37.039Z,97398.80
2019-02-16T02:41:04.093Z,97402.41
2019-02-16T02:43:31.131Z,97405.03
2019-02-16T02:45:58.174Z,97401.83
2019-02-16T02:48:25.232Z,97396.69
2019-02-16T02:50:52.251Z,97400.77
2019-02-16T02:53:19.307Z,97395.63
2019-02-16T02:55:46.387Z,97399.84
2019-02-16T02:58:13.453Z,97391.59
2019-02-16T03:00:40.502Z,97390.21
2019-02-16T03:03:07.544Z,97393.20
2019-02-16T03:05:34.572Z,97392.14
2019-02-16T03:08:01.629Z,97392.49
2019-02-16T03:10:28.678Z,97387.23
2019-02-16T03:12:55.720Z,97387.80
2019-02-16T03:15:22.781Z,97391.66
2019-02-16T03:17:49.824Z,97391.43
2019-02-16T03:20:16.863Z,97389.41
2019-02-16T03:23:17.907Z,97395.99
2019-02-16T03:25:48.961Z,97388.00
2019-02-16T03:28:33.748Z,97393.16
2019-02-16T03:31:54.652Z,97391.11
2019-02-16T03:34:26.111Z,97386.16
2019-02-16T03:37:35.402Z,97386.31
2019-02-16T03:40:02.481Z,97390.39
2019-02-16T03:42:29.541Z,97395.80
2019-02-16T03:44:56.561Z,97395.57
2019-02-16T03:47:23.616Z,97397.72
2019-02-16T03:49:50.670Z,97396.56
2019-02-16T03:52:17.704Z,97398.36
2019-02-16T03:54:44.810Z,97397.24
2019-02-16T03:57:11.843Z,97398.66
2019-02-16T03:59:38.889Z,97391.70
2019-02-16T04:02:05.933Z,97396.45
2019-02-16T04:04:33.000Z,97391.42
2019-02-16T04:07:00.098Z,97393.06
2019-02-16T04:09:27.136Z,97395.63
2019-02-16T04:11:54.180Z,97397.55
2019-02-16T04:14:21.242Z,97400.91
2019-02-16T04:16:48.288Z,97397.09
2019-02-16T04:19:15.353Z,97395.78
2019-02-16T04:21:42.390Z,97394.33
2019-02-16T04:24:09.415Z,97393.50
2019-02-16T04:26:36.467Z,97397.34
2019-02-16T04:29:03.500Z,97386.87
2019-02-16T04:31:30.552Z,97392.16
2019-02-16T04:33:57.588Z,97388.01
2019-02-16T04:36:24.643Z,97394.53
2019-02-16T04:38:51.684Z,97395.98
2019-02-16T04:41:18.738Z,97399.70
2019-02-16T04:43:45.788Z,97403.03
2019-02-16T04:46:12.833Z,97395.75
2019-02-16T04:48:39.872Z,97395.75
2019-02-16T04:51:06.917Z,97387.62
2019-02-16T04:53:33.956Z,97391.91
2019-02-16T04:56:00.991Z,97392.98
2019-02-16T04:58:28.055Z,97389.14
2019-02-16T05:00:55.095Z,97393.16
2019-02-16T05:03:22.143Z,97389.80
2019-02-16T05:05:49.183Z,97394.81
2019-02-16T05:08:16.291Z,97401.97
2019-02-16T05:10:43.355Z,97393.83
2019-02-16T05:13:10.397Z,97395.37
2019-02-16T05:15:37.443Z,97391.30
2019-02-16T05:18:04.493Z,97394.26
2019-02-16T05:20:31.505Z,97399.52
2019-02-16T05:22:58.563Z,97401.67
2019-02-16T05:25:25.621Z,97403.81
2019-02-16T05:27:52.738Z,97402.66
2019-02-16T05:30:19.937Z,97407.69
2019-02-16T05:32:47.080Z,97410.80
2019-02-16T05:35:14.205Z,97419.06
2019-02-16T05:37:41.261Z,97426.38
2019-02-16T05:40:09.339Z,97429.19
2019-02-16T05:42:36.389Z,97428.70
2019-02-16T05:45:03.585Z,97439.34
2019-02-16T05:47:30.668Z,97449.38
2019-02-16T05:49:57.722Z,97450.22
2019-02-16T05:52:24.777Z,97458.47
2019-02-16T05:54:51.849Z,97460.02
2019-02-16T05:57:18.907Z,97471.01
2019-02-16T05:59:45.931Z,97472.05
2019-02-16T06:02:12.983Z,97471.24
2019-02-16T06:04:40.282Z,97474.20
2019-02-16T06:07:07.323Z,97479.45
2019-02-16T06:09:34.395Z,97488.18
2019-02-16T06:12:01.449Z,97490.12
2019-02-16T06:14:28.514Z,97492.52
2019-02-16T06:16:55.557Z,97486.78
2019-02-16T06:19:22.617Z,97486.30
2019-02-16T06:21:49.669Z,97494.75
2019-02-16T06:24:16.695Z,97500.73
2019-02-16T06:26:43.750Z,97499.52
2019-02-16T06:29:10.812Z,97496.19
2019-02-16T06:31:37.852Z,97502.75
2019-02-16T06:34:04.880Z,97500.48
2019-02-16T06:36:39.502Z,97508.25
2019-02-16T06:39:06.564Z,97503.23
2019-02-16T06:41:33.632Z,97506.09
2019-02-16T06:44:00.675Z,97511.53
2019-02-16T06:46:27.714Z,97507.78
2019-02-16T06:48:54.750Z,97509.41
2019-02-16T06:51:21.804Z,97510.09
2019-02-16T06:53:48.854Z,97511.08
2019-02-16T06:56:35.494Z,97516.11
2019-02-16T06:59:02.531Z,97524.59
2019-02-16T07:01:29.610Z,97526.86
2019-02-16T07:03:56.650Z,97528.91
2019-02-16T07:06:23.696Z,97534.02
2019-02-16T07:08:50.757Z,97531.41
2019-02-16T07:11:17.814Z,97532.03
2019-02-16T07:13:44.852Z,97534.44
2019-02-16T07:16:30.593Z,97533.13
2019-02-16T07:19:01.603Z,97539.00
2019-02-16T07:21:28.643Z,97542.82
2019-02-16T07:23:55.701Z,97545.69
2019-02-16T07:26:22.727Z,97547.45
2019-02-16T07:28:49.789Z,97554.62
2019-02-16T07:31:16.857Z,97560.30
2019-02-16T07:33:43.887Z,97555.70
2019-02-16T07:36:10.937Z,97564.06
2019-02-16T07:38:38.010Z,97562.06
2019-02-16T07:41:05.048Z,97560.46
2019-02-16T07:43:42.629Z,97560.17
2019-02-16T07:46:25.731Z,97558.41
2019-02-16T07:48:59.263Z,97551.05
2019-02-16T07:51:53.416Z,97554.16
2019-02-16T07:54:35.189Z,97552.39
2019-02-16T07:57:09.901Z,97556.70
2019-02-16T07:59:56.538Z,97550.45
2019-02-16T08:03:01.043Z,97552.95
2019-02-16T08:05:53.560Z,97555.81
2019-02-16T08:08:52.313Z,97551.58
2019-02-16T08:11:44.011Z,97547.20
2019-02-16T08:14:26.292Z,97558.86
2019-02-16T08:17:12.933Z,97554.21
2019-02-16T08:20:03.747Z,97560.23
2019-02-16T08:23:02.672Z,97553.56
2019-02-16T08:25:45.586Z,97553.50
2019-02-16T08:28:26.464Z,97548.50
2019-02-16T08:31:15.990Z,97555.14
2019-02-16T08:34:01.298Z,97554.93
2019-02-16T08:36:49.111Z,97553.09
2019-02-16T08:39:34.292Z,97545.84
2019-02-16T08:42:20.990Z,97548.02
2019-02-16T08:45:06.548Z,97546.01
2019-02-16T08:47:53.227Z,97547.37
2019-02-16T08:50:38.430Z,97542.22
2019-02-16T08:53:17.896Z,97542.84
2019-02-16T08:55:54.179Z,97540.70
2019-02-16T08:58:49.719Z,97549.11
2019-02-16T09:01:35.033Z,97547.85
2019-02-16T09:04:20.135Z,97531.08
2019-02-16T09:07:09.831Z,97531.08
2019-02-16T09:09:46.082Z,97535.00
2019-02-16T09:12:35.502Z,97529.48
2019-02-16T09:15:11.814Z,97519.91
2019-02-16T09:17:56.462Z,97526.50
2019-02-16T09:20:43.166Z,97511.47
2019-02-16T09:23:28.280Z,97523.53
2019-02-16T09:26:21.708Z,97522.11
2019-02-16T09:28:59.231Z,97515.38
2019-02-16T09:31:51.499Z,97517.77
2019-02-16T09:34:40.927Z,97522.29
2019-02-16T09:37:14.144Z,97517.89
2019-02-16T09:39:51.156Z,97516.79
2019-02-16T09:42:40.366Z,97518.31
2019-02-16T09:45:18.779Z,97509.05
2019-02-16T09:48:11.365Z,97503.58
2019-02-16T09:50:44.628Z,97509.06
2019-02-16T09:53:37.309Z,97514.55
2019-02-16T09:56:14.449Z,97509.37
2019-02-16T09:58:50.225Z,97508.55
2019-02-16T10:01:24.638Z,97513.17
2019-02-16T10:04:14.486Z,97512.13
2019-02-16T10:06:59.859Z,97518.73
2019-02-16T10:09:39.941Z,97518.98
2019-02-16T10:12:26.611Z,97514.41
2019-02-16T10:15:11.926Z,97512.08
2019-02-16T10:17:57.563Z,97509.91
2019-02-16T10:20:43.071Z,97512.69
2019-02-16T10:23:28.823Z,97509.44
2019-02-16T10:26:18.557Z,97504.57
2019-02-16T10:28:53.177Z,97504.12
2019-02-16T10:31:28.858Z,97494.95
2019-02-16T10:34:13.854Z,97493.17
2019-02-16T10:36:50.781Z,97496.83
2019-02-16T10:39:36.603Z,97493.16
2019-02-16T10:42:23.239Z,97490.45
2019-02-16T10:44:58.581Z,97483.05
2019-02-16T10:47:45.218Z,97480.74
2019-02-16T10:50:31.869Z,97480.95
2019-02-16T10:53:18.543Z,97473.05
2019-02-16T10:56:05.184Z,97472.70
2019-02-16T10:58:51.817Z,97461.52
2019-02-16T11:01:38.489Z,97451.02
2019-02-16T11:04:25.176Z,97454.45
2019-02-16T11:07:11.789Z,97452.17
2019-02-16T11:09:58.466Z,97446.70
2019-02-16T11:12:45.118Z,97446.31
2019-02-16T11:15:32.805Z,97443.80
2019-02-16T11:18:19.494Z,97435.52
2019-02-16T11:20:55.986Z,97440.25
2019-02-16T11:23:42.625Z,97435.50
2019-02-16T11:26:29.263Z,97434.39
2019-02-16T11:29:11.571Z,97436.39
2019-02-16T11:31:58.178Z,97437.40
2019-02-16T11:34:44.804Z,97429.69
2019-02-16T11:37:31.447Z,97423.38
2019-02-16T11:40:04.982Z,97421.53
2019-02-16T11:42:42.050Z,97415.00
2019-02-16T11:45:28.674Z,97420.08
2019-02-16T11:48:04.512Z,97421.94
2019-02-16T11:50:38.019Z,97419.73
2019-02-16T11:53:24.638Z,97413.92
2019-02-16T11:56:11.249Z,97413.41
2019-02-16T11:58:57.902Z,97412.77
2019-02-16T12:01:44.571Z,97416.20
2019-02-16T12:04:31.223Z,97411.60
2019-02-16T12:07:17.842Z,97408.77
2019-02-16T12:10:04.488Z,97405.95
2019-02-16T12:12:51.121Z,97404.91
2019-02-16T12:15:37.768Z,97402.98
2019-02-16T12:18:24.510Z,97401.63
2019-02-16T12:21:11.176Z,97401.63
2019-02-16T12:23:57.796Z,97391.45
2019-02-16T12:26:44.480Z,97389.14
2019-02-16T12:29:31.112Z,97381.88
2019-02-16T12:32:17.782Z,97388.03
2019-02-16T12:35:06.092Z,97389.95
2019-02-16T12:38:05.224Z,97382.64
2019-02-16T12:41:04.338Z,97383.52
2019-02-16T12:44:04.140Z,97367.94
2019-02-16T12:46:50.762Z,97367.94
2019-02-16T12:49:56.893Z,97373.85
2019-02-16T12:52:43.541Z,97373.85
2019-02-16T12:55:49.667Z,97359.83
2019-02-16T12:58:36.300Z,97359.83
2019-02-16T13:01:42.441Z,97357.27
2019-02-16T13:04:29.080Z,97357.27
2019-02-16T13:07:35.227Z,97357.09
2019-02-16T13:10:21.862Z,97357.09
2019-02-16T13:13:08.487Z,97339.47
2019-02-16T13:15:55.155Z,97351.36
2019-02-16T13:18:42.287Z,97351.36
2019-02-16T13:21:36.803Z,97335.36
2019-02-16T13:24:08.673Z,97332.58
2019-02-16T13:26:55.287Z,97332.58
2019-02-16T13:30:01.414Z,97328.70
2019-02-16T13:32:48.070Z,97328.70
2019-02-16T13:35:34.714Z,97314.76
2019-02-16T13:38:21.359Z,97324.73
2019-02-16T13:41:27.472Z,97317.79
2019-02-16T13:44:14.095Z,97317.79
2019-02-16T13:47:00.732Z,97315.36
2019-02-16T13:49:46.892Z,97309.75
2019-02-16T13:52:33.537Z,97309.75
2019-02-16T13:55:11.162Z,97313.09
2019-02-16T13:58:00.720Z,97309.48
2019-02-16T14:00:33.590Z,97309.63
2019-02-16T14:03:20.224Z,97302.06
2019-02-16T14:06:06.884Z,97301.84
2019-02-16T14:09:02.381Z,97300.66
2019-02-16T14:11:54.914Z,97291.31
2019-02-16T14:14:59.858Z,97289.84
2019-02-16T14:17:34.343Z,97284.68
2019-02-16T14:20:01.414Z,97284.59
2019-02-16T14:22:28.517Z,97270.55
2019-02-16T14:24:57.907Z,97270.73
2019-02-16T14:27:24.942Z,97264.17
2019-02-16T14:29:52.000Z,97264.45
2019-02-16T14:32:19.055Z,97250.80
2019-02-16T14:34:46.099Z,97238.06
2019-02-16T14:37:31.148Z,97238.06
2019-02-16T14:39:58.217Z,97247.10
2019-02-16T14:42:25.251Z,97260.11
2019-02-16T14:44:52.332Z,97258.13
2019-02-16T14:47:19.399Z,97247.24
2019-02-16T14:49:46.475Z,97245.78
2019-02-16T14:52:13.563Z,97248.50
2019-02-16T14:54:40.615Z,97256.95
2019-02-16T14:57:07.665Z,97256.09
2019-02-16T14:59:34.710Z,97252.23
2019-02-16T15:02:01.781Z,97254.50
2019-02-16T15:04:28.857Z,97252.80
2019-02-16T15:06:55.897Z,97245.73
2019-02-16T15:09:22.987Z,97253.62
2019-02-16T15:11:50.081Z,97251.02
2019-02-16T15:14:17.132Z,97248.15
2019-02-16T15:16:44.181Z,97246.84
2019-02-16T15:19:11.224Z,97245.69
2019-02-16T15:21:38.300Z,97247.09
2019-02-16T15:24:05.363Z,97246.65
2019-02-16T15:26:32.454Z,97245.59
2019-02-16T15:28:59.540Z,97243.89
2019-02-16T15:31:26.641Z,97247.61
2019-02-16T15:33:53.738Z,97241.33
2019-02-16T15:36:23.973Z,97238.80
2019-02-16T15:38:55.956Z,97245.07
2019-02-16T15:41:23.021Z,97239.20
2019-02-16T15:43:50.072Z,97237.03
2019-02-16T15:46:17.166Z,97240.64
2019-02-16T15:48:57.181Z,97241.19
2019-02-16T15:51:24.296Z,97241.19
2019-02-16T15:53:51.381Z,97228.05
2019-02-16T15:56:18.483Z,97228.05
2019-02-16T15:58:45.551Z,97240.63
2019-02-16T16:01:12.622Z,97245.27
2019-02-16T16:03:39.868Z,97242.54
2019-02-16T16:06:06.955Z,97246.61
2019-02-16T16:08:53.731Z,97247.72
2019-02-16T16:11:40.417Z,97245.50
2019-02-16T16:14:27.137Z,97245.80
2019-02-16T16:17:13.813Z,97250.10
2019-02-16T16:19:50.659Z,97253.12
2019-02-16T16:22:28.663Z,97250.16
2019-02-16T16:25:15.386Z,97249.87
2019-02-16T16:28:02.087Z,97252.38
2019-02-16T16:30:48.814Z,97245.98
2019-02-16T16:33:35.469Z,97255.63
2019-02-16T16:36:12.468Z,97249.75
2019-02-16T16:38:59.144Z,97254.99
2019-02-16T16:41:45.821Z,97258.70
2019-02-16T16:44:32.502Z,97252.88
2019-02-16T16:47:09.971Z,97254.69
2019-02-16T16:50:02.729Z,97255.63
2019-02-16T16:52:47.396Z,97261.94
2019-02-16T16:55:22.084Z,97259.59
2019-02-16T16:58:08.766Z,97265.37
2019-02-16T17:00:57.131Z,97264.52
2019-02-16T17:03:43.816Z,97263.47
2019-02-16T17:06:26.003Z,97267.27
2019-02-16T17:09:16.055Z,97274.20
2019-02-16T17:11:58.667Z,97268.77
2019-02-16T17:14:37.900Z,97273.83
2019-02-16T17:17:27.657Z,97283.17
2019-02-16T17:20:04.812Z,97280.37
2019-02-16T17:22:51.480Z,97279.77
2019-02-16T17:25:29.897Z,97280.95
2019-02-16T17:28:14.980Z,97282.45
2019-02-16T17:30:50.818Z,97278.84
2019-02-16T17:33:49.847Z,97287.00
2019-02-16T17:36:35.250Z,97287.69
2019-02-16T17:39:11.145Z,97283.20
2019-02-16T17:41:57.865Z,97293.55
2019-02-16T17:44:44.546Z,97296.05
2019-02-16T17:47:28.620Z,97301.25
2019-02-16T17:50:14.192Z,97298.60
2019-02-16T17:53:09.569Z,97298.97
2019-02-16T17:55:55.186Z,97301.79
2019-02-16T17:58:27.035Z,97306.47
2019-02-16T18:01:13.764Z,97307.95
2019-02-16T18:04:06.508Z,97305.66
2019-02-16T18:06:42.195Z,97302.48
2019-02-16T18:09:27.490Z,97309.45
2019-02-16T18:12:20.788Z,97299.69
2019-02-16T18:15:06.184Z,97304.16
2019-02-16T18:18:06.058Z,97306.97
2019-02-16T18:20:48.643Z,97306.95
2019-02-16T18:23:35.338Z,97308.30
2019-02-16T18:26:25.065Z,97299.64
2019-02-16T18:29:10.103Z,97306.30
2019-02-16T18:32:08.790Z,97309.25
2019-02-16T18:34:45.291Z,97316.34
2019-02-16T18:37:30.409Z,97317.67
2019-02-16T18:40:10.047Z,97312.67
2019-02-16T18:42:55.939Z,97316.33
2019-02-16T18:45:55.247Z,97325.09
2019-02-16T18:48:48.056Z,97310.64
2019-02-16T18:51:27.703Z,97309.97
2019-02-16T18:54:13.361Z,97307.85
2019-02-16T18:56:53.233Z,97303.56
2019-02-16T18:59:51.736Z,97317.48
2019-02-16T19:02:44.185Z,97314.17
2019-02-16T19:05:30.023Z,97308.67
2019-02-16T19:08:15.355Z,97312.66
2019-02-16T19:10:49.653Z,97314.58
2019-02-16T19:13:36.472Z,97315.03
2019-02-16T19:16:27.309Z,97315.02
2019-02-16T19:19:23.192Z,97313.64
2019-02-16T19:22:22.258Z,97318.54
2019-02-16T19:25:04.642Z,97315.38
2019-02-16T19:27:54.153Z,97317.96
2019-02-16T19:30:30.316Z,97319.44
2019-02-16T19:33:17.255Z,97324.03
2019-02-16T19:36:05.590Z,97317.03
2019-02-16T19:39:07.468Z,97314.69
2019-02-16T19:41:55.361Z,97314.99
2019-02-16T19:44:42.107Z,97316.77
2019-02-16T19:47:27.487Z,97318.93
2019-02-16T19:50:23.479Z,97313.63
2019-02-16T19:52:59.187Z,97315.95
2019-02-16T19:55:35.647Z,97311.48
2019-02-16T19:58:21.114Z,97301.50
2019-02-16T20:01:09.587Z,97308.98
2019-02-16T20:03:59.946Z,97306.67
2019-02-16T20:06:37.941Z,97303.69
2019-02-16T20:09:18.843Z,97308.00
2019-02-16T20:12:14.654Z,97307.32
2019-02-16T20:15:07.277Z,97308.30
2019-02-16T20:18:00.316Z,97301.98
2019-02-16T20:20:47.360Z,97309.93
2019-02-16T20:23:29.500Z,97299.95
2019-02-16T20:26:03.797Z,97300.06
2019-02-16T20:28:50.557Z,97304.18
2019-02-16T20:31:45.453Z,97295.86
2019-02-16T20:34:35.150Z,97295.86
2019-02-16T20:37:21.891Z,97304.14
2019-02-16T20:40:26.956Z,97294.45
2019-02-16T20:43:12.393Z,97294.45
2019-02-16T20:45:49.856Z,97299.25
2019-02-16T20:48:58.576Z,97303.18
2019-02-16T20:51:47.673Z,97305.47
2019-02-16T20:54:34.605Z,97304.75
2019-02-16T20:57:47.331Z,97310.48
2019-02-16T21:00:23.921Z,97311.11
2019-02-16T21:03:05.741Z,97311.84
2019-02-16T21:05:51.732Z,97312.29
2019-02-16T21:08:47.655Z,97306.95
2019-02-16T21:11:28.275Z,97304.15
2019-02-16T21:14:00.920Z,97309.73
2019-02-16T21:16:44.615Z,97314.82
2019-02-16T21:19:23.697Z,97313.80
2019-02-16T21:22:08.793Z,97309.78
2019-02-16T21:24:47.698Z,97316.04
2019-02-16T21:27:39.231Z,97316.16
2019-02-16T21:30:46.355Z,97317.78
2019-02-16T21:33:39.053Z,97312.09
2019-02-16T21:36:30.195Z,97304.95
2019-02-16T21:39:21.803Z,97309.55
2019-02-16T21:42:11.178Z,97308.55
2019-02-16T21:44:58.212Z,97301.55
2019-02-16T21:47:57.025Z,97310.05
2019-02-16T21:50:40.563Z,97310.13
2019-02-16T21:53:25.687Z,97309.56
2019-02-16T21:56:01.400Z,97310.77
2019-02-16T21:58:38.628Z,97313.38
2019-02-16T22:01:30.962Z,97306.58
2019-02-16T22:04:21.949Z,97306.66
2019-02-16T22:07:14.666Z,97309.09
2019-02-16T22:10:13.167Z,97294.38
2019-02-16T22:13:01.592Z,97292.42
2019-02-16T22:15:28.683Z,97294.77
2019-02-16T22:17:56.307Z,97292.34
2019-02-16T22:20:23.410Z,97288.44
2019-02-16T22:22:50.518Z,97287.29
2019-02-16T22:25:19.620Z,97287.63
2019-02-16T22:27:46.612Z,97278.05
2019-02-16T22:30:13.722Z,97282.01
2019-02-16T22:32:40.807Z,97288.92
2019-02-16T22:35:07.979Z,97278.30
2019-02-16T22:37:35.070Z,97285.19
2019-02-16T22:40:02.140Z,97279.36
2019-02-16T22:42:29.294Z,97276.31
2019-02-16T22:44:56.332Z,97270.66
2019-02-16T22:47:23.407Z,97277.41
2019-02-16T22:49:50.480Z,97273.10
2019-02-16T22:52:17.524Z,97269.08
2019-02-16T22:54:44.555Z,97274.16
2019-02-16T22:57:11.610Z,97267.21
2019-02-16T22:59:38.672Z,97267.21
2019-02-16T23:02:05.830Z,97269.71
2019-02-16T23:04:33.750Z,97263.73
2019-02-16T23:07:00.798Z,97266.03
2019-02-16T23:09:28.611Z,97270.13
2019-02-16T23:11:55.727Z,97265.52
2019-02-16T23:14:24.255Z,97267.05
2019-02-16T23:16:51.439Z,97264.77
2019-02-16T23:19:18.508Z,97258.28
2019-02-16T23:21:45.519Z,97261.00
2019-02-16T23:24:12.547Z,97258.78
2019-02-16T23:26:39.586Z,97260.38
2019-02-16T23:29:06.607Z,97263.84
2019-02-16T23:31:33.645Z,97257.39
2019-02-16T23:34:00.663Z,97256.42
2019-02-16T23:36:27.694Z,97255.27
2019-02-16T23:38:54.725Z,97262.01
2019-02-16T23:41:21.746Z,97267.42
2019-02-16T23:43:48.777Z,97267.21
2019-02-16T23:46:15.816Z,97259.72
2019-02-16T23:48:42.848Z,97263.25
2019-02-16T23:51:09.916Z,97260.92
2019-02-16T23:53:36.943Z,97260.85
2019-02-16T23:56:03.983Z,97257.17
2019-02-16T23:58:31.126Z,97260.92
