createdAt,value
2023-01-13T00:00:30.773Z,1.70
2023-01-13T00:02:35.441Z,1.73
2023-01-13T00:04:38.468Z,1.63
2023-01-13T00:06:41.439Z,1.77
2023-01-13T00:08:44.469Z,1.92
2023-01-13T00:10:48.767Z,1.67
2023-01-13T00:12:52.735Z,1.50
2023-01-13T00:14:55.756Z,1.92
2023-01-13T00:16:58.679Z,1.67
2023-01-13T00:19:03.175Z,1.77
2023-01-13T00:21:07.089Z,1.67
2023-01-13T00:23:10.158Z,1.80
2023-01-13T00:25:13.157Z,2.03
2023-01-13T00:27:16.088Z,1.92
2023-01-13T00:29:19.719Z,1.67
2023-01-13T00:31:22.839Z,1.80
2023-01-13T00:33:25.996Z,1.92
2023-01-13T00:35:30.475Z,1.50
2023-01-13T00:37:33.316Z,1.70
2023-01-13T00:39:36.288Z,1.55
2023-01-13T00:41:57.997Z,1.80
2023-01-13T00:44:00.963Z,1.65
2023-01-13T00:46:04.452Z,1.88
2023-01-13T00:48:07.436Z,1.85
2023-01-13T00:50:11.566Z,1.85
2023-01-13T00:52:16.079Z,1.73
2023-01-13T00:54:19.076Z,1.70
2023-01-13T00:56:39.077Z,0.70
2023-01-13T00:58:43.478Z,2.03
2023-01-13T01:00:46.505Z,2.40
2023-01-13T01:02:49.508Z,1.73
2023-01-13T01:04:52.614Z,1.90
2023-01-13T01:06:55.558Z,1.42
2023-01-13T01:09:00.097Z,1.70
2023-01-13T01:11:03.842Z,1.83
2023-01-13T01:13:06.760Z,2.08
2023-01-13T01:15:11.281Z,1.83
2023-01-13T01:17:14.236Z,1.63
2023-01-13T01:19:21.874Z,2.20
2023-01-13T01:21:26.517Z,1.60
2023-01-13T01:23:29.841Z,1.83
2023-01-13T01:25:34.756Z,2.05
2023-01-13T01:27:37.673Z,1.70
2023-01-13T01:29:40.608Z,1.90
2023-01-13T01:31:43.731Z,1.27
2023-01-13T01:33:47.937Z,1.70
2023-01-13T01:35:50.798Z,1.60
2023-01-13T01:37:53.801Z,1.70
2023-01-13T01:39:56.727Z,1.60
2023-01-13T01:42:33.628Z,1.85
2023-01-13T01:44:55.700Z,1.92
2023-01-13T01:46:58.763Z,0.70
2023-01-13T01:49:07.038Z,1.92
2023-01-13T01:51:12.556Z,1.60
2023-01-13T01:55:21.080Z,1.88
2023-01-13T01:57:29.637Z,2.03
2023-01-13T01:59:33.159Z,1.80
2023-01-13T02:01:36.285Z,1.73
2023-01-13T02:03:41.996Z,2.00
2023-01-13T02:05:44.916Z,2.20
2023-01-13T02:07:49.636Z,1.88
2023-01-13T02:09:53.027Z,1.92
2023-01-13T02:12:14.347Z,2.03
2023-01-13T02:14:19.317Z,2.10
2023-01-13T02:16:24.961Z,2.35
2023-01-13T02:18:39.839Z,2.38
2023-01-13T02:21:14.437Z,1.77
2023-01-13T02:24:01.442Z,1.88
2023-01-13T02:26:24.998Z,2.30
2023-01-13T02:29:05.398Z,1.88
2023-01-13T02:31:29.451Z,2.20
2023-01-13T02:33:41.876Z,2.03
2023-01-13T02:35:50.387Z,2.05
2023-01-13T02:37:54.277Z,2.03
2023-01-13T02:40:00.396Z,2.05
2023-01-13T02:42:24.254Z,2.03
2023-01-13T02:44:30.397Z,2.30
2023-01-13T02:46:38.717Z,2.28
2023-01-13T02:48:43.756Z,2.42
2023-01-13T02:50:51.116Z,2.40
2023-01-13T02:52:57.841Z,2.28
2023-01-13T02:55:04.527Z,2.30
2023-01-13T02:57:09.238Z,2.33
2023-01-13T02:59:13.279Z,2.50
2023-01-13T03:01:16.347Z,2.50
2023-01-13T03:03:20.838Z,2.25
2023-01-13T03:05:23.839Z,2.15
2023-01-13T03:07:56.072Z,2.10
2023-01-13T03:10:07.797Z,2.10
2023-01-13T03:12:16.138Z,2.25
2023-01-13T03:14:27.543Z,2.15
2023-01-13T03:16:48.572Z,2.35
2023-01-13T03:18:58.040Z,2.38
2023-01-13T03:21:06.600Z,1.85
2023-01-13T03:23:15.720Z,2.33
2023-01-13T03:25:23.162Z,1.67
2023-01-13T03:27:30.798Z,1.75
2023-01-13T03:29:36.592Z,2.30
2023-01-13T03:31:44.576Z,0.30
2023-01-13T03:33:54.318Z,2.40
2023-01-13T03:36:05.880Z,2.45
2023-01-13T03:38:13.748Z,2.50
2023-01-13T03:40:21.277Z,1.75
2023-01-13T03:42:25.677Z,2.35
2023-01-13T03:44:34.124Z,2.90
2023-01-13T03:46:40.558Z,2.38
2023-01-13T03:48:45.329Z,2.00
2023-01-13T03:50:51.466Z,2.28
2023-01-13T03:52:56.355Z,2.25
2023-01-13T03:55:03.443Z,2.70
2023-01-13T03:57:10.157Z,1.90
2023-01-13T03:59:17.122Z,2.30
2023-01-13T04:01:23.261Z,2.28
2023-01-13T04:03:30.055Z,2.35
2023-01-13T04:05:34.193Z,2.25
2023-01-13T04:07:45.758Z,2.40
2023-01-13T04:09:51.125Z,1.35
2023-01-13T04:11:58.000Z,2.42
2023-01-13T04:14:02.459Z,2.22
2023-01-13T04:16:07.212Z,2.85
2023-01-13T04:18:12.982Z,2.20
2023-01-13T04:20:16.583Z,1.10
2023-01-13T04:22:19.517Z,2.40
2023-01-13T04:24:23.928Z,2.63
2023-01-13T04:26:26.900Z,2.65
2023-01-13T04:28:29.825Z,2.38
2023-01-13T04:30:33.004Z,2.42
2023-01-13T04:32:35.884Z,2.30
2023-01-13T04:34:39.291Z,2.13
2023-01-13T04:36:42.400Z,2.63
2023-01-13T04:38:45.359Z,2.80
2023-01-13T04:40:49.846Z,2.65
2023-01-13T04:42:52.808Z,2.40
2023-01-13T04:44:56.882Z,2.50
2023-01-13T04:46:59.898Z,2.95
2023-01-13T04:49:02.818Z,2.47
2023-01-13T04:51:06.358Z,2.35
2023-01-13T04:53:09.318Z,3.00
2023-01-13T04:55:12.230Z,2.67
2023-01-13T04:57:16.630Z,2.42
2023-01-13T04:59:19.531Z,2.05
2023-01-13T05:01:22.612Z,2.60
2023-01-13T05:03:27.169Z,3.17
2023-01-13T05:05:30.757Z,2.75
2023-01-13T05:07:34.050Z,2.55
2023-01-13T05:09:37.062Z,2.80
2023-01-13T05:11:58.846Z,2.97
2023-01-13T05:14:21.762Z,2.38
2023-01-13T05:16:43.389Z,2.70
2023-01-13T05:18:46.362Z,1.92
2023-01-13T05:20:50.385Z,2.67
2023-01-13T05:23:12.178Z,1.48
2023-01-13T05:25:28.461Z,2.70
2023-01-13T05:27:32.053Z,2.33
2023-01-13T05:29:36.517Z,2.58
2023-01-13T05:31:39.359Z,2.40
2023-01-13T05:33:42.198Z,2.47
2023-01-13T05:35:46.603Z,2.08
2023-01-13T05:37:49.557Z,2.10
2023-01-13T05:40:11.007Z,2.22
2023-01-13T05:42:32.609Z,2.20
2023-01-13T05:44:36.999Z,2.03
2023-01-13T05:46:41.016Z,2.70
2023-01-13T05:48:44.120Z,1.13
2023-01-13T05:50:47.331Z,2.20
2023-01-13T05:52:50.321Z,2.60
2023-01-13T05:54:53.319Z,1.75
2023-01-13T05:56:56.169Z,2.53
2023-01-13T05:58:59.199Z,2.25
2023-01-13T06:01:05.556Z,2.35
2023-01-13T06:03:08.695Z,2.30
2023-01-13T06:05:11.604Z,1.70
2023-01-13T06:07:14.688Z,0.68
2023-01-13T06:09:17.757Z,2.90
2023-01-13T06:11:20.657Z,2.47
2023-01-13T06:13:25.561Z,1.98
2023-01-13T06:15:28.448Z,2.17
2023-01-13T06:17:32.912Z,1.90
2023-01-13T06:19:36.039Z,2.28
2023-01-13T06:21:39.079Z,2.50
2023-01-13T06:23:42.060Z,1.95
2023-01-13T06:25:47.483Z,2.45
2023-01-13T06:27:50.655Z,2.30
2023-01-13T06:29:53.529Z,1.70
2023-01-13T06:31:56.846Z,1.92
2023-01-13T06:34:04.469Z,2.08
2023-01-13T06:36:11.637Z,2.33
2023-01-13T06:38:16.565Z,1.52
2023-01-13T06:40:19.798Z,2.33
2023-01-13T06:42:41.200Z,1.92
2023-01-13T06:44:44.644Z,2.30
2023-01-13T06:46:48.156Z,2.22
2023-01-13T06:48:51.088Z,2.20
2023-01-13T06:50:55.614Z,1.60
2023-01-13T06:52:58.839Z,2.47
2023-01-13T06:55:01.930Z,1.58
2023-01-13T06:57:04.820Z,2.03
2023-01-13T06:59:08.078Z,2.50
2023-01-13T07:01:10.988Z,1.65
2023-01-13T07:03:15.253Z,2.35
2023-01-13T07:05:18.732Z,2.13
2023-01-13T07:07:23.128Z,2.65
2023-01-13T07:09:25.958Z,1.88
2023-01-13T07:11:29.158Z,2.72
2023-01-13T07:13:50.637Z,2.53
2023-01-13T07:15:55.313Z,2.58
2023-01-13T07:17:59.650Z,2.22
2023-01-13T07:20:02.516Z,2.38
2023-01-13T07:22:05.678Z,2.40
2023-01-13T07:24:10.158Z,2.30
2023-01-13T07:26:13.239Z,2.38
2023-01-13T07:28:16.277Z,2.42
2023-01-13T07:30:19.796Z,2.85
2023-01-13T07:32:22.761Z,2.03
2023-01-13T07:34:25.657Z,2.53
2023-01-13T07:36:28.789Z,2.45
2023-01-13T07:38:32.300Z,2.40
2023-01-13T07:40:37.337Z,2.60
2023-01-13T07:42:58.975Z,2.30
2023-01-13T07:45:02.979Z,2.83
2023-01-13T07:47:06.518Z,2.20
2023-01-13T07:49:10.318Z,3.05
2023-01-13T07:51:13.289Z,2.90
2023-01-13T07:53:16.345Z,3.05
2023-01-13T07:55:19.419Z,3.33
2023-01-13T07:57:23.878Z,2.95
2023-01-13T07:59:26.929Z,3.03
2023-01-13T08:01:32.187Z,3.03
2023-01-13T08:03:35.278Z,3.28
2023-01-13T08:05:38.238Z,3.30
2023-01-13T08:07:41.150Z,2.80
2023-01-13T08:09:44.005Z,2.90
2023-01-13T08:12:06.961Z,2.70
2023-01-13T08:14:11.599Z,2.95
2023-01-13T08:16:15.264Z,2.97
2023-01-13T08:18:21.125Z,3.53
2023-01-13T08:20:24.009Z,3.70
2023-01-13T08:22:27.039Z,3.60
2023-01-13T08:24:29.921Z,3.13
2023-01-13T08:26:33.089Z,3.50
2023-01-13T08:28:36.244Z,1.90
2023-01-13T08:30:40.940Z,3.47
2023-01-13T08:32:45.046Z,3.63
2023-01-13T08:34:48.002Z,3.20
2023-01-13T08:36:50.979Z,3.28
2023-01-13T08:38:54.039Z,3.20
2023-01-13T08:40:56.880Z,2.53
2023-01-13T08:43:00.171Z,3.20
2023-01-13T08:45:03.272Z,2.90
2023-01-13T08:47:07.859Z,3.05
2023-01-13T08:49:10.740Z,3.75
2023-01-13T08:51:14.000Z,3.38
2023-01-13T08:53:16.840Z,1.98
2023-01-13T08:55:20.190Z,2.47
2023-01-13T08:57:23.342Z,2.13
2023-01-13T08:59:26.269Z,2.92
2023-01-13T09:01:29.528Z,3.30
2023-01-13T09:03:34.323Z,3.13
2023-01-13T09:05:37.203Z,3.35
2023-01-13T09:07:40.718Z,2.70
2023-01-13T09:09:43.837Z,3.13
2023-01-13T09:12:07.359Z,3.00
2023-01-13T09:14:10.376Z,2.95
2023-01-13T09:16:13.342Z,3.15
2023-01-13T09:18:16.200Z,2.85
2023-01-13T09:20:21.142Z,2.70
2023-01-13T09:22:27.386Z,2.97
2023-01-13T09:24:30.919Z,2.50
2023-01-13T09:26:33.922Z,0.60
2023-01-13T09:28:36.919Z,3.30
2023-01-13T09:30:39.853Z,2.72
2023-01-13T09:32:42.810Z,3.13
2023-01-13T09:35:01.127Z,4.03
2023-01-13T09:37:06.978Z,3.67
2023-01-13T09:39:09.864Z,4.15
2023-01-13T09:41:38.120Z,4.15
2023-01-13T09:43:56.396Z,2.10
2023-01-13T09:46:02.403Z,3.92
2023-01-13T09:48:09.439Z,4.05
2023-01-13T09:50:23.087Z,4.32
2023-01-13T09:52:28.392Z,3.90
2023-01-13T09:54:34.439Z,4.28
2023-01-13T09:56:37.400Z,4.13
2023-01-13T09:58:40.289Z,3.58
2023-01-13T10:00:47.527Z,4.05
2023-01-13T10:03:10.835Z,3.60
2023-01-13T10:05:18.279Z,2.90
2023-01-13T10:07:27.132Z,3.17
2023-01-13T10:09:41.081Z,3.65
2023-01-13T10:12:03.859Z,3.13
2023-01-13T10:14:14.325Z,3.00
2023-01-13T10:16:26.612Z,2.35
2023-01-13T10:18:35.746Z,2.17
2023-01-13T10:20:48.567Z,2.58
2023-01-13T10:22:59.117Z,3.35
2023-01-13T10:25:23.199Z,3.05
2023-01-13T10:27:30.637Z,3.08
2023-01-13T10:29:35.001Z,2.53
2023-01-13T10:31:38.065Z,3.20
2023-01-13T10:33:41.022Z,3.25
2023-01-13T10:35:52.663Z,2.63
2023-01-13T10:37:58.343Z,2.30
2023-01-13T10:42:07.847Z,2.55
2023-01-13T10:44:16.167Z,1.88
2023-01-13T10:46:20.321Z,1.90
2023-01-13T10:48:23.421Z,3.20
2023-01-13T10:50:29.723Z,2.88
2023-01-13T10:52:36.357Z,2.05
2023-01-13T10:54:51.680Z,2.00
2023-01-13T10:57:19.755Z,2.20
2023-01-13T10:59:23.906Z,2.20
2023-01-13T11:01:28.378Z,1.95
2023-01-13T11:03:41.615Z,2.40
2023-01-13T11:05:52.945Z,2.83
2023-01-13T11:07:58.358Z,0.98
2023-01-13T11:10:16.556Z,2.50
2023-01-13T11:12:33.400Z,1.88
2023-01-13T11:14:40.159Z,2.10
2023-01-13T11:16:53.089Z,1.38
2023-01-13T11:19:14.497Z,2.20
2023-01-13T11:21:23.686Z,2.80
2023-01-13T11:23:32.400Z,3.03
2023-01-13T11:25:43.192Z,2.28
2023-01-13T11:27:52.816Z,1.85
2023-01-13T11:30:01.964Z,2.40
2023-01-13T11:32:11.447Z,2.15
2023-01-13T11:34:22.040Z,2.60
2023-01-13T11:36:27.120Z,6.88
2023-01-13T11:38:33.935Z,3.55
2023-01-13T11:40:39.400Z,2.50
2023-01-13T11:44:50.721Z,4.00
2023-01-13T11:46:54.592Z,3.85
2023-01-13T11:48:57.841Z,1.70
2023-01-13T11:51:05.479Z,2.72
2023-01-13T11:53:16.330Z,2.25
2023-01-13T11:55:27.071Z,0.98
2023-01-13T11:57:56.761Z,2.60
2023-01-13T12:00:13.802Z,1.23
2023-01-13T12:02:31.703Z,2.40
2023-01-13T12:04:41.844Z,3.58
2023-01-13T12:06:46.407Z,3.38
2023-01-13T12:09:16.788Z,1.27
2023-01-13T12:11:24.876Z,2.80
2023-01-13T12:13:35.565Z,3.22
2023-01-13T12:16:09.823Z,3.08
2023-01-13T12:18:25.563Z,2.25
2023-01-13T12:20:35.802Z,2.65
2023-01-13T12:22:38.829Z,3.17
2023-01-13T12:24:46.519Z,3.45
2023-01-13T12:26:55.366Z,3.15
2023-01-13T12:29:02.331Z,2.40
2023-01-13T12:31:05.722Z,3.47
2023-01-13T12:33:18.706Z,3.53
2023-01-13T12:35:32.482Z,2.92
2023-01-13T12:37:40.319Z,3.33
2023-01-13T12:39:57.076Z,3.15
2023-01-13T12:42:23.719Z,2.33
2023-01-13T12:44:26.721Z,2.67
2023-01-13T12:46:43.557Z,2.97
2023-01-13T12:49:05.539Z,3.42
2023-01-13T12:51:22.539Z,4.30
2023-01-13T12:53:36.804Z,2.42
2023-01-13T12:55:39.999Z,3.60
2023-01-13T12:57:57.611Z,4.40
2023-01-13T13:00:15.238Z,3.63
2023-01-13T13:02:30.736Z,5.25
2023-01-13T13:04:45.128Z,9.93
2023-01-13T13:06:53.139Z,0.73
2023-01-13T13:09:03.867Z,15.68
2023-01-13T13:11:59.112Z,5.50
2023-01-13T13:14:03.116Z,30.70
2023-01-13T13:16:43.882Z,17.33
2023-01-13T13:18:46.999Z,17.95
2023-01-13T13:21:06.423Z,24.90
2023-01-13T13:23:38.440Z,11.00
2023-01-13T13:25:59.914Z,5.90
2023-01-13T13:28:14.879Z,2.50
2023-01-13T13:30:23.162Z,4.63
2023-01-13T13:32:47.771Z,3.20
2023-01-13T13:34:58.680Z,3.80
2023-01-13T13:37:26.520Z,2.78
2023-01-13T13:39:49.488Z,4.57
2023-01-13T13:42:14.040Z,7.15
2023-01-13T13:44:39.714Z,5.28
2023-01-13T13:46:49.521Z,13.97
2023-01-13T13:48:54.286Z,6.78
2023-01-13T13:51:02.264Z,4.13
2023-01-13T13:53:08.560Z,3.35
2023-01-13T13:55:19.046Z,6.05
2023-01-13T13:57:23.980Z,12.48
2023-01-13T13:59:30.965Z,21.88
2023-01-13T14:01:38.087Z,11.32
2023-01-13T14:03:41.248Z,8.63
2023-01-13T14:05:53.800Z,7.40
2023-01-13T14:08:00.968Z,5.07
2023-01-13T14:10:10.081Z,4.00
2023-01-13T14:12:19.012Z,5.25
2023-01-13T14:14:21.848Z,4.45
2023-01-13T14:16:24.825Z,4.75
2023-01-13T14:18:28.964Z,5.85
2023-01-13T14:20:32.287Z,5.00
2023-01-13T14:22:36.109Z,4.25
2023-01-13T14:24:46.107Z,4.47
2023-01-13T14:26:52.453Z,6.57
2023-01-13T14:28:56.223Z,5.47
2023-01-13T14:30:59.478Z,5.05
2023-01-13T14:33:02.545Z,28.55
2023-01-13T14:35:06.969Z,19.42
2023-01-13T14:37:25.179Z,5.53
2023-01-13T14:39:36.916Z,17.50
2023-01-13T14:41:51.270Z,131.32
2023-01-13T14:43:59.788Z,78.13
2023-01-13T14:46:03.400Z,62.88
2023-01-13T14:48:09.724Z,32.85
2023-01-13T14:50:20.442Z,19.23
2023-01-13T14:52:25.275Z,17.95
2023-01-13T14:54:49.707Z,11.65
2023-01-13T14:56:55.453Z,7.00
2023-01-13T14:59:02.970Z,13.80
2023-01-13T15:01:27.702Z,9.98
2023-01-13T15:03:42.329Z,4.57
2023-01-13T15:05:49.712Z,6.22
2023-01-13T15:07:54.330Z,7.90
2023-01-13T15:09:59.806Z,11.57
2023-01-13T15:14:23.663Z,14.18
2023-01-13T15:16:28.220Z,40.55
2023-01-13T15:18:32.071Z,9.18
2023-01-13T15:20:35.045Z,8.90
2023-01-13T15:22:37.941Z,8.18
2023-01-13T15:24:40.880Z,5.47
2023-01-13T15:26:45.454Z,24.85
2023-01-13T15:28:48.697Z,11.50
2023-01-13T15:30:54.694Z,22.95
2023-01-13T15:32:58.521Z,40.72
2023-01-13T15:35:01.501Z,40.50
2023-01-13T15:37:04.352Z,10.15
2023-01-13T15:39:07.873Z,34.67
2023-01-13T15:41:11.979Z,22.30
2023-01-13T15:43:35.481Z,7.28
2023-01-13T15:45:57.005Z,14.18
2023-01-13T15:48:01.749Z,10.60
2023-01-13T15:50:05.598Z,7.07
2023-01-13T15:52:18.671Z,9.68
2023-01-13T15:54:24.869Z,12.20
2023-01-13T15:56:27.799Z,28.38
2023-01-13T15:58:31.877Z,17.33
2023-01-13T16:00:34.897Z,34.30
2023-01-13T16:02:37.912Z,6.22
2023-01-13T16:04:42.242Z,7.60
2023-01-13T16:06:45.324Z,38.53
2023-01-13T16:08:48.187Z,26.02
2023-01-13T16:10:51.206Z,20.95
2023-01-13T16:12:56.196Z,33.28
2023-01-13T16:14:59.308Z,26.30
2023-01-13T16:17:02.491Z,9.07
2023-01-13T16:19:05.562Z,49.13
2023-01-13T16:21:12.308Z,12.13
2023-01-13T16:23:15.286Z,7.93
2023-01-13T16:25:19.785Z,16.90
2023-01-13T16:27:24.395Z,7.75
2023-01-13T16:29:27.389Z,14.37
2023-01-13T16:31:32.570Z,10.98
2023-01-13T16:33:35.482Z,14.85
2023-01-13T16:35:44.721Z,7.18
2023-01-13T16:38:02.920Z,9.52
2023-01-13T16:40:06.854Z,15.10
2023-01-13T16:42:09.817Z,8.98
2023-01-13T16:44:12.618Z,7.47
2023-01-13T16:46:21.286Z,9.15
2023-01-13T16:48:24.153Z,17.35
2023-01-13T16:50:35.204Z,9.27
2023-01-13T16:52:38.118Z,7.97
2023-01-13T16:54:42.672Z,7.32
2023-01-13T16:56:45.614Z,9.68
2023-01-13T16:58:48.935Z,9.00
2023-01-13T17:00:53.348Z,15.40
2023-01-13T17:02:59.261Z,9.00
2023-01-13T17:05:02.455Z,8.65
2023-01-13T17:07:07.165Z,8.70
2023-01-13T17:09:20.413Z,8.82
2023-01-13T17:11:24.698Z,8.05
2023-01-13T17:13:27.620Z,8.80
2023-01-13T17:15:30.950Z,16.20
2023-01-13T17:17:34.720Z,10.50
2023-01-13T17:19:38.363Z,7.97
2023-01-13T17:21:41.368Z,19.45
2023-01-13T17:23:44.840Z,13.50
2023-01-13T17:25:47.720Z,22.20
2023-01-13T17:27:52.357Z,14.10
2023-01-13T17:29:55.793Z,150.57
2023-01-13T17:31:59.319Z,38.25
2023-01-13T17:34:02.369Z,29.40
2023-01-13T17:36:05.751Z,14.95
2023-01-13T17:38:08.695Z,26.85
2023-01-13T17:40:12.928Z,30.83
2023-01-13T17:42:16.063Z,15.43
2023-01-13T17:44:21.681Z,15.05
2023-01-13T17:46:24.721Z,10.88
2023-01-13T17:48:28.049Z,10.75
2023-01-13T17:50:32.837Z,17.17
2023-01-13T17:52:35.770Z,5.75
2023-01-13T17:54:40.273Z,13.90
2023-01-13T17:56:43.961Z,15.37
2023-01-13T17:58:47.159Z,22.88
2023-01-13T18:00:51.836Z,19.42
2023-01-13T18:02:54.813Z,13.18
2023-01-13T18:04:57.756Z,16.92
2023-01-13T18:07:00.597Z,10.45
2023-01-13T18:09:03.500Z,10.18
2023-01-13T18:11:06.432Z,18.90
2023-01-13T18:13:10.113Z,38.00
2023-01-13T18:15:12.951Z,18.70
2023-01-13T18:17:18.592Z,19.02
2023-01-13T18:19:40.273Z,11.20
2023-01-13T18:22:02.513Z,8.45
2023-01-13T18:24:24.796Z,9.77
2023-01-13T18:26:47.405Z,8.90
2023-01-13T18:28:50.308Z,7.10
2023-01-13T18:30:53.111Z,9.25
2023-01-13T18:32:58.277Z,7.72
2023-01-13T18:35:06.050Z,15.52
2023-01-13T18:37:11.408Z,17.73
2023-01-13T18:39:14.256Z,22.40
2023-01-13T18:41:46.862Z,54.25
2023-01-13T18:43:50.009Z,34.08
2023-01-13T18:45:52.991Z,31.88
2023-01-13T18:47:59.968Z,145.77
2023-01-13T18:50:02.715Z,41.70
2023-01-13T18:52:05.838Z,35.38
2023-01-13T18:54:09.308Z,19.95
2023-01-13T18:56:12.967Z,33.78
2023-01-13T18:58:15.968Z,8.85
2023-01-13T19:00:20.592Z,20.88
2023-01-13T19:02:26.618Z,18.40
2023-01-13T19:04:32.273Z,37.03
2023-01-13T19:06:35.047Z,27.95
2023-01-13T19:08:38.048Z,39.25
2023-01-13T19:10:40.801Z,16.15
2023-01-13T19:12:44.218Z,13.38
2023-01-13T19:14:47.708Z,24.30
2023-01-13T19:16:50.458Z,47.05
2023-01-13T19:18:53.388Z,21.17
2023-01-13T19:21:01.728Z,17.05
2023-01-13T19:23:04.523Z,19.65
2023-01-13T19:25:08.115Z,19.80
2023-01-13T19:27:12.431Z,19.23
2023-01-13T19:29:15.866Z,19.15
2023-01-13T19:31:20.853Z,18.45
2023-01-13T19:33:23.832Z,16.55
2023-01-13T19:35:26.693Z,11.65
2023-01-13T19:37:31.891Z,10.77
2023-01-13T19:39:35.653Z,12.38
2023-01-13T19:41:57.079Z,20.02
2023-01-13T19:44:18.922Z,64.93
2023-01-13T19:46:22.270Z,71.88
2023-01-13T19:48:26.453Z,41.40
2023-01-13T19:50:29.875Z,43.65
2023-01-13T19:52:34.434Z,76.85
2023-01-13T19:54:37.326Z,37.67
2023-01-13T19:56:40.206Z,42.88
2023-01-13T19:58:44.434Z,34.28
2023-01-13T20:00:48.114Z,44.92
2023-01-13T20:02:53.560Z,41.88
2023-01-13T20:04:57.338Z,29.85
2023-01-13T20:07:00.520Z,28.85
2023-01-13T20:09:04.997Z,45.65
2023-01-13T20:11:22.923Z,33.10
2023-01-13T20:13:25.825Z,38.53
2023-01-13T20:15:28.920Z,40.90
2023-01-13T20:17:31.795Z,15.60
2023-01-13T20:19:34.875Z,19.83
2023-01-13T20:21:38.436Z,22.58
2023-01-13T20:23:41.280Z,17.38
2023-01-13T20:25:45.746Z,24.20
2023-01-13T20:27:49.079Z,27.08
2023-01-13T20:29:52.118Z,37.30
2023-01-13T20:31:55.498Z,20.27
2023-01-13T20:33:58.397Z,19.50
2023-01-13T20:36:01.440Z,9.40
2023-01-13T20:38:04.275Z,10.95
2023-01-13T20:40:09.000Z,13.23
2023-01-13T20:42:51.839Z,8.40
2023-01-13T20:44:54.836Z,7.50
2023-01-13T20:46:59.395Z,7.43
2023-01-13T20:49:02.516Z,16.15
2023-01-13T20:51:05.551Z,10.30
2023-01-13T20:53:08.475Z,8.05
2023-01-13T20:55:11.938Z,17.15
2023-01-13T20:57:16.574Z,14.00
2023-01-13T20:59:19.583Z,25.02
2023-01-13T21:01:22.734Z,17.67
2023-01-13T21:03:25.718Z,17.23
2023-01-13T21:05:29.816Z,18.00
2023-01-13T21:07:32.639Z,17.63
2023-01-13T21:09:35.639Z,10.63
2023-01-13T21:11:57.035Z,30.17
2023-01-13T21:14:20.116Z,18.00
2023-01-13T21:16:23.084Z,8.57
2023-01-13T21:18:44.596Z,9.02
2023-01-13T21:20:47.597Z,20.55
2023-01-13T21:22:50.455Z,8.85
2023-01-13T21:24:53.396Z,12.40
2023-01-13T21:26:59.484Z,13.43
2023-01-13T21:29:04.576Z,13.38
2023-01-13T21:31:09.450Z,22.17
2023-01-13T21:33:13.835Z,19.05
2023-01-13T21:35:17.006Z,9.05
2023-01-13T21:37:19.960Z,12.30
2023-01-13T21:39:22.996Z,11.38
2023-01-13T21:41:55.476Z,6.97
2023-01-13T21:44:17.146Z,11.20
2023-01-13T21:46:40.783Z,5.85
2023-01-13T21:48:43.756Z,8.43
2023-01-13T21:50:46.747Z,8.63
2023-01-13T21:52:50.861Z,11.18
2023-01-13T21:55:12.397Z,10.98
2023-01-13T21:57:15.267Z,10.65
2023-01-13T21:59:18.675Z,10.32
2023-01-13T22:01:23.363Z,13.50
2023-01-13T22:03:26.419Z,10.15
2023-01-13T22:05:29.328Z,11.90
2023-01-13T22:07:35.338Z,16.27
2023-01-13T22:09:38.185Z,14.52
2023-01-13T22:11:41.172Z,9.85
2023-01-13T22:14:02.632Z,12.77
2023-01-13T22:16:06.360Z,9.13
2023-01-13T22:18:11.117Z,9.75
2023-01-13T22:20:14.292Z,12.80
2023-01-13T22:22:19.126Z,13.43
2023-01-13T22:24:21.937Z,11.93
2023-01-13T22:26:24.947Z,12.15
2023-01-13T22:28:34.344Z,8.40
2023-01-13T22:30:37.165Z,8.55
2023-01-13T22:32:40.443Z,9.98
2023-01-13T22:34:44.836Z,13.68
2023-01-13T22:36:47.684Z,9.63
2023-01-13T22:38:54.561Z,9.20
2023-01-13T22:40:58.395Z,8.07
2023-01-13T22:43:01.237Z,8.60
2023-01-13T22:45:04.952Z,8.32
2023-01-13T22:47:08.918Z,9.40
2023-01-13T22:49:12.120Z,8.98
2023-01-13T22:51:19.077Z,8.27
2023-01-13T22:53:22.107Z,8.15
2023-01-13T22:55:24.937Z,8.10
2023-01-13T22:57:35.494Z,9.52
2023-01-13T22:59:41.676Z,9.38
2023-01-13T23:01:44.617Z,9.20
2023-01-13T23:03:48.522Z,9.27
2023-01-13T23:05:57.357Z,8.15
2023-01-13T23:08:01.761Z,9.23
2023-01-13T23:10:05.016Z,8.55
2023-01-13T23:12:07.878Z,8.27
2023-01-13T23:14:12.919Z,8.60
2023-01-13T23:16:17.837Z,8.70
2023-01-13T23:18:20.761Z,9.18
2023-01-13T23:20:23.654Z,8.98
2023-01-13T23:22:26.599Z,10.07
2023-01-13T23:24:31.241Z,9.63
2023-01-13T23:26:34.998Z,9.85
2023-01-13T23:28:38.157Z,9.38
2023-01-13T23:30:41.021Z,9.20
2023-01-13T23:32:44.006Z,9.07
2023-01-13T23:34:46.842Z,9.43
2023-01-13T23:36:49.882Z,8.68
2023-01-13T23:38:53.218Z,9.38
2023-01-13T23:40:57.804Z,9.88
2023-01-13T23:43:00.725Z,10.07
2023-01-13T23:45:03.998Z,10.07
2023-01-13T23:47:06.997Z,9.85
2023-01-13T23:49:09.883Z,9.07
2023-01-13T23:51:13.923Z,9.32
2023-01-13T23:53:17.079Z,9.38
2023-01-13T23:55:19.959Z,9.50
2023-01-13T23:57:24.378Z,9.52
2023-01-13T23:59:27.358Z,9.07
