createdAt,value
2016-06-14T00:00:04.631Z,0
2016-06-14T00:01:04.604Z,0
2016-06-14T00:02:04.591Z,0
2016-06-14T00:03:04.562Z,0
2016-06-14T00:04:04.550Z,0
2016-06-14T00:05:04.380Z,0
2016-06-14T00:06:04.509Z,0
2016-06-14T00:07:04.497Z,0
2016-06-14T00:08:04.469Z,0
2016-06-14T00:09:04.472Z,0
2016-06-14T00:10:04.428Z,0
2016-06-14T00:11:04.399Z,0
2016-06-14T00:12:04.388Z,0
2016-06-14T00:13:04.374Z,0
2016-06-14T00:14:04.346Z,0
2016-06-14T00:15:04.194Z,0
2016-06-14T00:16:04.305Z,0
2016-06-14T00:17:04.293Z,0
2016-06-14T00:18:04.265Z,0
2016-06-14T00:19:04.253Z,0
2016-06-14T00:20:04.240Z,0
2016-06-14T00:21:04.212Z,0
2016-06-14T00:22:04.183Z,0
2016-06-14T00:23:04.171Z,0
2016-06-14T00:24:04.158Z,0
2016-06-14T00:25:04.130Z,0
2016-06-14T00:26:04.117Z,0
2016-06-14T00:27:04.089Z,0
2016-06-14T00:28:04.076Z,0
2016-06-14T00:29:04.049Z,0
2016-06-14T00:30:04.270Z,0
2016-06-14T00:31:04.054Z,0
2016-06-14T00:32:03.996Z,0
2016-06-14T00:33:03.983Z,0
2016-06-14T00:34:03.969Z,0
2016-06-14T00:35:03.942Z,0
2016-06-14T00:36:03.914Z,0
2016-06-14T00:37:03.901Z,0
2016-06-14T00:38:03.873Z,0
2016-06-14T00:39:03.860Z,0
2016-06-14T00:40:03.849Z,0
2016-06-14T00:41:03.820Z,0
2016-06-14T00:42:03.791Z,0
2016-06-14T00:43:03.780Z,0
2016-06-14T00:44:03.751Z,0
2016-06-14T00:45:03.628Z,0
2016-06-14T00:46:03.726Z,0
2016-06-14T00:47:03.697Z,0
2016-06-14T00:48:03.670Z,0
2016-06-14T00:49:03.657Z,0
2016-06-14T00:50:03.629Z,0
2016-06-14T00:51:03.616Z,0
2016-06-14T00:52:03.604Z,0
2016-06-14T00:53:03.575Z,0
2016-06-14T00:54:03.564Z,0
2016-06-14T00:55:03.534Z,0
2016-06-14T00:56:03.523Z,0
2016-06-14T00:57:03.495Z,0
2016-06-14T00:58:03.481Z,0
2016-06-14T00:59:03.454Z,0
2016-06-14T01:00:03.457Z,0
2016-06-14T01:01:03.428Z,0
2016-06-14T01:02:03.244Z,0
2016-06-14T01:03:03.231Z,0
2016-06-14T01:04:03.359Z,0
2016-06-14T01:05:03.332Z,0
2016-06-14T01:06:03.318Z,0
2016-06-14T01:07:03.291Z,0
2016-06-14T01:08:03.278Z,0
2016-06-14T01:09:03.249Z,0
2016-06-14T01:10:03.253Z,0
2016-06-14T01:11:03.225Z,0
2016-06-14T01:12:03.196Z,0
2016-06-14T01:13:03.184Z,0
2016-06-14T01:14:03.015Z,0
2016-06-14T01:15:03.143Z,0
2016-06-14T01:16:03.114Z,0
2016-06-14T01:17:03.102Z,0
2016-06-14T01:18:03.091Z,0
2016-06-14T01:19:03.077Z,0
2016-06-14T01:20:03.049Z,0
2016-06-14T01:21:03.036Z,0
2016-06-14T01:22:02.993Z,0
2016-06-14T01:23:02.980Z,0
2016-06-14T01:24:02.952Z,0
2016-06-14T01:25:02.940Z,0
2016-06-14T01:26:02.927Z,0
2016-06-14T01:27:02.899Z,0
2016-06-14T01:28:02.886Z,0
2016-06-14T01:29:02.858Z,0
2016-06-14T01:30:02.689Z,0
2016-06-14T01:31:02.817Z,0
2016-06-14T01:32:02.805Z,0
2016-06-14T01:33:02.792Z,0
2016-06-14T01:34:02.764Z,0
2016-06-14T01:35:02.736Z,0
2016-06-14T01:36:02.724Z,0
2016-06-14T01:37:02.710Z,0
2016-06-14T01:38:02.682Z,0
2016-06-14T01:39:02.717Z,0
2016-06-14T01:40:02.642Z,0
2016-06-14T01:41:02.629Z,0
2016-06-14T01:42:02.601Z,0
2016-06-14T01:43:02.589Z,0
2016-06-14T01:44:02.560Z,0
2016-06-14T01:45:02.392Z,0
2016-06-14T01:46:02.520Z,0
2016-06-14T01:47:02.352Z,0
2016-06-14T01:48:02.479Z,0
2016-06-14T01:49:02.450Z,0
2016-06-14T01:50:02.438Z,0
2016-06-14T01:51:02.426Z,0
2016-06-14T01:52:02.241Z,0
2016-06-14T01:53:02.385Z,0
2016-06-14T01:54:02.356Z,0
2016-06-14T01:55:02.344Z,0
2016-06-14T01:56:02.316Z,0
2016-06-14T01:57:02.147Z,0
2016-06-14T01:58:02.291Z,0
2016-06-14T01:59:02.263Z,0
2016-06-14T02:00:03.109Z,0
2016-06-14T02:01:02.222Z,0
2016-06-14T02:02:02.053Z,0
2016-06-14T02:03:02.181Z,0
2016-06-14T02:04:02.169Z,0
2016-06-14T02:05:02.156Z,0
2016-06-14T02:06:02.128Z,0
2016-06-14T02:07:02.100Z,0
2016-06-14T02:08:02.088Z,0
2016-06-14T02:09:02.059Z,0
2016-06-14T02:10:02.047Z,0
2016-06-14T02:11:02.034Z,0
2016-06-14T02:12:02.006Z,0
2016-06-14T02:13:01.993Z,0
2016-06-14T02:14:01.966Z,0
2016-06-14T02:15:01.921Z,0
2016-06-14T02:16:01.924Z,0
2016-06-14T02:17:01.896Z,0
2016-06-14T02:18:01.884Z,0
2016-06-14T02:19:01.871Z,0
2016-06-14T02:20:01.842Z,0
2016-06-14T02:21:01.831Z,0
2016-06-14T02:22:01.645Z,0
2016-06-14T02:23:01.790Z,0
2016-06-14T02:24:01.777Z,0
2016-06-14T02:25:01.749Z,0
2016-06-14T02:26:01.721Z,0
2016-06-14T02:27:01.708Z,0
2016-06-14T02:28:01.695Z,0
2016-06-14T02:29:01.667Z,0
2016-06-14T02:30:01.655Z,0
2016-06-14T02:31:01.626Z,0
2016-06-14T02:32:01.614Z,0
2016-06-14T02:33:01.429Z,0
2016-06-14T02:34:01.574Z,0
2016-06-14T02:35:01.546Z,0
2016-06-14T02:36:01.532Z,4
2016-06-14T02:37:01.505Z,4
2016-06-14T02:38:01.492Z,4
2016-06-14T02:39:01.464Z,4
2016-06-14T02:40:01.451Z,8
2016-06-14T02:41:01.423Z,4
2016-06-14T02:42:01.411Z,4
2016-06-14T02:43:01.382Z,4
2016-06-14T02:44:01.370Z,8
2016-06-14T02:45:02.139Z,8
2016-06-14T02:46:01.329Z,8
2016-06-14T02:47:01.145Z,8
2016-06-14T02:48:01.289Z,12
2016-06-14T02:49:01.260Z,16
2016-06-14T02:50:01.248Z,20
2016-06-14T02:51:01.217Z,20
2016-06-14T02:52:01.204Z,24
2016-06-14T02:53:01.191Z,28
2016-06-14T02:54:01.054Z,32
2016-06-14T02:55:01.135Z,28
2016-06-14T02:56:01.185Z,32
2016-06-14T02:57:01.173Z,32
2016-06-14T02:58:01.003Z,36
2016-06-14T02:59:00.975Z,40
2016-06-14T03:00:01.166Z,44
2016-06-14T03:01:01.719Z,52
2016-06-14T03:02:01.063Z,64
2016-06-14T03:03:00.816Z,72
2016-06-14T03:04:00.960Z,80
2016-06-14T03:05:01.010Z,76
2016-06-14T03:06:00.919Z,80
2016-06-14T03:07:00.891Z,72
2016-06-14T03:08:00.879Z,80
2016-06-14T03:09:00.850Z,76
2016-06-14T03:10:00.837Z,60
2016-06-14T03:11:00.840Z,60
2016-06-14T03:12:00.796Z,52
2016-06-14T03:13:00.785Z,76
2016-06-14T03:14:00.756Z,80
2016-06-14T03:15:01.368Z,80
2016-06-14T03:16:00.714Z,84
2016-06-14T03:17:00.703Z,100
2016-06-14T03:18:00.675Z,128
2016-06-14T03:19:00.646Z,152
2016-06-14T03:20:00.634Z,168
2016-06-14T03:21:00.605Z,180
2016-06-14T03:22:00.593Z,196
2016-06-14T03:23:00.565Z,188
2016-06-14T03:24:00.552Z,160
2016-06-14T03:25:00.540Z,132
2016-06-14T03:26:00.511Z,120
2016-06-14T03:27:00.483Z,124
2016-06-14T03:28:00.471Z,140
2016-06-14T03:29:00.443Z,148
2016-06-14T03:30:01.242Z,148
2016-06-14T03:31:00.402Z,148
2016-06-14T03:32:00.388Z,140
2016-06-14T03:33:00.361Z,136
2016-06-14T03:34:00.349Z,132
2016-06-14T03:35:00.336Z,164
2016-06-14T03:36:00.308Z,204
2016-06-14T03:37:00.295Z,188
2016-06-14T03:38:00.267Z,196
2016-06-14T03:39:00.240Z,212
2016-06-14T03:40:00.227Z,228
2016-06-14T03:41:00.199Z,260
2016-06-14T03:42:00.185Z,296
2016-06-14T03:43:00.157Z,308
2016-06-14T03:44:00.145Z,344
2016-06-14T03:45:00.867Z,400
2016-06-14T03:46:00.557Z,416
2016-06-14T03:47:00.076Z,416
2016-06-14T03:48:00.063Z,444
2016-06-14T03:49:00.035Z,504
2016-06-14T03:50:00.335Z,528
2016-06-14T03:50:59.994Z,544
2016-06-14T03:51:59.982Z,608
2016-06-14T03:52:59.953Z,740
2016-06-14T03:53:59.941Z,996
2016-06-14T03:54:59.914Z,1268
2016-06-14T03:55:59.745Z,1512
2016-06-14T03:56:59.872Z,1716
2016-06-14T03:57:59.860Z,1924
2016-06-14T03:58:59.832Z,2108
2016-06-14T04:00:00.632Z,2200
2016-06-14T04:00:59.666Z,2136
2016-06-14T04:01:59.622Z,1896
2016-06-14T04:02:59.750Z,1568
2016-06-14T04:03:59.737Z,1376
2016-06-14T04:04:59.710Z,1416
2016-06-14T04:05:59.712Z,1536
2016-06-14T04:06:59.684Z,1640
2016-06-14T04:07:59.640Z,1848
2016-06-14T04:08:59.628Z,2104
2016-06-14T04:09:59.616Z,2400
2016-06-14T04:10:59.587Z,2728
2016-06-14T04:11:59.559Z,3164
2016-06-14T04:12:59.547Z,3572
2016-06-14T04:13:59.534Z,3768
2016-06-14T04:14:59.709Z,3840
2016-06-14T04:15:59.915Z,3856
2016-06-14T04:16:59.465Z,3664
2016-06-14T04:17:59.452Z,3236
2016-06-14T04:18:59.424Z,2764
2016-06-14T04:19:59.412Z,2312
2016-06-14T04:20:59.384Z,2108
2016-06-14T04:21:59.371Z,2140
2016-06-14T04:22:59.343Z,2284
2016-06-14T04:23:59.330Z,2456
2016-06-14T04:24:59.302Z,2652
2016-06-14T04:25:59.290Z,2784
2016-06-14T04:26:59.277Z,2668
2016-06-14T04:27:59.249Z,2608
2016-06-14T04:28:59.222Z,2700
2016-06-14T04:29:59.880Z,2844
2016-06-14T04:30:59.492Z,2572
2016-06-14T04:31:59.168Z,2616
2016-06-14T04:32:59.140Z,2448
2016-06-14T04:33:59.126Z,2140
2016-06-14T04:34:59.146Z,2164
2016-06-14T04:35:59.086Z,2704
2016-06-14T04:36:59.073Z,2420
2016-06-14T04:37:59.045Z,2148
2016-06-14T04:38:59.033Z,2116
2016-06-14T04:39:59.005Z,2456
2016-06-14T04:40:58.976Z,2848
2016-06-14T04:41:58.964Z,2964
2016-06-14T04:42:58.936Z,2684
2016-06-14T04:43:58.923Z,3528
2016-06-14T04:44:59.020Z,3844
2016-06-14T04:45:59.054Z,3772
2016-06-14T04:46:58.854Z,3428
2016-06-14T04:47:58.842Z,2648
2016-06-14T04:48:58.923Z,2352
2016-06-14T04:49:58.878Z,2724
2016-06-14T04:50:58.773Z,3092
2016-06-14T04:51:58.760Z,3468
2016-06-14T04:52:58.748Z,3704
2016-06-14T04:53:58.720Z,3564
2016-06-14T04:54:58.707Z,3380
2016-06-14T04:55:58.679Z,3248
2016-06-14T04:56:58.666Z,3076
2016-06-14T04:57:58.654Z,2916
2016-06-14T04:58:58.703Z,2912
2016-06-14T04:59:58.769Z,3200
2016-06-14T05:00:58.881Z,3708
2016-06-14T05:01:58.573Z,4012
2016-06-14T05:02:58.544Z,3848
2016-06-14T05:03:58.547Z,3800
2016-06-14T05:04:58.675Z,4032
2016-06-14T05:05:58.522Z,4260
2016-06-14T05:06:58.463Z,4288
2016-06-14T05:07:58.450Z,4056
2016-06-14T05:08:58.437Z,3756
2016-06-14T05:09:58.659Z,3432
2016-06-14T05:10:58.428Z,3396
2016-06-14T05:11:58.354Z,3576
2016-06-14T05:12:58.341Z,3868
2016-06-14T05:13:58.328Z,4080
2016-06-14T05:14:58.300Z,4016
2016-06-14T05:15:58.631Z,3876
2016-06-14T05:16:58.291Z,3820
2016-06-14T05:17:58.247Z,3608
2016-06-14T05:18:58.406Z,3156
2016-06-14T05:19:58.206Z,2804
2016-06-14T05:20:58.178Z,2840
2016-06-14T05:21:58.462Z,2956
2016-06-14T05:22:58.152Z,3052
2016-06-14T05:23:58.015Z,3244
2016-06-14T05:24:58.175Z,2748
2016-06-14T05:25:58.084Z,2392
2016-06-14T05:26:58.056Z,1964
2016-06-14T05:27:58.042Z,1800
2016-06-14T05:28:58.187Z,1712
2016-06-14T05:29:58.034Z,1692
2016-06-14T05:30:58.365Z,1792
2016-06-14T05:31:57.976Z,2004
2016-06-14T05:32:58.261Z,1800
2016-06-14T05:34:01.577Z,1544
2016-06-14T05:35:00.361Z,1488
2016-06-14T05:35:59.692Z,1676
2016-06-14T05:36:58.259Z,1684
2016-06-14T05:37:57.901Z,1660
2016-06-14T05:38:57.827Z,1672
2016-06-14T05:39:57.814Z,1984
2016-06-14T05:40:57.785Z,2620
2016-06-14T05:41:57.758Z,3796
2016-06-14T05:42:57.839Z,4712
2016-06-14T05:43:57.717Z,5672
2016-06-14T05:44:57.970Z,4972
2016-06-14T05:45:57.380Z,7316
2016-06-14T05:46:57.508Z,7972
2016-06-14T05:47:57.651Z,6292
2016-06-14T05:48:57.639Z,6832
2016-06-14T05:49:57.611Z,9580
2016-06-14T05:50:57.598Z,10600
2016-06-14T05:51:57.570Z,11372
2016-06-14T05:52:57.542Z,10528
2016-06-14T05:53:57.530Z,10288
2016-06-14T05:54:57.516Z,9636
2016-06-14T05:55:57.489Z,9216
2016-06-14T05:56:57.460Z,8636
2016-06-14T05:57:57.448Z,7064
2016-06-14T05:58:57.420Z,6080
2016-06-14T05:59:57.407Z,5840
2016-06-14T06:00:57.426Z,7020
2016-06-14T06:01:57.382Z,5676
2016-06-14T06:02:57.416Z,4436
2016-06-14T06:03:57.326Z,5592
2016-06-14T06:04:57.329Z,7080
2016-06-14T06:05:57.300Z,6480
2016-06-14T06:06:57.273Z,5104
2016-06-14T06:07:57.260Z,4204
2016-06-14T06:08:57.232Z,3736
2016-06-14T06:09:57.313Z,3656
2016-06-14T06:10:57.191Z,3508
2016-06-14T06:11:57.178Z,3440
2016-06-14T06:12:57.150Z,3300
2016-06-14T06:13:57.137Z,3084
2016-06-14T06:14:57.109Z,2860
2016-06-14T06:15:58.128Z,2732
2016-06-14T06:16:57.132Z,2788
2016-06-14T06:17:57.056Z,2972
2016-06-14T06:18:57.028Z,2828
2016-06-14T06:19:56.859Z,2736
2016-06-14T06:20:57.143Z,2808
2016-06-14T06:21:57.037Z,2852
2016-06-14T06:22:57.556Z,2824
2016-06-14T06:23:57.184Z,2688
2016-06-14T06:24:57.031Z,2756
2016-06-14T06:25:57.081Z,3156
2016-06-14T06:26:57.037Z,3264
2016-06-14T06:27:57.180Z,2924
2016-06-14T06:28:57.200Z,2992
2016-06-14T06:29:56.811Z,3828
2016-06-14T06:30:57.440Z,3760
2016-06-14T06:31:56.850Z,3832
2016-06-14T06:32:57.228Z,3936
2016-06-14T06:33:56.824Z,3932
2016-06-14T06:34:56.812Z,4056
2016-06-14T06:35:56.877Z,4360
2016-06-14T06:36:56.771Z,4956
2016-06-14T06:37:56.711Z,6304
2016-06-14T06:38:56.636Z,7220
2016-06-14T06:39:56.764Z,6960
2016-06-14T06:40:56.611Z,7556
2016-06-14T06:41:56.677Z,7956
2016-06-14T06:42:56.806Z,6832
2016-06-14T06:43:56.792Z,8040
2016-06-14T06:44:56.607Z,8640
2016-06-14T06:45:56.371Z,7604
2016-06-14T06:46:56.601Z,7608
2016-06-14T06:47:57.143Z,7492
2016-06-14T06:48:56.576Z,6380
2016-06-14T06:49:56.681Z,6744
2016-06-14T06:50:56.598Z,7716
2016-06-14T06:51:56.598Z,6428
2016-06-14T06:52:56.710Z,5224
2016-06-14T06:53:56.587Z,4840
2016-06-14T06:54:56.572Z,4596
2016-06-14T06:55:56.631Z,4616
2016-06-14T06:56:56.686Z,4596
2016-06-14T06:57:56.552Z,4316
2016-06-14T06:58:56.390Z,4344
2016-06-14T06:59:56.648Z,4996
2016-06-14T07:00:56.935Z,6376
2016-06-14T07:01:56.315Z,7060
2016-06-14T07:02:56.617Z,7600
2016-06-14T07:03:56.433Z,7216
2016-06-14T07:04:57.658Z,6992
2016-06-14T07:05:56.395Z,6936
2016-06-14T07:06:56.399Z,7604
2016-06-14T07:07:56.372Z,7804
2016-06-14T07:08:56.376Z,8236
2016-06-14T07:09:56.597Z,8612
2016-06-14T07:10:56.398Z,8564
2016-06-14T07:11:56.324Z,9252
2016-06-14T07:12:56.748Z,9560
2016-06-14T07:13:56.455Z,10068
2016-06-14T07:14:56.380Z,10012
2016-06-14T07:15:56.305Z,10800
2016-06-14T07:16:56.199Z,11220
2016-06-14T07:17:56.171Z,13088
2016-06-14T07:18:56.142Z,13340
2016-06-14T07:19:56.303Z,14392
2016-06-14T07:20:56.227Z,15740
2016-06-14T07:21:56.512Z,16728
2016-06-14T07:22:57.093Z,18016
2016-06-14T07:23:56.846Z,17316
2016-06-14T07:24:56.427Z,17172
2016-06-14T07:25:56.071Z,15452
2016-06-14T07:26:56.042Z,19072
2016-06-14T07:27:56.170Z,22272
2016-06-14T07:28:56.533Z,24960
2016-06-14T07:29:56.505Z,22400
2016-06-14T07:30:56.586Z,23296
2016-06-14T07:31:56.136Z,23936
2016-06-14T07:32:56.249Z,25728
2016-06-14T07:33:55.893Z,27648
2016-06-14T07:34:56.145Z,30720
2016-06-14T07:35:56.258Z,31904
2016-06-14T07:36:55.808Z,31360
2016-06-14T07:37:55.872Z,28640
2016-06-14T07:38:55.797Z,27200
2016-06-14T07:39:55.770Z,26240
2016-06-14T07:40:56.601Z,26656
2016-06-14T07:41:56.917Z,26432
2016-06-14T07:42:56.779Z,26208
2016-06-14T07:43:55.907Z,25888
2016-06-14T07:44:55.676Z,25504
2016-06-14T07:45:56.742Z,24576
2016-06-14T07:46:55.557Z,23424
2016-06-14T07:47:55.638Z,25920
2016-06-14T07:48:55.626Z,29504
2016-06-14T07:49:55.785Z,30368
2016-06-14T07:50:55.897Z,29920
2016-06-14T07:51:55.744Z,26944
2016-06-14T07:52:55.560Z,23776
2016-06-14T07:53:55.985Z,27136
2016-06-14T07:54:57.410Z,24672
2016-06-14T07:55:57.444Z,19360
2016-06-14T07:56:57.181Z,18592
2016-06-14T07:57:57.092Z,22720
2016-06-14T07:58:57.906Z,25280
2016-06-14T07:59:56.565Z,23712
2016-06-14T08:00:55.538Z,19808
2016-06-14T08:01:55.649Z,22272
2016-06-14T08:02:56.513Z,20288
2016-06-14T08:03:55.438Z,16156
2016-06-14T08:04:55.534Z,15840
2016-06-14T08:05:55.350Z,17044
2016-06-14T08:06:55.336Z,18144
2016-06-14T08:07:55.340Z,19520
2016-06-14T08:08:55.437Z,17792
2016-06-14T08:09:55.440Z,15844
2016-06-14T08:10:55.443Z,16180
2016-06-14T08:11:55.260Z,16012
2016-06-14T08:12:55.590Z,14988
2016-06-14T08:13:55.233Z,16820
2016-06-14T08:14:55.330Z,17088
2016-06-14T08:15:55.490Z,15880
2016-06-14T08:16:56.149Z,14548
2016-06-14T08:17:56.183Z,12348
2016-06-14T08:18:56.281Z,12976
2016-06-14T08:19:55.127Z,14704
2016-06-14T08:20:54.943Z,16008
2016-06-14T08:21:55.602Z,14676
2016-06-14T08:22:55.324Z,13992
2016-06-14T08:23:55.139Z,12984
2016-06-14T08:24:55.315Z,12452
2016-06-14T08:25:55.020Z,11500
2016-06-14T08:26:56.101Z,12884
2016-06-14T08:27:55.042Z,12048
2016-06-14T08:28:55.062Z,11864
2016-06-14T08:29:55.033Z,12168
2016-06-14T08:30:55.379Z,12304
2016-06-14T08:31:56.149Z,10708
2016-06-14T08:32:54.917Z,10796
2016-06-14T08:33:55.138Z,11116
2016-06-14T08:34:55.111Z,11324
2016-06-14T08:35:54.864Z,11732
2016-06-14T08:36:55.586Z,11884
2016-06-14T08:37:55.323Z,12608
2016-06-14T08:38:55.248Z,12232
2016-06-14T08:39:54.782Z,12420
2016-06-14T08:40:55.551Z,12124
2016-06-14T08:41:54.789Z,10376
2016-06-14T08:42:54.901Z,9428
2016-06-14T08:43:55.263Z,8404
2016-06-14T08:44:54.970Z,8280
2016-06-14T08:45:55.175Z,8424
2016-06-14T08:46:55.148Z,8060
2016-06-14T08:47:54.651Z,8044
2016-06-14T08:48:54.685Z,7872
2016-06-14T08:49:54.672Z,7476
2016-06-14T08:50:54.614Z,7592
2016-06-14T08:51:54.991Z,7460
2016-06-14T08:52:54.400Z,7320
2016-06-14T08:53:54.497Z,7644
2016-06-14T08:54:54.532Z,8352
2016-06-14T08:55:54.815Z,9724
2016-06-14T08:56:54.507Z,11116
2016-06-14T08:57:55.369Z,12528
2016-06-14T08:58:54.528Z,14568
2016-06-14T08:59:54.453Z,16084
2016-06-14T09:00:55.956Z,17508
2016-06-14T09:01:56.069Z,18752
2016-06-14T09:02:55.541Z,19232
2016-06-14T09:03:54.872Z,18912
2016-06-14T09:04:54.359Z,18176
2016-06-14T09:05:54.190Z,17168
2016-06-14T09:06:54.381Z,17308
2016-06-14T09:07:56.150Z,18272
2016-06-14T09:08:54.966Z,19488
2016-06-14T09:09:54.296Z,21152
2016-06-14T09:10:54.096Z,22720
2016-06-14T09:11:54.443Z,25216
2016-06-14T09:12:54.212Z,30336
2016-06-14T09:13:55.059Z,37632
2016-06-14T09:14:54.171Z,38048
2016-06-14T09:15:54.159Z,39072
2016-06-14T09:16:54.271Z,42560
2016-06-14T09:17:54.118Z,41024
2016-06-14T09:18:54.746Z,44288
2016-06-14T09:19:54.093Z,42208
2016-06-14T09:20:54.065Z,39168
2016-06-14T09:21:54.083Z,39712
2016-06-14T09:22:54.071Z,43936
2016-06-14T09:23:54.043Z,43616
2016-06-14T09:24:54.030Z,42336
2016-06-14T09:25:54.174Z,46688
2016-06-14T09:26:54.599Z,77632
2016-06-14T09:27:53.977Z,88960
2016-06-14T09:28:53.964Z,72928
2016-06-14T09:29:54.030Z,56608
2016-06-14T09:30:54.658Z,52064
2016-06-14T09:31:54.583Z,43968
2016-06-14T09:32:54.054Z,42560
2016-06-14T09:33:53.887Z,43264
2016-06-14T09:34:54.264Z,43040
2016-06-14T09:35:54.017Z,43136
2016-06-14T09:36:53.880Z,43072
2016-06-14T09:37:54.024Z,42432
2016-06-14T09:38:53.823Z,41024
2016-06-14T09:39:54.201Z,39840
2016-06-14T09:40:53.844Z,37216
2016-06-14T09:41:53.786Z,33824
2016-06-14T09:42:53.773Z,28864
2016-06-14T09:43:53.932Z,25536
2016-06-14T09:44:53.749Z,25696
2016-06-14T09:45:54.063Z,25056
2016-06-14T09:46:53.973Z,23648
2016-06-14T09:47:53.882Z,23072
2016-06-14T09:48:53.853Z,23360
2016-06-14T09:49:53.701Z,24608
2016-06-14T09:50:53.938Z,24928
2016-06-14T09:51:54.926Z,24160
2016-06-14T09:52:54.350Z,22848
2016-06-14T09:53:54.041Z,21152
2016-06-14T09:54:53.716Z,21440
2016-06-14T09:55:55.250Z,23424
2016-06-14T09:56:54.378Z,25184
2016-06-14T09:57:53.897Z,25984
2016-06-14T09:58:53.806Z,26528
2016-06-14T09:59:53.606Z,26496
2016-06-14T10:00:53.562Z,25920
2016-06-14T10:01:54.082Z,25056
2016-06-14T10:02:53.585Z,24864
2016-06-14T10:03:53.603Z,25184
2016-06-14T10:04:53.528Z,26720
2016-06-14T10:05:53.547Z,28512
2016-06-14T10:06:53.597Z,29568
2016-06-14T10:07:53.662Z,29568
2016-06-14T10:08:54.337Z,29408
2016-06-14T10:09:53.543Z,29632
2016-06-14T10:10:53.437Z,30656
2016-06-14T10:11:53.674Z,31520
2016-06-14T10:12:54.068Z,32256
2016-06-14T10:13:54.118Z,33408
2016-06-14T10:14:53.418Z,33888
2016-06-14T10:15:53.468Z,34336
2016-06-14T10:16:53.330Z,32768
2016-06-14T10:17:53.428Z,30688
2016-06-14T10:18:53.446Z,30048
2016-06-14T10:19:53.370Z,30432
2016-06-14T10:20:53.577Z,29792
2016-06-14T10:21:53.268Z,28064
2016-06-14T10:22:54.177Z,26048
2016-06-14T10:23:54.368Z,24512
2016-06-14T10:24:53.230Z,23456
2016-06-14T10:25:53.467Z,23264
2016-06-14T10:26:53.877Z,23072
2016-06-14T10:27:53.568Z,22784
2016-06-14T10:28:53.445Z,23424
2016-06-14T10:29:53.167Z,24384
2016-06-14T10:30:53.139Z,25344
2016-06-14T10:31:53.126Z,25568
2016-06-14T10:32:53.255Z,24992
2016-06-14T10:33:53.211Z,24128
2016-06-14T10:34:53.182Z,23232
2016-06-14T10:35:53.373Z,23040
2016-06-14T10:36:53.361Z,24160
2016-06-14T10:37:53.583Z,26304
2016-06-14T10:38:53.351Z,29024
2016-06-14T10:39:53.449Z,32416
2016-06-14T10:40:53.013Z,36032
2016-06-14T10:41:53.173Z,39744
2016-06-14T10:42:52.754Z,45536
2016-06-14T10:43:53.055Z,75808
2016-06-14T10:44:52.948Z,64000
2016-06-14T10:45:53.044Z,118816
2016-06-14T10:46:53.454Z,116992
2016-06-14T10:47:52.909Z,77888
2016-06-14T10:48:53.116Z,54336
2016-06-14T10:49:53.401Z,115904
2016-06-14T10:50:53.482Z,51264
2016-06-14T10:51:53.407Z,48608
2016-06-14T10:52:52.863Z,46368
2016-06-14T10:53:52.976Z,43488
2016-06-14T10:54:53.228Z,37408
2016-06-14T10:55:52.716Z,37472
2016-06-14T10:56:52.860Z,35680
2016-06-14T10:57:53.425Z,33920
2016-06-14T10:58:52.803Z,34016
2016-06-14T10:59:52.790Z,36736
2016-06-14T11:00:52.872Z,44480
2016-06-14T11:01:52.828Z,49056
2016-06-14T11:02:52.988Z,61984
2016-06-14T11:03:52.741Z,44448
2016-06-14T11:04:52.791Z,65472
2016-06-14T11:05:52.762Z,92384
2016-06-14T11:06:52.734Z,90176
2016-06-14T11:07:52.737Z,103744
2016-06-14T11:08:52.693Z,106368
2016-06-14T11:09:52.774Z,101120
2016-06-14T11:10:52.668Z,104832
2016-06-14T11:11:52.671Z,109440
2016-06-14T11:12:52.658Z,102912
2016-06-14T11:13:52.646Z,108032
2016-06-14T11:14:52.634Z,108192
2016-06-14T11:15:52.637Z,96576
2016-06-14T11:16:52.639Z,100064
2016-06-14T11:17:52.627Z,109536
2016-06-14T11:18:52.615Z,115232
2016-06-14T11:19:52.618Z,109120
2016-06-14T11:20:52.622Z,107136
2016-06-14T11:21:52.608Z,115712
2016-06-14T11:22:52.597Z,95104
2016-06-14T11:23:52.600Z,103232
2016-06-14T11:24:52.602Z,124448
2016-06-14T11:25:52.590Z,109632
2016-06-14T11:26:52.593Z,91200
2016-06-14T11:27:52.595Z,101760
2016-06-14T11:28:52.583Z,99584
2016-06-14T11:29:52.586Z,95904
2016-06-14T11:30:52.574Z,95744
2016-06-14T11:31:52.592Z,98368
2016-06-14T11:32:52.580Z,68352
2016-06-14T11:33:52.567Z,77152
2016-06-14T11:34:52.570Z,88768
2016-06-14T11:35:52.573Z,110528
2016-06-14T11:36:52.624Z,40224
2016-06-14T11:37:52.564Z,121152
2016-06-14T11:38:52.567Z,82304
2016-06-14T11:39:52.570Z,96672
2016-06-14T11:40:52.557Z,77312
2016-06-14T11:41:52.561Z,76576
2016-06-14T11:42:52.564Z,42912
2016-06-14T11:43:52.567Z,41248
2016-06-14T11:44:52.398Z,33440
2016-06-14T11:45:52.557Z,62496
2016-06-14T11:46:52.576Z,100704
2016-06-14T11:47:52.688Z,97984
2016-06-14T11:48:53.285Z,98368
2016-06-14T11:49:52.273Z,92384
2016-06-14T11:50:52.558Z,93696
2016-06-14T11:51:52.545Z,90880
2016-06-14T11:52:52.548Z,86976
2016-06-14T11:53:52.566Z,91008
2016-06-14T11:54:52.538Z,87744
2016-06-14T11:55:52.526Z,97888
2016-06-14T11:56:52.528Z,101312
2016-06-14T11:57:52.532Z,56384
2016-06-14T11:58:52.519Z,32128
2016-06-14T11:59:52.522Z,104576
2016-06-14T12:00:52.525Z,96608
2016-06-14T12:01:52.216Z,71264
2016-06-14T12:02:52.516Z,73472
2016-06-14T12:03:52.504Z,77056
2016-06-14T12:04:52.507Z,74560
2016-06-14T12:05:52.509Z,81152
2016-06-14T12:06:52.356Z,77664
2016-06-14T12:07:52.344Z,78624
2016-06-14T12:08:52.488Z,79648
2016-06-14T12:09:52.506Z,85088
2016-06-14T12:10:52.494Z,92000
2016-06-14T12:11:52.497Z,92416
2016-06-14T12:12:52.484Z,93472
2016-06-14T12:13:52.471Z,95808
2016-06-14T12:14:52.475Z,95712
2016-06-14T12:15:52.540Z,85184
2016-06-14T12:16:52.325Z,85376
2016-06-14T12:17:52.311Z,80800
2016-06-14T12:18:52.472Z,88864
2016-06-14T12:19:52.458Z,91552
2016-06-14T12:20:52.462Z,86592
2016-06-14T12:21:52.449Z,82752
2016-06-14T12:22:52.452Z,80384
2016-06-14T12:23:52.454Z,77280
2016-06-14T12:24:52.443Z,81184
2016-06-14T12:25:52.462Z,80288
2016-06-14T12:26:52.449Z,84032
2016-06-14T12:27:52.436Z,81376
2016-06-14T12:28:52.439Z,85440
2016-06-14T12:29:52.442Z,87552
2016-06-14T12:30:52.430Z,86368
2016-06-14T12:31:52.448Z,86880
2016-06-14T12:32:52.437Z,85952
2016-06-14T12:33:52.424Z,83424
2016-06-14T12:34:52.427Z,81536
2016-06-14T12:35:52.430Z,80384
2016-06-14T12:36:52.464Z,86272
2016-06-14T12:37:52.421Z,88224
2016-06-14T12:38:52.408Z,87456
2016-06-14T12:39:52.411Z,86592
2016-06-14T12:40:52.415Z,87392
2016-06-14T12:41:52.417Z,79680
2016-06-14T12:42:52.404Z,80128
2016-06-14T12:43:52.424Z,78720
2016-06-14T12:44:52.395Z,25216
2016-06-14T12:45:52.477Z,24320
2016-06-14T12:46:52.433Z,24832
2016-06-14T12:47:52.514Z,25952
2016-06-14T12:48:52.237Z,28320
2016-06-14T12:49:52.379Z,31200
2016-06-14T12:50:52.383Z,79968
2016-06-14T12:51:52.385Z,79936
2016-06-14T12:52:52.326Z,80416
2016-06-14T12:53:52.672Z,53664
2016-06-14T12:54:52.411Z,75616
2016-06-14T12:55:53.039Z,77216
2016-06-14T12:56:52.698Z,78368
2016-06-14T12:57:52.560Z,77504
2016-06-14T12:58:52.642Z,71904
2016-06-14T12:59:52.551Z,69280
2016-06-14T13:00:52.554Z,67968
2016-06-14T13:01:53.088Z,64160
2016-06-14T13:02:52.763Z,64448
2016-06-14T13:03:52.375Z,41536
2016-06-14T13:04:52.738Z,72064
2016-06-14T13:05:52.600Z,71072
2016-06-14T13:06:52.634Z,71840
2016-06-14T13:07:52.732Z,72864
2016-06-14T13:08:52.719Z,67520
2016-06-14T13:09:52.957Z,73856
2016-06-14T13:10:52.647Z,56640
2016-06-14T13:11:52.494Z,74816
2016-06-14T13:12:52.794Z,81696
2016-06-14T13:13:52.672Z,49120
2016-06-14T13:14:52.722Z,53376
2016-06-14T13:15:52.553Z,48448
2016-06-14T13:16:52.947Z,48704
2016-06-14T13:17:52.872Z,43296
2016-06-14T13:18:52.578Z,43296
2016-06-14T13:19:52.394Z,46720
2016-06-14T13:20:52.271Z,45632
2016-06-14T13:21:52.494Z,46400
2016-06-14T13:22:52.387Z,46976
2016-06-14T13:23:52.469Z,51296
2016-06-14T13:24:52.347Z,43360