createdAt,value
2022-09-23T00:01:01.677Z,13.4
2022-09-23T00:02:18.636Z,13.4
2022-09-23T00:03:35.645Z,13.4
2022-09-23T00:04:52.642Z,13.5
2022-09-23T00:06:09.590Z,13.5
2022-09-23T00:07:26.601Z,13.5
2022-09-23T00:08:43.632Z,13.4
2022-09-23T00:10:00.701Z,13.4
2022-09-23T00:11:17.610Z,13.4
2022-09-23T00:12:34.603Z,13.3
2022-09-23T00:13:51.625Z,13.3
2022-09-23T00:15:08.654Z,13.2
2022-09-23T00:16:25.662Z,13.2
2022-09-23T00:17:43.078Z,13.2
2022-09-23T00:19:00.719Z,13.2
2022-09-23T00:20:17.627Z,13.3
2022-09-23T00:21:34.613Z,13.3
2022-09-23T00:22:51.622Z,13.4
2022-09-23T00:24:08.716Z,13.4
2022-09-23T00:25:25.630Z,13.4
2022-09-23T00:26:42.668Z,13.4
2022-09-23T00:27:59.653Z,13.4
2022-09-23T00:29:16.687Z,13.3
2022-09-23T00:30:33.696Z,13.3
2022-09-23T00:31:50.653Z,13.2
2022-09-23T00:33:07.664Z,13.1
2022-09-23T00:34:24.632Z,13.1
2022-09-23T00:35:41.657Z,13.1
2022-09-23T00:36:58.641Z,13.2
2022-09-23T00:38:15.647Z,13.2
2022-09-23T00:39:32.714Z,13.2
2022-09-23T00:40:49.786Z,13.3
2022-09-23T00:42:06.682Z,13.3
2022-09-23T00:43:23.650Z,13.3
2022-09-23T00:44:40.732Z,13.3
2022-09-23T00:45:57.739Z,13.3
2022-09-23T00:47:14.720Z,13.3
2022-09-23T00:48:31.651Z,13.2
2022-09-23T00:49:48.663Z,13.2
2022-09-23T00:51:05.729Z,13.1
2022-09-23T00:52:22.706Z,13.1
2022-09-23T00:53:39.663Z,13.1
2022-09-23T00:54:56.670Z,13.1
2022-09-23T00:56:13.675Z,13
2022-09-23T00:57:30.693Z,12.9
2022-09-23T00:58:47.677Z,12.9
2022-09-23T01:00:04.804Z,12.9
2022-09-23T01:01:21.823Z,12.9
2022-09-23T01:02:38.754Z,12.9
2022-09-23T01:03:55.707Z,12.9
2022-09-23T01:05:12.738Z,12.9
2022-09-23T01:06:29.710Z,12.9
2022-09-23T01:07:46.705Z,12.9
2022-09-23T01:09:03.691Z,12.9
2022-09-23T01:10:20.730Z,13
2022-09-23T01:11:37.686Z,13
2022-09-23T01:12:54.690Z,13.1
2022-09-23T01:14:11.697Z,13
2022-09-23T01:15:28.825Z,12.9
2022-09-23T01:16:45.803Z,12.9
2022-09-23T01:18:02.716Z,13
2022-09-23T01:19:19.705Z,12.9
2022-09-23T01:20:36.770Z,12.9
2022-09-23T01:21:53.705Z,12.9
2022-09-23T01:23:10.752Z,12.9
2022-09-23T01:24:27.702Z,12.8
2022-09-23T01:25:44.766Z,12.8
2022-09-23T01:27:01.711Z,12.8
2022-09-23T01:28:18.709Z,12.7
2022-09-23T01:29:35.762Z,12.8
2022-09-23T01:30:52.801Z,12.8
2022-09-23T01:32:09.715Z,12.8
2022-09-23T01:33:26.734Z,12.8
2022-09-23T01:34:43.715Z,12.8
2022-09-23T01:36:00.842Z,12.8
2022-09-23T01:37:17.722Z,12.9
2022-09-23T01:38:34.738Z,12.9
2022-09-23T01:39:51.732Z,12.9
2022-09-23T01:41:08.753Z,12.9
2022-09-23T01:42:25.732Z,12.9
2022-09-23T01:43:42.733Z,12.9
2022-09-23T01:44:59.791Z,12.9
2022-09-23T01:46:16.760Z,12.9
2022-09-23T01:47:33.739Z,12.9
2022-09-23T01:48:50.763Z,12.9
2022-09-23T01:50:07.799Z,12.9
2022-09-23T01:51:24.756Z,12.9
2022-09-23T01:52:41.755Z,12.9
2022-09-23T01:53:58.743Z,12.9
2022-09-23T01:55:16.362Z,12.9
2022-09-23T01:56:33.755Z,12.9
2022-09-23T01:57:50.762Z,12.9
2022-09-23T01:59:07.762Z,12.9
2022-09-23T02:00:24.793Z,13
2022-09-23T02:01:41.830Z,13
2022-09-23T02:02:58.762Z,13.1
2022-09-23T02:04:15.876Z,13.1
2022-09-23T02:05:32.772Z,13.1
2022-09-23T02:06:49.777Z,13.1
2022-09-23T02:08:07.324Z,13
2022-09-23T02:09:24.793Z,12.9
2022-09-23T02:10:41.762Z,12.7
2022-09-23T02:11:58.966Z,12.6
2022-09-23T02:13:15.815Z,12.5
2022-09-23T02:14:32.779Z,12.4
2022-09-23T02:15:49.780Z,12.3
2022-09-23T02:17:06.835Z,12.2
2022-09-23T02:18:23.841Z,12.2
2022-09-23T02:19:41.052Z,12.2
2022-09-23T02:20:57.790Z,12.1
2022-09-23T02:22:14.793Z,12
2022-09-23T02:23:31.823Z,11.9
2022-09-23T02:24:48.835Z,11.9
2022-09-23T02:26:05.820Z,11.9
2022-09-23T02:27:22.828Z,11.9
2022-09-23T02:28:39.864Z,11.9
2022-09-23T02:29:56.804Z,11.9
2022-09-23T02:31:13.825Z,11.8
2022-09-23T02:32:30.866Z,11.8
2022-09-23T02:33:47.840Z,11.8
2022-09-23T02:35:04.840Z,11.9
2022-09-23T02:36:21.813Z,11.9
2022-09-23T02:37:38.817Z,11.9
2022-09-23T02:38:55.834Z,11.9
2022-09-23T02:40:12.908Z,11.9
2022-09-23T02:41:29.809Z,12
2022-09-23T02:42:46.808Z,12
2022-09-23T02:44:03.836Z,12.1
2022-09-23T02:45:20.858Z,12.1
2022-09-23T02:46:37.830Z,12.1
2022-09-23T02:47:54.867Z,12.2
2022-09-23T02:49:11.862Z,12.2
2022-09-23T02:50:28.893Z,12.2
2022-09-23T02:51:45.866Z,12.2
2022-09-23T02:53:02.847Z,12.1
2022-09-23T02:54:19.863Z,12.1
2022-09-23T02:55:36.843Z,12
2022-09-23T03:00:53.916Z,11.8
2022-09-23T03:02:10.932Z,11.6
2022-09-23T03:03:27.885Z,11.5
2022-09-23T03:04:44.848Z,11.4
2022-09-23T03:06:01.869Z,11.5
2022-09-23T03:07:18.880Z,11.6
2022-09-23T03:08:35.850Z,11.6
2022-09-23T03:09:52.873Z,11.7
2022-09-23T03:11:09.851Z,11.7
2022-09-23T03:12:26.886Z,11.6
2022-09-23T03:13:43.849Z,11.6
2022-09-23T03:15:00.904Z,11.7
2022-09-23T03:16:17.910Z,11.7
2022-09-23T03:17:34.969Z,11.8
2022-09-23T03:18:51.884Z,11.9
2022-09-23T03:20:08.868Z,12
2022-09-23T03:21:25.878Z,12.1
2022-09-23T03:22:42.927Z,12.2
2022-09-23T03:23:59.951Z,12.2
2022-09-23T03:25:16.871Z,12.1
2022-09-23T03:26:33.881Z,12.1
2022-09-23T03:27:50.910Z,12
2022-09-23T03:29:07.884Z,12.1
2022-09-23T03:30:24.926Z,12.1
2022-09-23T03:31:41.933Z,12.1
2022-09-23T03:32:58.881Z,12.1
2022-09-23T03:34:15.914Z,12.1
2022-09-23T03:35:32.952Z,12.1
2022-09-23T03:36:49.897Z,12.1
2022-09-23T03:38:06.906Z,12.2
2022-09-23T03:39:23.895Z,12.1
2022-09-23T03:40:41.035Z,12.1
2022-09-23T03:41:57.902Z,12
2022-09-23T03:43:14.909Z,12.1
2022-09-23T03:44:31.911Z,12.1
2022-09-23T03:45:48.993Z,12.1
2022-09-23T03:47:05.906Z,12
2022-09-23T03:48:22.904Z,11.9
2022-09-23T03:49:39.936Z,11.7
2022-09-23T03:50:56.954Z,11.5
2022-09-23T03:52:13.936Z,11.5
2022-09-23T03:53:30.912Z,11.4
2022-09-23T03:54:47.907Z,11.5
2022-09-23T03:56:04.938Z,11.6
2022-09-23T03:57:21.963Z,11.6
2022-09-23T03:58:39.036Z,11.6
2022-09-23T03:59:55.930Z,11.6
2022-09-23T04:01:13.042Z,11.6
2022-09-23T04:02:30.016Z,11.7
2022-09-23T04:03:46.935Z,11.7
2022-09-23T04:05:04.128Z,11.7
2022-09-23T04:06:20.942Z,11.6
2022-09-23T04:07:38.007Z,11.6
2022-09-23T04:08:54.944Z,11.6
2022-09-23T04:10:11.944Z,11.6
2022-09-23T04:11:28.945Z,11.5
2022-09-23T04:12:45.972Z,11.5
2022-09-23T04:14:03.003Z,11.4
2022-09-23T04:15:19.981Z,11.4
2022-09-23T04:16:37.040Z,11.4
2022-09-23T04:17:53.947Z,11.5
2022-09-23T04:19:11.768Z,11.5
2022-09-23T04:20:27.988Z,11.5
2022-09-23T04:21:44.983Z,11.4
2022-09-23T04:23:01.972Z,11.3
2022-09-23T04:24:18.965Z,11.2
2022-09-23T04:25:35.983Z,11.3
2022-09-23T04:26:53.012Z,11.3
2022-09-23T04:28:09.973Z,11.4
2022-09-23T04:29:27.022Z,11.5
2022-09-23T04:30:43.980Z,11.6
2022-09-23T04:32:01.061Z,11.7
2022-09-23T04:33:17.963Z,11.7
2022-09-23T04:34:35.025Z,11.6
2022-09-23T04:35:52.016Z,11.6
2022-09-23T04:37:08.983Z,11.5
2022-09-23T04:38:26.020Z,11.6
2022-09-23T04:39:43.015Z,11.7
2022-09-23T04:40:59.976Z,11.8
2022-09-23T04:42:17.018Z,11.8
2022-09-23T04:43:34.015Z,11.9
2022-09-23T04:44:51.000Z,11.9
2022-09-23T04:46:08.076Z,12
2022-09-23T04:47:25.001Z,11.9
2022-09-23T04:48:41.984Z,11.9
2022-09-23T04:49:59.910Z,11.8
2022-09-23T04:51:16.157Z,11.8
2022-09-23T04:52:33.031Z,11.8
2022-09-23T04:53:49.993Z,11.8
2022-09-23T04:55:11.012Z,11.8
2022-09-23T04:56:24.011Z,11.8
2022-09-23T04:57:41.047Z,11.8
2022-09-23T04:58:58.144Z,11.8
2022-09-23T05:00:15.013Z,11.7
2022-09-23T05:01:32.092Z,11.7
2022-09-23T05:02:49.033Z,11.7
2022-09-23T05:04:06.063Z,11.8
2022-09-23T05:05:23.020Z,11.8
2022-09-23T05:06:40.044Z,11.9
2022-09-23T05:07:57.070Z,12
2022-09-23T05:09:14.017Z,12.1
2022-09-23T05:10:31.042Z,12.2
2022-09-23T05:11:48.029Z,12.4
2022-09-23T05:13:04.989Z,12.6
2022-09-23T05:14:22.288Z,12.8
2022-09-23T05:15:39.048Z,12.9
2022-09-23T05:16:56.039Z,13.1
2022-09-23T05:18:13.038Z,13.4
2022-09-23T05:19:30.063Z,13.7
2022-09-23T05:20:47.048Z,14
2022-09-23T05:22:05.143Z,14.3
2022-09-23T05:23:22.104Z,14.6
2022-09-23T05:24:39.074Z,14.9
2022-09-23T05:25:56.057Z,15
2022-09-23T05:27:13.054Z,15.1
2022-09-23T05:28:30.077Z,15.4
2022-09-23T05:29:47.045Z,15.6
2022-09-23T05:31:04.128Z,16
2022-09-23T05:32:21.048Z,16.2
2022-09-23T05:33:38.112Z,16.4
2022-09-23T05:34:55.051Z,16.7
2022-09-23T05:36:12.060Z,17.1
2022-09-23T05:37:29.079Z,17.6
2022-09-23T05:38:46.097Z,18.1
2022-09-23T05:40:03.246Z,18.4
2022-09-23T05:41:20.069Z,18.5
2022-09-23T05:42:37.104Z,18.6
2022-09-23T05:43:54.103Z,18.7
2022-09-23T05:45:11.072Z,18.7
2022-09-23T05:46:28.211Z,19.1
2022-09-23T05:47:45.101Z,19.5
2022-09-23T05:49:03.433Z,19.4
2022-09-23T05:50:19.083Z,19.4
2022-09-23T05:51:36.082Z,19.3
2022-09-23T05:52:53.129Z,19.4
2022-09-23T05:54:10.162Z,19.8
2022-09-23T05:55:27.093Z,20.1
2022-09-23T05:56:44.099Z,20.3
2022-09-23T05:58:01.176Z,20.6
2022-09-23T05:59:18.101Z,21.1
2022-09-23T06:00:35.092Z,21.8
2022-09-23T06:01:55.764Z,22.5
2022-09-23T06:03:09.221Z,23
2022-09-23T06:04:26.138Z,23.5
2022-09-23T06:05:43.113Z,23.9
2022-09-23T06:07:03.211Z,24.2
2022-09-23T06:08:17.151Z,24.6
2022-09-23T06:09:36.458Z,24.8
2022-09-23T06:10:54.265Z,25.1
2022-09-23T06:12:08.113Z,25.1
2022-09-23T06:13:25.175Z,25
2022-09-23T06:14:42.116Z,24.8
2022-09-23T06:15:59.202Z,24.6
2022-09-23T06:17:16.116Z,24.5
2022-09-23T06:18:33.144Z,24.4
2022-09-23T06:19:50.127Z,24.5
2022-09-23T06:21:07.135Z,24.7
2022-09-23T06:22:24.141Z,25
2022-09-23T06:23:41.975Z,25.4
2022-09-23T06:24:58.146Z,25.5
2022-09-23T06:26:15.190Z,25.7
2022-09-23T06:27:32.128Z,25.9
2022-09-23T06:28:49.113Z,26.1
2022-09-23T06:30:06.287Z,26.1
2022-09-23T06:31:23.156Z,26.1
2022-09-23T06:32:40.128Z,26.1
2022-09-23T06:34:07.124Z,26.2
2022-09-23T06:35:24.384Z,26.4
2022-09-23T06:36:41.787Z,26.5
2022-09-23T06:37:49.140Z,26.6
2022-09-23T06:39:06.231Z,26.7
2022-09-23T06:40:23.181Z,26.8
2022-09-23T06:41:40.209Z,26.8
2022-09-23T06:42:57.150Z,26.7
2022-09-23T06:44:14.184Z,25.9
2022-09-23T06:45:31.151Z,25.7
2022-09-23T06:46:48.257Z,25.7
2022-09-23T06:48:05.143Z,25.5
2022-09-23T06:49:22.379Z,25.6
2022-09-23T06:50:39.160Z,25.4
2022-09-23T06:51:57.070Z,25.5
2022-09-23T06:53:14.171Z,25.7
2022-09-23T06:54:32.277Z,25.3
2022-09-23T06:55:49.155Z,25.4
2022-09-23T06:57:06.229Z,25.7
2022-09-23T06:58:23.174Z,26
2022-09-23T06:59:40.158Z,26.2
2022-09-23T07:00:57.171Z,26.3
2022-09-23T07:02:14.341Z,26.3
2022-09-23T07:03:31.228Z,26.3
2022-09-23T07:04:48.251Z,26.3
2022-09-23T07:06:05.186Z,26.3
2022-09-23T07:07:22.185Z,26.3
2022-09-23T07:08:39.211Z,26.2
2022-09-23T07:09:57.049Z,26.2
2022-09-23T07:11:14.182Z,26.2
2022-09-23T07:12:31.234Z,26.1
2022-09-23T07:13:48.231Z,26.1
2022-09-23T07:15:05.244Z,26
2022-09-23T07:16:22.244Z,26
2022-09-23T07:17:39.199Z,26.1
2022-09-23T07:18:56.241Z,26.2
2022-09-23T07:20:13.232Z,26.1
2022-09-23T07:21:30.211Z,26.2
2022-09-23T07:22:47.202Z,26.5
2022-09-23T07:24:04.211Z,26.5
2022-09-23T07:25:21.271Z,26.6
2022-09-23T07:26:41.153Z,26.7
2022-09-23T07:27:55.270Z,26.9
2022-09-23T07:29:12.221Z,27
2022-09-23T07:30:29.255Z,26.9
2022-09-23T07:31:46.251Z,26.6
2022-09-23T07:33:08.052Z,26.2
2022-09-23T07:34:20.234Z,26
2022-09-23T07:35:37.233Z,25.9
2022-09-23T07:36:54.246Z,25.7
2022-09-23T07:38:11.244Z,25.6
2022-09-23T07:39:28.265Z,25.6
2022-09-23T07:40:46.132Z,25.7
2022-09-23T07:42:03.274Z,26
2022-09-23T07:43:20.239Z,26.3
2022-09-23T07:44:37.359Z,26.1
2022-09-23T07:45:54.299Z,25.6
2022-09-23T07:47:11.328Z,25.1
2022-09-23T07:48:32.002Z,24.8
2022-09-23T07:49:45.309Z,24.6
2022-09-23T07:51:02.294Z,25
2022-09-23T07:52:19.262Z,25.5
2022-09-23T07:53:36.256Z,25.9
2022-09-23T07:54:53.288Z,25.7
2022-09-23T07:56:10.346Z,25.9
2022-09-23T07:57:27.346Z,25.7
2022-09-23T07:58:44.269Z,25.9
2022-09-23T08:00:01.317Z,25.8
2022-09-23T08:01:18.434Z,25.5
2022-09-23T08:02:35.319Z,25.5
2022-09-23T08:03:52.307Z,25.8
2022-09-23T08:05:09.476Z,25.6
2022-09-23T08:06:26.304Z,25
2022-09-23T08:07:43.274Z,24.6
2022-09-23T08:09:00.373Z,24.7
2022-09-23T08:10:17.317Z,24.8
2022-09-23T08:11:34.370Z,24.9
2022-09-23T08:12:51.343Z,24.9
2022-09-23T08:14:08.290Z,24.7
2022-09-23T08:15:26.166Z,24.8
2022-09-23T08:16:43.342Z,25
2022-09-23T08:18:00.351Z,25.5
2022-09-23T08:19:17.417Z,26.3
2022-09-23T08:20:34.428Z,26.8
2022-09-23T08:21:52.227Z,26.8
2022-09-23T08:23:09.329Z,26.9
2022-09-23T08:24:26.308Z,26.6
2022-09-23T08:25:45.590Z,25.9
2022-09-23T08:27:00.396Z,25.7
2022-09-23T08:28:17.325Z,25.7
2022-09-23T08:29:34.388Z,25.9
2022-09-23T08:30:51.415Z,26.1
2022-09-23T08:32:08.420Z,26.4
2022-09-23T08:33:25.347Z,27
2022-09-23T08:34:42.329Z,27
2022-09-23T08:35:59.597Z,26.5
2022-09-23T08:37:17.100Z,26.4
2022-09-23T08:38:34.437Z,25.9
2022-09-23T08:39:52.334Z,25.7
2022-09-23T08:41:09.378Z,25.8
2022-09-23T08:42:26.364Z,25.9
2022-09-23T08:43:43.335Z,26.1
2022-09-23T08:45:00.336Z,26.1
2022-09-23T08:46:17.479Z,26.1
2022-09-23T08:47:34.612Z,26.3
2022-09-23T08:48:51.346Z,26.5
2022-09-23T08:50:08.371Z,26.8
2022-09-23T08:51:25.388Z,27.2
2022-09-23T08:52:42.372Z,27.3
2022-09-23T08:53:59.419Z,27.4
2022-09-23T08:55:16.366Z,27.4
2022-09-23T08:56:35.368Z,27.4
2022-09-23T08:58:08.134Z,27.6
2022-09-23T08:59:07.362Z,27.9
2022-09-23T09:00:25.226Z,27.7
2022-09-23T09:01:42.435Z,26.9
2022-09-23T09:02:59.385Z,26.8
2022-09-23T09:04:17.076Z,26.5
2022-09-23T09:05:34.420Z,26.5
2022-09-23T09:06:53.851Z,25.9
2022-09-23T09:08:08.376Z,25.7
2022-09-23T09:09:25.406Z,26.1
2022-09-23T09:10:42.385Z,26.8
2022-09-23T09:12:00.243Z,27.6
2022-09-23T09:13:17.416Z,27.8
2022-09-23T09:14:34.402Z,28.1
2022-09-23T09:15:51.455Z,28.2
2022-09-23T09:17:08.431Z,27.9
2022-09-23T09:18:25.500Z,27.7
2022-09-23T09:19:42.449Z,27.1
2022-09-23T09:20:59.411Z,26.7
2022-09-23T09:22:17.177Z,26.4
2022-09-23T09:23:34.496Z,26
2022-09-23T09:24:51.412Z,26
2022-09-23T09:26:08.414Z,26
2022-09-23T09:27:25.449Z,26.3
2022-09-23T09:28:42.509Z,26.7
2022-09-23T09:29:59.424Z,26.6
2022-09-23T09:31:16.523Z,26.2
2022-09-23T09:32:33.461Z,25.9
2022-09-23T09:33:50.446Z,26.3
2022-09-23T09:35:07.427Z,27
2022-09-23T09:36:25.466Z,27.8
2022-09-23T09:37:42.497Z,28.3
2022-09-23T09:38:59.586Z,28.2
2022-09-23T09:40:17.470Z,28.4
2022-09-23T09:41:34.502Z,28.8
2022-09-23T09:42:51.668Z,29.2
2022-09-23T09:44:08.500Z,29.6
2022-09-23T09:45:25.537Z,30.1
2022-09-23T09:46:42.513Z,30.1
2022-09-23T09:47:59.485Z,29.9
2022-09-23T09:49:16.495Z,29.9
2022-09-23T09:50:34.276Z,29.4
2022-09-23T09:51:52.429Z,28.9
2022-09-23T09:53:09.475Z,29
2022-09-23T09:54:26.433Z,29.1
2022-09-23T09:55:43.431Z,29.4
2022-09-23T09:57:00.435Z,29.7
2022-09-23T09:58:17.450Z,29.9
2022-09-23T09:59:34.655Z,30.2
2022-09-23T10:00:51.475Z,30.1
2022-09-23T10:02:08.421Z,29.7
2022-09-23T10:03:25.490Z,29.2
2022-09-23T10:04:42.719Z,28.8
2022-09-23T10:05:59.483Z,28.9
2022-09-23T10:07:16.449Z,29
2022-09-23T10:08:33.462Z,29
2022-09-23T10:09:50.452Z,28.8
2022-09-23T10:11:07.533Z,27.9
2022-09-23T10:12:24.437Z,27.9
2022-09-23T10:13:41.444Z,28.1
2022-09-23T10:14:59.063Z,27.8
2022-09-23T10:16:15.701Z,27.4
2022-09-23T10:17:32.524Z,27
2022-09-23T10:18:49.483Z,26.7
2022-09-23T10:20:06.476Z,26.6
2022-09-23T10:21:27.680Z,26.7
2022-09-23T10:22:40.477Z,26.6
2022-09-23T10:23:57.487Z,26.1
2022-09-23T10:25:14.520Z,25.9
2022-09-23T10:26:31.483Z,26.1
2022-09-23T10:27:48.522Z,26
2022-09-23T10:29:05.500Z,25.9
2022-09-23T10:30:22.946Z,26
2022-09-23T10:31:39.482Z,26.1
2022-09-23T10:32:56.534Z,26.1
2022-09-23T10:34:13.513Z,26.6
2022-09-23T10:35:30.515Z,26.8
2022-09-23T10:36:48.578Z,26.9
2022-09-23T10:38:05.487Z,26.9
2022-09-23T10:39:22.543Z,26.9
2022-09-23T10:40:39.771Z,26.9
2022-09-23T10:41:56.579Z,26.3
2022-09-23T10:43:13.493Z,25.8
2022-09-23T10:44:30.503Z,25.6
2022-09-23T10:45:47.641Z,25.7
2022-09-23T10:47:04.504Z,25.7
2022-09-23T10:48:21.534Z,25.7
2022-09-23T10:49:38.599Z,25.7
2022-09-23T10:50:55.542Z,26
2022-09-23T10:52:12.512Z,26.2
2022-09-23T10:53:29.600Z,25.9
2022-09-23T10:54:46.562Z,25.8
2022-09-23T10:56:03.512Z,25.9
2022-09-23T10:57:20.529Z,26
2022-09-23T10:58:38.308Z,25.7
2022-09-23T10:59:55.584Z,25.2
2022-09-23T11:01:12.652Z,25.1
2022-09-23T11:02:29.589Z,25.2
2022-09-23T11:03:46.558Z,25.4
2022-09-23T11:05:03.672Z,25.8
2022-09-23T11:06:20.561Z,25.8
2022-09-23T11:07:37.605Z,26.1
2022-09-23T11:08:54.555Z,26.2
2022-09-23T11:10:23.144Z,26.1
2022-09-23T11:11:28.545Z,25.9
2022-09-23T11:12:45.618Z,26.1
2022-09-23T11:14:02.587Z,25.9
2022-09-23T11:15:19.600Z,25.8
2022-09-23T11:16:36.647Z,25.9
2022-09-23T11:17:54.079Z,25.6
2022-09-23T11:19:10.564Z,25.5
2022-09-23T11:20:28.336Z,25.8
2022-09-23T11:21:45.650Z,26.4
2022-09-23T11:23:03.240Z,26.4
2022-09-23T11:24:20.584Z,26.2
2022-09-23T11:25:37.666Z,26.8
2022-09-23T11:26:54.611Z,27.5
2022-09-23T11:28:11.614Z,28.1
2022-09-23T11:29:28.628Z,28.5
2022-09-23T11:30:45.655Z,28.6
2022-09-23T11:32:02.719Z,28.2
2022-09-23T11:33:19.688Z,28.1
2022-09-23T11:34:36.650Z,28
2022-09-23T11:35:53.648Z,28.1
2022-09-23T11:37:10.616Z,28.1
2022-09-23T11:38:27.645Z,27.9
2022-09-23T11:39:44.621Z,28
2022-09-23T11:41:01.725Z,28.4
2022-09-23T11:42:18.632Z,28.9
2022-09-23T11:43:35.696Z,29
2022-09-23T11:44:52.638Z,28.8
2022-09-23T11:46:09.823Z,28.3
2022-09-23T11:47:26.665Z,27.9
2022-09-23T11:48:43.700Z,27.4
2022-09-23T11:50:00.627Z,26.7
2022-09-23T11:51:18.812Z,25.6
2022-09-23T11:52:35.635Z,24.7
2022-09-23T11:53:52.647Z,23.8
2022-09-23T11:55:19.160Z,23.5
2022-09-23T11:56:34.491Z,23.5
2022-09-23T11:57:48.749Z,23.7
2022-09-23T11:59:00.813Z,24.2
2022-09-23T12:00:17.720Z,24.2
2022-09-23T12:01:37.480Z,24.2
2022-09-23T12:03:01.213Z,24.3
2022-09-23T12:04:18.231Z,24.5
2022-09-23T12:05:25.822Z,24.8
2022-09-23T12:06:42.683Z,24.7
2022-09-23T12:07:59.669Z,24.5
2022-09-23T12:09:16.726Z,24.5
2022-09-23T12:10:33.674Z,24.9
2022-09-23T12:11:50.692Z,25.6
2022-09-23T12:13:07.671Z,25.5
2022-09-23T12:14:24.704Z,25.4
2022-09-23T12:15:41.748Z,25.5
2022-09-23T12:16:58.703Z,25.9
2022-09-23T12:18:18.427Z,26.6
2022-09-23T12:19:32.816Z,27
2022-09-23T12:20:49.690Z,27.2
2022-09-23T12:22:06.687Z,27.3
2022-09-23T12:23:23.692Z,27
2022-09-23T12:24:40.778Z,26.8
2022-09-23T12:25:57.726Z,26.6
2022-09-23T12:27:14.721Z,26.5
2022-09-23T12:28:31.721Z,26.6
2022-09-23T12:29:48.706Z,26.6
2022-09-23T12:31:06.803Z,26.6
2022-09-23T12:32:23.737Z,26.5
2022-09-23T12:33:40.735Z,26.4
2022-09-23T12:34:57.777Z,26
2022-09-23T12:36:14.746Z,25.8
2022-09-23T12:37:31.731Z,25.7
2022-09-23T12:38:48.726Z,25.7
2022-09-23T12:40:05.883Z,25.5
2022-09-23T12:41:22.775Z,25.3
2022-09-23T12:42:39.760Z,25.2
2022-09-23T12:43:56.752Z,25
2022-09-23T12:45:13.731Z,24.7
2022-09-23T12:46:30.733Z,24.7
2022-09-23T12:47:47.798Z,25
2022-09-23T12:49:04.953Z,25
2022-09-23T12:50:24.340Z,25.1
2022-09-23T12:51:38.737Z,25
2022-09-23T12:52:55.807Z,25.1
2022-09-23T12:54:12.739Z,25.3
2022-09-23T12:55:29.744Z,25.6
2022-09-23T12:56:46.746Z,25.9
2022-09-23T12:58:03.823Z,26.3
2022-09-23T12:59:20.765Z,26.6
2022-09-23T13:00:37.810Z,26.7
2022-09-23T13:01:54.858Z,26.5
2022-09-23T13:03:11.839Z,26.2
2022-09-23T13:04:28.796Z,25.6
2022-09-23T13:05:45.788Z,25
2022-09-23T13:07:02.981Z,24.3
2022-09-23T13:08:19.818Z,23.8
2022-09-23T13:09:36.790Z,23.3
2022-09-23T13:10:53.836Z,23.1
2022-09-23T13:12:10.831Z,23
2022-09-23T13:13:27.787Z,23.1
2022-09-23T13:14:44.787Z,22.9
2022-09-23T13:16:01.966Z,22.9
2022-09-23T13:17:18.795Z,22.9
2022-09-23T13:18:35.796Z,23
2022-09-23T13:19:52.828Z,23.1
2022-09-23T13:21:09.922Z,23.3
2022-09-23T13:22:26.849Z,23.5
2022-09-23T13:23:43.850Z,23.6
2022-09-23T13:25:00.810Z,23.7
2022-09-23T13:26:18.320Z,23.8
2022-09-23T13:27:34.815Z,24.1
2022-09-23T13:28:51.841Z,24.3
2022-09-23T13:30:08.844Z,24.5
2022-09-23T13:31:25.861Z,24.7
2022-09-23T13:32:42.857Z,24.9
2022-09-23T13:33:59.851Z,25
2022-09-23T13:35:16.861Z,25.1
2022-09-23T13:36:33.816Z,25.4
2022-09-23T13:37:50.821Z,25.9
2022-09-23T13:39:07.847Z,26.2
2022-09-23T13:40:24.903Z,26.6
2022-09-23T13:41:41.839Z,26.5
2022-09-23T13:42:58.872Z,26.4
2022-09-23T13:44:15.835Z,26.1
2022-09-23T13:45:32.897Z,25.9
2022-09-23T13:46:49.842Z,25.7
2022-09-23T13:48:06.886Z,25.8
2022-09-23T13:49:23.855Z,26
2022-09-23T13:50:40.904Z,26.2
2022-09-23T13:51:57.871Z,26.2
2022-09-23T13:53:14.863Z,26
2022-09-23T13:54:31.866Z,25.8
2022-09-23T13:55:52.297Z,25.6
2022-09-23T13:57:05.926Z,25.8
2022-09-23T13:58:22.858Z,26.2
2022-09-23T13:59:39.892Z,26.7
2022-09-23T14:00:56.907Z,27
2022-09-23T14:02:13.904Z,27.4
2022-09-23T14:03:35.340Z,27.9
2022-09-23T14:04:47.906Z,28.2
2022-09-23T14:06:04.900Z,28.5
2022-09-23T14:07:21.907Z,28.5
2022-09-23T14:08:38.900Z,27.8
2022-09-23T14:09:55.915Z,26.8
2022-09-23T14:11:12.898Z,25.8
2022-09-23T14:12:29.915Z,25.3
2022-09-23T14:13:47.013Z,24.7
2022-09-23T14:15:04.069Z,24.3
2022-09-23T14:16:20.971Z,24.1
2022-09-23T14:17:38.069Z,24
2022-09-23T14:18:54.911Z,23.9
2022-09-23T14:20:11.953Z,24.1
2022-09-23T14:21:29.972Z,24.3
2022-09-23T14:22:46.952Z,24.7
2022-09-23T14:24:03.939Z,25
2022-09-23T14:25:20.922Z,25.1
2022-09-23T14:26:38.404Z,25.2
2022-09-23T14:27:58.540Z,25
2022-09-23T14:29:12.014Z,24.8
2022-09-23T14:30:28.986Z,24.6
2022-09-23T14:31:46.673Z,24.4
2022-09-23T14:33:08.590Z,24.2
2022-09-23T14:34:21.953Z,24
2022-09-23T14:35:38.927Z,24.1
2022-09-23T14:36:56.015Z,24.4
2022-09-23T14:38:12.933Z,24.7
2022-09-23T14:39:29.949Z,25.1
2022-09-23T14:40:47.025Z,25.6
2022-09-23T14:42:04.022Z,25.9
2022-09-23T14:43:20.984Z,26.1
2022-09-23T14:44:37.959Z,26.2
2022-09-23T14:45:55.079Z,26.6
2022-09-23T14:47:12.363Z,27
2022-09-23T14:48:28.992Z,27.5
2022-09-23T14:49:46.461Z,27.7
2022-09-23T14:51:03.049Z,27.9
2022-09-23T14:52:20.005Z,28.1
2022-09-23T14:53:37.027Z,28.2
2022-09-23T14:54:53.963Z,28.3
2022-09-23T14:56:10.998Z,28.2
2022-09-23T14:57:27.995Z,28
2022-09-23T14:58:48.190Z,27.6
2022-09-23T15:00:02.270Z,27.3
2022-09-23T15:01:20.704Z,26.9
2022-09-23T15:02:38.416Z,26.3
2022-09-23T15:03:56.241Z,25.4
2022-09-23T15:05:13.994Z,24.8
2022-09-23T15:06:31.591Z,24.4
2022-09-23T15:07:49.211Z,24.1
2022-09-23T15:09:07.108Z,24.1
2022-09-23T15:10:23.998Z,24.1
2022-09-23T15:11:41.100Z,24.3
2022-09-23T15:12:58.045Z,24.4
2022-09-23T15:14:36.433Z,24.5
2022-09-23T15:15:32.012Z,24.4
2022-09-23T15:16:49.137Z,24.3
2022-09-23T15:18:06.012Z,24.1
2022-09-23T15:19:23.396Z,24.1
2022-09-23T15:20:40.004Z,24.3
2022-09-23T15:21:57.098Z,24.5
2022-09-23T15:23:14.050Z,24.5
2022-09-23T15:24:31.023Z,24.5
2022-09-23T15:25:48.049Z,24.7
2022-09-23T15:27:05.070Z,24.7
2022-09-23T15:28:22.070Z,24.6
2022-09-23T15:29:39.029Z,24.2
2022-09-23T15:30:56.086Z,24
2022-09-23T15:32:13.038Z,23.7
2022-09-23T15:33:30.068Z,23.7
2022-09-23T15:34:47.046Z,23.7
2022-09-23T15:36:04.047Z,23.7
2022-09-23T15:37:21.059Z,23.7
2022-09-23T15:38:38.099Z,23.7
2022-09-23T15:39:55.061Z,23.7
2022-09-23T15:41:12.051Z,23.7
2022-09-23T15:42:29.054Z,23.5
2022-09-23T15:43:46.089Z,23.3
2022-09-23T15:45:03.170Z,23.2
2022-09-23T15:46:20.147Z,23.3
2022-09-23T15:47:37.066Z,23.3
2022-09-23T15:48:57.810Z,23.4
2022-09-23T15:50:11.068Z,23.5
2022-09-23T15:51:28.101Z,23.6
2022-09-23T15:52:45.096Z,23.6
2022-09-23T15:54:02.150Z,23.6
2022-09-23T15:55:19.076Z,23.7
2022-09-23T15:56:36.142Z,23.7
2022-09-23T15:57:53.104Z,23.8
2022-09-23T15:59:10.133Z,23.9
2022-09-23T16:00:27.130Z,23.9
2022-09-23T16:01:44.182Z,24
2022-09-23T16:03:01.136Z,24
2022-09-23T16:04:18.112Z,23.9
2022-09-23T16:05:35.096Z,23.8
2022-09-23T16:06:52.103Z,23.8
2022-09-23T16:08:09.609Z,23.8
2022-09-23T16:09:26.175Z,23.7
2022-09-23T16:10:43.113Z,23.7
2022-09-23T16:12:00.150Z,23.7
2022-09-23T16:13:17.131Z,23.7
2022-09-23T16:14:34.111Z,23.6
2022-09-23T16:15:51.145Z,23.3
2022-09-23T16:17:08.145Z,23.1
2022-09-23T16:18:25.136Z,22.8
2022-09-23T16:19:42.114Z,22.6
2022-09-23T16:20:59.181Z,22.6
2022-09-23T16:22:16.150Z,22.4
2022-09-23T16:23:33.463Z,22.3
2022-09-23T16:24:50.155Z,22.4
2022-09-23T16:26:07.136Z,22.4
2022-09-23T16:27:24.218Z,22.4
2022-09-23T16:28:41.151Z,22.4
2022-09-23T16:29:58.140Z,22.4
2022-09-23T16:31:15.260Z,22.5
2022-09-23T16:32:32.168Z,22.5
2022-09-23T16:33:49.185Z,22.4
2022-09-23T16:35:06.146Z,22.4
2022-09-23T16:36:23.174Z,22.3
2022-09-23T16:37:40.146Z,22.3
2022-09-23T16:38:57.179Z,22.3
2022-09-23T16:40:14.259Z,22.2
2022-09-23T16:41:31.196Z,22.2
2022-09-23T16:42:48.183Z,22.1
2022-09-23T16:44:05.165Z,22
2022-09-23T16:45:22.192Z,21.9
2022-09-23T16:46:39.160Z,21.8
2022-09-23T16:47:56.229Z,21.7
2022-09-23T16:49:13.176Z,21.6
2022-09-23T16:50:30.222Z,21.5
2022-09-23T16:51:47.183Z,21.4
2022-09-23T16:53:04.226Z,21.4
2022-09-23T16:54:21.170Z,21.3
2022-09-23T16:55:38.243Z,21.3
2022-09-23T16:56:55.184Z,21.2
2022-09-23T16:58:12.245Z,21.2
2022-09-23T16:59:29.182Z,21.1
2022-09-23T17:00:46.238Z,21.1
2022-09-23T17:02:03.368Z,21.1
2022-09-23T17:03:20.231Z,21.1
2022-09-23T17:04:37.276Z,21.1
2022-09-23T17:05:54.253Z,21
2022-09-23T17:07:11.194Z,21
2022-09-23T17:08:28.198Z,20.9
2022-09-23T17:09:45.261Z,20.8
2022-09-23T17:11:02.278Z,20.8
2022-09-23T17:12:19.197Z,20.7
2022-09-23T17:13:36.214Z,20.5
2022-09-23T17:14:53.235Z,20.3
2022-09-23T17:16:10.307Z,20.2