createdAt,value
2022-12-08T00:01:26.106Z,1.09
2022-12-08T00:03:53.561Z,1.08
2022-12-08T00:06:21.267Z,1.08
2022-12-08T00:08:49.120Z,1.10
2022-12-08T00:11:16.689Z,1.11
2022-12-08T00:13:44.317Z,1.12
2022-12-08T00:16:11.843Z,1.13
2022-12-08T00:18:39.299Z,1.15
2022-12-08T00:21:07.208Z,1.16
2022-12-08T00:23:34.736Z,1.16
2022-12-08T00:26:02.331Z,1.14
2022-12-08T00:28:29.716Z,1.11
2022-12-08T00:30:57.189Z,1.11
2022-12-08T00:33:24.650Z,1.11
2022-12-08T00:35:52.237Z,1.12
2022-12-08T00:38:19.626Z,1.13
2022-12-08T00:40:47.368Z,1.11
2022-12-08T00:43:15.047Z,1.10
2022-12-08T00:45:43.070Z,1.12
2022-12-08T00:48:10.993Z,1.15
2022-12-08T00:50:38.503Z,1.18
2022-12-08T00:53:06.127Z,1.20
2022-12-08T00:55:33.639Z,1.18
2022-12-08T00:58:01.390Z,1.18
2022-12-08T01:00:28.786Z,1.18
2022-12-08T01:02:56.208Z,1.21
2022-12-08T01:05:23.748Z,1.24
2022-12-08T01:07:51.577Z,1.27
2022-12-08T01:10:19.086Z,1.28
2022-12-08T01:12:46.968Z,1.26
2022-12-08T01:15:14.691Z,1.25
2022-12-08T01:17:42.505Z,1.28
2022-12-08T01:20:10.133Z,1.33
2022-12-08T01:22:37.644Z,1.36
2022-12-08T01:25:05.192Z,1.37
2022-12-08T01:27:32.739Z,1.34
2022-12-08T01:30:00.327Z,1.33
2022-12-08T01:32:28.070Z,1.33
2022-12-08T01:34:56.060Z,1.37
2022-12-08T01:37:23.594Z,1.39
2022-12-08T01:39:51.172Z,1.40
2022-12-08T01:42:18.640Z,1.39
2022-12-08T01:44:46.115Z,1.37
2022-12-08T01:47:13.909Z,1.36
2022-12-08T01:49:41.324Z,1.38
2022-12-08T01:52:09.017Z,1.39
2022-12-08T01:54:36.427Z,1.39
2022-12-08T01:57:04.005Z,1.38
2022-12-08T01:59:31.619Z,1.35
2022-12-08T02:01:59.343Z,1.31
2022-12-08T02:04:26.714Z,1.31
2022-12-08T02:06:54.282Z,1.29
2022-12-08T02:09:21.793Z,1.28
2022-12-08T02:11:49.398Z,1.28
2022-12-08T02:14:16.963Z,1.27
2022-12-08T02:16:44.394Z,1.24
2022-12-08T02:21:59.555Z,1.20
2022-12-08T02:24:27.266Z,1.19
2022-12-08T02:26:54.661Z,1.19
2022-12-08T02:29:22.347Z,1.19
2022-12-08T02:31:50.063Z,1.20
2022-12-08T02:34:17.722Z,1.23
2022-12-08T02:36:45.429Z,1.21
2022-12-08T02:39:12.909Z,1.18
2022-12-08T02:41:40.355Z,1.20
2022-12-08T02:44:07.782Z,1.21
2022-12-08T02:46:35.329Z,1.21
2022-12-08T02:49:03.157Z,1.19
2022-12-08T02:51:30.791Z,1.16
2022-12-08T02:53:58.428Z,1.14
2022-12-08T02:56:25.940Z,1.09
2022-12-08T02:58:53.678Z,1.04
2022-12-08T03:01:21.253Z,1.04
2022-12-08T03:03:48.788Z,1.02
2022-12-08T03:06:16.321Z,1.01
2022-12-08T03:08:43.874Z,1.00
2022-12-08T03:11:11.555Z,0.97
2022-12-08T03:13:38.993Z,0.94
2022-12-08T03:16:06.752Z,0.92
2022-12-08T03:18:34.481Z,0.91
2022-12-08T03:21:01.874Z,0.91
2022-12-08T03:23:29.745Z,0.92
2022-12-08T03:25:57.268Z,0.93
2022-12-08T03:28:24.673Z,0.96
2022-12-08T03:30:52.428Z,0.97
2022-12-08T03:33:20.044Z,0.96
2022-12-08T03:35:47.532Z,0.93
2022-12-08T03:38:14.965Z,0.92
2022-12-08T03:40:42.378Z,0.92
2022-12-08T03:43:10.012Z,0.94
2022-12-08T03:45:37.599Z,0.94
2022-12-08T03:48:05.329Z,0.91
2022-12-08T03:50:32.887Z,0.88
2022-12-08T03:53:00.276Z,0.87
2022-12-08T03:55:27.651Z,0.86
2022-12-08T03:57:55.532Z,0.86
2022-12-08T04:00:23.104Z,0.85
2022-12-08T04:02:50.605Z,0.85
2022-12-08T04:05:18.072Z,0.83
2022-12-08T04:07:45.563Z,0.79
2022-12-08T04:10:13.049Z,0.75
2022-12-08T04:12:40.676Z,0.72
2022-12-08T04:15:08.351Z,0.73
2022-12-08T04:17:36.040Z,0.72
2022-12-08T04:20:03.845Z,0.70
2022-12-08T04:22:31.691Z,0.68
2022-12-08T04:24:59.490Z,0.66
2022-12-08T04:27:26.903Z,0.65
2022-12-08T04:29:54.488Z,0.63
2022-12-08T04:32:21.855Z,0.68
2022-12-08T04:34:49.384Z,0.70
2022-12-08T04:37:16.964Z,0.71
2022-12-08T04:39:44.335Z,0.69
2022-12-08T04:42:11.929Z,0.69
2022-12-08T04:44:39.496Z,0.67
2022-12-08T04:47:07.026Z,0.66
2022-12-08T04:49:34.502Z,0.70
2022-12-08T04:52:02.054Z,0.72
2022-12-08T04:54:29.479Z,0.75
2022-12-08T04:56:56.857Z,0.73
2022-12-08T04:59:24.320Z,0.70
2022-12-08T05:01:51.812Z,0.68
2022-12-08T05:04:19.300Z,0.65
2022-12-08T05:06:47.028Z,0.61
2022-12-08T05:09:14.736Z,0.64
2022-12-08T05:11:48.356Z,0.64
2022-12-08T05:14:16.790Z,0.64
2022-12-08T05:16:44.306Z,0.64
2022-12-08T05:19:11.829Z,0.65
2022-12-08T05:21:39.504Z,0.66
2022-12-08T05:24:07.048Z,0.66
2022-12-08T05:26:34.433Z,0.70
2022-12-08T05:29:01.817Z,0.74
2022-12-08T05:31:29.575Z,0.76
2022-12-08T05:34:02.461Z,0.77
2022-12-08T05:36:30.732Z,0.78
2022-12-08T05:38:58.249Z,0.77
2022-12-08T05:41:25.747Z,0.76
2022-12-08T05:43:53.164Z,0.75
2022-12-08T05:46:20.892Z,0.77
2022-12-08T05:48:48.657Z,0.81
2022-12-08T05:51:16.217Z,0.84
2022-12-08T05:53:43.614Z,0.85
2022-12-08T05:56:12.372Z,0.83
2022-12-08T05:58:40.421Z,0.81
2022-12-08T06:01:07.947Z,0.78
2022-12-08T06:03:35.475Z,0.76
2022-12-08T06:06:03.055Z,0.76
2022-12-08T06:08:30.866Z,0.74
2022-12-08T06:10:58.409Z,0.73
2022-12-08T06:13:25.830Z,0.73
2022-12-08T06:15:53.544Z,0.73
2022-12-08T06:18:21.044Z,0.73
2022-12-08T06:20:48.508Z,0.73
2022-12-08T06:23:16.087Z,0.74
2022-12-08T06:25:43.611Z,0.73
2022-12-08T06:28:10.996Z,0.73
2022-12-08T06:30:38.677Z,0.71
2022-12-08T06:33:06.327Z,0.74
2022-12-08T06:35:33.741Z,0.79
2022-12-08T06:38:02.088Z,0.83
2022-12-08T06:40:29.569Z,0.85
2022-12-08T06:42:57.322Z,0.84
2022-12-08T06:45:25.073Z,0.83
2022-12-08T06:47:52.603Z,0.84
2022-12-08T06:50:20.350Z,0.90
2022-12-08T06:52:59.569Z,0.95
2022-12-08T06:55:57.937Z,0.97
2022-12-08T06:58:20.211Z,0.96
2022-12-08T07:00:47.809Z,0.95
2022-12-08T07:03:15.497Z,0.93
2022-12-08T07:05:42.999Z,0.97
2022-12-08T07:08:10.592Z,1.00
2022-12-08T07:10:38.246Z,1.03
2022-12-08T07:13:05.788Z,1.01
2022-12-08T07:15:33.706Z,1.00
2022-12-08T07:18:01.311Z,0.97
2022-12-08T07:20:29.033Z,0.97
2022-12-08T07:22:56.572Z,1.02
2022-12-08T07:25:24.234Z,1.04
2022-12-08T07:27:51.794Z,1.04
2022-12-08T07:30:19.662Z,1.02
2022-12-08T07:32:47.513Z,0.99
2022-12-08T07:35:15.020Z,0.98
2022-12-08T07:37:42.457Z,0.98
2022-12-08T07:40:09.874Z,1.00
2022-12-08T07:42:37.465Z,1.04
2022-12-08T07:45:05.101Z,1.09
2022-12-08T07:47:32.560Z,1.10
2022-12-08T07:50:00.139Z,1.11
2022-12-08T07:52:27.763Z,1.12
2022-12-08T07:54:55.152Z,1.10
2022-12-08T07:57:22.741Z,1.08
2022-12-08T07:59:50.521Z,1.09
2022-12-08T08:02:26.164Z,1.11
2022-12-08T08:04:54.423Z,1.13
2022-12-08T08:07:22.076Z,1.16
2022-12-08T08:09:49.859Z,1.19
2022-12-08T08:12:33.178Z,1.26
2022-12-08T08:15:00.861Z,1.34
2022-12-08T08:17:28.460Z,1.42
2022-12-08T08:19:56.348Z,1.52
2022-12-08T08:22:23.732Z,1.65
2022-12-08T08:24:51.535Z,1.73
2022-12-08T08:27:19.242Z,1.81
2022-12-08T08:29:46.622Z,1.87
2022-12-08T08:32:14.360Z,1.91
2022-12-08T08:34:41.842Z,1.95
2022-12-08T08:37:09.596Z,1.96
2022-12-08T08:39:37.495Z,2.01
2022-12-08T08:42:04.969Z,2.06
2022-12-08T08:44:32.383Z,2.14
2022-12-08T08:47:00.312Z,2.17
2022-12-08T08:49:28.067Z,2.17
2022-12-08T08:51:55.785Z,2.15
2022-12-08T08:54:23.446Z,2.15
2022-12-08T08:56:50.976Z,2.16
2022-12-08T08:59:18.561Z,2.21
2022-12-08T09:01:46.028Z,2.29
2022-12-08T09:04:13.808Z,2.38
2022-12-08T09:06:41.249Z,2.44
2022-12-08T09:09:08.907Z,2.52
2022-12-08T09:11:36.715Z,2.61
2022-12-08T09:14:04.146Z,2.70
2022-12-08T09:16:32.173Z,2.79
2022-12-08T09:19:01.703Z,2.87
2022-12-08T09:21:29.111Z,2.93
2022-12-08T09:23:56.518Z,2.97
2022-12-08T09:26:24.216Z,3.01
2022-12-08T09:28:52.339Z,3.03
2022-12-08T09:31:21.019Z,3.05
2022-12-08T09:33:50.012Z,3.16
2022-12-08T09:36:17.412Z,3.24
2022-12-08T09:38:45.194Z,3.28
2022-12-08T09:41:12.593Z,3.34
2022-12-08T09:43:40.329Z,3.38
2022-12-08T09:46:08.377Z,3.40
2022-12-08T09:48:35.902Z,3.42
2022-12-08T09:51:03.491Z,3.50
2022-12-08T09:53:35.461Z,3.58
2022-12-08T09:56:03.698Z,3.62
2022-12-08T09:58:31.228Z,3.65
2022-12-08T10:00:58.702Z,3.68
2022-12-08T10:03:26.355Z,3.71
2022-12-08T10:05:53.799Z,3.76
2022-12-08T10:08:21.339Z,3.84
2022-12-08T10:10:49.704Z,3.97
2022-12-08T10:13:17.350Z,4.10
2022-12-08T10:15:45.241Z,4.14
2022-12-08T10:18:12.957Z,4.11
2022-12-08T10:20:40.460Z,4.05
2022-12-08T10:23:08.122Z,4.02
2022-12-08T10:25:35.850Z,3.96
2022-12-08T10:28:03.470Z,3.91
2022-12-08T10:30:31.011Z,3.87
2022-12-08T10:32:58.952Z,3.83
2022-12-08T10:35:26.817Z,3.83
2022-12-08T10:37:54.550Z,3.85
2022-12-08T10:40:22.173Z,3.85
2022-12-08T10:42:49.711Z,3.88
2022-12-08T10:45:17.538Z,3.88
2022-12-08T10:47:46.522Z,3.86
2022-12-08T10:50:16.348Z,3.85
2022-12-08T10:52:44.110Z,3.87
2022-12-08T10:55:11.730Z,3.89
2022-12-08T10:57:39.727Z,3.86
2022-12-08T11:00:13.666Z,3.83
2022-12-08T11:02:41.671Z,3.81
2022-12-08T11:05:09.294Z,3.82
2022-12-08T11:07:37.042Z,3.80
2022-12-08T11:10:05.294Z,3.82
2022-12-08T11:12:33.092Z,3.87
2022-12-08T11:15:00.471Z,3.95
2022-12-08T11:17:28.078Z,4.01
2022-12-08T11:19:55.864Z,4.00
2022-12-08T11:22:23.443Z,3.93
2022-12-08T11:24:51.092Z,3.88
2022-12-08T11:27:18.761Z,3.81
2022-12-08T11:29:46.539Z,3.76
2022-12-08T11:32:14.239Z,3.74
2022-12-08T11:34:41.997Z,3.73
2022-12-08T11:37:09.648Z,3.72
2022-12-08T11:39:37.290Z,3.78
2022-12-08T11:42:05.027Z,3.76
2022-12-08T11:44:32.580Z,3.75
2022-12-08T11:47:00.113Z,3.74
2022-12-08T11:49:27.946Z,3.68
2022-12-08T11:51:55.626Z,3.58
2022-12-08T11:54:23.432Z,3.43
2022-12-08T11:56:50.898Z,3.35
2022-12-08T11:59:18.427Z,3.28
2022-12-08T12:01:45.901Z,3.20
2022-12-08T12:04:13.367Z,3.14
2022-12-08T12:06:56.795Z,3.09
2022-12-08T12:09:24.296Z,3.02
2022-12-08T12:11:52.011Z,2.99
2022-12-08T12:14:19.399Z,2.99
2022-12-08T12:16:46.879Z,2.98
2022-12-08T12:19:14.318Z,2.93
2022-12-08T12:21:42.699Z,2.86
2022-12-08T12:24:10.279Z,2.80
2022-12-08T12:26:38.009Z,2.76
2022-12-08T12:29:05.935Z,2.70
2022-12-08T12:31:33.674Z,2.65
2022-12-08T12:34:01.444Z,2.61
2022-12-08T12:36:28.963Z,2.62
2022-12-08T12:38:56.741Z,2.63
2022-12-08T12:41:25.663Z,2.61
2022-12-08T12:43:53.554Z,2.57
2022-12-08T12:46:21.340Z,2.52
2022-12-08T12:48:49.091Z,2.47
2022-12-08T12:51:16.635Z,2.44
2022-12-08T12:53:44.345Z,2.42
2022-12-08T12:56:12.011Z,2.40
2022-12-08T12:58:39.671Z,2.37
2022-12-08T13:01:07.084Z,2.34
2022-12-08T13:03:35.473Z,2.30
2022-12-08T13:06:03.129Z,2.28
2022-12-08T13:08:30.980Z,2.30
2022-12-08T13:10:58.825Z,2.30
2022-12-08T13:13:26.380Z,2.30
2022-12-08T13:15:54.105Z,2.27
2022-12-08T13:18:21.819Z,2.26
2022-12-08T13:20:49.520Z,2.23
2022-12-08T13:23:17.102Z,2.22
2022-12-08T13:25:44.491Z,2.25
2022-12-08T13:28:12.625Z,2.26
2022-12-08T13:30:40.360Z,2.24
2022-12-08T13:33:23.333Z,2.21
2022-12-08T13:35:50.753Z,2.15
2022-12-08T13:38:18.417Z,2.10
2022-12-08T13:40:46.325Z,2.09
2022-12-08T13:43:13.875Z,2.07
2022-12-08T13:46:41.877Z,2.03
2022-12-08T13:49:09.957Z,1.96
2022-12-08T13:57:05.474Z,1.75
2022-12-08T13:59:34.500Z,1.72
2022-12-08T14:02:02.158Z,1.73
2022-12-08T14:07:17.429Z,1.76
2022-12-08T14:09:44.921Z,1.75
2022-12-08T14:12:12.308Z,1.73
2022-12-08T14:15:01.803Z,1.72
2022-12-08T14:17:27.956Z,1.71
2022-12-08T14:19:55.614Z,1.71
2022-12-08T14:22:23.325Z,1.76
2022-12-08T14:24:50.992Z,1.80
2022-12-08T14:27:18.638Z,1.83
2022-12-08T14:29:46.375Z,1.82
2022-12-08T14:32:13.834Z,1.82
2022-12-08T14:34:41.533Z,1.83
2022-12-08T14:37:09.115Z,1.83
2022-12-08T14:39:36.627Z,1.85
2022-12-08T14:42:04.189Z,1.84
2022-12-08T14:44:31.708Z,1.82
2022-12-08T14:47:03.984Z,1.79
2022-12-08T14:49:32.972Z,1.75
2022-12-08T14:52:00.520Z,1.72
2022-12-08T14:54:27.986Z,1.68
2022-12-08T14:56:55.872Z,1.64
2022-12-08T14:59:23.419Z,1.65
2022-12-08T15:01:51.026Z,1.66
2022-12-08T15:04:18.848Z,1.66
2022-12-08T15:06:46.550Z,1.67
2022-12-08T15:09:14.042Z,1.66
2022-12-08T15:11:41.859Z,1.67
2022-12-08T15:14:09.387Z,1.68
2022-12-08T15:16:36.965Z,1.70
2022-12-08T15:19:04.790Z,1.71
2022-12-08T15:21:32.454Z,1.72
2022-12-08T15:24:00.033Z,1.75
2022-12-08T15:26:27.682Z,1.78
2022-12-08T15:28:55.275Z,1.81
2022-12-08T15:31:22.733Z,1.81
2022-12-08T15:33:50.269Z,1.80
2022-12-08T15:36:17.679Z,1.82
2022-12-08T15:38:45.147Z,1.83
2022-12-08T15:41:15.141Z,1.87
2022-12-08T15:43:43.083Z,1.91
2022-12-08T15:46:10.776Z,1.93
2022-12-08T15:48:38.535Z,1.96
2022-12-08T15:51:06.192Z,1.96
2022-12-08T15:53:33.640Z,1.96
2022-12-08T15:56:27.045Z,1.98
2022-12-08T15:58:54.097Z,1.99
2022-12-08T16:01:23.119Z,2.00
2022-12-08T16:09:27.097Z,1.94
2022-12-08T16:12:06.504Z,1.92
2022-12-08T16:17:22.155Z,1.91
2022-12-08T16:19:50.266Z,1.87
2022-12-08T16:22:51.788Z,1.84
2022-12-08T16:25:22.294Z,1.82
2022-12-08T16:30:37.907Z,1.75
2022-12-08T16:33:05.569Z,1.77
2022-12-08T16:35:33.366Z,1.78
2022-12-08T16:38:01.045Z,1.81
2022-12-08T16:40:29.017Z,1.77
2022-12-08T16:42:56.929Z,1.73
2022-12-08T16:45:24.566Z,1.70
2022-12-08T16:47:52.417Z,1.69
2022-12-08T16:50:19.814Z,1.67
2022-12-08T16:52:47.864Z,1.61
2022-12-08T16:55:15.318Z,1.59
2022-12-08T16:57:42.710Z,1.59
2022-12-08T17:00:10.498Z,1.57
2022-12-08T17:02:37.952Z,1.54
2022-12-08T17:05:06.069Z,1.51
2022-12-08T17:07:33.497Z,1.47
2022-12-08T17:10:01.014Z,1.48
2022-12-08T17:12:28.657Z,1.49
2022-12-08T17:14:56.579Z,1.50
2022-12-08T17:17:24.022Z,1.48
2022-12-08T17:19:51.456Z,1.46
2022-12-08T17:22:18.906Z,1.44
2022-12-08T17:24:46.732Z,1.42
2022-12-08T17:27:14.268Z,1.42
2022-12-08T17:29:41.658Z,1.45
2022-12-08T17:32:09.825Z,1.48
2022-12-08T17:34:37.409Z,1.50
2022-12-08T17:37:06.597Z,1.52
2022-12-08T17:39:34.050Z,1.51
2022-12-08T17:42:01.700Z,1.50
2022-12-08T17:44:29.160Z,1.48
2022-12-08T17:46:56.553Z,1.48
2022-12-08T17:49:24.278Z,1.50
2022-12-08T17:51:52.036Z,1.50
2022-12-08T17:54:19.485Z,1.50
2022-12-08T17:56:47.220Z,1.49
2022-12-08T17:59:14.670Z,1.47
2022-12-08T18:01:42.323Z,1.44
2022-12-08T18:04:10.124Z,1.42
2022-12-08T18:06:37.842Z,1.41
2022-12-08T18:09:05.429Z,1.41
2022-12-08T18:11:33.172Z,1.42
2022-12-08T18:14:00.784Z,1.44
2022-12-08T18:16:28.503Z,1.45
2022-12-08T18:18:56.063Z,1.46
2022-12-08T18:21:23.969Z,1.48
2022-12-08T18:23:51.877Z,1.47
2022-12-08T18:26:19.420Z,1.47
2022-12-08T18:28:47.203Z,1.46
2022-12-08T18:31:14.733Z,1.47
2022-12-08T18:33:42.697Z,1.45
2022-12-08T18:36:10.349Z,1.43
2022-12-08T18:38:37.781Z,1.41
2022-12-08T18:41:05.207Z,1.39
2022-12-08T18:43:33.041Z,1.38
2022-12-08T18:46:00.711Z,1.37
2022-12-08T18:48:28.164Z,1.37
2022-12-08T18:50:55.870Z,1.39
2022-12-08T18:53:23.655Z,1.37
2022-12-08T18:55:51.064Z,1.35
2022-12-08T18:58:18.631Z,1.35
2022-12-08T19:00:46.036Z,1.36
2022-12-08T19:03:13.570Z,1.39
2022-12-08T19:05:40.994Z,1.39
2022-12-08T19:08:09.039Z,1.41
2022-12-08T19:10:36.632Z,1.41
2022-12-08T19:13:04.328Z,1.44
2022-12-08T19:15:31.773Z,1.47
2022-12-08T19:17:59.290Z,1.44
2022-12-08T19:20:26.762Z,1.45
2022-12-08T19:22:54.602Z,1.48
2022-12-08T19:25:21.976Z,1.49
2022-12-08T19:27:49.934Z,1.51
2022-12-08T19:30:17.610Z,1.51
2022-12-08T19:32:45.464Z,1.48
2022-12-08T19:35:13.166Z,1.44
2022-12-08T19:37:40.774Z,1.42
2022-12-08T19:40:08.518Z,1.42
2022-12-08T19:42:36.463Z,1.42
2022-12-08T19:45:04.429Z,1.42
2022-12-08T19:47:32.006Z,1.42
2022-12-08T19:49:59.558Z,1.42
2022-12-08T19:52:27.404Z,1.40
2022-12-08T19:54:54.804Z,1.39
2022-12-08T19:57:22.190Z,1.42
2022-12-08T19:59:56.018Z,1.44
2022-12-08T20:02:23.837Z,1.46
2022-12-08T20:04:51.556Z,1.47
2022-12-08T20:07:19.131Z,1.46
2022-12-08T20:09:46.732Z,1.44
2022-12-08T20:12:14.319Z,1.42
2022-12-08T20:14:45.848Z,1.40
2022-12-08T20:17:13.713Z,1.38
2022-12-08T20:19:41.245Z,1.36
2022-12-08T20:22:09.024Z,1.39
2022-12-08T20:24:36.593Z,1.38
2022-12-08T20:27:04.603Z,1.36
2022-12-08T20:29:32.275Z,1.33
2022-12-08T20:32:00.147Z,1.30
2022-12-08T20:34:27.793Z,1.31
2022-12-08T20:36:55.303Z,1.33
2022-12-08T20:39:23.358Z,1.35
2022-12-08T20:41:50.881Z,1.36
2022-12-08T20:44:18.253Z,1.35
2022-12-08T20:46:49.459Z,1.36
2022-12-08T20:49:17.666Z,1.35
2022-12-08T20:51:45.284Z,1.35
2022-12-08T20:54:13.311Z,1.40
2022-12-08T20:56:45.019Z,1.43
2022-12-08T20:59:16.205Z,1.47
2022-12-08T21:01:44.058Z,1.47
2022-12-08T21:04:12.200Z,1.43
2022-12-08T21:06:40.381Z,1.39
2022-12-08T21:09:08.171Z,1.37
2022-12-08T21:11:35.875Z,1.36
2022-12-08T21:14:03.309Z,1.39
2022-12-08T21:16:31.063Z,1.42
2022-12-08T21:18:58.882Z,1.43
2022-12-08T21:21:26.868Z,1.46
2022-12-08T21:23:54.256Z,1.47
2022-12-08T21:26:21.701Z,1.47
2022-12-08T21:28:49.552Z,1.47
2022-12-08T21:31:17.485Z,1.44
2022-12-08T21:33:45.121Z,1.43
2022-12-08T21:36:12.761Z,1.40
2022-12-08T21:38:40.563Z,1.39
2022-12-08T21:41:08.331Z,1.40
2022-12-08T21:43:35.853Z,1.40
2022-12-08T21:46:03.672Z,1.40
2022-12-08T21:48:31.833Z,1.44
2022-12-08T21:50:59.660Z,1.44
2022-12-08T21:53:27.523Z,1.42
2022-12-08T21:55:55.142Z,1.40
2022-12-08T21:58:23.863Z,1.37
2022-12-08T22:00:51.602Z,1.36
2022-12-08T22:03:19.669Z,1.38
2022-12-08T22:05:47.791Z,1.39
2022-12-08T22:08:15.487Z,1.42
2022-12-08T22:10:43.237Z,1.43
2022-12-08T22:13:10.905Z,1.40
2022-12-08T22:15:38.619Z,1.39
2022-12-08T22:18:06.061Z,1.45
2022-12-08T22:20:36.188Z,1.48
2022-12-08T22:23:07.241Z,1.48
2022-12-08T22:25:34.967Z,1.48
2022-12-08T22:28:02.403Z,1.50
2022-12-08T22:30:34.046Z,1.48
2022-12-08T22:33:04.990Z,1.48
2022-12-08T22:35:32.643Z,1.52
2022-12-08T22:38:00.151Z,1.54
2022-12-08T22:40:27.759Z,1.54
2022-12-08T22:42:55.282Z,1.54
2022-12-08T22:45:23.207Z,1.55
2022-12-08T22:47:51.138Z,1.57
2022-12-08T22:50:19.125Z,1.57
2022-12-08T22:52:46.904Z,1.60
2022-12-08T22:55:14.923Z,1.64
2022-12-08T22:57:42.769Z,1.70
2022-12-08T23:00:10.984Z,1.72
2022-12-08T23:02:38.851Z,1.74
2022-12-08T23:05:07.298Z,1.74
2022-12-08T23:07:35.173Z,1.69
2022-12-08T23:10:03.039Z,1.64
2022-12-08T23:12:31.125Z,1.61
2022-12-08T23:14:58.875Z,1.59
2022-12-08T23:17:26.612Z,1.62
2022-12-08T23:19:54.281Z,1.63
2022-12-08T23:22:22.067Z,1.61
2022-12-08T23:24:49.677Z,1.61
2022-12-08T23:27:17.502Z,1.62
2022-12-08T23:29:45.045Z,1.58
2022-12-08T23:32:13.475Z,1.58
2022-12-08T23:34:41.329Z,1.60
2022-12-08T23:37:09.024Z,1.64
2022-12-08T23:39:37.377Z,1.65
2022-12-08T23:42:04.888Z,1.67
2022-12-08T23:44:33.273Z,1.68
2022-12-08T23:47:01.301Z,1.68
2022-12-08T23:49:29.336Z,1.66
2022-12-08T23:51:56.897Z,1.67
2022-12-08T23:54:24.808Z,1.66
2022-12-08T23:56:52.275Z,1.66
2022-12-08T23:59:19.934Z,1.65
