createdAt,value
2018-08-03T00:00:18.120Z,99.90
2018-08-03T00:02:45.701Z,99.90
2018-08-03T00:05:13.362Z,99.90
2018-08-03T00:07:40.866Z,99.90
2018-08-03T00:10:08.620Z,99.90
2018-08-03T00:12:36.482Z,99.90
2018-08-03T00:15:05.120Z,99.90
2018-08-03T00:17:32.604Z,99.90
2018-08-03T00:20:00.102Z,99.90
2018-08-03T00:22:27.625Z,99.90
2018-08-03T00:24:55.157Z,99.90
2018-08-03T00:27:22.617Z,99.90
2018-08-03T00:29:50.087Z,99.90
2018-08-03T00:32:17.631Z,99.90
2018-08-03T00:34:45.227Z,99.90
2018-08-03T00:37:12.789Z,99.90
2018-08-03T00:39:40.369Z,99.90
2018-08-03T00:42:07.845Z,99.90
2018-08-03T00:44:35.264Z,99.90
2018-08-03T00:47:02.792Z,99.90
2018-08-03T00:49:30.279Z,99.90
2018-08-03T00:51:57.787Z,99.90
2018-08-03T00:54:25.272Z,99.90
2018-08-03T00:56:52.747Z,99.90
2018-08-03T00:59:20.254Z,99.90
2018-08-03T01:01:47.765Z,99.90
2018-08-03T01:04:15.269Z,99.90
2018-08-03T01:06:42.829Z,99.90
2018-08-03T01:09:11.711Z,99.90
2018-08-03T01:11:39.164Z,99.90
2018-08-03T01:14:07.207Z,99.90
2018-08-03T01:16:39.274Z,99.90
2018-08-03T01:19:06.980Z,99.90
2018-08-03T01:21:34.617Z,99.90
2018-08-03T01:24:02.453Z,99.90
2018-08-03T01:26:29.980Z,99.90
2018-08-03T01:28:57.508Z,99.90
2018-08-03T01:31:25.031Z,99.90
2018-08-03T01:33:52.760Z,99.90
2018-08-03T01:36:20.222Z,99.90
2018-08-03T01:38:47.688Z,99.90
2018-08-03T01:41:15.151Z,99.90
2018-08-03T01:43:42.684Z,99.90
2018-08-03T01:46:10.181Z,99.90
2018-08-03T01:48:37.623Z,99.90
2018-08-03T01:51:05.047Z,99.90
2018-08-03T01:53:32.507Z,99.90
2018-08-03T01:56:00.069Z,99.90
2018-08-03T01:58:27.569Z,99.90
2018-08-03T02:00:58.068Z,99.90
2018-08-03T02:03:25.576Z,99.90
2018-08-03T02:05:53.059Z,99.90
2018-08-03T02:08:20.592Z,99.90
2018-08-03T02:10:48.071Z,99.90
2018-08-03T02:13:15.568Z,99.90
2018-08-03T02:15:43.000Z,99.90
2018-08-03T02:18:10.513Z,99.90
2018-08-03T02:20:37.950Z,99.90
2018-08-03T02:23:05.502Z,99.90
2018-08-03T02:25:32.987Z,99.90
2018-08-03T02:28:00.466Z,99.90
2018-08-03T02:30:27.953Z,99.90
2018-08-03T02:32:55.545Z,99.90
2018-08-03T02:35:23.096Z,99.90
2018-08-03T02:37:50.632Z,99.90
2018-08-03T02:40:18.067Z,99.90
2018-08-03T02:42:45.550Z,99.90
2018-08-03T02:45:13.113Z,99.90
2018-08-03T02:47:40.611Z,99.90
2018-08-03T02:50:08.028Z,99.90
2018-08-03T02:52:35.483Z,99.90
2018-08-03T02:55:02.991Z,99.90
2018-08-03T02:57:30.659Z,99.90
2018-08-03T02:59:58.161Z,99.90
2018-08-03T03:02:25.647Z,99.90
2018-08-03T03:04:53.108Z,99.90
2018-08-03T03:07:20.707Z,99.90
2018-08-03T03:09:48.123Z,99.90
2018-08-03T03:12:15.643Z,99.90
2018-08-03T03:14:43.164Z,99.90
2018-08-03T03:17:10.700Z,99.90
2018-08-03T03:19:38.254Z,99.90
2018-08-03T03:22:05.833Z,99.90
2018-08-03T03:24:33.419Z,99.90
2018-08-03T03:27:00.942Z,99.90
2018-08-03T03:29:28.423Z,99.90
2018-08-03T03:31:56.012Z,99.90
2018-08-03T03:34:23.443Z,99.90
2018-08-03T03:36:50.933Z,99.90
2018-08-03T03:39:18.400Z,99.90
2018-08-03T03:41:45.932Z,99.90
2018-08-03T03:44:13.384Z,99.90
2018-08-03T03:46:40.871Z,99.90
2018-08-03T03:49:08.361Z,99.90
2018-08-03T03:51:35.842Z,99.90
2018-08-03T03:54:03.373Z,99.90
2018-08-03T03:56:30.836Z,99.90
2018-08-03T03:58:58.405Z,99.90
2018-08-03T04:01:25.964Z,99.90
2018-08-03T04:03:54.402Z,99.90
2018-08-03T04:06:22.073Z,99.90
2018-08-03T04:08:49.603Z,99.90
2018-08-03T04:11:17.098Z,99.90
2018-08-03T04:13:44.543Z,99.90
2018-08-03T04:16:12.437Z,99.90
2018-08-03T04:18:39.923Z,99.90
2018-08-03T04:21:07.388Z,99.90
2018-08-03T04:23:34.860Z,99.90
2018-08-03T04:26:02.291Z,99.90
2018-08-03T04:28:29.742Z,99.90
2018-08-03T04:30:57.427Z,99.90
2018-08-03T04:33:24.884Z,99.90
2018-08-03T04:35:52.335Z,99.90
2018-08-03T04:38:19.749Z,99.90
2018-08-03T04:40:47.273Z,99.90
2018-08-03T04:43:14.842Z,99.90
2018-08-03T04:45:42.320Z,99.90
2018-08-03T04:48:09.847Z,99.90
2018-08-03T04:50:37.259Z,99.90
2018-08-03T04:53:04.714Z,99.90
2018-08-03T04:55:32.195Z,99.90
2018-08-03T04:57:59.638Z,99.90
2018-08-03T05:00:27.389Z,99.90
2018-08-03T05:02:54.915Z,99.90
2018-08-03T05:05:22.391Z,99.90
2018-08-03T05:07:50.207Z,99.90
2018-08-03T05:10:17.736Z,99.90
2018-08-03T05:12:45.240Z,99.90
2018-08-03T05:15:12.840Z,99.90
2018-08-03T05:17:40.346Z,99.90
2018-08-03T05:20:08.127Z,99.90
2018-08-03T05:22:35.656Z,99.90
2018-08-03T05:25:03.465Z,99.90
2018-08-03T05:27:31.243Z,99.90
2018-08-03T05:29:58.988Z,99.90
2018-08-03T05:32:26.612Z,99.90
2018-08-03T05:34:54.130Z,99.90
2018-08-03T05:37:23.983Z,99.90
2018-08-03T05:39:51.738Z,99.90
2018-08-03T05:42:19.421Z,99.90
2018-08-03T05:44:46.898Z,99.90
2018-08-03T05:47:14.504Z,99.90
2018-08-03T05:49:42.076Z,99.90
2018-08-03T05:52:09.671Z,99.90
2018-08-03T05:54:39.678Z,99.90
2018-08-03T05:57:07.135Z,99.90
2018-08-03T05:59:34.577Z,99.90
2018-08-03T06:02:02.405Z,99.90
2018-08-03T06:04:29.988Z,99.90
2018-08-03T06:06:57.651Z,99.90
2018-08-03T06:09:25.245Z,99.90
2018-08-03T06:11:52.774Z,99.90
2018-08-03T06:14:20.279Z,99.90
2018-08-03T06:16:47.780Z,99.90
2018-08-03T06:19:15.403Z,99.90
2018-08-03T06:21:43.114Z,99.90
2018-08-03T06:24:10.581Z,99.90
2018-08-03T06:26:38.064Z,99.90
2018-08-03T06:29:06.096Z,99.90
2018-08-03T06:31:33.618Z,99.90
2018-08-03T06:34:01.060Z,99.90
2018-08-03T06:36:28.802Z,99.90
2018-08-03T06:38:56.716Z,99.90
2018-08-03T06:41:24.209Z,99.90
2018-08-03T06:43:51.958Z,99.90
2018-08-03T06:46:19.647Z,99.90
2018-08-03T06:48:47.200Z,99.90
2018-08-03T06:51:14.955Z,99.90
2018-08-03T06:53:42.528Z,99.90
2018-08-03T06:56:10.107Z,99.90
2018-08-03T06:58:37.849Z,99.90
2018-08-03T07:01:05.427Z,99.90
2018-08-03T07:03:33.027Z,99.90
2018-08-03T07:06:00.707Z,99.90
2018-08-03T07:08:28.636Z,99.90
2018-08-03T07:10:57.027Z,99.90
2018-08-03T07:13:25.007Z,99.90
2018-08-03T07:16:10.163Z,99.90
2018-08-03T07:21:41.005Z,99.90
2018-08-03T07:24:08.577Z,99.90
2018-08-03T07:26:36.056Z,99.90
2018-08-03T07:29:03.647Z,99.90
2018-08-03T07:31:31.158Z,99.90
2018-08-03T07:33:58.716Z,99.30
2018-08-03T07:36:26.234Z,99.60
2018-08-03T07:38:53.728Z,99.20
2018-08-03T07:41:21.338Z,99.70
2018-08-03T07:43:48.813Z,98.90
2018-08-03T07:46:16.340Z,98.60
2018-08-03T07:48:43.908Z,99.00
2018-08-03T07:51:11.481Z,99.30
2018-08-03T07:53:38.911Z,98.10
2018-08-03T07:56:06.595Z,98.70
2018-08-03T07:58:34.062Z,99.60
2018-08-03T08:01:01.690Z,99.90
2018-08-03T08:03:29.536Z,98.80
2018-08-03T08:05:57.232Z,99.40
2018-08-03T08:08:25.044Z,98.40
2018-08-03T08:10:52.622Z,98.90
2018-08-03T08:13:20.493Z,99.10
2018-08-03T08:15:48.015Z,99.90
2018-08-03T08:18:15.635Z,98.80
2018-08-03T08:20:43.177Z,99.90
2018-08-03T08:23:10.836Z,98.50
2018-08-03T08:25:38.381Z,98.30
2018-08-03T08:28:05.886Z,99.40
2018-08-03T08:30:33.445Z,99.10
2018-08-03T08:33:00.976Z,97.80
2018-08-03T08:35:28.438Z,98.30
2018-08-03T08:37:56.400Z,98.60
2018-08-03T08:40:24.775Z,98.20
2018-08-03T08:42:52.340Z,98.10
2018-08-03T08:45:20.008Z,97.90
2018-08-03T08:47:47.530Z,97.30
2018-08-03T08:50:15.252Z,98.90
2018-08-03T08:52:43.162Z,97.50
2018-08-03T08:55:10.915Z,99.10
2018-08-03T08:57:38.535Z,98.00
2018-08-03T09:00:06.016Z,98.00
2018-08-03T09:02:33.729Z,97.70
2018-08-03T09:05:01.511Z,97.80
2018-08-03T09:07:30.807Z,98.10
2018-08-03T09:09:59.031Z,98.20
2018-08-03T09:12:26.987Z,97.00
2018-08-03T09:14:54.996Z,96.40
2018-08-03T09:19:51.056Z,96.40
2018-08-03T09:22:18.764Z,97.10
2018-08-03T09:24:46.593Z,96.70
2018-08-03T09:27:15.096Z,95.80
2018-08-03T09:29:43.302Z,96.30
2018-08-03T09:32:11.336Z,95.90
2018-08-03T09:34:39.348Z,95.60
2018-08-03T09:37:07.436Z,95.80
2018-08-03T09:39:35.303Z,95.60
2018-08-03T09:44:31.060Z,96.30
2018-08-03T09:46:59.070Z,95.90
2018-08-03T09:51:55.567Z,95.60
2018-08-03T09:54:23.587Z,94.90
2018-08-03T09:56:51.453Z,94.80
2018-08-03T09:59:19.196Z,96.10
2018-08-03T10:01:47.126Z,94.10
2018-08-03T10:04:14.855Z,95.10
2018-08-03T10:06:42.607Z,95.50
2018-08-03T10:09:10.328Z,95.80
2018-08-03T10:14:05.816Z,95.10
2018-08-03T10:16:33.570Z,94.00
2018-08-03T10:19:01.287Z,94.30
2018-08-03T10:23:57.143Z,94.60
2018-08-03T10:26:25.034Z,93.70
2018-08-03T10:28:53.543Z,93.30
2018-08-03T10:31:21.539Z,92.90
2018-08-03T10:38:45.212Z,93.30
2018-08-03T10:41:13.229Z,94.10
2018-08-03T10:43:41.076Z,93.00
2018-08-03T10:48:36.754Z,92.70
2018-08-03T10:51:04.543Z,90.70
2018-08-03T10:53:32.271Z,90.30
2018-08-03T10:56:00.106Z,90.00
2018-08-03T10:58:27.921Z,91.50
2018-08-03T11:00:56.009Z,90.90
2018-08-03T11:03:24.688Z,88.30
2018-08-03T11:05:52.738Z,90.00
2018-08-03T11:08:22.094Z,91.10
2018-08-03T11:10:50.209Z,89.80
2018-08-03T11:13:18.252Z,91.20
2018-08-03T11:15:46.430Z,92.20
2018-08-03T11:18:14.238Z,89.00
2018-08-03T11:20:42.476Z,92.40
2018-08-03T11:23:12.923Z,89.50
2018-08-03T11:25:40.892Z,90.00
2018-08-03T11:28:10.262Z,91.50
2018-08-03T11:30:38.490Z,92.50
2018-08-03T11:33:06.940Z,92.40
2018-08-03T11:38:02.999Z,91.30
2018-08-03T11:40:31.413Z,92.00
2018-08-03T11:42:59.504Z,91.90
2018-08-03T11:47:55.386Z,92.40
2018-08-03T11:50:23.390Z,91.60
2018-08-03T11:52:51.496Z,91.70
2018-08-03T11:55:19.906Z,92.50
2018-08-03T11:57:47.638Z,92.30
2018-08-03T12:00:15.720Z,91.40
2018-08-03T12:02:43.621Z,91.90
2018-08-03T12:05:11.525Z,92.00
2018-08-03T12:07:39.779Z,91.70
2018-08-03T12:10:07.716Z,91.70
2018-08-03T12:12:35.910Z,91.30
2018-08-03T12:15:03.907Z,92.30
2018-08-03T12:17:31.831Z,92.30
2018-08-03T12:20:00.782Z,92.40
2018-08-03T12:22:28.778Z,92.70
2018-08-03T12:24:56.833Z,90.80
2018-08-03T12:27:24.928Z,92.30
2018-08-03T12:29:53.030Z,92.50
2018-08-03T12:32:20.768Z,91.40
2018-08-03T12:34:48.404Z,91.30
2018-08-03T12:37:15.865Z,91.90
2018-08-03T12:39:43.418Z,90.70
2018-08-03T12:42:10.881Z,89.30
2018-08-03T12:44:38.341Z,88.00
2018-08-03T12:47:06.002Z,91.60
2018-08-03T12:49:33.786Z,89.80
2018-08-03T12:52:02.573Z,90.40
2018-08-03T12:56:58.039Z,90.80
2018-08-03T12:59:25.664Z,90.10
2018-08-03T13:01:53.265Z,90.60
2018-08-03T13:04:21.041Z,90.70
2018-08-03T13:06:49.734Z,88.40
2018-08-03T13:09:17.429Z,90.30
2018-08-03T13:11:45.006Z,90.20
2018-08-03T13:14:12.671Z,90.30
2018-08-03T13:21:38.164Z,90.30
2018-08-03T13:24:06.329Z,90.80
2018-08-03T13:26:34.002Z,90.50
2018-08-03T13:29:01.652Z,90.60
2018-08-03T13:31:29.872Z,90.40
2018-08-03T13:33:57.487Z,91.60
2018-08-03T13:36:26.316Z,91.00
2018-08-03T13:38:53.854Z,90.40
2018-08-03T13:41:21.415Z,91.60
2018-08-03T13:43:49.105Z,91.70
2018-08-03T13:46:17.250Z,91.40
2018-08-03T13:48:46.070Z,91.30
2018-08-03T13:51:14.883Z,90.80
2018-08-03T13:53:42.921Z,90.70
2018-08-03T13:56:11.590Z,90.50
2018-08-03T13:58:45.466Z,90.80
2018-08-03T14:01:31.439Z,90.50
2018-08-03T14:03:59.212Z,90.10
2018-08-03T14:06:41.829Z,90.30
2018-08-03T14:09:10.579Z,90.00
2018-08-03T14:11:38.861Z,90.90
2018-08-03T14:14:06.932Z,88.60
2018-08-03T14:16:36.606Z,88.30
2018-08-03T14:19:07.724Z,88.90
2018-08-03T14:21:35.281Z,89.70
2018-08-03T14:24:03.373Z,90.00
2018-08-03T14:26:31.298Z,89.00
2018-08-03T14:28:59.013Z,89.70
2018-08-03T14:31:26.532Z,87.40
2018-08-03T14:33:54.494Z,88.20
2018-08-03T14:36:22.711Z,87.70
2018-08-03T14:38:50.599Z,89.50
2018-08-03T14:41:21.130Z,87.40
2018-08-03T14:43:48.805Z,87.80
2018-08-03T14:46:16.309Z,88.00
2018-08-03T14:48:45.097Z,87.90
2018-08-03T14:51:12.605Z,87.60
2018-08-03T14:53:40.168Z,88.80
2018-08-03T14:56:08.314Z,88.30
2018-08-03T14:58:36.159Z,86.90
2018-08-03T15:01:04.013Z,87.80
2018-08-03T15:03:32.553Z,89.60
2018-08-03T15:06:01.782Z,87.70
2018-08-03T15:08:30.625Z,89.30
2018-08-03T15:10:58.380Z,87.80
2018-08-03T15:13:26.076Z,88.00
2018-08-03T15:15:53.843Z,86.30
2018-08-03T15:18:21.621Z,86.80
2018-08-03T15:20:51.360Z,88.10
2018-08-03T15:23:22.568Z,89.40
2018-08-03T15:25:52.116Z,88.10
2018-08-03T15:28:20.728Z,87.10
2018-08-03T15:30:48.446Z,86.90
2018-08-03T15:33:16.292Z,86.20
2018-08-03T15:35:50.394Z,86.70
2018-08-03T15:38:19.110Z,89.80
2018-08-03T15:40:53.864Z,87.50
2018-08-03T15:43:24.583Z,85.10
2018-08-03T15:45:52.491Z,87.20
2018-08-03T15:48:20.186Z,88.30
2018-08-03T15:50:48.358Z,87.20
2018-08-03T15:53:16.823Z,87.40
2018-08-03T15:55:44.620Z,85.20
2018-08-03T15:58:12.388Z,87.80
2018-08-03T16:00:40.218Z,87.80
2018-08-03T16:03:08.060Z,86.30
2018-08-03T16:05:36.143Z,89.70
2018-08-03T16:08:04.361Z,87.10
2018-08-03T16:10:32.472Z,87.40
2018-08-03T16:13:00.432Z,85.80
2018-08-03T16:15:28.227Z,84.30
2018-08-03T16:17:58.509Z,85.50
2018-08-03T16:20:30.032Z,85.70
2018-08-03T16:23:09.398Z,85.20
2018-08-03T16:25:38.412Z,83.80
2018-08-03T16:28:06.812Z,84.10
2018-08-03T16:30:43.762Z,87.60
2018-08-03T16:33:12.883Z,85.20
2018-08-03T16:35:40.623Z,83.80
2018-08-03T16:38:08.742Z,85.20
2018-08-03T16:40:45.705Z,84.80
2018-08-03T16:46:06.944Z,84.80
2018-08-03T16:48:35.280Z,82.60
2018-08-03T16:51:29.321Z,80.90
2018-08-03T16:53:57.957Z,81.90
2018-08-03T16:56:25.597Z,81.20
2018-08-03T16:58:53.374Z,83.10
2018-08-03T17:01:21.146Z,78.20
2018-08-03T17:03:49.068Z,77.30
2018-08-03T17:06:16.746Z,82.20
2018-08-03T17:08:44.403Z,78.60
2018-08-03T17:11:12.025Z,75.00
2018-08-03T17:13:39.768Z,74.20
2018-08-03T17:16:08.195Z,78.40
2018-08-03T17:18:38.850Z,74.70
2018-08-03T17:21:06.990Z,76.10
2018-08-03T17:23:41.582Z,71.90
2018-08-03T17:26:21.405Z,75.50
2018-08-03T17:28:51.973Z,71.70
2018-08-03T17:31:30.711Z,66.00
2018-08-03T17:33:58.956Z,69.30
2018-08-03T17:36:26.688Z,71.90
2018-08-03T17:38:54.587Z,75.30
2018-08-03T17:41:22.480Z,72.30
2018-08-03T17:43:50.458Z,70.10
2018-08-03T17:46:18.035Z,74.90
2018-08-03T17:48:45.571Z,74.70
2018-08-03T17:51:25.393Z,71.40
2018-08-03T17:53:52.952Z,66.80
2018-08-03T17:56:20.547Z,67.20
2018-08-03T17:58:48.291Z,68.90
2018-08-03T18:01:16.057Z,71.70
2018-08-03T18:03:43.717Z,69.00
2018-08-03T18:06:11.424Z,71.70
2018-08-03T18:08:39.339Z,74.70
2018-08-03T18:11:07.260Z,70.30
2018-08-03T18:16:02.489Z,74.70
2018-08-03T18:18:30.590Z,75.10
2018-08-03T18:20:58.442Z,81.40
2018-08-03T18:23:26.264Z,78.20
2018-08-03T18:25:54.506Z,79.70
2018-08-03T18:28:22.249Z,82.80
2018-08-03T18:30:49.984Z,85.40
2018-08-03T18:33:17.848Z,83.90
2018-08-03T18:35:45.929Z,85.80
2018-08-03T18:40:41.111Z,87.70
2018-08-03T18:43:08.835Z,88.10
2018-08-03T18:45:36.553Z,89.40
2018-08-03T18:48:04.204Z,87.90
2018-08-03T18:50:31.712Z,88.30
2018-08-03T18:52:59.368Z,90.40
2018-08-03T18:55:26.903Z,91.80
2018-08-03T18:57:54.503Z,91.80
2018-08-03T19:00:22.263Z,93.00
2018-08-03T19:02:49.770Z,94.20
2018-08-03T19:05:17.327Z,93.60
2018-08-03T19:07:44.847Z,92.80
2018-08-03T19:13:22.825Z,94.00
2018-08-03T19:15:50.502Z,93.10
2018-08-03T19:18:18.261Z,93.20
2018-08-03T19:20:45.919Z,93.30
2018-08-03T19:23:13.629Z,93.30
2018-08-03T19:25:41.199Z,93.30
2018-08-03T19:28:09.130Z,94.10
2018-08-03T19:30:36.750Z,93.80
2018-08-03T19:33:04.839Z,92.80
2018-08-03T19:35:33.074Z,94.30
2018-08-03T19:38:00.874Z,94.00
2018-08-03T19:40:29.610Z,93.80
2018-08-03T19:42:57.199Z,93.80
2018-08-03T19:48:36.566Z,95.20
2018-08-03T19:51:04.285Z,94.20
2018-08-03T19:53:31.963Z,94.50
2018-08-03T19:56:00.398Z,95.30
2018-08-03T19:58:29.103Z,95.30
2018-08-03T20:00:57.205Z,94.60
2018-08-03T20:03:25.244Z,95.40
2018-08-03T20:05:53.643Z,95.70
2018-08-03T20:08:21.515Z,95.20
2018-08-03T20:10:49.354Z,95.60
2018-08-03T20:13:17.342Z,96.10
2018-08-03T20:15:45.342Z,96.60
2018-08-03T20:18:13.292Z,96.20
2018-08-03T20:20:41.000Z,96.30
2018-08-03T20:23:08.995Z,96.70
2018-08-03T20:25:36.971Z,97.30
2018-08-03T20:28:22.480Z,97.40
2018-08-03T20:30:49.989Z,98.00
2018-08-03T20:33:17.507Z,97.60
2018-08-03T20:35:45.096Z,97.70
2018-08-03T20:38:12.686Z,97.80
2018-08-03T20:40:41.204Z,98.20
2018-08-03T20:43:09.007Z,98.40
2018-08-03T20:45:36.600Z,98.30
2018-08-03T20:48:04.266Z,98.30
2018-08-03T20:50:31.980Z,98.80
2018-08-03T20:52:59.777Z,99.00
2018-08-03T20:55:27.344Z,99.50
2018-08-03T20:57:54.709Z,99.20
2018-08-03T21:00:22.253Z,99.50
2018-08-03T21:02:50.196Z,99.20
2018-08-03T21:05:18.001Z,99.10
2018-08-03T21:07:45.728Z,99.40
2018-08-03T21:10:13.236Z,99.60
2018-08-03T21:12:41.386Z,99.60
2018-08-03T21:15:24.525Z,99.90
2018-08-03T21:17:52.077Z,99.90
2018-08-03T21:20:19.628Z,99.90
2018-08-03T21:22:47.465Z,99.90
2018-08-03T21:25:15.413Z,99.90
2018-08-03T21:27:43.352Z,99.90
2018-08-03T21:30:17.071Z,99.90
2018-08-03T21:32:44.839Z,99.90
2018-08-03T21:35:12.705Z,99.90
2018-08-03T21:37:40.502Z,99.90
2018-08-03T21:40:08.231Z,99.90
2018-08-03T21:42:36.238Z,99.90
2018-08-03T21:45:05.034Z,99.90
2018-08-03T21:47:33.459Z,99.90
2018-08-03T21:50:01.652Z,99.90
2018-08-03T21:52:29.633Z,99.90
2018-08-03T21:54:58.561Z,99.90
2018-08-03T21:57:26.830Z,99.90
2018-08-03T21:59:55.358Z,99.90
2018-08-03T22:02:24.766Z,99.90
2018-08-03T22:04:54.493Z,99.90
2018-08-03T22:07:22.488Z,99.90
2018-08-03T22:12:18.164Z,99.90
2018-08-03T22:14:46.400Z,99.90
2018-08-03T22:17:14.337Z,99.90
2018-08-03T22:19:47.403Z,99.90
2018-08-03T22:22:15.067Z,99.90
2018-08-03T22:24:43.028Z,99.90
2018-08-03T22:27:10.822Z,99.90
2018-08-03T22:29:38.336Z,99.90
2018-08-03T22:32:26.774Z,99.90
2018-08-03T22:34:54.641Z,99.90
2018-08-03T22:37:22.569Z,99.90
2018-08-03T22:39:50.552Z,99.90
2018-08-03T22:42:18.338Z,99.90
2018-08-03T22:44:45.938Z,99.90
2018-08-03T22:50:06.689Z,99.90
2018-08-03T22:52:35.396Z,99.90
2018-08-03T22:55:03.167Z,99.90
2018-08-03T22:57:30.822Z,99.90
2018-08-03T22:59:58.588Z,99.90
2018-08-03T23:02:26.409Z,99.90
2018-08-03T23:04:54.221Z,99.90
2018-08-03T23:07:21.909Z,99.90
2018-08-03T23:09:49.591Z,99.90
2018-08-03T23:12:17.692Z,99.90
2018-08-03T23:14:45.404Z,99.90
2018-08-03T23:17:13.183Z,99.90
2018-08-03T23:19:41.275Z,99.90
2018-08-03T23:22:09.005Z,99.90
2018-08-03T23:24:36.718Z,99.90
2018-08-03T23:27:04.625Z,99.90
2018-08-03T23:29:32.304Z,99.90
2018-08-03T23:31:59.942Z,99.90
2018-08-03T23:34:28.143Z,99.90
2018-08-03T23:36:56.065Z,99.90
2018-08-03T23:39:23.859Z,99.90
2018-08-03T23:41:51.555Z,99.90
2018-08-03T23:44:19.263Z,99.90
2018-08-03T23:46:46.970Z,99.90
2018-08-03T23:49:14.700Z,99.90
2018-08-03T23:51:42.636Z,99.90
2018-08-03T23:54:10.397Z,99.90
2018-08-03T23:56:38.011Z,99.90
2018-08-03T23:59:05.944Z,99.90
