createdAt,value
2019-03-01T00:01:02.471Z,0.00
2019-03-01T00:02:12.937Z,0.00
2019-03-01T00:03:24.226Z,0.00
2019-03-01T00:04:36.642Z,0.00
2019-03-01T00:05:47.923Z,0.00
2019-03-01T00:06:59.210Z,0.00
2019-03-01T00:08:10.688Z,0.00
2019-03-01T00:09:21.977Z,0.00
2019-03-01T00:10:33.281Z,0.00
2019-03-01T00:11:44.638Z,0.00
2019-03-01T00:12:55.922Z,0.00
2019-03-01T00:14:07.216Z,0.00
2019-03-01T00:15:18.631Z,0.00
2019-03-01T00:16:29.918Z,0.00
2019-03-01T00:17:41.211Z,0.00
2019-03-01T00:18:52.636Z,0.00
2019-03-01T00:20:03.917Z,0.00
2019-03-01T00:21:15.199Z,0.00
2019-03-01T00:22:26.638Z,0.00
2019-03-01T00:23:37.920Z,0.00
2019-03-01T00:24:49.205Z,0.00
2019-03-01T00:26:00.641Z,0.00
2019-03-01T00:27:11.960Z,0.00
2019-03-01T00:28:23.264Z,0.00
2019-03-01T00:29:34.544Z,0.00
2019-03-01T00:30:45.850Z,0.00
2019-03-01T00:31:57.124Z,0.00
2019-03-01T00:33:08.461Z,0.00
2019-03-01T00:34:19.724Z,0.00
2019-03-01T00:35:31.015Z,0.00
2019-03-01T00:36:42.308Z,0.00
2019-03-01T00:37:53.581Z,0.00
2019-03-01T00:39:04.866Z,0.00
2019-03-01T00:40:16.157Z,0.00
2019-03-01T00:41:27.447Z,0.00
2019-03-01T00:42:38.746Z,0.00
2019-03-01T00:43:50.022Z,0.00
2019-03-01T00:45:00.820Z,0.00
2019-03-01T00:46:12.121Z,0.00
2019-03-01T00:47:23.405Z,0.00
2019-03-01T00:48:34.681Z,0.00
2019-03-01T00:49:45.973Z,0.00
2019-03-01T00:50:57.269Z,0.00
2019-03-01T00:52:08.631Z,0.00
2019-03-01T00:53:19.906Z,0.00
2019-03-01T00:54:31.182Z,0.00
2019-03-01T00:55:42.460Z,0.00
2019-03-01T00:56:53.731Z,0.00
2019-03-01T00:58:05.007Z,0.00
2019-03-01T00:59:16.280Z,0.00
2019-03-01T01:00:27.554Z,0.00
2019-03-01T01:01:38.845Z,0.00
2019-03-01T01:02:50.145Z,0.00
2019-03-01T01:04:01.431Z,0.00
2019-03-01T01:05:12.701Z,0.00
2019-03-01T01:06:23.991Z,0.00
2019-03-01T01:07:35.261Z,0.00
2019-03-01T01:08:46.629Z,0.00
2019-03-01T01:09:57.929Z,0.00
2019-03-01T01:11:09.206Z,0.00
2019-03-01T01:12:20.487Z,0.00
2019-03-01T01:13:31.775Z,0.00
2019-03-01T01:14:43.063Z,0.00
2019-03-01T01:15:54.345Z,0.00
2019-03-01T01:17:05.644Z,0.00
2019-03-01T01:18:16.918Z,0.00
2019-03-01T01:19:28.192Z,0.00
2019-03-01T01:20:39.461Z,0.00
2019-03-01T01:21:50.766Z,0.00
2019-03-01T01:23:02.044Z,0.00
2019-03-01T01:24:13.322Z,0.00
2019-03-01T01:25:24.634Z,0.00
2019-03-01T01:26:35.927Z,0.00
2019-03-01T01:27:47.211Z,0.00
2019-03-01T01:28:58.624Z,0.00
2019-03-01T01:30:09.903Z,0.00
2019-03-01T01:31:21.189Z,0.00
2019-03-01T01:32:32.479Z,0.00
2019-03-01T01:33:43.762Z,0.00
2019-03-01T01:34:55.049Z,0.00
2019-03-01T01:36:06.342Z,0.00
2019-03-01T01:37:17.639Z,0.00
2019-03-01T01:38:28.945Z,0.00
2019-03-01T01:39:40.183Z,0.00
2019-03-01T01:40:51.452Z,0.00
2019-03-01T01:42:02.739Z,0.00
2019-03-01T01:43:14.017Z,0.00
2019-03-01T01:44:25.293Z,0.00
2019-03-01T01:45:36.574Z,0.00
2019-03-01T01:46:47.847Z,0.00
2019-03-01T01:48:00.134Z,0.00
2019-03-01T01:49:11.401Z,0.00
2019-03-01T01:50:22.692Z,0.00
2019-03-01T01:51:33.955Z,0.00
2019-03-01T01:52:45.224Z,0.00
2019-03-01T01:53:56.646Z,0.00
2019-03-01T01:55:07.921Z,0.00
2019-03-01T01:56:20.204Z,0.00
2019-03-01T01:57:31.763Z,0.00
2019-03-01T01:58:43.033Z,0.00
2019-03-01T01:59:54.321Z,0.00
2019-03-01T02:01:06.638Z,0.00
2019-03-01T02:02:17.907Z,0.00
2019-03-01T02:03:29.170Z,0.00
2019-03-01T02:04:40.446Z,0.00
2019-03-01T02:05:51.716Z,0.00
2019-03-01T02:07:02.988Z,0.00
2019-03-01T02:08:14.271Z,0.00
2019-03-01T02:09:25.561Z,0.00
2019-03-01T02:10:36.829Z,0.00
2019-03-01T02:11:48.093Z,0.00
2019-03-01T02:12:59.381Z,0.00
2019-03-01T02:14:10.643Z,0.00
2019-03-01T02:15:21.908Z,0.00
2019-03-01T02:16:33.188Z,0.00
2019-03-01T02:17:44.448Z,0.00
2019-03-01T02:18:57.936Z,0.00
2019-03-01T02:20:07.013Z,0.00
2019-03-01T02:21:18.281Z,0.00
2019-03-01T02:22:29.551Z,0.00
2019-03-01T02:23:40.836Z,0.00
2019-03-01T02:24:52.115Z,0.00
2019-03-01T02:26:03.393Z,0.00
2019-03-01T02:27:14.722Z,0.00
2019-03-01T02:28:25.990Z,0.00
2019-03-01T02:29:37.289Z,0.00
2019-03-01T02:30:48.631Z,0.00
2019-03-01T02:31:59.906Z,0.00
2019-03-01T02:33:11.192Z,0.00
2019-03-01T02:34:22.468Z,0.00
2019-03-01T02:35:33.732Z,0.00
2019-03-01T02:36:44.994Z,0.00
2019-03-01T02:37:56.272Z,0.00
2019-03-01T02:39:07.550Z,0.00
2019-03-01T02:40:18.823Z,0.00
2019-03-01T02:41:30.074Z,0.00
2019-03-01T02:42:41.360Z,0.00
2019-03-01T02:43:52.634Z,0.00
2019-03-01T02:45:03.902Z,0.00
2019-03-01T02:46:15.160Z,0.00
2019-03-01T02:47:26.603Z,0.00
2019-03-01T02:48:37.886Z,0.00
2019-03-01T02:49:49.237Z,0.00
2019-03-01T02:51:00.420Z,0.00
2019-03-01T02:52:11.702Z,0.00
2019-03-01T02:53:22.963Z,0.00
2019-03-01T02:54:34.244Z,0.00
2019-03-01T02:55:45.511Z,0.00
2019-03-01T02:56:56.799Z,0.00
2019-03-01T02:58:08.057Z,0.00
2019-03-01T02:59:19.337Z,0.00
2019-03-01T03:00:30.620Z,0.00
2019-03-01T03:01:41.891Z,0.00
2019-03-01T03:02:53.160Z,0.00
2019-03-01T03:04:04.459Z,0.00
2019-03-01T03:05:15.721Z,0.00
2019-03-01T03:06:26.995Z,0.00
2019-03-01T03:07:38.269Z,0.00
2019-03-01T03:08:49.542Z,0.00
2019-03-01T03:10:00.826Z,0.00
2019-03-01T03:11:12.079Z,0.00
2019-03-01T03:12:23.373Z,0.00
2019-03-01T03:13:34.621Z,0.00
2019-03-01T03:14:45.891Z,0.00
2019-03-01T03:15:57.162Z,0.00
2019-03-01T03:17:08.442Z,0.00
2019-03-01T03:18:19.686Z,0.00
2019-03-01T03:19:30.959Z,0.00
2019-03-01T03:20:42.231Z,0.00
2019-03-01T03:21:53.500Z,0.00
2019-03-01T03:23:04.794Z,0.00
2019-03-01T03:24:16.044Z,0.00
2019-03-01T03:25:27.308Z,0.00
2019-03-01T03:26:38.588Z,0.00
2019-03-01T03:27:49.840Z,0.00
2019-03-01T03:29:02.107Z,0.00
2019-03-01T03:30:13.370Z,0.00
2019-03-01T03:31:24.636Z,0.00
2019-03-01T03:32:35.917Z,0.00
2019-03-01T03:33:47.226Z,0.00
2019-03-01T03:34:58.439Z,0.00
2019-03-01T03:36:09.692Z,0.00
2019-03-01T03:37:21.967Z,0.00
2019-03-01T03:38:33.231Z,0.00
2019-03-01T03:39:44.622Z,0.00
2019-03-01T03:40:55.909Z,0.00
2019-03-01T03:42:08.176Z,0.00
2019-03-01T03:43:19.438Z,0.00
2019-03-01T03:44:30.707Z,0.00
2019-03-01T03:45:41.985Z,0.00
2019-03-01T03:46:53.247Z,0.00
2019-03-01T03:48:04.632Z,0.00
2019-03-01T03:49:16.894Z,0.00
2019-03-01T03:50:28.169Z,0.00
2019-03-01T03:51:39.446Z,0.00
2019-03-01T03:52:50.705Z,0.00
2019-03-01T03:54:01.960Z,0.00
2019-03-01T03:55:13.243Z,0.00
2019-03-01T03:56:24.628Z,0.00
2019-03-01T03:57:35.892Z,0.00
2019-03-01T03:58:47.158Z,0.00
2019-03-01T03:59:58.440Z,0.00
2019-03-01T04:01:09.704Z,0.00
2019-03-01T04:02:20.981Z,0.00
2019-03-01T04:03:32.250Z,0.00
2019-03-01T04:04:43.498Z,0.00
2019-03-01T04:05:54.761Z,0.00
2019-03-01T04:07:06.021Z,0.00
2019-03-01T04:08:17.274Z,0.00
2019-03-01T04:09:28.541Z,0.00
2019-03-01T04:10:39.817Z,0.00
2019-03-01T04:11:51.082Z,0.00
2019-03-01T04:13:02.356Z,0.00
2019-03-01T04:14:13.638Z,0.00
2019-03-01T04:15:24.878Z,0.00
2019-03-01T04:16:36.163Z,0.00
2019-03-01T04:17:47.415Z,0.00
2019-03-01T04:18:58.693Z,0.00
2019-03-01T04:20:10.948Z,0.00
2019-03-01T04:21:22.215Z,0.00
2019-03-01T04:22:33.483Z,0.00
2019-03-01T04:23:44.745Z,0.00
2019-03-01T04:24:56.026Z,0.00
2019-03-01T04:26:07.271Z,0.00
2019-03-01T04:27:18.623Z,0.00
2019-03-01T04:28:29.883Z,0.00
2019-03-01T04:29:41.138Z,0.00
2019-03-01T04:30:52.405Z,0.00
2019-03-01T04:32:03.667Z,0.00
2019-03-01T04:33:14.920Z,0.00
2019-03-01T04:34:26.172Z,0.00
2019-03-01T04:35:37.434Z,0.00
2019-03-01T04:36:48.200Z,0.00
2019-03-01T04:37:59.461Z,0.00
2019-03-01T04:39:10.732Z,0.00
2019-03-01T04:40:22.991Z,0.00
2019-03-01T04:41:34.261Z,0.00
2019-03-01T04:42:45.517Z,0.00
2019-03-01T04:43:56.762Z,0.00
2019-03-01T04:45:08.016Z,0.00
2019-03-01T04:46:19.276Z,0.00
2019-03-01T04:47:30.619Z,0.00
2019-03-01T04:48:41.889Z,0.00
2019-03-01T04:49:53.151Z,0.00
2019-03-01T04:51:04.403Z,0.00
2019-03-01T04:52:15.659Z,0.00
2019-03-01T04:53:26.914Z,0.00
2019-03-01T04:54:38.176Z,0.00
2019-03-01T04:55:50.433Z,0.00
2019-03-01T04:57:01.702Z,0.00
2019-03-01T04:58:12.963Z,0.00
2019-03-01T04:59:24.223Z,0.00
2019-03-01T05:00:35.479Z,0.00
2019-03-01T05:01:46.747Z,0.00
2019-03-01T05:02:58.013Z,0.00
2019-03-01T05:04:09.276Z,0.00
2019-03-01T05:05:21.553Z,0.00
2019-03-01T05:06:32.820Z,0.00
2019-03-01T05:07:44.102Z,0.00
2019-03-01T05:08:55.371Z,0.00
2019-03-01T05:10:06.634Z,0.00
2019-03-01T05:11:17.913Z,0.00
2019-03-01T05:12:29.166Z,0.00
2019-03-01T05:13:40.449Z,0.00
2019-03-01T05:14:51.709Z,0.00
2019-03-01T05:16:02.985Z,0.00
2019-03-01T05:17:14.267Z,0.00
2019-03-01T05:18:25.533Z,0.00
2019-03-01T05:19:36.801Z,0.00
2019-03-01T05:20:48.066Z,0.00
2019-03-01T05:21:59.320Z,0.00
2019-03-01T05:23:10.630Z,0.00
2019-03-01T05:24:21.888Z,0.00
2019-03-01T05:25:33.159Z,0.00
2019-03-01T05:26:44.422Z,0.00
2019-03-01T05:27:55.686Z,0.00
2019-03-01T05:29:06.939Z,0.00
2019-03-01T05:30:18.199Z,0.00
2019-03-01T05:31:29.452Z,0.00
2019-03-01T05:32:40.705Z,0.00
2019-03-01T05:33:51.968Z,0.00
2019-03-01T05:35:03.224Z,0.00
2019-03-01T05:36:14.617Z,0.00
2019-03-01T05:37:25.876Z,0.00
2019-03-01T05:38:37.186Z,0.00
2019-03-01T05:39:48.435Z,0.00
2019-03-01T05:40:59.694Z,0.00
2019-03-01T05:42:10.954Z,0.00
2019-03-01T05:43:22.219Z,0.00
2019-03-01T05:44:33.474Z,0.00
2019-03-01T05:45:44.730Z,0.00
2019-03-01T05:46:55.985Z,0.00
2019-03-01T05:48:07.236Z,0.00
2019-03-01T05:49:18.625Z,0.00
2019-03-01T05:50:29.895Z,0.00
2019-03-01T05:51:41.156Z,0.00
2019-03-01T05:52:52.414Z,0.00
2019-03-01T05:54:03.679Z,0.00
2019-03-01T05:55:14.943Z,0.00
2019-03-01T05:56:26.214Z,0.00
2019-03-01T05:57:37.456Z,0.00
2019-03-01T05:58:48.715Z,0.00
2019-03-01T05:59:59.965Z,0.00
2019-03-01T06:01:11.240Z,0.00
2019-03-01T06:02:22.627Z,0.00
2019-03-01T06:03:33.877Z,0.00
2019-03-01T06:04:45.149Z,0.00
2019-03-01T06:05:56.381Z,0.00
2019-03-01T06:07:07.648Z,0.00
2019-03-01T06:08:18.908Z,5.63
2019-03-01T06:09:30.156Z,5.63
2019-03-01T06:10:41.407Z,5.63
2019-03-01T06:11:52.674Z,5.63
2019-03-01T06:13:03.916Z,5.63
2019-03-01T06:14:15.172Z,5.63
2019-03-01T06:15:26.424Z,11.25
2019-03-01T06:16:37.686Z,11.25
2019-03-01T06:17:48.945Z,11.25
2019-03-01T06:19:00.194Z,11.25
2019-03-01T06:20:11.452Z,11.25
2019-03-01T06:21:23.702Z,11.25
2019-03-01T06:22:34.955Z,16.88
2019-03-01T06:23:46.205Z,16.88
2019-03-01T06:24:57.467Z,16.88
2019-03-01T06:26:08.733Z,22.50
2019-03-01T06:27:19.495Z,22.50
2019-03-01T06:28:30.756Z,22.50
2019-03-01T06:29:43.027Z,22.50
2019-03-01T06:30:54.282Z,28.13
2019-03-01T06:32:05.528Z,28.13
2019-03-01T06:33:16.783Z,28.13
2019-03-01T06:34:28.045Z,28.13
2019-03-01T06:35:39.330Z,28.13
2019-03-01T06:36:50.612Z,28.13
2019-03-01T06:38:01.871Z,28.13
2019-03-01T06:39:13.128Z,28.13
2019-03-01T06:40:24.407Z,33.75
2019-03-01T06:41:35.654Z,33.75
2019-03-01T06:42:47.906Z,33.75
2019-03-01T06:43:59.159Z,33.75
2019-03-01T06:45:10.419Z,39.38
2019-03-01T06:46:21.678Z,39.38
2019-03-01T06:47:32.941Z,39.38
2019-03-01T06:48:44.205Z,39.38
2019-03-01T06:49:55.467Z,33.75
2019-03-01T06:51:06.740Z,28.13
2019-03-01T06:52:18.001Z,28.13
2019-03-01T06:53:29.273Z,22.50
2019-03-01T06:54:40.627Z,22.50
2019-03-01T06:55:51.882Z,22.50
2019-03-01T06:57:03.139Z,16.88
2019-03-01T06:58:14.510Z,16.88
2019-03-01T06:59:26.030Z,16.88
2019-03-01T07:00:37.292Z,16.88
2019-03-01T07:01:48.626Z,16.88
2019-03-01T07:02:59.888Z,16.88
2019-03-01T07:04:11.152Z,16.88
2019-03-01T07:05:22.417Z,22.50
2019-03-01T07:06:34.672Z,22.50
2019-03-01T07:07:45.932Z,22.50
2019-03-01T07:08:57.200Z,22.50
2019-03-01T07:10:08.626Z,22.50
2019-03-01T07:11:19.883Z,22.50
2019-03-01T07:12:31.157Z,28.13
2019-03-01T07:13:42.420Z,28.13
2019-03-01T07:14:53.714Z,28.13
2019-03-01T07:16:04.961Z,22.50
2019-03-01T07:17:16.243Z,16.88
2019-03-01T07:18:27.511Z,16.88
2019-03-01T07:19:38.763Z,22.50
2019-03-01T07:20:50.029Z,28.13
2019-03-01T07:22:00.795Z,33.75
2019-03-01T07:23:12.068Z,39.38
2019-03-01T07:24:23.422Z,33.75
2019-03-01T07:25:34.635Z,28.13
2019-03-01T07:26:45.896Z,28.13
2019-03-01T07:27:57.175Z,28.13
2019-03-01T07:29:08.436Z,28.13
2019-03-01T07:30:19.710Z,28.13
2019-03-01T07:31:30.979Z,33.75
2019-03-01T07:32:42.249Z,28.13
2019-03-01T07:33:53.519Z,28.13
2019-03-01T07:35:04.793Z,28.13
2019-03-01T07:36:16.081Z,28.13
2019-03-01T07:37:26.864Z,22.50
2019-03-01T07:38:38.131Z,28.13
2019-03-01T07:39:49.385Z,28.13
2019-03-01T07:41:00.639Z,28.13
2019-03-01T07:42:11.894Z,28.13
2019-03-01T07:43:23.164Z,33.75
2019-03-01T07:44:33.941Z,50.63
2019-03-01T07:45:45.208Z,67.50
2019-03-01T07:46:55.984Z,78.75
2019-03-01T07:48:07.248Z,67.50
2019-03-01T07:49:18.027Z,45.00
2019-03-01T07:50:29.285Z,45.00
2019-03-01T07:51:40.630Z,45.00
2019-03-01T07:52:51.882Z,56.25
2019-03-01T07:54:03.137Z,61.88
2019-03-01T07:55:13.936Z,50.63
2019-03-01T07:56:25.190Z,45.00
2019-03-01T07:57:36.448Z,50.63
2019-03-01T07:58:47.227Z,45.00
2019-03-01T07:59:58.007Z,45.00
2019-03-01T08:01:09.279Z,45.00
2019-03-01T08:02:20.620Z,61.88
2019-03-01T08:03:31.895Z,50.63
2019-03-01T08:04:42.662Z,50.63
2019-03-01T08:05:53.921Z,39.38
2019-03-01T08:07:05.183Z,45.00
2019-03-01T08:08:16.446Z,50.63
2019-03-01T08:09:27.711Z,45.00
2019-03-01T08:10:38.967Z,45.00
2019-03-01T08:11:50.234Z,39.38
2019-03-01T08:13:01.506Z,50.63
2019-03-01T08:14:12.782Z,56.25
2019-03-01T08:15:23.552Z,56.25
2019-03-01T08:16:34.811Z,61.88
2019-03-01T08:17:46.099Z,67.50
2019-03-01T08:18:57.366Z,73.13
2019-03-01T08:20:08.624Z,73.13
2019-03-01T08:21:19.900Z,78.75
2019-03-01T08:22:30.693Z,61.88
2019-03-01T08:23:41.484Z,50.63
2019-03-01T08:24:52.263Z,61.88
2019-03-01T08:26:03.774Z,61.88
2019-03-01T08:27:14.810Z,56.25
2019-03-01T08:28:26.086Z,50.63
2019-03-01T08:29:37.377Z,50.63
2019-03-01T08:30:48.648Z,56.25
2019-03-01T08:31:59.914Z,73.13
2019-03-01T08:33:11.176Z,84.38
2019-03-01T08:34:22.650Z,84.38
2019-03-01T08:35:33.947Z,106.88
2019-03-01T08:36:45.210Z,129.38
2019-03-01T08:37:56.636Z,118.13
2019-03-01T08:39:07.427Z,112.50
2019-03-01T08:40:18.731Z,84.38
2019-03-01T08:41:29.985Z,61.88
2019-03-01T08:42:41.255Z,45.00
2019-03-01T08:43:52.615Z,45.00
2019-03-01T08:45:03.892Z,56.25
2019-03-01T08:46:14.666Z,78.75
2019-03-01T08:47:25.951Z,78.75
2019-03-01T08:48:37.282Z,84.38
2019-03-01T08:49:48.622Z,84.38
2019-03-01T08:50:59.903Z,90.00
2019-03-01T08:52:11.182Z,118.13
2019-03-01T08:53:22.621Z,135.00
2019-03-01T08:54:33.895Z,129.38
2019-03-01T08:55:45.175Z,129.38
2019-03-01T08:56:56.453Z,140.63
2019-03-01T08:58:07.773Z,168.75
2019-03-01T08:59:19.052Z,168.75
2019-03-01T09:00:29.854Z,185.63
2019-03-01T09:01:41.782Z,202.50
2019-03-01T09:02:52.421Z,196.88
2019-03-01T09:04:03.740Z,174.38
2019-03-01T09:05:15.028Z,191.25
2019-03-01T09:06:26.332Z,213.75
2019-03-01T09:07:37.634Z,236.25
2019-03-01T09:08:48.938Z,253.13
2019-03-01T09:10:00.307Z,275.63
2019-03-01T09:11:11.531Z,286.88
2019-03-01T09:12:22.833Z,270.00
2019-03-01T09:13:36.088Z,292.50
2019-03-01T09:14:45.451Z,309.38
2019-03-01T09:15:56.758Z,303.75
2019-03-01T09:17:08.073Z,286.88
2019-03-01T09:18:19.376Z,258.75
2019-03-01T09:19:31.689Z,230.63
2019-03-01T09:20:43.015Z,213.75
2019-03-01T09:21:53.827Z,196.88
2019-03-01T09:23:16.332Z,180.00
2019-03-01T09:24:15.962Z,168.75
2019-03-01T09:25:27.272Z,151.88
2019-03-01T09:26:38.599Z,140.63
2019-03-01T09:27:49.907Z,123.75
2019-03-01T09:29:01.222Z,118.13
2019-03-01T09:30:12.619Z,118.13
2019-03-01T09:31:24.934Z,112.50
2019-03-01T09:32:36.250Z,106.88
2019-03-01T09:33:47.560Z,101.25
2019-03-01T09:34:58.887Z,118.13
2019-03-01T09:36:10.195Z,118.13
2019-03-01T09:37:21.018Z,112.50
2019-03-01T09:38:32.335Z,106.88
2019-03-01T09:39:43.638Z,95.63
2019-03-01T09:40:57.412Z,90.00
2019-03-01T09:42:06.760Z,84.38
2019-03-01T09:43:18.074Z,84.38
2019-03-01T09:44:29.380Z,90.00
2019-03-01T09:45:40.180Z,84.38
2019-03-01T09:46:51.009Z,84.38
2019-03-01T09:48:02.322Z,84.38
2019-03-01T09:49:13.627Z,101.25
2019-03-01T09:50:24.931Z,129.38
2019-03-01T09:51:35.750Z,129.38
2019-03-01T09:52:47.057Z,135.00
2019-03-01T09:53:57.859Z,123.75
2019-03-01T09:55:08.662Z,129.38
2019-03-01T09:56:19.461Z,123.75
2019-03-01T09:57:30.775Z,123.75
2019-03-01T09:58:41.581Z,123.75
2019-03-01T09:59:52.394Z,118.13
2019-03-01T10:01:03.699Z,123.75
2019-03-01T10:02:14.995Z,129.38
2019-03-01T10:03:26.298Z,129.38
2019-03-01T10:04:38.617Z,140.63
2019-03-01T10:05:49.927Z,157.50
2019-03-01T10:07:00.743Z,180.00
2019-03-01T10:08:12.052Z,191.25
2019-03-01T10:09:22.864Z,225.00
2019-03-01T10:10:34.173Z,241.88
2019-03-01T10:11:44.988Z,275.63
2019-03-01T10:12:56.810Z,292.50
2019-03-01T10:14:08.116Z,315.00
2019-03-01T10:15:19.437Z,298.13
2019-03-01T10:16:30.765Z,303.75
2019-03-01T10:17:42.099Z,292.50
2019-03-01T10:18:53.415Z,298.13
2019-03-01T10:20:04.745Z,281.25
2019-03-01T10:21:15.578Z,253.13
2019-03-01T10:22:26.908Z,219.38
2019-03-01T10:23:38.223Z,202.50
2019-03-01T10:24:49.544Z,196.88
2019-03-01T10:26:00.380Z,208.13
2019-03-01T10:27:11.695Z,219.38
2019-03-01T10:28:22.580Z,236.25
2019-03-01T10:29:33.882Z,247.50
2019-03-01T10:30:45.204Z,230.63
2019-03-01T10:31:56.631Z,264.38
2019-03-01T10:33:07.473Z,286.88
2019-03-01T10:34:18.808Z,320.63
2019-03-01T10:35:30.645Z,315.00
2019-03-01T10:36:41.975Z,298.13
2019-03-01T10:37:53.775Z,275.63
2019-03-01T10:39:04.199Z,264.38
2019-03-01T10:40:15.555Z,258.75
2019-03-01T10:41:26.899Z,270.00
2019-03-01T10:42:38.235Z,292.50
2019-03-01T10:43:49.091Z,286.88
2019-03-01T10:45:00.438Z,320.63
2019-03-01T10:46:11.316Z,331.88
2019-03-01T10:47:22.675Z,331.88
2019-03-01T10:48:34.634Z,315.00
2019-03-01T10:49:45.984Z,303.75
2019-03-01T10:50:56.840Z,281.25
2019-03-01T10:52:08.183Z,253.13
2019-03-01T10:53:19.572Z,253.13
2019-03-01T10:54:30.918Z,219.38
2019-03-01T10:55:42.275Z,225.00
2019-03-01T10:56:53.633Z,241.88
2019-03-01T10:58:04.980Z,281.25
2019-03-01T10:59:16.342Z,303.75
2019-03-01T11:00:27.203Z,371.25
2019-03-01T11:01:38.627Z,466.88
2019-03-01T11:02:50.008Z,483.75
2019-03-01T11:04:01.369Z,360.00
2019-03-01T11:05:12.745Z,348.75
2019-03-01T11:06:24.114Z,360.00
2019-03-01T11:07:34.978Z,376.88
2019-03-01T11:08:45.882Z,388.13
2019-03-01T11:09:57.256Z,388.13
2019-03-01T11:11:08.132Z,365.63
2019-03-01T11:12:19.502Z,343.13
2019-03-01T11:13:30.375Z,309.38
2019-03-01T11:14:41.266Z,281.25
2019-03-01T11:15:52.151Z,253.13
2019-03-01T11:17:03.533Z,208.13
2019-03-01T11:18:14.929Z,185.63
2019-03-01T11:19:25.803Z,180.00
2019-03-01T11:20:37.180Z,185.63
2019-03-01T11:21:48.616Z,185.63
2019-03-01T11:22:59.494Z,191.25
2019-03-01T11:24:10.371Z,180.00
2019-03-01T11:25:21.256Z,196.88
2019-03-01T11:26:32.628Z,241.88
2019-03-01T11:27:43.990Z,303.75
2019-03-01T11:28:55.351Z,376.88
2019-03-01T11:30:06.730Z,292.50
2019-03-01T11:31:17.603Z,286.88
2019-03-01T11:32:28.629Z,298.13
2019-03-01T11:33:39.996Z,309.38
2019-03-01T11:34:51.386Z,337.50
2019-03-01T11:36:02.265Z,382.50
2019-03-01T11:37:13.140Z,461.25
2019-03-01T11:38:24.025Z,427.50
2019-03-01T11:39:35.404Z,405.00
2019-03-01T11:40:46.290Z,360.00
2019-03-01T11:41:57.695Z,320.63
2019-03-01T11:43:09.067Z,309.38
2019-03-01T11:44:20.437Z,303.75
2019-03-01T11:45:31.821Z,360.00
2019-03-01T11:46:42.706Z,427.50
2019-03-01T11:47:54.098Z,472.50
2019-03-01T11:49:04.990Z,450.00
2019-03-01T11:50:16.382Z,315.00
2019-03-01T11:51:27.866Z,247.50
2019-03-01T11:52:38.677Z,236.25
2019-03-01T11:53:49.559Z,219.38
2019-03-01T11:55:00.937Z,213.75
2019-03-01T11:56:12.325Z,208.13
2019-03-01T11:57:23.214Z,213.75
2019-03-01T11:58:34.621Z,247.50
2019-03-01T11:59:45.522Z,264.38
2019-03-01T12:00:56.427Z,264.38
2019-03-01T12:02:07.796Z,241.88
2019-03-01T12:03:19.204Z,241.88
2019-03-01T12:04:30.097Z,225.00
2019-03-01T12:05:41.475Z,213.75
2019-03-01T12:06:52.861Z,219.38
2019-03-01T12:08:04.246Z,213.75
2019-03-01T12:09:15.619Z,213.75
2019-03-01T12:10:26.515Z,213.75
2019-03-01T12:11:37.908Z,213.75
2019-03-01T12:12:49.283Z,219.38
2019-03-01T12:14:00.180Z,213.75
2019-03-01T12:15:11.062Z,230.63
2019-03-01T12:16:22.436Z,275.63
2019-03-01T12:17:33.818Z,348.75
2019-03-01T12:18:45.213Z,376.88
2019-03-01T12:19:56.619Z,388.13
2019-03-01T12:21:07.504Z,376.88
2019-03-01T12:22:18.382Z,331.88
2019-03-01T12:23:29.271Z,303.75
2019-03-01T12:24:40.658Z,326.25
2019-03-01T12:25:52.043Z,360.00
2019-03-01T12:27:03.429Z,405.00
2019-03-01T12:28:14.314Z,427.50
2019-03-01T12:29:26.207Z,382.50
2019-03-01T12:30:37.591Z,376.88
2019-03-01T12:31:48.487Z,365.63
2019-03-01T12:32:59.867Z,478.13
2019-03-01T12:34:11.265Z,793.13
2019-03-01T12:35:22.680Z,450.00
2019-03-01T12:36:34.084Z,360.00
2019-03-01T12:37:44.986Z,337.50
2019-03-01T12:38:55.896Z,331.88
2019-03-01T12:40:07.299Z,309.38
2019-03-01T12:41:18.708Z,292.50
2019-03-01T12:42:30.121Z,292.50
2019-03-01T12:43:41.025Z,286.88
2019-03-01T12:44:52.342Z,270.00
2019-03-01T12:46:02.852Z,247.50
2019-03-01T12:47:14.272Z,241.88
2019-03-01T12:48:25.160Z,258.75
2019-03-01T12:49:36.615Z,253.13
2019-03-01T12:50:48.019Z,253.13
2019-03-01T12:51:59.410Z,264.38
2019-03-01T12:53:10.807Z,270.00
2019-03-01T12:54:22.195Z,275.63
2019-03-01T12:55:33.090Z,270.00
2019-03-01T12:56:44.625Z,275.63
2019-03-01T12:57:56.034Z,303.75
2019-03-01T12:59:07.434Z,343.13
2019-03-01T13:00:18.821Z,348.75
2019-03-01T13:01:29.714Z,354.38
2019-03-01T13:02:41.118Z,365.63
2019-03-01T13:03:52.633Z,382.50
2019-03-01T13:05:04.024Z,410.63
2019-03-01T13:06:15.417Z,410.63
2019-03-01T13:07:26.844Z,393.75
2019-03-01T13:08:38.241Z,382.50
2019-03-01T13:09:49.151Z,365.63
2019-03-01T13:11:00.073Z,326.25
2019-03-01T13:12:11.500Z,298.13
2019-03-01T13:13:22.914Z,286.88
2019-03-01T13:14:36.774Z,275.63
2019-03-01T13:15:45.406Z,270.00
2019-03-01T13:16:58.604Z,270.00
2019-03-01T13:18:10.328Z,264.38
2019-03-01T13:19:18.967Z,264.38
2019-03-01T13:20:30.372Z,258.75
2019-03-01T13:21:41.289Z,258.75
2019-03-01T13:22:52.711Z,253.13
2019-03-01T13:24:04.115Z,241.88
2019-03-01T13:25:15.795Z,230.63
2019-03-01T13:26:26.918Z,219.38
2019-03-01T13:27:38.322Z,213.75
2019-03-01T13:28:49.720Z,208.13
2019-03-01T13:30:00.612Z,202.50
2019-03-01T13:31:12.283Z,185.63
2019-03-01T13:32:23.886Z,168.75
2019-03-01T13:33:34.793Z,157.50
2019-03-01T13:34:45.867Z,146.25
2019-03-01T13:36:00.065Z,151.88
2019-03-01T13:37:08.447Z,163.13
2019-03-01T13:38:19.834Z,163.13
2019-03-01T13:39:31.219Z,168.75
2019-03-01T13:40:42.634Z,180.00
2019-03-01T13:41:53.517Z,202.50
2019-03-01T13:43:04.576Z,219.38
2019-03-01T13:44:15.956Z,219.38
2019-03-01T13:45:26.823Z,219.38
2019-03-01T13:46:37.702Z,213.75
2019-03-01T13:47:48.573Z,208.13
2019-03-01T13:48:59.945Z,213.75
2019-03-01T13:50:10.817Z,213.75
2019-03-01T13:51:21.700Z,230.63
2019-03-01T13:52:32.570Z,202.50
2019-03-01T13:53:49.048Z,230.63
2019-03-01T13:54:55.331Z,292.50
2019-03-01T13:56:06.215Z,281.25
2019-03-01T13:57:17.590Z,286.88
2019-03-01T13:58:29.005Z,258.75
2019-03-01T13:59:43.727Z,264.38
2019-03-01T14:00:51.753Z,241.88
2019-03-01T14:02:04.370Z,258.75
2019-03-01T14:03:14.010Z,241.88
2019-03-01T14:04:24.895Z,275.63
2019-03-01T14:05:36.278Z,264.38
2019-03-01T14:06:47.154Z,258.75
2019-03-01T14:08:05.958Z,191.25
2019-03-01T14:09:09.503Z,202.50
2019-03-01T14:10:20.871Z,180.00
2019-03-01T14:11:31.753Z,185.63
2019-03-01T14:12:43.117Z,163.13
2019-03-01T14:13:55.986Z,202.50
2019-03-01T14:15:05.396Z,196.88
2019-03-01T14:16:20.463Z,191.25
2019-03-01T14:17:28.641Z,185.63
2019-03-01T14:18:40.013Z,180.00
2019-03-01T14:19:51.395Z,180.00
2019-03-01T14:21:03.918Z,180.00
2019-03-01T14:22:14.139Z,191.25
2019-03-01T14:23:25.999Z,180.00
2019-03-01T14:24:36.376Z,180.00
2019-03-01T14:25:47.755Z,180.00
2019-03-01T14:26:59.275Z,185.63
2019-03-01T14:28:10.011Z,185.63
2019-03-01T14:29:20.891Z,180.00
2019-03-01T14:30:33.466Z,180.00
2019-03-01T14:31:42.927Z,185.63
2019-03-01T14:32:57.050Z,196.88
2019-03-01T14:34:04.850Z,202.50
2019-03-01T14:35:16.209Z,225.00
2019-03-01T14:36:27.097Z,247.50
2019-03-01T14:37:38.453Z,275.63
2019-03-01T14:38:49.808Z,348.75
2019-03-01T14:40:01.183Z,320.63
2019-03-01T14:41:12.052Z,286.88
2019-03-01T14:42:22.922Z,348.75
2019-03-01T14:43:33.792Z,393.75
2019-03-01T14:44:44.676Z,613.13
2019-03-01T14:45:56.042Z,343.13
2019-03-01T14:47:07.411Z,483.75
2019-03-01T14:48:18.315Z,691.88
2019-03-01T14:49:29.716Z,596.25
2019-03-01T14:50:40.630Z,708.75
2019-03-01T14:51:51.525Z,618.75
2019-03-01T14:53:02.437Z,618.75
2019-03-01T14:54:14.855Z,315.00
2019-03-01T14:55:26.303Z,213.75
2019-03-01T14:56:37.734Z,196.88
2019-03-01T14:57:48.667Z,196.88
2019-03-01T14:59:00.106Z,202.50
2019-03-01T15:00:12.959Z,196.88
2019-03-01T15:01:23.234Z,196.88
2019-03-01T15:02:39.590Z,196.88
2019-03-01T15:03:45.793Z,196.88
2019-03-01T15:04:56.706Z,196.88
2019-03-01T15:06:07.634Z,191.25
2019-03-01T15:07:18.548Z,185.63
2019-03-01T15:08:29.954Z,180.00
2019-03-01T15:09:41.362Z,168.75
2019-03-01T15:10:52.759Z,174.38
2019-03-01T15:12:04.166Z,180.00
2019-03-01T15:13:15.053Z,185.63
2019-03-01T15:14:26.597Z,185.63
2019-03-01T15:15:37.502Z,191.25
2019-03-01T15:16:48.891Z,202.50
2019-03-01T15:18:00.268Z,202.50