createdAt,value
2018-01-20T00:02:12.825Z,100431.22
2018-01-20T00:04:41.562Z,100432.39
2018-01-20T00:07:10.301Z,100441.98
2018-01-20T00:09:47.864Z,100439.03
2018-01-20T00:12:16.484Z,100430.89
2018-01-20T00:14:45.157Z,100436.74
2018-01-20T00:17:16.444Z,100428.94
2018-01-20T00:19:45.376Z,100420.80
2018-01-20T00:22:17.561Z,100423.32
2018-01-20T00:24:50.224Z,100423.44
2018-01-20T00:27:18.825Z,100420.50
2018-01-20T00:29:47.336Z,100420.92
2018-01-20T00:32:15.693Z,100414.59
2018-01-20T00:34:43.975Z,100417.69
2018-01-20T00:37:12.364Z,100414.88
2018-01-20T00:39:40.722Z,100423.69
2018-01-20T00:42:09.168Z,100416.69
2018-01-20T00:44:37.680Z,100416.98
2018-01-20T00:47:06.033Z,100419.16
2018-01-20T00:49:34.347Z,100410.58
2018-01-20T00:52:02.680Z,100412.34
2018-01-20T00:54:31.276Z,100408.52
2018-01-20T00:56:59.699Z,100407.23
2018-01-20T00:59:28.033Z,100408.89
2018-01-20T01:01:57.534Z,100421.56
2018-01-20T01:04:25.816Z,100417.06
2018-01-20T01:06:54.231Z,100420.57
2018-01-20T01:09:22.565Z,100421.39
2018-01-20T01:11:51.197Z,100426.03
2018-01-20T01:14:19.630Z,100425.02
2018-01-20T01:16:47.978Z,100431.66
2018-01-20T01:19:16.328Z,100427.02
2018-01-20T01:21:44.685Z,100425.91
2018-01-20T01:24:13.001Z,100427.14
2018-01-20T01:26:41.560Z,100425.50
2018-01-20T01:29:10.030Z,100422.31
2018-01-20T01:31:38.316Z,100424.56
2018-01-20T01:34:06.997Z,100431.19
2018-01-20T01:36:35.473Z,100431.05
2018-01-20T01:39:04.068Z,100422.08
2018-01-20T01:41:33.059Z,100421.70
2018-01-20T01:44:01.335Z,100420.91
2018-01-20T01:46:29.843Z,100434.86
2018-01-20T01:48:58.291Z,100424.66
2018-01-20T01:51:26.779Z,100429.98
2018-01-20T01:53:55.202Z,100423.84
2018-01-20T01:56:23.545Z,100423.35
2018-01-20T01:58:51.950Z,100420.61
2018-01-20T02:01:20.380Z,100419.05
2018-01-20T02:03:49.040Z,100417.02
2018-01-20T02:06:26.259Z,100413.06
2018-01-20T02:08:54.601Z,100429.27
2018-01-20T02:11:22.931Z,100420.83
2018-01-20T02:13:51.706Z,100425.11
2018-01-20T02:16:20.188Z,100421.06
2018-01-20T02:18:48.438Z,100423.98
2018-01-20T02:21:16.720Z,100420.88
2018-01-20T02:23:45.236Z,100412.44
2018-01-20T02:26:13.744Z,100410.80
2018-01-20T02:28:42.072Z,100408.88
2018-01-20T02:31:10.361Z,100406.52
2018-01-20T02:33:38.627Z,100411.92
2018-01-20T02:36:07.566Z,100402.95
2018-01-20T02:38:35.907Z,100409.59
2018-01-20T02:41:04.396Z,100398.80
2018-01-20T02:43:32.664Z,100391.69
2018-01-20T02:46:00.976Z,100391.07
2018-01-20T02:48:29.589Z,100387.49
2018-01-20T02:50:57.993Z,100379.00
2018-01-20T02:53:26.433Z,100391.44
2018-01-20T02:55:54.935Z,100392.80
2018-01-20T02:58:23.396Z,100388.63
2018-01-20T03:00:51.884Z,100387.27
2018-01-20T03:03:20.238Z,100380.45
2018-01-20T03:05:48.623Z,100376.73
2018-01-20T03:08:16.927Z,100373.60
2018-01-20T03:10:45.281Z,100367.73
2018-01-20T03:13:13.792Z,100367.45
2018-01-20T03:15:42.228Z,100374.91
2018-01-20T03:18:10.512Z,100371.08
2018-01-20T03:20:38.933Z,100372.23
2018-01-20T03:23:07.303Z,100365.56
2018-01-20T03:25:36.304Z,100370.55
2018-01-20T03:28:04.644Z,100366.72
2018-01-20T03:30:33.010Z,100360.66
2018-01-20T03:33:01.516Z,100364.92
2018-01-20T03:35:30.064Z,100363.59
2018-01-20T03:37:58.453Z,100361.83
2018-01-20T03:40:26.861Z,100359.87
2018-01-20T03:42:55.184Z,100362.14
2018-01-20T03:45:23.761Z,100360.92
2018-01-20T03:47:52.090Z,100362.78
2018-01-20T03:50:27.256Z,100363.84
2018-01-20T03:52:55.629Z,100370.62
2018-01-20T03:55:24.016Z,100372.59
2018-01-20T03:57:52.388Z,100362.87
2018-01-20T04:00:20.876Z,100375.98
2018-01-20T04:02:49.203Z,100367.42
2018-01-20T04:05:17.503Z,100375.10
2018-01-20T04:07:46.149Z,100366.37
2018-01-20T04:10:15.157Z,100362.66
2018-01-20T04:12:43.737Z,100368.66
2018-01-20T04:15:12.508Z,100361.91
2018-01-20T04:17:41.060Z,100363.51
2018-01-20T04:20:10.229Z,100368.52
2018-01-20T04:22:39.006Z,100360.62
2018-01-20T04:25:07.953Z,100365.86
2018-01-20T04:27:36.522Z,100367.13
2018-01-20T04:30:05.160Z,100365.48
2018-01-20T04:32:33.954Z,100362.75
2018-01-20T04:35:02.670Z,100359.84
2018-01-20T04:37:31.400Z,100362.37
2018-01-20T04:40:00.031Z,100359.68
2018-01-20T04:42:28.752Z,100359.13
2018-01-20T04:44:57.734Z,100359.08
2018-01-20T04:47:26.312Z,100352.29
2018-01-20T04:49:54.993Z,100364.02
2018-01-20T04:52:23.945Z,100359.17
2018-01-20T04:54:52.501Z,100357.61
2018-01-20T04:57:21.145Z,100354.56
2018-01-20T04:59:49.742Z,100355.72
2018-01-20T05:05:14.098Z,100349.10
2018-01-20T05:07:42.764Z,100349.76
2018-01-20T05:10:11.338Z,100350.94
2018-01-20T05:12:39.956Z,100350.58
2018-01-20T05:15:08.562Z,100351.30
2018-01-20T05:17:37.096Z,100350.30
2018-01-20T05:20:05.827Z,100344.25
2018-01-20T05:22:35.268Z,100348.60
2018-01-20T05:25:03.800Z,100344.17
2018-01-20T05:27:32.642Z,100351.01
2018-01-20T05:30:01.357Z,100351.11
2018-01-20T05:32:30.103Z,100349.09
2018-01-20T05:34:58.764Z,100350.10
2018-01-20T05:37:27.296Z,100342.91
2018-01-20T05:39:55.899Z,100346.30
2018-01-20T05:42:24.580Z,100348.09
2018-01-20T05:44:53.076Z,100342.69
2018-01-20T05:47:21.863Z,100348.17
2018-01-20T05:49:50.492Z,100345.75
2018-01-20T05:52:19.047Z,100348.25
2018-01-20T05:54:47.531Z,100341.42
2018-01-20T05:57:16.105Z,100345.34
2018-01-20T05:59:44.652Z,100336.82
2018-01-20T06:02:13.288Z,100338.97
2018-01-20T06:04:41.782Z,100338.79
2018-01-20T06:07:10.292Z,100346.37
2018-01-20T06:09:38.856Z,100341.05
2018-01-20T06:12:07.395Z,100344.54
2018-01-20T06:14:35.910Z,100350.53
2018-01-20T06:17:04.387Z,100344.92
2018-01-20T06:19:32.947Z,100347.00
2018-01-20T06:22:01.970Z,100346.91
2018-01-20T06:24:30.507Z,100339.98
2018-01-20T06:26:59.035Z,100346.30
2018-01-20T06:29:27.615Z,100344.72
2018-01-20T06:31:56.111Z,100335.84
2018-01-20T06:34:24.608Z,100331.12
2018-01-20T06:36:53.157Z,100336.44
2018-01-20T06:39:21.654Z,100336.45
2018-01-20T06:41:50.216Z,100330.62
2018-01-20T06:44:18.763Z,100331.76
2018-01-20T06:46:47.573Z,100333.50
2018-01-20T06:49:16.068Z,100336.02
2018-01-20T06:51:44.576Z,100335.72
2018-01-20T06:54:13.068Z,100335.20
2018-01-20T06:56:41.579Z,100337.06
2018-01-20T06:59:10.143Z,100332.99
2018-01-20T07:01:38.654Z,100339.04
2018-01-20T07:04:08.124Z,100343.62
2018-01-20T07:06:36.904Z,100345.32
2018-01-20T07:09:06.056Z,100344.99
2018-01-20T07:11:34.590Z,100339.92
2018-01-20T07:14:03.071Z,100348.84
2018-01-20T07:16:31.845Z,100344.28
2018-01-20T07:19:00.339Z,100352.48
2018-01-20T07:21:28.882Z,100350.14
2018-01-20T07:23:57.444Z,100346.02
2018-01-20T07:26:26.148Z,100347.73
2018-01-20T07:28:54.769Z,100344.15
2018-01-20T07:31:23.500Z,100349.93
2018-01-20T07:33:52.428Z,100351.66
2018-01-20T07:36:21.108Z,100351.47
2018-01-20T07:38:49.755Z,100352.66
2018-01-20T07:41:18.448Z,100350.58
2018-01-20T07:43:46.940Z,100349.70
2018-01-20T07:46:15.545Z,100351.73
2018-01-20T07:48:44.081Z,100342.33
2018-01-20T07:51:12.857Z,100348.12
2018-01-20T07:53:41.864Z,100352.94
2018-01-20T07:56:10.591Z,100350.67
2018-01-20T07:58:39.203Z,100347.38
2018-01-20T08:01:07.721Z,100347.62
2018-01-20T08:03:36.648Z,100346.89
2018-01-20T08:06:05.617Z,100342.27
2018-01-20T08:08:35.753Z,100349.59
2018-01-20T08:11:06.019Z,100350.47
2018-01-20T08:13:36.756Z,100347.12
2018-01-20T08:16:05.662Z,100352.70
2018-01-20T08:18:35.827Z,100344.20
2018-01-20T08:21:05.482Z,100352.25
2018-01-20T08:23:34.052Z,100348.34
2018-01-20T08:26:03.096Z,100344.25
2018-01-20T08:28:32.861Z,100351.04
2018-01-20T08:31:01.909Z,100355.30
2018-01-20T08:33:30.680Z,100351.59
2018-01-20T08:35:59.475Z,100341.48
2018-01-20T08:38:29.685Z,100347.48
2018-01-20T08:40:59.735Z,100343.61
2018-01-20T08:43:28.737Z,100349.36
2018-01-20T08:45:57.709Z,100353.27
2018-01-20T08:48:26.585Z,100348.75
2018-01-20T08:50:55.500Z,100348.16
2018-01-20T08:53:24.065Z,100355.23
2018-01-20T08:55:52.595Z,100350.54
2018-01-20T08:58:22.061Z,100353.48
2018-01-20T09:00:50.816Z,100358.47
2018-01-20T09:03:19.299Z,100353.89
2018-01-20T09:05:48.124Z,100354.24
2018-01-20T09:08:17.118Z,100351.42
2018-01-20T09:10:46.447Z,100351.80
2018-01-20T09:13:15.290Z,100356.45
2018-01-20T09:15:43.791Z,100352.04
2018-01-20T09:18:13.107Z,100347.98
2018-01-20T09:20:41.738Z,100354.77
2018-01-20T09:23:10.489Z,100345.48
2018-01-20T09:25:39.171Z,100345.28
2018-01-20T09:28:07.878Z,100352.69
2018-01-20T09:30:38.359Z,100350.06
2018-01-20T09:33:06.966Z,100347.10
2018-01-20T09:35:35.456Z,100346.30
2018-01-20T09:38:04.028Z,100345.27
2018-01-20T09:40:32.540Z,100344.12
2018-01-20T09:43:01.687Z,100337.48
2018-01-20T09:45:30.572Z,100339.27
2018-01-20T09:47:59.196Z,100343.83
2018-01-20T09:50:28.233Z,100342.60
2018-01-20T09:52:57.792Z,100337.98
2018-01-20T09:55:29.072Z,100335.32
2018-01-20T09:57:58.186Z,100324.73
2018-01-20T10:00:27.411Z,100328.72
2018-01-20T10:02:56.426Z,100333.36
2018-01-20T10:05:25.151Z,100322.59
2018-01-20T10:07:53.739Z,100328.09
2018-01-20T10:10:22.262Z,100330.53
2018-01-20T10:12:51.535Z,100331.41
2018-01-20T10:15:20.224Z,100335.27
2018-01-20T10:17:48.880Z,100334.12
2018-01-20T10:20:17.580Z,100339.75
2018-01-20T10:22:46.281Z,100324.87
2018-01-20T10:25:15.152Z,100321.86
2018-01-20T10:27:43.644Z,100320.94
2018-01-20T10:30:12.334Z,100314.92
2018-01-20T10:32:41.962Z,100315.44
2018-01-20T10:35:10.866Z,100308.23
2018-01-20T10:37:39.790Z,100298.27
2018-01-20T10:40:10.042Z,100305.64
2018-01-20T10:42:38.799Z,100298.82
2018-01-20T10:45:07.295Z,100302.31
2018-01-20T10:47:36.512Z,100283.12
2018-01-20T10:50:05.031Z,100299.55
2018-01-20T10:52:35.247Z,100274.33
2018-01-20T10:55:03.893Z,100278.98
2018-01-20T10:57:32.968Z,100274.54
2018-01-20T11:00:01.669Z,100276.73
2018-01-20T11:02:31.857Z,100280.72
2018-01-20T11:05:03.183Z,100269.78
2018-01-20T11:07:31.901Z,100231.03
2018-01-20T11:10:00.403Z,100258.52
2018-01-20T11:12:29.311Z,100259.33
2018-01-20T11:15:00.759Z,100255.63
2018-01-20T11:17:29.852Z,100252.70
2018-01-20T11:19:58.866Z,100253.00
2018-01-20T11:22:28.305Z,100250.54
2018-01-20T11:24:57.118Z,100241.80
2018-01-20T11:27:25.877Z,100238.03
2018-01-20T11:29:55.036Z,100230.50
2018-01-20T11:32:23.916Z,100234.48
2018-01-20T11:34:54.717Z,100230.46
2018-01-20T11:37:24.715Z,100217.86
2018-01-20T11:39:54.710Z,100219.00
2018-01-20T11:42:23.852Z,100217.75
2018-01-20T11:44:52.967Z,100211.31
2018-01-20T11:47:23.084Z,100216.06
2018-01-20T11:49:51.779Z,100210.77
2018-01-20T11:52:22.330Z,100203.37
2018-01-20T11:54:51.734Z,100206.27
2018-01-20T11:57:20.299Z,100202.39
2018-01-20T11:59:49.395Z,100199.02
2018-01-20T12:02:18.888Z,100195.12
2018-01-20T12:04:48.018Z,100196.73
2018-01-20T12:07:17.403Z,100194.08
2018-01-20T12:09:46.250Z,100185.66
2018-01-20T12:12:15.078Z,100178.36
2018-01-20T12:14:43.765Z,100178.48
2018-01-20T12:17:12.485Z,100177.84
2018-01-20T12:19:41.020Z,100173.41
2018-01-20T12:22:09.821Z,100173.14
2018-01-20T12:24:38.482Z,100168.70
2018-01-20T12:27:07.172Z,100167.13
2018-01-20T12:29:35.856Z,100168.90
2018-01-20T12:32:06.242Z,100164.36
2018-01-20T12:34:36.627Z,100162.40
2018-01-20T12:37:08.002Z,100160.45
2018-01-20T12:39:36.970Z,100158.20
2018-01-20T12:42:06.249Z,100161.73
2018-01-20T12:44:35.134Z,100150.41
2018-01-20T12:47:03.864Z,100145.10
2018-01-20T12:49:32.530Z,100145.95
2018-01-20T12:52:01.332Z,100140.28
2018-01-20T12:54:29.945Z,100140.73
2018-01-20T12:56:58.769Z,100137.34
2018-01-20T12:59:30.567Z,100132.52
2018-01-20T13:02:03.646Z,100134.82
2018-01-20T13:04:33.099Z,100126.89
2018-01-20T13:07:01.801Z,100122.48
2018-01-20T13:09:30.603Z,100122.08
2018-01-20T13:11:59.624Z,100120.88
2018-01-20T13:14:28.309Z,100119.77
2018-01-20T13:16:56.872Z,100109.64
2018-01-20T13:19:25.433Z,100116.02
2018-01-20T13:21:54.029Z,100114.45
2018-01-20T13:24:22.564Z,100112.30
2018-01-20T13:26:51.314Z,100117.36
2018-01-20T13:29:19.905Z,100113.55
2018-01-20T13:31:48.740Z,100113.58
2018-01-20T13:34:17.197Z,100110.30
2018-01-20T13:36:45.796Z,100106.62
2018-01-20T13:39:14.555Z,100111.80
2018-01-20T13:41:43.143Z,100103.78
2018-01-20T13:44:11.607Z,100100.48
2018-01-20T13:46:40.377Z,100103.59
2018-01-20T13:49:08.859Z,100102.67
2018-01-20T13:51:37.749Z,100103.77
2018-01-20T13:54:06.441Z,100102.01
2018-01-20T13:56:35.037Z,100105.66
2018-01-20T13:59:04.030Z,100104.63
2018-01-20T14:01:32.631Z,100103.27
2018-01-20T14:04:01.194Z,100102.17
2018-01-20T14:06:29.793Z,100104.83
2018-01-20T14:08:58.337Z,100103.39
2018-01-20T14:11:27.246Z,100097.13
2018-01-20T14:13:55.896Z,100096.33
2018-01-20T14:16:24.580Z,100095.63
2018-01-20T14:18:53.516Z,100088.53
2018-01-20T14:21:22.275Z,100086.84
2018-01-20T14:23:50.847Z,100083.63
2018-01-20T14:26:19.387Z,100073.65
2018-01-20T14:28:48.220Z,100079.89
2018-01-20T14:31:17.556Z,100078.63
2018-01-20T14:33:46.236Z,100078.83
2018-01-20T14:36:14.914Z,100075.95
2018-01-20T14:38:45.008Z,100078.26
2018-01-20T14:41:14.234Z,100069.44
2018-01-20T14:43:42.811Z,100072.80
2018-01-20T14:46:11.476Z,100066.41
2018-01-20T14:48:40.193Z,100058.34
2018-01-20T14:51:08.809Z,100056.79
2018-01-20T14:53:38.527Z,100055.52
2018-01-20T14:56:07.264Z,100054.09
2018-01-20T14:58:35.930Z,100046.09
2018-01-20T15:01:04.837Z,100052.95
2018-01-20T15:03:33.535Z,100053.41
2018-01-20T15:06:02.428Z,100053.64
2018-01-20T15:08:31.114Z,100055.50
2018-01-20T15:10:59.789Z,100045.32
2018-01-20T15:13:28.486Z,100050.24
2018-01-20T15:15:57.582Z,100044.20
2018-01-20T15:18:26.281Z,100051.44
2018-01-20T15:20:55.744Z,100053.32
2018-01-20T15:23:24.288Z,100052.21
2018-01-20T15:25:53.278Z,100046.30
2018-01-20T15:28:22.039Z,100056.72
2018-01-20T15:30:50.719Z,100051.14
2018-01-20T15:33:19.586Z,100046.51
2018-01-20T15:35:48.296Z,100041.05
2018-01-20T15:38:16.915Z,100051.47
2018-01-20T15:40:45.577Z,100044.45
2018-01-20T15:43:14.534Z,100042.89
2018-01-20T15:45:43.651Z,100044.21
2018-01-20T15:48:12.544Z,100045.44
2018-01-20T15:50:41.227Z,100051.75
2018-01-20T15:53:09.913Z,100041.78
2018-01-20T15:55:38.661Z,100045.84
2018-01-20T15:58:07.386Z,100038.80
2018-01-20T16:00:36.182Z,100039.86
2018-01-20T16:03:04.961Z,100034.16
2018-01-20T16:05:34.676Z,100028.70
2018-01-20T16:08:03.565Z,100030.83
2018-01-20T16:10:32.429Z,100025.00
2018-01-20T16:13:01.371Z,100023.89
2018-01-20T16:15:30.289Z,100026.12
2018-01-20T16:17:58.871Z,100026.11
2018-01-20T16:20:30.435Z,100025.16
2018-01-20T16:22:59.139Z,100022.71
2018-01-20T16:25:28.068Z,100015.53
2018-01-20T16:27:56.940Z,100011.92
2018-01-20T16:30:25.580Z,100008.20
2018-01-20T16:32:54.372Z,100008.89
2018-01-20T16:35:23.206Z,100001.62
2018-01-20T16:37:52.278Z,100000.16
2018-01-20T16:40:21.553Z,99994.17
2018-01-20T16:42:50.060Z,99981.09
2018-01-20T16:45:19.851Z,99993.39
2018-01-20T16:47:48.720Z,99990.68
2018-01-20T16:50:17.257Z,99987.93
2018-01-20T16:52:45.828Z,99989.24
2018-01-20T16:55:14.742Z,99986.88
2018-01-20T16:57:43.424Z,99987.03
2018-01-20T17:00:12.310Z,99979.82
2018-01-20T17:02:41.612Z,99984.98
2018-01-20T17:05:10.503Z,99982.56
2018-01-20T17:07:39.593Z,99979.61
2018-01-20T17:10:08.430Z,99981.88
2018-01-20T17:12:37.500Z,99972.64
2018-01-20T17:15:06.460Z,99983.94
2018-01-20T17:17:35.055Z,99974.84
2018-01-20T17:20:04.869Z,99978.05
2018-01-20T17:22:34.343Z,99966.31
2018-01-20T17:25:04.082Z,99969.55
2018-01-20T17:27:32.976Z,99964.02
2018-01-20T17:30:01.744Z,99957.43
2018-01-20T17:32:30.755Z,99957.63
2018-01-20T17:35:00.056Z,99959.39
2018-01-20T17:37:28.925Z,99961.00
2018-01-20T17:39:57.841Z,99953.83
2018-01-20T17:42:26.761Z,99952.92
2018-01-20T17:44:55.258Z,99956.41
2018-01-20T17:47:23.928Z,99950.53
2018-01-20T17:49:52.991Z,99949.14
2018-01-20T17:52:22.344Z,99946.92
2018-01-20T17:54:51.503Z,99940.61
2018-01-20T17:57:20.266Z,99945.37
2018-01-20T17:59:48.962Z,99947.49
2018-01-20T18:02:17.686Z,99943.75
2018-01-20T18:04:46.180Z,99934.64
2018-01-20T18:07:14.816Z,99933.62
2018-01-20T18:09:43.750Z,99931.45
2018-01-20T18:12:12.356Z,99932.46
2018-01-20T18:14:40.960Z,99922.17
2018-01-20T18:17:09.538Z,99926.08
2018-01-20T18:19:38.219Z,99921.56
2018-01-20T18:22:07.539Z,99927.33
2018-01-20T18:24:36.227Z,99930.63
2018-01-20T18:27:05.229Z,99927.18
2018-01-20T18:29:34.621Z,99923.44
2018-01-20T18:32:03.266Z,99923.47
2018-01-20T18:34:34.735Z,99920.64
2018-01-20T18:37:04.353Z,99915.59
2018-01-20T18:39:33.639Z,99919.95
2018-01-20T18:42:02.657Z,99913.73
2018-01-20T18:44:31.170Z,99912.16
2018-01-20T18:46:59.929Z,99908.39
2018-01-20T18:49:28.608Z,99915.08
2018-01-20T18:51:57.896Z,99911.84
2018-01-20T18:54:27.416Z,99913.26
2018-01-20T18:56:56.175Z,99911.14
2018-01-20T18:59:24.766Z,99914.84
2018-01-20T19:01:53.490Z,99909.63
2018-01-20T19:04:22.544Z,99911.16
2018-01-20T19:06:51.671Z,99913.20
2018-01-20T19:09:20.679Z,99913.62
2018-01-20T19:11:49.498Z,99919.89
2018-01-20T19:14:18.337Z,99916.62
2018-01-20T19:16:48.231Z,99917.06
2018-01-20T19:19:18.085Z,99926.48
2018-01-20T19:21:47.670Z,99918.92
2018-01-20T19:24:16.322Z,99924.53
2018-01-20T19:26:45.246Z,99926.34
2018-01-20T19:29:14.128Z,99918.20
2018-01-20T19:31:42.836Z,99927.61
2018-01-20T19:34:12.585Z,99924.08
2018-01-20T19:36:43.067Z,99919.63
2018-01-20T19:39:11.689Z,99920.16
2018-01-20T19:41:40.536Z,99929.44
2018-01-20T19:44:09.086Z,99932.09
2018-01-20T19:46:39.138Z,99932.36
2018-01-20T19:49:08.222Z,99930.03
2018-01-20T19:51:37.819Z,99934.75
2018-01-20T19:54:07.036Z,99931.36
2018-01-20T19:56:36.763Z,99935.08
2018-01-20T19:59:05.407Z,99937.75
2018-01-20T20:01:35.899Z,99943.88
2018-01-20T20:04:04.533Z,99935.78
2018-01-20T20:06:34.034Z,99937.55
2018-01-20T20:09:03.860Z,99929.23
2018-01-20T20:11:32.742Z,99938.56
2018-01-20T20:14:02.812Z,99931.96
2018-01-20T20:16:31.964Z,99934.84
2018-01-20T20:19:00.800Z,99932.87
2018-01-20T20:21:30.626Z,99922.48
2018-01-20T20:23:59.242Z,99929.25
2018-01-20T20:26:28.506Z,99923.10
2018-01-20T20:28:58.312Z,99922.63
2018-01-20T20:31:28.139Z,99922.84
2018-01-20T20:33:59.560Z,99922.14
2018-01-20T20:36:28.239Z,99918.38
2018-01-20T20:38:56.827Z,99920.13
2018-01-20T20:41:25.582Z,99920.80
2018-01-20T20:43:54.277Z,99923.19
2018-01-20T20:46:22.869Z,99928.16
2018-01-20T20:48:51.371Z,99927.68
2018-01-20T20:51:20.093Z,99926.89
2018-01-20T20:53:50.135Z,99931.52
2018-01-20T20:56:19.500Z,99931.83
2018-01-20T20:58:48.823Z,99931.66
2018-01-20T21:01:19.558Z,99924.21
2018-01-20T21:03:48.459Z,99925.80
2018-01-20T21:06:17.750Z,99926.70
2018-01-20T21:08:46.296Z,99925.52
2018-01-20T21:11:15.750Z,99927.16
2018-01-20T21:13:47.090Z,99933.16
2018-01-20T21:16:16.231Z,99933.04
2018-01-20T21:18:45.286Z,99928.98
2018-01-20T21:21:19.876Z,99932.87
2018-01-20T21:23:49.181Z,99933.09
2018-01-20T21:26:19.143Z,99932.30
2018-01-20T21:28:47.757Z,99930.69
2018-01-20T21:31:16.367Z,99927.53
2018-01-20T21:33:44.972Z,99934.33
2018-01-20T21:36:13.611Z,99939.52
2018-01-20T21:38:42.300Z,99936.45
2018-01-20T21:41:10.908Z,99930.05
2018-01-20T21:43:39.477Z,99934.52
2018-01-20T21:46:08.179Z,99929.33
2018-01-20T21:48:37.251Z,99926.95
2018-01-20T21:51:06.100Z,99927.03
2018-01-20T21:53:35.044Z,99922.16
2018-01-20T21:56:03.613Z,99933.84
2018-01-20T21:58:32.199Z,99930.94
2018-01-20T22:01:02.410Z,99939.31
2018-01-20T22:03:34.777Z,99942.30
2018-01-20T22:06:08.673Z,99944.84
2018-01-20T22:08:40.585Z,99939.77
2018-01-20T22:11:13.368Z,99942.59
2018-01-20T22:13:43.671Z,99946.59
2018-01-20T22:16:16.162Z,99941.89
2018-01-20T22:18:45.679Z,99938.25
2018-01-20T22:21:18.381Z,99936.02
2018-01-20T22:23:49.941Z,99936.56
2018-01-20T22:26:19.572Z,99943.66
2018-01-20T22:28:49.736Z,99929.34
2018-01-20T22:31:21.089Z,99936.96
2018-01-20T22:33:52.536Z,99938.98
2018-01-20T22:36:23.496Z,99942.02
2018-01-20T22:38:53.621Z,99941.78
2018-01-20T22:41:23.247Z,99943.27
2018-01-20T22:43:51.787Z,99941.55
2018-01-20T22:46:20.491Z,99948.02
2018-01-20T22:48:49.323Z,99947.19
2018-01-20T22:51:19.048Z,99950.44
2018-01-20T22:53:47.998Z,99957.13
2018-01-20T22:56:16.620Z,99956.13
2018-01-20T22:58:45.310Z,99951.77
2018-01-20T23:01:19.901Z,99947.97
2018-01-20T23:03:50.439Z,99951.75
2018-01-20T23:06:22.066Z,99954.41
2018-01-20T23:08:52.324Z,99955.00
2018-01-20T23:11:21.270Z,99956.47
2018-01-20T23:13:52.016Z,99952.61
2018-01-20T23:16:24.084Z,99956.11
2018-01-20T23:18:53.855Z,99958.83
2018-01-20T23:21:22.439Z,99963.09
2018-01-20T23:23:51.001Z,99965.93
2018-01-20T23:26:19.501Z,99963.70
2018-01-20T23:28:48.340Z,99960.11
2018-01-20T23:31:17.135Z,99965.95
2018-01-20T23:33:45.694Z,99964.02
2018-01-20T23:36:14.548Z,99967.42
2018-01-20T23:38:43.021Z,99964.63
2018-01-20T23:41:11.503Z,99962.20
2018-01-20T23:43:39.951Z,99959.10
2018-01-20T23:46:08.748Z,99961.73
2018-01-20T23:48:39.134Z,99956.77
2018-01-20T23:51:09.235Z,99966.26
2018-01-20T23:53:38.072Z,99962.33
2018-01-20T23:56:06.857Z,99964.34
2018-01-20T23:58:38.330Z,99967.68
