createdAt,value
2023-04-21T00:00:40.964Z,100.00
2023-04-21T00:03:44.232Z,100.00
2023-04-21T00:06:48.474Z,100.00
2023-04-21T00:09:51.309Z,100.00
2023-04-21T00:12:53.941Z,100.00
2023-04-21T00:15:56.636Z,100.00
2023-04-21T00:18:59.361Z,100.00
2023-04-21T00:22:04.407Z,100.00
2023-04-21T00:25:08.220Z,100.00
2023-04-21T00:28:10.897Z,100.00
2023-04-21T00:31:13.553Z,100.00
2023-04-21T00:34:16.308Z,100.00
2023-04-21T00:37:20.404Z,100.00
2023-04-21T00:40:23.173Z,100.00
2023-04-21T00:43:26.367Z,100.00
2023-04-21T00:46:29.428Z,100.00
2023-04-21T00:49:32.395Z,100.00
2023-04-21T00:52:36.718Z,100.00
2023-04-21T00:55:39.428Z,100.00
2023-04-21T00:58:43.656Z,100.00
2023-04-21T01:01:46.374Z,100.00
2023-04-21T01:04:49.628Z,100.00
2023-04-21T01:07:54.006Z,100.00
2023-04-21T01:10:56.618Z,100.00
2023-04-21T01:13:59.266Z,100.00
2023-04-21T01:17:03.757Z,100.00
2023-04-21T01:20:10.657Z,100.00
2023-04-21T01:23:14.684Z,100.00
2023-04-21T01:26:19.080Z,100.00
2023-04-21T01:29:21.835Z,100.00
2023-04-21T01:32:27.376Z,100.00
2023-04-21T01:35:30.451Z,100.00
2023-04-21T01:38:34.546Z,100.00
2023-04-21T01:41:37.251Z,100.00
2023-04-21T01:44:40.695Z,100.00
2023-04-21T01:47:43.367Z,100.00
2023-04-21T01:50:46.038Z,100.00
2023-04-21T01:53:50.006Z,100.00
2023-04-21T01:56:52.715Z,100.00
2023-04-21T01:59:55.584Z,100.00
2023-04-21T02:02:58.440Z,100.00
2023-04-21T02:06:01.175Z,100.00
2023-04-21T02:09:05.320Z,100.00
2023-04-21T02:12:08.262Z,100.00
2023-04-21T02:15:12.008Z,100.00
2023-04-21T02:18:14.927Z,100.00
2023-04-21T02:21:17.696Z,100.00
2023-04-21T02:24:21.672Z,100.00
2023-04-21T02:27:24.332Z,100.00
2023-04-21T02:30:26.965Z,100.00
2023-04-21T02:33:29.677Z,100.00
2023-04-21T02:36:32.457Z,100.00
2023-04-21T02:39:36.384Z,100.00
2023-04-21T02:42:39.007Z,100.00
2023-04-21T02:45:41.653Z,100.00
2023-04-21T02:48:44.300Z,100.00
2023-04-21T02:51:46.939Z,100.00
2023-04-21T02:54:50.921Z,100.00
2023-04-21T02:57:53.571Z,100.00
2023-04-21T03:00:56.235Z,100.00
2023-04-21T03:03:58.892Z,100.00
2023-04-21T03:07:01.650Z,100.00
2023-04-21T03:10:06.355Z,100.00
2023-04-21T03:13:09.007Z,100.00
2023-04-21T03:16:11.686Z,100.00
2023-04-21T03:19:14.315Z,100.00
2023-04-21T03:22:16.981Z,100.00
2023-04-21T03:25:21.578Z,100.00
2023-04-21T03:28:24.195Z,100.00
2023-04-21T03:31:26.878Z,100.00
2023-04-21T03:34:29.525Z,100.00
2023-04-21T03:37:32.148Z,100.00
2023-04-21T03:40:36.143Z,100.00
2023-04-21T03:43:38.925Z,100.00
2023-04-21T03:46:41.535Z,100.00
2023-04-21T03:49:44.247Z,100.00
2023-04-21T03:52:46.866Z,100.00
2023-04-21T03:55:52.450Z,100.00
2023-04-21T03:58:55.189Z,100.00
2023-04-21T04:01:57.847Z,100.00
2023-04-21T04:05:00.560Z,100.00
2023-04-21T04:08:03.275Z,100.00
2023-04-21T04:11:07.334Z,100.00
2023-04-21T04:14:10.005Z,100.00
2023-04-21T04:17:12.635Z,100.00
2023-04-21T04:20:15.267Z,100.00
2023-04-21T04:23:18.008Z,100.00
2023-04-21T04:26:24.768Z,100.00
2023-04-21T04:29:27.860Z,100.00
2023-04-21T04:32:31.323Z,100.00
2023-04-21T04:35:34.949Z,100.00
2023-04-21T04:38:38.145Z,100.00
2023-04-21T04:41:42.430Z,100.00
2023-04-21T04:44:45.714Z,100.00
2023-04-21T04:47:48.418Z,100.00
2023-04-21T04:50:51.172Z,100.00
2023-04-21T04:53:53.826Z,100.00
2023-04-21T04:56:58.657Z,100.00
2023-04-21T05:00:01.297Z,100.00
2023-04-21T05:03:04.155Z,100.00
2023-04-21T05:06:07.422Z,100.00
2023-04-21T05:09:10.646Z,100.00
2023-04-21T05:12:14.664Z,100.00
2023-04-21T05:15:18.832Z,100.00
2023-04-21T05:18:21.475Z,100.00
2023-04-21T05:21:27.419Z,100.00
2023-04-21T05:24:30.184Z,100.00
2023-04-21T05:27:34.914Z,100.00
2023-04-21T05:30:37.573Z,100.00
2023-04-21T05:33:40.252Z,100.00
2023-04-21T05:36:43.059Z,100.00
2023-04-21T05:39:46.828Z,100.00
2023-04-21T05:42:50.851Z,100.00
2023-04-21T05:45:53.597Z,100.00
2023-04-21T05:48:56.254Z,100.00
2023-04-21T05:51:58.893Z,100.00
2023-04-21T05:55:02.141Z,100.00
2023-04-21T05:58:06.197Z,100.00
2023-04-21T06:01:09.312Z,100.00
2023-04-21T06:04:12.151Z,99.87
2023-04-21T06:07:15.958Z,99.51
2023-04-21T06:10:21.068Z,99.42
2023-04-21T06:13:27.119Z,98.85
2023-04-21T06:16:32.398Z,97.72
2023-04-21T06:19:38.310Z,95.70
2023-04-21T06:22:41.036Z,96.16
2023-04-21T06:25:43.615Z,95.52
2023-04-21T06:28:47.590Z,95.44
2023-04-21T06:31:50.336Z,94.86
2023-04-21T06:34:53.021Z,94.33
2023-04-21T06:37:55.706Z,93.48
2023-04-21T06:40:58.511Z,92.82
2023-04-21T06:44:02.518Z,91.52
2023-04-21T06:47:05.418Z,90.66
2023-04-21T06:50:09.110Z,88.97
2023-04-21T06:53:21.672Z,90.64
2023-04-21T06:56:24.351Z,90.83
2023-04-21T06:59:28.274Z,88.56
2023-04-21T07:02:31.111Z,88.86
2023-04-21T07:05:33.809Z,87.48
2023-04-21T07:08:36.407Z,87.29
2023-04-21T07:11:39.031Z,85.42
2023-04-21T07:14:42.974Z,85.62
2023-04-21T07:17:45.563Z,82.86
2023-04-21T07:20:48.265Z,85.09
2023-04-21T07:23:51.246Z,84.79
2023-04-21T07:26:53.833Z,82.42
2023-04-21T07:29:57.740Z,82.14
2023-04-21T07:33:00.681Z,81.29
2023-04-21T07:36:03.429Z,78.30
2023-04-21T07:39:06.297Z,78.57
2023-04-21T07:42:09.589Z,79.07
2023-04-21T07:45:13.868Z,76.66
2023-04-21T07:48:16.552Z,79.10
2023-04-21T07:51:19.515Z,78.92
2023-04-21T07:54:22.116Z,80.02
2023-04-21T07:57:25.197Z,74.28
2023-04-21T08:00:29.126Z,75.64
2023-04-21T08:03:31.833Z,70.53
2023-04-21T08:06:34.740Z,69.83
2023-04-21T08:09:37.420Z,69.69
2023-04-21T08:12:40.000Z,73.23
2023-04-21T08:15:44.070Z,66.81
2023-04-21T08:18:46.709Z,66.23
2023-04-21T08:21:49.328Z,72.46
2023-04-21T08:24:51.965Z,71.16
2023-04-21T08:27:54.640Z,65.65
2023-04-21T08:31:00.349Z,66.39
2023-04-21T08:34:03.205Z,64.41
2023-04-21T08:37:05.888Z,63.41
2023-04-21T08:40:09.604Z,64.52
2023-04-21T08:43:12.919Z,63.05
2023-04-21T08:46:17.572Z,64.91
2023-04-21T08:49:22.034Z,61.96
2023-04-21T08:52:24.813Z,61.78
2023-04-21T08:55:30.208Z,60.76
2023-04-21T08:58:33.164Z,60.91
2023-04-21T09:02:10.682Z,61.30
2023-04-21T09:05:23.551Z,58.75
2023-04-21T09:08:27.952Z,54.69
2023-04-21T09:11:34.464Z,56.62
2023-04-21T09:14:37.052Z,56.59
2023-04-21T09:17:41.029Z,54.67
2023-04-21T09:20:45.306Z,55.76
2023-04-21T09:23:49.401Z,54.82
2023-04-21T09:26:53.164Z,53.57
2023-04-21T09:29:56.887Z,55.68
2023-04-21T09:33:00.957Z,52.63
2023-04-21T09:36:04.175Z,50.57
2023-04-21T09:42:12.900Z,51.45
2023-04-21T09:45:32.975Z,47.99
2023-04-21T09:48:44.662Z,46.81
2023-04-21T09:55:00.534Z,48.43
2023-04-21T09:58:05.341Z,50.17
2023-04-21T10:01:09.500Z,48.75
2023-04-21T10:04:14.480Z,46.02
2023-04-21T10:07:17.308Z,46.50
2023-04-21T10:10:24.601Z,45.08
2023-04-21T10:13:27.774Z,46.69
2023-04-21T10:16:30.438Z,43.46
2023-04-21T10:19:39.669Z,41.92
2023-04-21T10:22:43.826Z,40.70
2023-04-21T10:25:50.068Z,39.91
2023-04-21T10:28:59.333Z,42.38
2023-04-21T10:32:02.145Z,41.78
2023-04-21T10:35:10.431Z,39.78
2023-04-21T10:38:36.252Z,40.12
2023-04-21T10:41:39.096Z,39.78
2023-04-21T10:44:43.005Z,38.55
2023-04-21T10:47:49.330Z,39.72
2023-04-21T10:50:53.450Z,40.88
2023-04-21T10:53:57.428Z,37.82
2023-04-21T10:57:01.564Z,38.01
2023-04-21T11:00:06.982Z,35.32
2023-04-21T11:03:09.979Z,35.72
2023-04-21T11:06:18.685Z,34.07
2023-04-21T11:09:21.393Z,35.66
2023-04-21T11:12:29.189Z,36.36
2023-04-21T11:15:32.060Z,35.34
2023-04-21T11:18:42.363Z,33.69
2023-04-21T11:21:49.738Z,34.63
2023-04-21T11:24:55.273Z,33.92
2023-04-21T11:28:00.000Z,33.17
2023-04-21T11:31:02.664Z,33.75
2023-04-21T11:34:07.351Z,34.24
2023-04-21T11:37:15.135Z,34.63
2023-04-21T11:40:17.719Z,32.87
2023-04-21T11:43:22.249Z,32.65
2023-04-21T11:46:28.257Z,32.29
2023-04-21T11:49:32.272Z,34.39
2023-04-21T11:52:38.203Z,33.95
2023-04-21T11:55:43.585Z,34.49
2023-04-21T11:58:46.918Z,33.86
2023-04-21T12:01:50.778Z,32.58
2023-04-21T12:05:01.221Z,30.73
2023-04-21T12:08:06.230Z,28.50
2023-04-21T12:11:08.926Z,30.95
2023-04-21T12:14:11.615Z,29.45
2023-04-21T12:17:14.310Z,29.50
2023-04-21T12:20:18.263Z,30.42
2023-04-21T12:23:22.232Z,29.96
2023-04-21T12:26:24.840Z,28.23
2023-04-21T12:29:27.420Z,27.51
2023-04-21T12:32:30.028Z,27.69
2023-04-21T12:35:33.415Z,27.14
2023-04-21T12:38:37.734Z,28.14
2023-04-21T12:41:40.566Z,26.94
2023-04-21T12:44:43.130Z,27.23
2023-04-21T12:47:47.038Z,28.60
2023-04-21T12:50:49.815Z,27.15
2023-04-21T12:53:53.798Z,29.08
2023-04-21T12:56:56.410Z,29.25
2023-04-21T12:59:59.016Z,28.62
2023-04-21T13:03:01.735Z,28.57
2023-04-21T13:06:04.670Z,28.83
2023-04-21T13:09:08.674Z,27.96
2023-04-21T13:12:11.562Z,29.15
2023-04-21T13:15:14.168Z,27.88
2023-04-21T13:18:16.817Z,28.01
2023-04-21T13:21:19.428Z,29.21
2023-04-21T13:24:23.564Z,29.74
2023-04-21T13:27:26.200Z,30.09
2023-04-21T13:30:28.848Z,31.40
2023-04-21T13:33:34.882Z,31.32
2023-04-21T13:36:37.581Z,29.85
2023-04-21T13:39:41.600Z,28.93
2023-04-21T13:42:44.686Z,30.27
2023-04-21T13:45:49.772Z,31.87
2023-04-21T13:48:52.425Z,30.42
2023-04-21T13:51:54.985Z,30.68
2023-04-21T13:54:59.087Z,31.84
2023-04-21T13:58:01.682Z,30.86
2023-04-21T14:01:04.752Z,32.68
2023-04-21T14:04:07.911Z,33.36
2023-04-21T14:07:11.017Z,34.24
2023-04-21T14:10:14.955Z,32.27
2023-04-21T14:16:26.045Z,33.69
2023-04-21T14:19:28.661Z,32.99
2023-04-21T14:22:31.228Z,34.03
2023-04-21T14:25:35.269Z,35.08
2023-04-21T14:28:37.899Z,34.34
2023-04-21T14:31:40.522Z,36.27
2023-04-21T14:34:43.114Z,34.86
2023-04-21T14:37:45.736Z,36.83
2023-04-21T14:40:51.329Z,36.52
2023-04-21T14:43:56.421Z,33.97
2023-04-21T14:47:09.325Z,35.97
2023-04-21T14:50:13.227Z,35.28
2023-04-21T14:53:16.005Z,34.86
2023-04-21T14:56:20.537Z,37.55
2023-04-21T14:59:23.886Z,36.06
2023-04-21T15:02:26.677Z,37.10
2023-04-21T15:05:29.465Z,36.86
2023-04-21T15:08:32.093Z,36.75
2023-04-21T15:11:36.168Z,38.02
2023-04-21T15:14:39.822Z,37.51
2023-04-21T15:17:42.462Z,37.41
2023-04-21T15:20:46.027Z,38.95
2023-04-21T15:23:48.957Z,36.98
2023-04-21T15:26:53.090Z,36.51
2023-04-21T15:29:56.039Z,37.64
2023-04-21T15:32:58.712Z,36.82
2023-04-21T15:36:01.380Z,37.80
2023-04-21T15:39:04.092Z,37.53
2023-04-21T15:42:09.493Z,37.54
2023-04-21T15:45:12.529Z,37.88
2023-04-21T15:48:16.719Z,37.84
2023-04-21T15:51:20.401Z,38.36
2023-04-21T15:54:23.435Z,38.05
2023-04-21T15:57:28.339Z,37.26
2023-04-21T16:00:30.953Z,38.07
2023-04-21T16:03:33.968Z,40.17
2023-04-21T16:06:36.894Z,38.12
2023-04-21T16:09:39.562Z,37.79
2023-04-21T16:12:44.543Z,38.60
2023-04-21T16:15:47.503Z,39.84
2023-04-21T16:18:50.182Z,39.36
2023-04-21T16:21:52.894Z,40.23
2023-04-21T16:24:55.955Z,39.67
2023-04-21T16:28:00.329Z,39.84
2023-04-21T16:31:03.209Z,39.11
2023-04-21T16:34:05.981Z,40.01
2023-04-21T16:37:08.949Z,40.38
2023-04-21T16:40:12.747Z,39.53
2023-04-21T16:43:16.984Z,40.17
2023-04-21T16:46:19.582Z,39.07
2023-04-21T16:49:22.238Z,40.09
2023-04-21T16:52:25.542Z,41.04
2023-04-21T16:55:29.081Z,39.30
2023-04-21T16:58:32.999Z,40.34
2023-04-21T17:01:35.820Z,41.34
2023-04-21T17:04:40.043Z,41.07
2023-04-21T17:07:44.504Z,40.45
2023-04-21T17:10:47.132Z,40.38
2023-04-21T17:13:51.076Z,41.13
2023-04-21T17:16:54.575Z,40.65
2023-04-21T17:19:57.245Z,41.40
2023-04-21T17:22:59.874Z,41.72
2023-04-21T17:26:03.639Z,40.81
2023-04-21T17:29:08.723Z,41.29
2023-04-21T17:32:11.433Z,41.70
2023-04-21T17:35:14.060Z,41.07
2023-04-21T17:38:16.754Z,40.93
2023-04-21T17:41:19.964Z,41.13
2023-04-21T17:44:23.869Z,40.71
2023-04-21T17:47:26.770Z,41.32
2023-04-21T17:50:31.108Z,41.87
2023-04-21T17:53:33.785Z,42.47
2023-04-21T17:56:36.563Z,42.41
2023-04-21T17:59:40.644Z,42.31
2023-04-21T18:02:43.268Z,44.76
2023-04-21T18:05:46.097Z,45.30
2023-04-21T18:08:48.725Z,46.72
2023-04-21T18:11:51.322Z,47.01
2023-04-21T18:14:55.557Z,47.96
2023-04-21T18:17:58.213Z,49.39
2023-04-21T18:21:00.845Z,49.91
2023-04-21T18:24:04.106Z,49.99
2023-04-21T18:27:07.179Z,49.81
2023-04-21T18:30:11.624Z,50.95
2023-04-21T18:33:14.351Z,50.64
2023-04-21T18:36:17.311Z,52.20
2023-04-21T18:39:19.952Z,52.08
2023-04-21T18:42:22.573Z,52.00
2023-04-21T18:45:26.549Z,52.95
2023-04-21T18:48:29.177Z,53.24
2023-04-21T18:51:32.403Z,53.06
2023-04-21T18:54:35.308Z,53.97
2023-04-21T18:57:38.113Z,54.90
2023-04-21T19:00:42.175Z,54.59
2023-04-21T19:03:45.783Z,54.35
2023-04-21T19:06:49.385Z,54.93
2023-04-21T19:09:53.597Z,54.58
2023-04-21T19:12:56.312Z,54.54
2023-04-21T19:16:01.326Z,54.49
2023-04-21T19:19:04.805Z,54.59
2023-04-21T19:22:07.406Z,55.05
2023-04-21T19:25:12.315Z,55.82
2023-04-21T19:28:14.883Z,55.77
2023-04-21T19:31:21.569Z,56.08
2023-04-21T19:34:24.293Z,56.13
2023-04-21T19:37:28.004Z,56.13
2023-04-21T19:40:30.677Z,55.95
2023-04-21T19:43:33.350Z,56.84
2023-04-21T19:46:37.416Z,55.46
2023-04-21T19:49:40.311Z,56.09
2023-04-21T19:52:43.029Z,56.33
2023-04-21T19:55:46.400Z,56.52
2023-04-21T19:58:49.020Z,56.49
2023-04-21T20:01:52.964Z,56.37
2023-04-21T20:04:55.798Z,56.67
2023-04-21T20:07:59.585Z,56.43
2023-04-21T20:11:02.201Z,56.27
2023-04-21T20:14:04.807Z,55.92
2023-04-21T20:17:08.760Z,56.37
2023-04-21T20:20:13.081Z,56.05
2023-04-21T20:23:16.018Z,55.44
2023-04-21T20:26:18.729Z,55.34
2023-04-21T20:29:21.488Z,55.87
2023-04-21T20:32:25.599Z,55.71
2023-04-21T20:35:30.403Z,55.67
2023-04-21T20:38:34.440Z,55.43
2023-04-21T20:41:37.023Z,55.25
2023-04-21T20:44:41.204Z,54.73
2023-04-21T20:47:45.313Z,54.63
2023-04-21T20:50:49.851Z,54.81
2023-04-21T20:53:53.916Z,54.61
2023-04-21T20:56:56.585Z,55.30
2023-04-21T20:59:59.430Z,55.13
2023-04-21T21:03:04.531Z,55.37
2023-04-21T21:06:07.462Z,54.49
2023-04-21T21:09:10.039Z,55.21
2023-04-21T21:12:12.639Z,53.54
2023-04-21T21:15:15.424Z,54.59
2023-04-21T21:18:19.382Z,53.87
2023-04-21T21:21:21.965Z,53.81
2023-04-21T21:24:26.190Z,53.79
2023-04-21T21:27:28.882Z,53.76
2023-04-21T21:30:31.493Z,52.71
2023-04-21T21:33:35.454Z,53.25
2023-04-21T21:36:38.305Z,52.68
2023-04-21T21:39:41.056Z,52.93
2023-04-21T21:42:43.680Z,52.53
2023-04-21T21:45:46.498Z,53.04
2023-04-21T21:48:51.084Z,52.46
2023-04-21T21:51:54.572Z,52.38
2023-04-21T21:54:58.299Z,52.25
2023-04-21T21:58:03.436Z,52.23
2023-04-21T22:01:06.573Z,51.11
2023-04-21T22:04:10.674Z,51.43
2023-04-21T22:07:13.922Z,51.44
2023-04-21T22:10:16.510Z,51.39
2023-04-21T22:13:19.109Z,52.13
2023-04-21T22:16:22.271Z,52.90
2023-04-21T22:19:26.402Z,51.95
2023-04-21T22:22:29.291Z,52.25
2023-04-21T22:25:31.918Z,52.41
2023-04-21T22:28:34.582Z,51.96
2023-04-21T22:31:37.903Z,51.12
2023-04-21T22:34:41.969Z,50.38
2023-04-21T22:37:44.554Z,52.80
2023-04-21T22:40:47.886Z,51.99
2023-04-21T22:43:50.489Z,52.27
2023-04-21T22:46:53.186Z,51.31
2023-04-21T22:49:57.191Z,51.63
2023-04-21T22:52:59.789Z,51.60
2023-04-21T22:56:02.529Z,52.54
2023-04-21T22:59:05.332Z,52.33
2023-04-21T23:02:08.144Z,52.25
2023-04-21T23:05:12.334Z,51.67
2023-04-21T23:08:14.956Z,52.58
2023-04-21T23:11:17.582Z,51.58
2023-04-21T23:14:20.236Z,52.41
2023-04-21T23:17:22.869Z,52.01
2023-04-21T23:20:26.935Z,51.19
2023-04-21T23:23:29.753Z,52.02
2023-04-21T23:26:32.416Z,52.65
2023-04-21T23:29:35.367Z,51.74
2023-04-21T23:32:38.053Z,51.86
2023-04-21T23:35:42.072Z,50.77
2023-04-21T23:38:44.653Z,51.89
2023-04-21T23:41:47.271Z,52.40
2023-04-21T23:44:49.838Z,52.57
2023-04-21T23:47:52.427Z,52.08
2023-04-21T23:50:56.475Z,52.58
2023-04-21T23:53:59.057Z,52.40
2023-04-21T23:57:02.339Z,52.58
