createdAt,value
2022-12-26T00:00:00.049Z,21.80
2022-12-26T00:02:26.493Z,21.02
2022-12-26T00:04:53.943Z,22.40
2022-12-26T00:07:20.723Z,21.77
2022-12-26T00:09:47.234Z,17.13
2022-12-26T00:12:13.800Z,21.08
2022-12-26T00:14:40.392Z,23.40
2022-12-26T00:17:07.615Z,18.23
2022-12-26T00:19:34.140Z,22.10
2022-12-26T00:22:00.610Z,25.00
2022-12-26T00:24:27.066Z,14.95
2022-12-26T00:26:53.713Z,22.65
2022-12-26T00:29:20.119Z,20.35
2022-12-26T00:31:46.912Z,26.30
2022-12-26T00:34:13.589Z,16.70
2022-12-26T00:36:40.154Z,17.95
2022-12-26T00:39:06.827Z,20.98
2022-12-26T00:41:33.796Z,26.77
2022-12-26T00:44:00.370Z,19.70
2022-12-26T00:46:27.604Z,19.92
2022-12-26T00:48:54.392Z,18.42
2022-12-26T00:51:21.269Z,18.35
2022-12-26T00:53:47.913Z,19.95
2022-12-26T00:56:15.580Z,18.90
2022-12-26T00:58:42.143Z,20.02
2022-12-26T01:01:21.219Z,16.73
2022-12-26T01:03:49.088Z,18.45
2022-12-26T01:06:17.074Z,23.90
2022-12-26T01:08:44.212Z,17.30
2022-12-26T01:11:13.584Z,16.75
2022-12-26T01:13:40.293Z,19.48
2022-12-26T01:16:07.954Z,19.08
2022-12-26T01:18:34.981Z,14.52
2022-12-26T01:21:04.306Z,15.90
2022-12-26T01:23:30.978Z,23.55
2022-12-26T01:26:14.921Z,13.32
2022-12-26T01:28:43.849Z,14.23
2022-12-26T01:31:10.343Z,13.30
2022-12-26T01:33:36.956Z,15.63
2022-12-26T01:36:03.553Z,16.33
2022-12-26T01:38:30.151Z,15.60
2022-12-26T01:41:15.259Z,23.65
2022-12-26T01:44:02.128Z,14.90
2022-12-26T01:46:37.567Z,15.27
2022-12-26T01:49:18.047Z,18.33
2022-12-26T01:51:50.142Z,17.70
2022-12-26T01:54:39.735Z,15.38
2022-12-26T01:57:06.779Z,14.00
2022-12-26T01:59:37.363Z,15.05
2022-12-26T02:02:05.084Z,14.20
2022-12-26T02:04:57.012Z,15.50
2022-12-26T02:07:24.353Z,16.73
2022-12-26T02:09:50.974Z,15.85
2022-12-26T02:12:36.437Z,11.93
2022-12-26T02:15:11.461Z,15.15
2022-12-26T02:17:39.158Z,15.70
2022-12-26T02:20:26.029Z,12.85
2022-12-26T02:23:01.489Z,14.80
2022-12-26T02:25:57.402Z,12.73
2022-12-26T02:28:53.111Z,13.90
2022-12-26T02:31:35.646Z,13.60
2022-12-26T02:34:04.762Z,16.48
2022-12-26T02:37:04.040Z,14.32
2022-12-26T02:39:48.689Z,12.73
2022-12-26T02:42:30.305Z,12.77
2022-12-26T02:45:31.406Z,12.70
2022-12-26T02:48:16.052Z,15.98
2022-12-26T02:51:20.037Z,11.10
2022-12-26T02:54:26.989Z,13.27
2022-12-26T02:57:18.331Z,14.27
2022-12-26T03:00:22.939Z,14.93
2022-12-26T03:03:37.469Z,16.13
2022-12-26T03:06:31.833Z,12.85
2022-12-26T03:09:31.248Z,16.02
2022-12-26T03:12:21.770Z,13.57
2022-12-26T03:14:53.795Z,18.08
2022-12-26T03:17:39.764Z,14.23
2022-12-26T03:20:15.499Z,12.18
2022-12-26T03:22:46.723Z,15.45
2022-12-26T03:25:37.845Z,13.95
2022-12-26T03:28:04.405Z,11.52
2022-12-26T03:30:49.544Z,13.13
2022-12-26T03:33:59.938Z,13.93
2022-12-26T03:36:29.220Z,14.13
2022-12-26T03:39:13.760Z,13.10
2022-12-26T03:42:08.459Z,10.93
2022-12-26T03:45:22.052Z,16.08
2022-12-26T03:48:19.966Z,14.07
2022-12-26T03:51:14.960Z,12.02
2022-12-26T03:54:16.197Z,10.50
2022-12-26T03:57:12.700Z,15.60
2022-12-26T04:00:09.628Z,13.60
2022-12-26T04:02:58.090Z,13.88
2022-12-26T04:05:43.763Z,13.40
2022-12-26T04:08:38.542Z,11.73
2022-12-26T04:11:24.866Z,11.45
2022-12-26T04:14:21.901Z,9.13
2022-12-26T04:17:24.008Z,13.60
2022-12-26T04:22:56.471Z,9.93
2022-12-26T04:25:50.130Z,13.63
2022-12-26T04:28:36.587Z,9.95
2022-12-26T04:31:45.769Z,11.73
2022-12-26T04:34:40.813Z,8.52
2022-12-26T04:37:34.389Z,9.95
2022-12-26T04:40:21.392Z,10.57
2022-12-26T04:43:47.297Z,9.27
2022-12-26T04:45:54.850Z,15.20
2022-12-26T04:48:39.913Z,8.98
2022-12-26T04:51:06.385Z,11.85
2022-12-26T04:53:32.983Z,16.30
2022-12-26T04:55:59.460Z,12.38
2022-12-26T04:58:28.531Z,16.60
2022-12-26T05:01:15.060Z,7.43
2022-12-26T05:04:00.667Z,8.27
2022-12-26T05:06:53.407Z,8.55
2022-12-26T05:09:35.595Z,10.32
2022-12-26T05:12:04.429Z,10.48
2022-12-26T05:14:31.648Z,9.23
2022-12-26T05:17:17.846Z,8.07
2022-12-26T05:20:03.107Z,12.05
2022-12-26T05:22:51.170Z,13.93
2022-12-26T05:25:41.726Z,7.82
2022-12-26T05:28:31.846Z,15.20
2022-12-26T05:30:58.761Z,10.00
2022-12-26T05:33:43.896Z,11.73
2022-12-26T05:36:11.304Z,7.70
2022-12-26T05:38:37.751Z,9.02
2022-12-26T05:41:04.949Z,8.63
2022-12-26T05:43:31.886Z,11.70
2022-12-26T05:45:58.631Z,10.63
2022-12-26T05:48:25.122Z,9.23
2022-12-26T05:50:51.626Z,8.82
2022-12-26T05:53:18.182Z,10.93
2022-12-26T05:55:44.838Z,6.88
2022-12-26T05:58:11.323Z,11.27
2022-12-26T06:00:37.770Z,12.18
2022-12-26T06:03:04.417Z,10.93
2022-12-26T06:05:30.987Z,9.07
2022-12-26T06:07:57.402Z,8.82
2022-12-26T06:10:26.251Z,7.22
2022-12-26T06:12:53.352Z,8.48
2022-12-26T06:15:19.778Z,8.00
2022-12-26T06:17:46.202Z,9.93
2022-12-26T06:20:12.849Z,6.32
2022-12-26T06:22:39.643Z,7.55
2022-12-26T06:25:06.865Z,8.25
2022-12-26T06:27:33.402Z,9.07
2022-12-26T06:29:59.892Z,7.90
2022-12-26T06:32:26.382Z,11.65
2022-12-26T06:34:52.856Z,8.60
2022-12-26T06:37:19.409Z,6.95
2022-12-26T06:39:46.568Z,5.85
2022-12-26T06:42:13.093Z,8.85
2022-12-26T06:44:39.507Z,7.78
2022-12-26T06:47:06.014Z,7.43
2022-12-26T06:49:33.384Z,7.38
2022-12-26T06:51:59.993Z,14.85
2022-12-26T06:54:26.423Z,7.40
2022-12-26T06:56:52.969Z,10.38
2022-12-26T06:59:19.526Z,7.50
2022-12-26T07:01:46.144Z,8.63
2022-12-26T07:04:13.281Z,7.50
2022-12-26T07:06:39.795Z,6.63
2022-12-26T07:09:14.774Z,6.88
2022-12-26T07:11:44.047Z,9.77
2022-12-26T07:14:10.635Z,7.63
2022-12-26T07:16:39.042Z,10.25
2022-12-26T07:19:06.492Z,9.65
2022-12-26T07:21:39.775Z,12.18
2022-12-26T07:24:08.906Z,5.90
2022-12-26T07:26:35.586Z,11.02
2022-12-26T07:29:02.122Z,7.25
2022-12-26T07:31:28.921Z,8.02
2022-12-26T07:33:56.628Z,7.05
2022-12-26T07:36:25.092Z,7.65
2022-12-26T07:38:52.117Z,8.02
2022-12-26T07:41:37.562Z,8.68
2022-12-26T07:44:05.968Z,9.88
2022-12-26T07:46:33.054Z,9.23
2022-12-26T07:48:59.664Z,7.35
2022-12-26T07:51:27.032Z,7.50
2022-12-26T07:53:53.532Z,7.85
2022-12-26T07:56:20.043Z,13.60
2022-12-26T07:58:50.417Z,5.32
2022-12-26T08:01:17.606Z,5.82
2022-12-26T08:03:44.338Z,6.43
2022-12-26T08:06:11.851Z,9.23
2022-12-26T08:08:38.864Z,7.93
2022-12-26T08:11:07.555Z,6.10
2022-12-26T08:13:35.231Z,5.60
2022-12-26T08:16:07.047Z,10.38
2022-12-26T08:18:34.411Z,9.18
2022-12-26T08:21:00.995Z,7.93
2022-12-26T08:23:27.612Z,8.20
2022-12-26T08:25:54.122Z,7.35
2022-12-26T08:28:20.788Z,5.95
2022-12-26T08:30:47.515Z,5.70
2022-12-26T08:33:14.132Z,9.23
2022-12-26T08:35:40.697Z,7.32
2022-12-26T08:38:08.057Z,7.88
2022-12-26T08:40:43.510Z,5.13
2022-12-26T08:46:08.938Z,11.88
2022-12-26T08:48:36.519Z,9.82
2022-12-26T08:51:06.903Z,4.75
2022-12-26T08:53:35.801Z,7.70
2022-12-26T08:56:05.148Z,9.25
2022-12-26T08:58:32.358Z,5.95
2022-12-26T09:01:12.645Z,11.68
2022-12-26T09:03:40.023Z,8.02
2022-12-26T09:06:06.978Z,10.15
2022-12-26T09:08:37.301Z,9.00
2022-12-26T09:11:15.364Z,8.88
2022-12-26T09:13:43.199Z,7.95
2022-12-26T09:16:22.460Z,8.98
2022-12-26T09:18:53.024Z,8.30
2022-12-26T09:21:19.469Z,9.52
2022-12-26T09:23:45.937Z,6.65
2022-12-26T09:26:20.103Z,7.00
2022-12-26T09:28:47.379Z,14.43
2022-12-26T09:31:17.955Z,9.73
2022-12-26T09:33:45.063Z,9.20
2022-12-26T09:36:15.242Z,6.75
2022-12-26T09:38:42.937Z,7.28
2022-12-26T09:41:39.301Z,8.63
2022-12-26T09:44:23.457Z,11.70
2022-12-26T09:47:26.872Z,7.25
2022-12-26T09:50:14.504Z,7.60
2022-12-26T09:52:43.906Z,10.10
2022-12-26T09:55:34.626Z,7.22
2022-12-26T09:58:27.130Z,12.02
2022-12-26T10:01:09.940Z,7.97
2022-12-26T10:03:41.303Z,7.93
2022-12-26T10:06:19.650Z,14.45
2022-12-26T10:09:15.736Z,8.60
2022-12-26T10:11:58.227Z,8.50
2022-12-26T10:14:43.468Z,7.63
2022-12-26T10:17:40.594Z,7.65
2022-12-26T10:20:07.991Z,7.05
2022-12-26T10:23:08.255Z,6.97
2022-12-26T10:25:48.096Z,7.65
2022-12-26T10:28:33.387Z,7.25
2022-12-26T10:31:05.748Z,4.53
2022-12-26T10:33:53.309Z,8.13
2022-12-26T10:36:35.285Z,4.97
2022-12-26T10:39:05.874Z,5.93
2022-12-26T10:41:45.170Z,5.13
2022-12-26T10:44:13.002Z,6.22
2022-12-26T10:47:04.147Z,10.23
2022-12-26T10:49:30.631Z,5.80
2022-12-26T10:52:00.603Z,6.45
2022-12-26T10:54:29.201Z,6.88
2022-12-26T10:56:58.162Z,6.30
2022-12-26T10:59:38.636Z,7.65
2022-12-26T11:02:16.009Z,5.50
2022-12-26T11:05:27.377Z,3.83
2022-12-26T11:07:54.877Z,4.72
2022-12-26T11:10:25.507Z,5.43
2022-12-26T11:12:55.098Z,6.63
2022-12-26T11:15:33.945Z,4.70
2022-12-26T11:18:16.117Z,5.30
2022-12-26T11:20:43.467Z,7.15
2022-12-26T11:23:21.730Z,7.20
2022-12-26T11:25:51.385Z,5.55
2022-12-26T11:28:27.845Z,4.47
2022-12-26T11:30:54.945Z,4.50
2022-12-26T11:33:28.374Z,8.05
2022-12-26T11:35:59.627Z,4.40
2022-12-26T11:38:42.735Z,3.60
2022-12-26T11:41:36.539Z,8.13
2022-12-26T11:44:12.310Z,7.53
2022-12-26T11:46:43.928Z,5.35
2022-12-26T11:51:47.382Z,4.45
2022-12-26T11:54:20.892Z,6.13
2022-12-26T11:56:48.513Z,5.38
2022-12-26T11:59:21.203Z,7.88
2022-12-26T12:02:09.786Z,5.78
2022-12-26T12:04:36.269Z,9.07
2022-12-26T12:07:13.804Z,7.47
2022-12-26T12:10:03.199Z,6.05
2022-12-26T12:12:47.369Z,5.95
2022-12-26T12:15:28.521Z,5.65
2022-12-26T12:18:13.215Z,6.63
2022-12-26T12:20:56.721Z,8.73
2022-12-26T12:23:53.377Z,6.22
2022-12-26T12:27:04.601Z,8.18
2022-12-26T12:29:56.636Z,6.07
2022-12-26T12:32:40.202Z,6.93
2022-12-26T12:35:18.659Z,5.32
2022-12-26T12:38:18.432Z,6.03
2022-12-26T12:41:16.612Z,4.88
2022-12-26T12:43:45.799Z,5.88
2022-12-26T12:46:40.346Z,4.18
2022-12-26T12:49:45.091Z,6.05
2022-12-26T12:52:14.500Z,6.63
2022-12-26T12:55:23.866Z,7.82
2022-12-26T12:57:57.994Z,7.68
2022-12-26T13:00:29.015Z,6.93
2022-12-26T13:03:34.665Z,8.98
2022-12-26T13:06:10.143Z,5.82
2022-12-26T13:09:05.036Z,9.93
2022-12-26T13:11:43.514Z,6.03
2022-12-26T13:14:30.855Z,7.10
2022-12-26T13:17:04.713Z,7.18
2022-12-26T13:19:40.542Z,6.72
2022-12-26T13:22:15.362Z,4.72
2022-12-26T13:24:46.095Z,5.85
2022-12-26T13:27:21.341Z,5.63
2022-12-26T13:29:49.206Z,8.32
2022-12-26T13:32:27.945Z,5.68
2022-12-26T13:34:56.859Z,7.10
2022-12-26T13:37:35.188Z,11.27
2022-12-26T13:40:05.921Z,7.68
2022-12-26T13:42:56.070Z,7.87
2022-12-26T13:45:38.027Z,5.53
2022-12-26T13:48:16.484Z,7.68
2022-12-26T13:50:55.326Z,7.03
2022-12-26T13:53:25.742Z,6.40
2022-12-26T13:55:57.754Z,6.05
2022-12-26T13:58:53.313Z,6.20
2022-12-26T14:02:02.886Z,6.15
2022-12-26T14:04:35.519Z,10.57
2022-12-26T14:07:11.269Z,6.88
2022-12-26T14:10:18.315Z,8.18
2022-12-26T14:13:02.010Z,10.60
2022-12-26T14:16:13.165Z,8.63
2022-12-26T14:18:54.542Z,8.35
2022-12-26T14:21:35.811Z,8.27
2022-12-26T14:24:21.180Z,7.80
2022-12-26T14:27:25.363Z,9.43
2022-12-26T14:30:01.145Z,6.10
2022-12-26T14:32:47.202Z,6.88
2022-12-26T14:35:37.176Z,7.30
2022-12-26T14:38:25.518Z,6.80
2022-12-26T14:41:02.659Z,6.15
2022-12-26T14:43:33.893Z,7.63
2022-12-26T14:46:01.732Z,6.63
2022-12-26T14:48:28.431Z,4.80
2022-12-26T14:51:16.439Z,5.90
2022-12-26T14:53:45.891Z,6.68
2022-12-26T14:56:18.294Z,5.13
2022-12-26T14:59:14.325Z,6.63
2022-12-26T15:01:40.813Z,11.30
2022-12-26T15:04:20.400Z,6.63
2022-12-26T15:07:24.090Z,7.25
2022-12-26T15:09:56.772Z,7.30
2022-12-26T15:13:00.688Z,6.00
2022-12-26T15:16:12.113Z,5.43
2022-12-26T15:18:57.161Z,10.88
2022-12-26T15:21:38.126Z,8.52
2022-12-26T15:24:52.795Z,8.93
2022-12-26T15:27:34.972Z,12.25
2022-12-26T15:30:16.424Z,9.93
2022-12-26T15:32:54.395Z,10.43
2022-12-26T15:35:23.653Z,9.85
2022-12-26T15:38:27.246Z,11.00
2022-12-26T15:41:29.064Z,10.75
2022-12-26T15:44:21.644Z,8.25
2022-12-26T15:47:18.628Z,7.80
2022-12-26T15:49:47.938Z,13.48
2022-12-26T15:52:20.237Z,8.90
2022-12-26T15:55:05.818Z,8.20
2022-12-26T15:58:07.026Z,10.30
2022-12-26T16:00:38.343Z,9.30
2022-12-26T16:03:23.607Z,16.00
2022-12-26T16:06:00.108Z,10.80
2022-12-26T16:08:47.985Z,10.05
2022-12-26T16:11:19.478Z,7.30
2022-12-26T16:13:54.689Z,8.70
2022-12-26T16:16:31.775Z,7.65
2022-12-26T16:19:02.440Z,6.15
2022-12-26T16:21:47.998Z,8.50
2022-12-26T16:24:22.050Z,8.65
2022-12-26T16:26:48.686Z,7.68
2022-12-26T16:29:20.229Z,7.82
2022-12-26T16:31:47.477Z,6.85
2022-12-26T16:34:20.177Z,5.82
2022-12-26T16:36:50.050Z,6.22
2022-12-26T16:39:23.333Z,6.50
2022-12-26T16:42:05.657Z,6.50
2022-12-26T16:44:40.847Z,12.73
2022-12-26T16:47:12.074Z,4.32
2022-12-26T16:49:41.620Z,8.35
2022-12-26T16:52:34.136Z,4.32
2022-12-26T16:55:22.615Z,4.05
2022-12-26T16:57:51.557Z,7.35
2022-12-26T17:00:20.112Z,6.05
2022-12-26T17:02:49.658Z,5.30
2022-12-26T17:05:27.048Z,5.70
2022-12-26T17:07:55.788Z,4.47
2022-12-26T17:10:28.675Z,5.07
2022-12-26T17:13:00.198Z,12.35
2022-12-26T17:15:31.040Z,8.98
2022-12-26T17:18:00.313Z,6.80
2022-12-26T17:20:34.048Z,3.13
2022-12-26T17:23:34.339Z,6.03
2022-12-26T17:26:24.660Z,2.50
2022-12-26T17:28:51.242Z,4.20
2022-12-26T17:31:30.342Z,3.30
2022-12-26T17:33:57.683Z,2.30
2022-12-26T17:37:08.751Z,3.35
2022-12-26T17:39:24.435Z,2.42
2022-12-26T17:41:54.420Z,2.53
2022-12-26T17:44:32.845Z,5.25
2022-12-26T17:47:02.706Z,2.45
2022-12-26T17:49:29.246Z,4.22
2022-12-26T17:52:01.578Z,3.90
2022-12-26T17:54:28.514Z,3.45
2022-12-26T17:56:55.020Z,4.63
2022-12-26T17:59:22.593Z,5.72
2022-12-26T18:01:49.409Z,3.85
2022-12-26T18:04:15.951Z,2.72
2022-12-26T18:06:42.506Z,5.95
2022-12-26T18:09:28.489Z,2.45
2022-12-26T18:11:55.418Z,3.08
2022-12-26T18:14:22.487Z,3.22
2022-12-26T18:16:51.301Z,5.30
2022-12-26T18:19:19.367Z,5.93
2022-12-26T18:21:46.208Z,3.70
2022-12-26T18:24:13.315Z,5.10
2022-12-26T18:26:40.474Z,2.97
2022-12-26T18:29:07.200Z,5.97
2022-12-26T18:31:33.645Z,4.00
2022-12-26T18:34:00.148Z,7.95
2022-12-26T18:36:33.943Z,10.63
2022-12-26T18:39:00.372Z,5.13
2022-12-26T18:41:27.176Z,5.28
2022-12-26T18:43:53.904Z,4.90
2022-12-26T18:46:23.225Z,3.88
2022-12-26T18:48:51.064Z,4.40
2022-12-26T18:51:17.574Z,5.72
2022-12-26T18:53:44.188Z,3.50
2022-12-26T18:56:16.695Z,4.85
2022-12-26T18:58:43.352Z,5.47
2022-12-26T19:01:13.681Z,7.45
2022-12-26T19:03:41.226Z,3.85
2022-12-26T19:06:13.571Z,3.55
2022-12-26T19:08:40.097Z,7.15
2022-12-26T19:11:06.560Z,7.20
2022-12-26T19:13:33.146Z,4.45
2022-12-26T19:16:00.210Z,8.25
2022-12-26T19:18:26.731Z,4.07
2022-12-26T19:20:53.290Z,5.35
2022-12-26T19:23:19.771Z,3.90
2022-12-26T19:25:46.228Z,4.40
2022-12-26T19:28:12.730Z,3.25
2022-12-26T19:30:39.426Z,4.70
2022-12-26T19:33:06.248Z,6.00
2022-12-26T19:35:32.909Z,6.07
2022-12-26T19:37:59.394Z,2.33
2022-12-26T19:40:25.938Z,4.13
2022-12-26T19:42:53.093Z,3.08
2022-12-26T19:45:19.730Z,4.57
2022-12-26T19:47:46.270Z,3.63
2022-12-26T19:50:12.738Z,5.30
2022-12-26T19:52:40.684Z,2.30
2022-12-26T19:55:08.536Z,3.42
2022-12-26T19:57:35.099Z,4.90
2022-12-26T20:00:01.639Z,2.20
2022-12-26T20:02:28.232Z,2.88
2022-12-26T20:04:54.850Z,3.75
2022-12-26T20:07:21.388Z,6.78
2022-12-26T20:09:48.035Z,10.25
2022-12-26T20:12:14.501Z,5.43
2022-12-26T20:14:41.123Z,7.72
2022-12-26T20:17:09.432Z,5.20
2022-12-26T20:19:36.691Z,6.05
2022-12-26T20:22:04.186Z,5.95
2022-12-26T20:24:30.813Z,5.82
2022-12-26T20:26:57.358Z,7.95
2022-12-26T20:29:23.829Z,5.95
2022-12-26T20:31:50.384Z,6.28
2022-12-26T20:34:17.474Z,6.93
2022-12-26T20:36:43.954Z,5.07
2022-12-26T20:39:13.717Z,8.90
2022-12-26T20:41:40.530Z,9.23
2022-12-26T20:44:07.063Z,12.65
2022-12-26T20:46:35.091Z,8.18
2022-12-26T20:49:04.433Z,6.10
2022-12-26T20:51:37.305Z,13.27
2022-12-26T20:54:07.099Z,11.02
2022-12-26T20:56:34.837Z,11.10
2022-12-26T20:59:01.331Z,9.98
2022-12-26T21:01:28.743Z,10.32
2022-12-26T21:03:56.683Z,9.02
2022-12-26T21:06:29.675Z,4.38
2022-12-26T21:08:57.606Z,10.63
2022-12-26T21:11:36.096Z,9.82
2022-12-26T21:14:05.701Z,6.05
2022-12-26T21:16:41.398Z,9.43
2022-12-26T21:19:14.577Z,12.27
2022-12-26T21:21:43.911Z,10.40
2022-12-26T21:24:16.489Z,10.90
2022-12-26T21:26:44.205Z,12.77
2022-12-26T21:29:16.314Z,9.30
2022-12-26T21:31:43.181Z,6.50
2022-12-26T21:34:12.732Z,17.60
2022-12-26T21:36:39.499Z,13.95
2022-12-26T21:39:08.670Z,13.98
2022-12-26T21:41:37.347Z,17.90
2022-12-26T21:44:03.993Z,11.75
2022-12-26T21:46:30.639Z,13.60
2022-12-26T21:48:57.119Z,14.13
2022-12-26T21:51:28.781Z,10.85
2022-12-26T21:56:41.564Z,16.05
2022-12-26T21:59:28.159Z,21.65
2022-12-26T22:01:54.726Z,11.15
2022-12-26T22:04:23.438Z,14.02
2022-12-26T22:06:51.017Z,17.75
2022-12-26T22:09:17.787Z,11.50
2022-12-26T22:12:03.752Z,19.45
2022-12-26T22:14:30.218Z,12.00
2022-12-26T22:16:57.772Z,15.20
2022-12-26T22:19:25.437Z,12.73
2022-12-26T22:21:53.229Z,17.08
2022-12-26T22:24:21.698Z,13.15
2022-12-26T22:26:48.218Z,9.98
2022-12-26T22:29:14.729Z,17.50
2022-12-26T22:31:41.141Z,15.80
2022-12-26T22:34:12.280Z,17.60
2022-12-26T22:36:39.407Z,6.88
2022-12-26T22:39:06.316Z,11.52
2022-12-26T22:41:34.283Z,13.45
2022-12-26T22:44:00.740Z,11.45
2022-12-26T22:46:27.338Z,11.40
2022-12-26T22:48:53.976Z,10.18
2022-12-26T22:51:24.930Z,18.05
2022-12-26T22:53:59.570Z,16.75
2022-12-26T22:56:26.247Z,16.42
2022-12-26T22:58:54.422Z,20.52
2022-12-26T23:01:22.101Z,27.33
2022-12-26T23:03:49.240Z,17.75
2022-12-26T23:06:23.199Z,26.92
2022-12-26T23:08:52.865Z,15.38
2022-12-26T23:11:19.978Z,14.02
2022-12-26T23:13:47.061Z,20.60
2022-12-26T23:16:23.486Z,15.30
2022-12-26T23:19:33.055Z,16.88
2022-12-26T23:22:01.409Z,25.33
2022-12-26T23:24:30.027Z,12.60
2022-12-26T23:27:19.689Z,15.30
2022-12-26T23:30:05.598Z,18.05
2022-12-26T23:32:33.022Z,11.23
2022-12-26T23:34:59.596Z,12.23
2022-12-26T23:37:26.129Z,18.55
2022-12-26T23:39:52.655Z,15.82
2022-12-26T23:42:19.143Z,14.98
2022-12-26T23:44:45.575Z,14.55
2022-12-26T23:47:12.246Z,18.35
2022-12-26T23:49:38.728Z,19.50
2022-12-26T23:52:05.367Z,16.25
2022-12-26T23:54:31.882Z,20.90
2022-12-26T23:56:58.365Z,15.38
2022-12-26T23:59:24.868Z,18.33
