createdAt,value
2023-01-01T00:00:06.534Z,14.29
2023-01-01T00:02:37.104Z,14.32
2023-01-01T00:05:05.977Z,14.34
2023-01-01T00:07:33.535Z,14.36
2023-01-01T00:10:18.638Z,14.39
2023-01-01T00:12:46.155Z,14.41
2023-01-01T00:15:13.688Z,14.43
2023-01-01T00:17:42.541Z,14.46
2023-01-01T00:20:11.026Z,14.50
2023-01-01T00:22:55.724Z,14.52
2023-01-01T00:25:24.327Z,14.54
2023-01-01T00:27:52.193Z,14.56
2023-01-01T00:30:20.109Z,14.59
2023-01-01T00:32:54.645Z,14.62
2023-01-01T00:35:23.460Z,14.63
2023-01-01T00:37:50.939Z,14.66
2023-01-01T00:40:18.975Z,14.69
2023-01-01T00:42:46.628Z,14.71
2023-01-01T00:45:20.476Z,14.72
2023-01-01T00:47:49.844Z,14.73
2023-01-01T00:50:17.383Z,14.74
2023-01-01T00:52:45.047Z,14.75
2023-01-01T00:55:12.686Z,14.76
2023-01-01T00:57:40.240Z,14.77
2023-01-01T01:00:10.073Z,14.77
2023-01-01T01:02:37.658Z,14.77
2023-01-01T01:05:07.818Z,14.77
2023-01-01T01:07:36.822Z,14.78
2023-01-01T01:10:04.870Z,14.79
2023-01-01T01:12:32.349Z,14.82
2023-01-01T01:14:59.833Z,14.82
2023-01-01T01:17:27.358Z,14.82
2023-01-01T01:19:54.858Z,14.82
2023-01-01T01:22:28.339Z,14.85
2023-01-01T01:24:56.511Z,14.84
2023-01-01T01:27:24.200Z,14.83
2023-01-01T01:29:51.681Z,14.84
2023-01-01T01:32:19.372Z,14.84
2023-01-01T01:34:47.143Z,14.86
2023-01-01T01:37:14.708Z,14.84
2023-01-01T01:39:43.559Z,14.85
2023-01-01T01:42:17.502Z,14.84
2023-01-01T01:45:03.611Z,14.87
2023-01-01T01:47:36.796Z,14.87
2023-01-01T01:50:10.127Z,14.86
2023-01-01T01:52:40.935Z,14.88
2023-01-01T01:55:10.783Z,14.88
2023-01-01T01:57:40.083Z,14.88
2023-01-01T02:00:11.447Z,14.86
2023-01-01T02:02:46.524Z,14.87
2023-01-01T02:05:14.177Z,14.84
2023-01-01T02:07:42.396Z,14.82
2023-01-01T02:10:11.448Z,14.82
2023-01-01T02:12:39.166Z,14.81
2023-01-01T02:15:08.471Z,14.80
2023-01-01T02:17:41.251Z,14.79
2023-01-01T02:20:22.869Z,14.78
2023-01-01T02:23:25.050Z,14.78
2023-01-01T02:26:09.661Z,14.75
2023-01-01T02:28:51.507Z,14.72
2023-01-01T02:31:24.245Z,14.67
2023-01-01T02:33:55.258Z,14.62
2023-01-01T02:36:25.342Z,14.57
2023-01-01T02:38:56.325Z,14.54
2023-01-01T02:41:27.342Z,14.48
2023-01-01T02:48:52.457Z,14.20
2023-01-01T02:51:29.277Z,14.07
2023-01-01T02:54:03.323Z,13.92
2023-01-01T02:56:39.945Z,13.81
2023-01-01T02:59:36.960Z,13.70
2023-01-01T03:02:13.665Z,13.56
2023-01-01T03:04:53.536Z,13.45
2023-01-01T03:07:27.974Z,13.34
2023-01-01T03:10:00.234Z,13.28
2023-01-01T03:12:40.478Z,13.23
2023-01-01T03:15:20.952Z,13.15
2023-01-01T03:17:54.465Z,13.12
2023-01-01T03:20:29.623Z,13.10
2023-01-01T03:23:03.069Z,13.04
2023-01-01T03:25:35.043Z,13.00
2023-01-01T03:28:08.611Z,12.97
2023-01-01T03:30:39.810Z,12.93
2023-01-01T03:33:13.337Z,12.88
2023-01-01T03:35:47.002Z,12.84
2023-01-01T03:38:20.583Z,12.83
2023-01-01T03:40:51.420Z,12.81
2023-01-01T03:43:26.206Z,12.81
2023-01-01T03:45:57.984Z,12.81
2023-01-01T03:48:25.538Z,12.80
2023-01-01T03:51:02.891Z,12.79
2023-01-01T03:53:40.500Z,12.78
2023-01-01T03:56:18.110Z,12.80
2023-01-01T03:58:53.620Z,12.81
2023-01-01T04:01:27.392Z,12.77
2023-01-01T04:03:55.591Z,12.75
2023-01-01T04:06:23.294Z,12.74
2023-01-01T04:08:54.899Z,12.73
2023-01-01T04:11:45.950Z,12.71
2023-01-01T04:14:13.412Z,12.68
2023-01-01T04:16:42.562Z,12.64
2023-01-01T04:19:10.054Z,12.62
2023-01-01T04:21:37.528Z,12.61
2023-01-01T04:24:05.392Z,12.62
2023-01-01T04:26:32.882Z,12.60
2023-01-01T04:29:00.340Z,12.58
2023-01-01T04:31:27.857Z,12.54
2023-01-01T04:33:56.695Z,12.51
2023-01-01T04:36:24.233Z,12.49
2023-01-01T04:38:51.787Z,12.43
2023-01-01T04:41:19.385Z,12.35
2023-01-01T04:43:49.747Z,12.32
2023-01-01T04:46:18.181Z,12.26
2023-01-01T04:48:45.976Z,12.24
2023-01-01T04:51:17.127Z,12.21
2023-01-01T04:53:45.163Z,12.16
2023-01-01T04:56:14.350Z,12.14
2023-01-01T04:58:43.373Z,12.12
2023-01-01T05:01:17.200Z,12.10
2023-01-01T05:03:44.813Z,12.11
2023-01-01T05:06:13.913Z,12.09
2023-01-01T05:08:44.928Z,12.08
2023-01-01T06:39:25.402Z,11.16
2023-01-01T06:41:52.857Z,11.14
2023-01-01T06:44:20.363Z,11.14
2023-01-01T06:46:47.831Z,11.14
2023-01-01T06:59:57.115Z,11.22
2023-01-01T07:02:24.791Z,11.25
2023-01-01T07:04:52.409Z,11.26
2023-01-01T07:07:19.960Z,11.31
2023-01-01T07:09:47.462Z,11.34
2023-01-01T07:12:14.994Z,11.37
2023-01-01T07:14:42.773Z,11.41
2023-01-01T07:17:11.735Z,11.45
2023-01-01T07:19:39.236Z,11.50
2023-01-01T07:22:06.782Z,11.54
2023-01-01T07:24:34.369Z,11.60
2023-01-01T07:27:01.869Z,11.62
2023-01-01T07:29:29.424Z,11.68
2023-01-01T07:31:56.908Z,11.72
2023-01-01T07:34:25.758Z,11.75
2023-01-01T07:36:53.256Z,11.81
2023-01-01T07:39:20.767Z,11.85
2023-01-01T07:41:48.278Z,11.92
2023-01-01T07:44:15.829Z,11.98
2023-01-01T07:46:43.597Z,12.03
2023-01-01T07:49:11.101Z,12.08
2023-01-01T07:51:39.963Z,12.13
2023-01-01T07:54:07.820Z,12.19
2023-01-01T07:56:36.273Z,12.25
2023-01-01T07:59:04.045Z,12.30
2023-01-01T08:01:31.684Z,12.38
2023-01-01T08:03:59.320Z,12.41
2023-01-01T08:06:26.832Z,12.45
2023-01-01T08:08:55.707Z,12.51
2023-01-01T08:11:23.288Z,12.57
2023-01-01T08:13:50.892Z,12.64
2023-01-01T08:16:18.493Z,12.70
2023-01-01T08:18:47.467Z,12.76
2023-01-01T08:21:14.961Z,12.85
2023-01-01T08:23:42.443Z,12.91
2023-01-01T08:26:17.102Z,12.98
2023-01-01T08:28:45.279Z,13.04
2023-01-01T08:31:12.849Z,13.09
2023-01-01T08:33:40.445Z,13.16
2023-01-01T08:36:10.802Z,13.19
2023-01-01T08:38:38.337Z,13.26
2023-01-01T08:41:06.068Z,13.32
2023-01-01T08:43:35.054Z,13.36
2023-01-01T08:46:02.574Z,13.41
2023-01-01T08:48:31.049Z,13.43
2023-01-01T08:51:01.198Z,13.50
2023-01-01T08:53:28.848Z,13.55
2023-01-01T08:55:57.832Z,13.60
2023-01-01T08:58:25.547Z,13.64
2023-01-01T09:00:55.266Z,13.66
2023-01-01T09:03:23.344Z,13.70
2023-01-01T09:05:51.104Z,13.72
2023-01-01T09:08:19.113Z,13.76
2023-01-01T09:10:47.039Z,13.79
2023-01-01T09:13:17.231Z,13.83
2023-01-01T09:15:44.929Z,13.87
2023-01-01T09:18:14.061Z,13.92
2023-01-01T09:20:42.265Z,13.95
2023-01-01T09:23:11.128Z,13.98
2023-01-01T09:25:39.186Z,14.05
2023-01-01T09:28:08.219Z,14.09
2023-01-01T09:30:36.901Z,14.12
2023-01-01T09:33:04.916Z,14.15
2023-01-01T09:35:33.804Z,14.20
2023-01-01T09:38:01.323Z,14.24
2023-01-01T09:40:34.070Z,14.29
2023-01-01T09:43:12.139Z,14.34
2023-01-01T09:45:49.598Z,14.39
2023-01-01T09:48:17.658Z,14.47
2023-01-01T09:50:47.822Z,14.50
2023-01-01T09:53:19.876Z,14.55
2023-01-01T09:55:52.181Z,14.59
2023-01-01T09:58:22.878Z,14.61
2023-01-01T10:00:54.378Z,14.64
2023-01-01T10:03:34.369Z,14.67
2023-01-01T10:06:16.430Z,14.71
2023-01-01T10:09:07.094Z,14.76
2023-01-01T10:11:47.328Z,14.80
2023-01-01T10:14:20.027Z,14.86
2023-01-01T10:16:50.195Z,14.93
2023-01-01T10:19:27.234Z,14.97
2023-01-01T10:22:01.815Z,15.02
2023-01-01T10:24:38.503Z,15.07
2023-01-01T10:27:07.541Z,15.12
2023-01-01T10:29:41.972Z,15.17
2023-01-01T10:32:21.475Z,15.21
2023-01-01T10:34:52.033Z,15.24
2023-01-01T10:37:21.718Z,15.27
2023-01-01T10:39:49.996Z,15.33
2023-01-01T10:42:17.720Z,15.37
2023-01-01T10:44:45.804Z,15.42
2023-01-01T10:47:26.436Z,15.46
2023-01-01T10:49:59.488Z,15.51
2023-01-01T10:52:31.733Z,15.56
2023-01-01T10:55:00.712Z,15.62
2023-01-01T10:57:34.523Z,15.67
2023-01-01T11:00:26.412Z,15.74
2023-01-01T11:03:15.427Z,15.79
2023-01-01T11:06:02.288Z,15.84
2023-01-01T11:08:33.632Z,15.88
2023-01-01T11:11:03.367Z,15.92
2023-01-01T11:13:32.246Z,15.99
2023-01-01T11:16:00.564Z,16.04
2023-01-01T11:18:35.598Z,16.14
2023-01-01T11:21:06.211Z,16.26
2023-01-01T11:23:36.916Z,16.38
2023-01-01T11:26:07.651Z,16.50
2023-01-01T11:28:37.132Z,16.60
2023-01-01T11:31:11.404Z,16.73
2023-01-01T11:33:45.548Z,16.85
2023-01-01T11:36:13.538Z,16.98
2023-01-01T11:38:42.507Z,17.12
2023-01-01T11:41:10.115Z,17.27
2023-01-01T11:43:44.719Z,17.43
2023-01-01T11:46:19.051Z,17.59
2023-01-01T11:48:46.646Z,17.73
2023-01-01T11:51:31.215Z,17.90
2023-01-01T11:54:12.154Z,18.04
2023-01-01T11:56:40.418Z,18.16
2023-01-01T11:59:15.823Z,18.30
2023-01-01T12:01:48.233Z,18.46
2023-01-01T12:04:20.923Z,18.61
2023-01-01T12:06:54.178Z,18.71
2023-01-01T12:09:29.431Z,18.83
2023-01-01T12:12:05.062Z,18.96
2023-01-01T12:14:40.106Z,19.07
2023-01-01T12:17:15.651Z,19.17
2023-01-01T12:19:54.617Z,19.22
2023-01-01T12:22:22.279Z,19.27
2023-01-01T12:24:52.501Z,19.29
2023-01-01T12:27:36.007Z,19.33
2023-01-01T12:30:14.347Z,19.39
2023-01-01T12:33:07.537Z,19.40
2023-01-01T12:35:49.086Z,19.41
2023-01-01T12:38:31.829Z,19.41
2023-01-01T12:41:09.096Z,19.43
2023-01-01T12:43:44.940Z,19.46
2023-01-01T12:46:44.009Z,19.42
2023-01-01T12:49:31.814Z,19.41
2023-01-01T12:52:10.441Z,19.37
2023-01-01T12:55:12.803Z,19.34
2023-01-01T12:57:49.622Z,19.29
2023-01-01T13:00:19.532Z,19.25
2023-01-01T13:02:51.620Z,19.22
2023-01-01T13:05:23.319Z,19.20
2023-01-01T13:07:55.390Z,19.18
2023-01-01T13:10:27.387Z,19.15
2023-01-01T13:12:56.979Z,19.12
2023-01-01T13:15:45.424Z,19.12
2023-01-01T13:18:23.179Z,19.09
2023-01-01T13:20:57.839Z,19.07
2023-01-01T13:23:49.143Z,19.04
2023-01-01T13:26:40.038Z,19.01
2023-01-01T13:29:32.621Z,19.00
2023-01-01T13:32:02.820Z,18.97
2023-01-01T13:34:49.782Z,18.93
2023-01-01T13:37:44.361Z,18.90
2023-01-01T13:40:34.042Z,18.91
2023-01-01T13:43:19.007Z,18.88
2023-01-01T13:49:20.367Z,18.86
2023-01-01T13:52:05.800Z,18.85
2023-01-01T13:55:06.430Z,18.85
2023-01-01T13:58:00.678Z,18.84
2023-01-01T14:00:33.326Z,18.81
2023-01-01T14:03:05.202Z,18.77
2023-01-01T14:05:37.093Z,18.73
2023-01-01T14:08:11.544Z,18.72
2023-01-01T14:10:40.717Z,18.69
2023-01-01T14:13:17.872Z,18.66
2023-01-01T14:15:54.263Z,18.64
2023-01-01T14:18:28.177Z,18.61
2023-01-01T14:20:56.053Z,18.59
2023-01-01T14:23:30.980Z,18.56
2023-01-01T14:25:59.609Z,18.54
2023-01-01T14:28:29.147Z,18.50
2023-01-01T14:30:58.452Z,18.48
2023-01-01T14:33:29.739Z,18.41
2023-01-01T14:36:00.386Z,18.36
2023-01-01T14:38:30.439Z,18.32
2023-01-01T14:41:07.605Z,18.28
2023-01-01T14:43:37.455Z,18.21
2023-01-01T14:46:11.197Z,18.14
2023-01-01T14:48:44.136Z,18.08
2023-01-01T14:51:14.600Z,18.02
2023-01-01T14:53:44.020Z,17.94
2023-01-01T14:56:11.604Z,17.88
2023-01-01T14:58:41.526Z,17.84
2023-01-01T15:01:16.892Z,17.77
2023-01-01T15:03:58.041Z,17.71
2023-01-01T15:06:26.153Z,17.63
2023-01-01T15:08:54.161Z,17.56
2023-01-01T15:11:28.519Z,17.49
2023-01-01T15:13:59.640Z,17.42
2023-01-01T15:16:27.779Z,17.37
2023-01-01T15:18:57.967Z,17.31
2023-01-01T15:21:37.025Z,17.23
2023-01-01T15:24:11.113Z,17.16
2023-01-01T15:26:43.003Z,17.09
2023-01-01T15:29:12.905Z,17.04
2023-01-01T15:31:43.295Z,16.99
2023-01-01T15:34:24.041Z,16.94
2023-01-01T15:36:54.070Z,16.87
2023-01-01T15:39:21.991Z,16.80
2023-01-01T15:41:50.977Z,16.74
2023-01-01T15:44:27.803Z,16.68
2023-01-01T15:47:06.115Z,16.61
2023-01-01T15:49:34.918Z,16.54
2023-01-01T15:52:06.441Z,16.46
2023-01-01T15:54:38.257Z,16.39
2023-01-01T15:57:17.855Z,16.33
2023-01-01T15:59:45.911Z,16.26
2023-01-01T16:02:20.668Z,16.22
2023-01-01T16:04:51.269Z,16.17
2023-01-01T16:07:23.442Z,16.10
2023-01-01T16:09:57.455Z,16.04
2023-01-01T16:12:25.738Z,15.97
2023-01-01T16:14:53.246Z,15.91
2023-01-01T16:17:22.052Z,15.86
2023-01-01T16:19:51.756Z,15.80
2023-01-01T16:22:20.073Z,15.75
2023-01-01T16:24:47.579Z,15.71
2023-01-01T16:27:15.089Z,15.66
2023-01-01T16:29:43.858Z,15.61
2023-01-01T16:32:17.904Z,15.57
2023-01-01T16:34:45.535Z,15.53
2023-01-01T16:37:14.370Z,15.49
2023-01-01T16:39:41.849Z,15.46
2023-01-01T16:42:12.354Z,15.43
2023-01-01T16:44:41.870Z,15.40
2023-01-01T16:47:09.580Z,15.37
2023-01-01T16:49:37.090Z,15.34
2023-01-01T16:52:04.785Z,15.31
2023-01-01T16:54:34.979Z,15.24
2023-01-01T16:57:02.497Z,15.19
2023-01-01T16:59:29.956Z,15.15
2023-01-01T17:01:57.634Z,15.12
2023-01-01T17:04:25.706Z,15.08
2023-01-01T17:06:53.198Z,15.04
2023-01-01T17:09:20.695Z,15.01
2023-01-01T17:11:49.522Z,14.97
2023-01-01T17:14:18.060Z,14.92
2023-01-01T17:16:45.594Z,14.86
2023-01-01T17:19:16.030Z,14.80
2023-01-01T17:21:45.141Z,14.71
2023-01-01T17:24:12.814Z,14.64
2023-01-01T17:26:40.357Z,14.57
2023-01-01T17:29:09.528Z,14.52
2023-01-01T17:31:37.151Z,14.48
2023-01-01T17:34:04.895Z,14.45
2023-01-01T17:36:32.454Z,14.43
2023-01-01T17:38:59.959Z,14.41
2023-01-01T17:41:27.501Z,14.40
2023-01-01T17:43:55.030Z,14.39
2023-01-01T17:46:26.070Z,14.36
2023-01-01T17:48:54.242Z,14.38
2023-01-01T17:51:22.545Z,14.36
2023-01-01T17:53:50.649Z,14.34
2023-01-01T17:56:20.296Z,14.35
2023-01-01T17:58:48.785Z,14.33
2023-01-01T18:01:31.700Z,14.34
2023-01-01T18:04:01.262Z,14.33
2023-01-01T18:06:30.020Z,14.32
2023-01-01T18:08:58.322Z,14.28
2023-01-01T18:11:28.446Z,14.25
2023-01-01T18:13:56.145Z,14.24
2023-01-01T18:16:23.747Z,14.20
2023-01-01T18:18:52.898Z,14.15
2023-01-01T18:21:23.500Z,14.11
2023-01-01T18:23:52.680Z,14.09
2023-01-01T18:26:21.290Z,14.07
2023-01-01T18:28:52.490Z,14.04
2023-01-01T18:31:20.632Z,14.00
2023-01-01T18:33:48.275Z,13.96
2023-01-01T18:36:19.273Z,13.95
2023-01-01T18:38:54.188Z,13.91
2023-01-01T18:41:35.974Z,13.89
2023-01-01T18:44:03.532Z,13.89
2023-01-01T18:46:37.779Z,13.86
2023-01-01T18:49:09.548Z,13.85
2023-01-01T18:51:38.618Z,13.83
2023-01-01T18:54:12.813Z,13.81
2023-01-01T18:56:40.507Z,13.77
2023-01-01T18:59:20.205Z,13.75
2023-01-01T23:34:33.641Z,13.35
2023-01-01T23:37:03.636Z,13.35
2023-01-01T23:39:38.918Z,13.34
2023-01-01T23:48:39.417Z,13.26
2023-01-01T23:51:37.997Z,13.25
2023-01-01T23:57:19.681Z,13.20
