createdAt,value
2018-10-03T00:02:03.010Z,75.20
2018-10-03T00:04:55.631Z,75.30
2018-10-03T00:07:47.201Z,75.20
2018-10-03T00:10:38.719Z,74.70
2018-10-03T00:13:30.186Z,74.70
2018-10-03T00:16:21.257Z,74.70
2018-10-03T00:19:12.237Z,74.80
2018-10-03T00:22:04.066Z,74.70
2018-10-03T00:24:55.912Z,74.70
2018-10-03T00:27:47.854Z,74.70
2018-10-03T00:30:39.838Z,74.50
2018-10-03T00:33:33.912Z,74.50
2018-10-03T00:36:24.868Z,74.50
2018-10-03T00:39:17.356Z,74.20
2018-10-03T00:42:08.221Z,74.00
2018-10-03T00:44:59.165Z,73.90
2018-10-03T00:47:50.692Z,73.80
2018-10-03T00:50:42.730Z,73.50
2018-10-03T00:53:33.487Z,73.50
2018-10-03T00:56:24.035Z,73.60
2018-10-03T00:59:15.958Z,73.60
2018-10-03T01:02:07.248Z,73.70
2018-10-03T01:04:58.997Z,73.80
2018-10-03T01:07:50.183Z,73.80
2018-10-03T01:10:44.066Z,73.70
2018-10-03T01:13:36.913Z,73.50
2018-10-03T01:16:27.819Z,73.50
2018-10-03T01:19:19.366Z,73.20
2018-10-03T01:22:10.808Z,73.20
2018-10-03T01:25:02.178Z,73.20
2018-10-03T01:27:52.955Z,73.00
2018-10-03T01:30:46.414Z,73.00
2018-10-03T01:33:38.025Z,72.90
2018-10-03T01:36:28.951Z,73.00
2018-10-03T01:39:20.528Z,73.00
2018-10-03T01:42:12.311Z,72.90
2018-10-03T01:45:03.913Z,72.80
2018-10-03T01:47:56.889Z,72.80
2018-10-03T01:50:48.527Z,72.80
2018-10-03T01:53:40.244Z,72.90
2018-10-03T01:56:31.579Z,72.80
2018-10-03T01:59:22.392Z,72.60
2018-10-03T02:02:13.226Z,72.70
2018-10-03T02:05:04.657Z,72.80
2018-10-03T02:07:56.547Z,72.80
2018-10-03T02:10:49.360Z,72.80
2018-10-03T02:13:40.396Z,72.80
2018-10-03T02:16:31.795Z,72.80
2018-10-03T02:19:23.370Z,72.70
2018-10-03T02:22:14.606Z,72.60
2018-10-03T02:25:05.510Z,72.60
2018-10-03T02:27:56.509Z,72.50
2018-10-03T02:30:48.481Z,72.50
2018-10-03T02:33:40.037Z,72.30
2018-10-03T02:36:30.825Z,72.30
2018-10-03T02:39:22.078Z,72.50
2018-10-03T02:42:23.614Z,72.50
2018-10-03T02:45:24.403Z,72.50
2018-10-03T02:48:31.641Z,72.60
2018-10-03T02:51:29.224Z,72.40
2018-10-03T02:54:20.743Z,72.50
2018-10-03T02:57:11.881Z,72.60
2018-10-03T03:00:02.960Z,72.60
2018-10-03T03:02:54.017Z,72.80
2018-10-03T03:05:45.579Z,73.00
2018-10-03T03:08:37.377Z,73.50
2018-10-03T03:11:28.818Z,73.60
2018-10-03T03:14:19.805Z,73.80
2018-10-03T03:17:11.082Z,74.00
2018-10-03T03:20:02.846Z,74.00
2018-10-03T03:22:53.415Z,74.10
2018-10-03T03:25:44.617Z,74.20
2018-10-03T03:28:35.435Z,74.30
2018-10-03T03:31:26.957Z,74.40
2018-10-03T03:34:18.385Z,74.50
2018-10-03T03:37:10.913Z,73.90
2018-10-03T03:40:02.486Z,72.40
2018-10-03T03:42:53.864Z,71.50
2018-10-03T03:45:45.417Z,69.70
2018-10-03T03:48:36.486Z,68.40
2018-10-03T03:51:29.468Z,68.50
2018-10-03T03:54:21.297Z,68.00
2018-10-03T03:57:13.032Z,67.80
2018-10-03T04:00:03.713Z,67.70
2018-10-03T04:02:54.845Z,67.00
2018-10-03T04:05:46.044Z,67.20
2018-10-03T04:08:37.868Z,66.80
2018-10-03T04:11:28.611Z,66.70
2018-10-03T04:14:19.703Z,66.70
2018-10-03T04:17:11.756Z,66.10
2018-10-03T04:20:03.417Z,66.30
2018-10-03T04:22:56.026Z,65.90
2018-10-03T04:25:48.518Z,65.80
2018-10-03T04:28:40.383Z,65.70
2018-10-03T04:31:32.051Z,65.20
2018-10-03T04:34:23.678Z,65.40
2018-10-03T04:37:16.056Z,65.10
2018-10-03T04:40:07.972Z,65.60
2018-10-03T04:42:59.282Z,66.00
2018-10-03T04:45:50.211Z,65.50
2018-10-03T04:48:41.679Z,65.20
2018-10-03T04:51:36.577Z,64.80
2018-10-03T04:54:27.554Z,65.10
2018-10-03T04:57:19.094Z,64.70
2018-10-03T05:00:12.058Z,65.20
2018-10-03T05:03:03.159Z,65.20
2018-10-03T05:05:58.390Z,65.20
2018-10-03T05:08:53.236Z,65.80
2018-10-03T05:11:45.890Z,66.30
2018-10-03T05:14:38.382Z,65.90
2018-10-03T05:17:31.714Z,65.30
2018-10-03T05:20:23.780Z,64.50
2018-10-03T05:23:23.654Z,64.00
2018-10-03T05:26:23.189Z,63.90
2018-10-03T05:29:19.550Z,62.80
2018-10-03T05:32:20.668Z,62.10
2018-10-03T05:35:15.466Z,62.20
2018-10-03T05:38:11.509Z,61.90
2018-10-03T05:41:08.769Z,61.00
2018-10-03T05:44:05.921Z,60.50
2018-10-03T05:47:02.593Z,60.20
2018-10-03T05:50:01.580Z,60.00
2018-10-03T05:56:38.032Z,59.70
2018-10-03T05:59:36.241Z,59.20
2018-10-03T06:02:34.182Z,59.30
2018-10-03T06:05:37.821Z,59.80
2018-10-03T06:08:37.283Z,59.30
2018-10-03T06:11:32.306Z,59.10
2018-10-03T06:14:25.341Z,58.70
2018-10-03T06:17:20.441Z,58.50
2018-10-03T06:20:15.852Z,60.90
2018-10-03T06:23:26.950Z,59.90
2018-10-03T06:26:34.967Z,59.90
2018-10-03T06:30:13.578Z,60.80
2018-10-03T06:33:37.267Z,61.00
2018-10-03T06:36:32.417Z,61.30
2018-10-03T06:42:40.246Z,62.70
2018-10-03T06:45:50.710Z,63.50
2018-10-03T06:49:03.665Z,63.30
2018-10-03T06:52:08.339Z,63.10
2018-10-03T06:55:19.754Z,63.50
2018-10-03T06:58:12.779Z,63.70
2018-10-03T07:01:07.066Z,64.00
2018-10-03T09:59:58.290Z,36.50
2018-10-03T10:02:58.519Z,42.30
2018-10-03T10:05:51.155Z,44.30
2018-10-03T10:08:44.225Z,45.70
2018-10-03T10:11:38.304Z,47.10
2018-10-03T10:14:29.939Z,48.90
2018-10-03T10:17:23.508Z,49.20
2018-10-03T10:20:18.301Z,49.70
2018-10-03T10:23:13.550Z,50.10
2018-10-03T10:26:06.595Z,50.80
2018-10-03T10:29:01.860Z,51.40
2018-10-03T10:32:02.013Z,51.80
2018-10-03T10:35:01.020Z,52.60
2018-10-03T10:39:24.672Z,53.70
2018-10-03T10:42:22.239Z,53.40
2018-10-03T10:45:16.551Z,53.40
2018-10-03T10:48:12.804Z,53.60
2018-10-03T10:51:07.861Z,53.80
2018-10-03T10:54:05.865Z,53.90
2018-10-03T10:57:05.288Z,54.20
2018-10-03T11:00:27.291Z,54.60
2018-10-03T11:06:59.502Z,54.80
2018-10-03T11:34:07.506Z,55.00
2018-10-03T11:37:09.177Z,55.00
2018-10-03T11:43:40.070Z,55.30
2018-10-03T11:46:50.620Z,55.50
2018-10-03T11:50:27.423Z,55.60
2018-10-03T11:53:31.197Z,55.90
2018-10-03T11:56:43.321Z,56.00
2018-10-03T11:59:43.635Z,56.20
2018-10-03T12:02:40.780Z,56.10
2018-10-03T12:05:41.792Z,56.50
2018-10-03T12:17:11.513Z,56.90
2018-10-03T12:24:19.003Z,57.20
2018-10-03T12:27:14.079Z,57.30
2018-10-03T12:30:20.302Z,57.30
2018-10-03T12:33:14.399Z,57.30
2018-10-03T12:36:07.834Z,57.80
2018-10-03T12:39:02.090Z,58.00
2018-10-03T12:41:57.533Z,58.00
2018-10-03T12:44:58.394Z,58.10
2018-10-03T12:47:53.337Z,58.20
2018-10-03T12:50:47.129Z,58.40
2018-10-03T12:53:40.837Z,58.50
2018-10-03T12:56:33.550Z,58.80
2018-10-03T12:59:26.538Z,59.20
2018-10-03T13:02:20.483Z,58.90
2018-10-03T13:05:13.311Z,59.30
2018-10-03T13:08:07.193Z,59.50
2018-10-03T13:10:59.495Z,59.70
2018-10-03T13:13:56.209Z,60.00
2018-10-03T13:16:47.621Z,60.00
2018-10-03T13:19:39.590Z,60.20
2018-10-03T13:22:30.641Z,60.50
2018-10-03T13:25:25.528Z,60.60
2018-10-03T13:28:19.573Z,60.70
2018-10-03T13:31:12.406Z,60.70
2018-10-03T13:34:03.675Z,61.10
2018-10-03T13:36:58.521Z,61.20
2018-10-03T13:39:51.749Z,60.70
2018-10-03T13:42:44.674Z,60.40
2018-10-03T13:45:37.582Z,60.30
2018-10-03T13:48:30.159Z,60.40
2018-10-03T13:51:22.368Z,60.40
2018-10-03T13:54:14.632Z,60.50
2018-10-03T13:57:06.398Z,60.60
2018-10-03T13:59:58.257Z,60.70
2018-10-03T14:02:49.973Z,60.70
2018-10-03T14:05:42.605Z,60.70
2018-10-03T14:08:34.589Z,60.70
2018-10-03T14:11:29.652Z,60.60
2018-10-03T14:14:21.875Z,60.50
2018-10-03T14:17:14.944Z,60.30
2018-10-03T14:20:06.487Z,60.20
2018-10-03T14:22:59.141Z,60.50
2018-10-03T14:25:50.729Z,60.40
2018-10-03T14:28:43.380Z,60.20
2018-10-03T14:31:34.745Z,60.40
2018-10-03T14:34:27.132Z,60.40
2018-10-03T14:37:21.310Z,60.50
2018-10-03T14:40:12.956Z,60.60
2018-10-03T14:43:05.050Z,60.60
2018-10-03T14:46:00.849Z,60.80
2018-10-03T14:48:52.722Z,60.80
2018-10-03T14:51:45.579Z,60.80
2018-10-03T14:54:37.560Z,61.70
2018-10-03T14:57:28.706Z,60.90
2018-10-03T15:00:21.152Z,61.10
2018-10-03T15:03:15.044Z,61.40
2018-10-03T15:06:06.532Z,61.30
2018-10-03T15:08:58.124Z,62.50
2018-10-03T15:11:49.287Z,61.90
2018-10-03T15:14:41.375Z,62.30
2018-10-03T15:17:31.960Z,62.40
2018-10-03T15:20:23.266Z,62.70
2018-10-03T15:23:15.098Z,62.60
2018-10-03T15:26:06.926Z,62.50
2018-10-03T15:28:58.487Z,62.70
2018-10-03T15:31:51.847Z,63.00
2018-10-03T15:34:43.759Z,63.20
2018-10-03T15:37:38.884Z,64.20
2018-10-03T15:40:29.843Z,63.70
2018-10-03T15:43:21.525Z,63.80
2018-10-03T15:46:12.632Z,63.60
2018-10-03T15:49:05.178Z,63.90
2018-10-03T15:51:56.528Z,63.80
2018-10-03T15:54:47.677Z,63.90
2018-10-03T15:57:38.861Z,63.90
2018-10-03T16:00:30.247Z,64.00
2018-10-03T16:03:21.745Z,64.00
2018-10-03T16:06:13.717Z,64.30
2018-10-03T16:09:05.609Z,64.50
2018-10-03T16:11:57.221Z,64.50
2018-10-03T16:14:48.056Z,64.60
2018-10-03T16:17:39.985Z,64.70
2018-10-03T16:20:31.768Z,64.80
2018-10-03T16:23:24.069Z,65.70
2018-10-03T16:26:18.761Z,65.20
2018-10-03T16:29:10.981Z,65.60
2018-10-03T16:32:02.223Z,65.90
2018-10-03T16:34:53.987Z,66.30
2018-10-03T16:37:46.597Z,66.60
2018-10-03T16:40:37.919Z,66.60
2018-10-03T16:43:28.945Z,66.40
2018-10-03T16:46:19.984Z,66.70
2018-10-03T16:49:13.479Z,66.70
2018-10-03T16:52:08.814Z,66.80
2018-10-03T16:55:03.782Z,67.10
2018-10-03T16:57:55.886Z,66.80
2018-10-03T17:00:50.460Z,66.80
2018-10-03T17:03:41.533Z,66.70
2018-10-03T17:06:32.317Z,66.60
2018-10-03T17:09:23.762Z,66.30
2018-10-03T17:12:14.390Z,66.10
2018-10-03T17:15:06.367Z,66.00
2018-10-03T17:17:57.285Z,65.90
2018-10-03T17:20:49.732Z,65.80
2018-10-03T17:23:43.213Z,65.60
2018-10-03T17:26:36.551Z,65.50
2018-10-03T17:29:27.979Z,65.70
2018-10-03T17:32:19.376Z,65.80
2018-10-03T17:35:13.404Z,65.90
2018-10-03T17:38:06.194Z,66.60
2018-10-03T17:40:57.625Z,65.80
2018-10-03T17:43:48.839Z,65.70
2018-10-03T17:46:40.347Z,66.00
2018-10-03T17:49:33.989Z,66.90
2018-10-03T17:52:25.466Z,66.40
2018-10-03T17:55:18.239Z,66.50
2018-10-03T17:58:10.972Z,66.50
2018-10-03T18:01:02.440Z,66.60
2018-10-03T18:03:53.978Z,66.60
2018-10-03T18:06:45.796Z,66.80
2018-10-03T18:12:34.758Z,67.10
2018-10-03T18:15:28.580Z,67.40
2018-10-03T18:18:19.819Z,67.70
2018-10-03T18:21:12.527Z,68.00
2018-10-03T18:24:04.812Z,68.20
2018-10-03T18:26:55.659Z,68.60
2018-10-03T18:29:47.056Z,68.80
2018-10-03T18:32:38.875Z,69.00
2018-10-03T18:35:30.143Z,69.20
2018-10-03T18:38:25.110Z,69.40
2018-10-03T18:41:16.464Z,70.30
2018-10-03T18:44:08.311Z,69.80
2018-10-03T18:47:00.132Z,70.00
2018-10-03T18:49:51.455Z,70.00
2018-10-03T18:52:43.760Z,69.20
2018-10-03T18:55:35.005Z,69.70
2018-10-03T18:58:28.911Z,70.50
2018-10-03T19:01:20.356Z,69.60
2018-10-03T19:04:11.485Z,69.20
2018-10-03T19:07:02.079Z,69.00
2018-10-03T19:09:53.124Z,69.20
2018-10-03T19:12:44.262Z,69.40
2018-10-03T19:15:35.198Z,69.00
2018-10-03T19:18:27.651Z,68.90
2018-10-03T19:21:19.851Z,68.80
2018-10-03T19:24:11.091Z,68.60
2018-10-03T19:27:02.239Z,68.40
2018-10-03T19:29:53.303Z,68.40
2018-10-03T19:32:44.475Z,68.50
2018-10-03T19:35:38.166Z,68.50
2018-10-03T19:38:30.649Z,68.80
2018-10-03T19:41:23.114Z,68.80
2018-10-03T19:44:15.002Z,68.10
2018-10-03T19:47:06.051Z,68.30
2018-10-03T19:49:57.204Z,68.50
2018-10-03T19:52:50.399Z,68.60
2018-10-03T19:55:44.914Z,68.70
2018-10-03T19:58:36.760Z,68.70
2018-10-03T20:01:28.352Z,68.80
2018-10-03T20:04:19.665Z,68.90
2018-10-03T20:07:11.531Z,69.00
2018-10-03T20:10:02.651Z,69.10
2018-10-03T20:12:54.313Z,69.30
2018-10-03T20:15:45.894Z,69.50
2018-10-03T20:18:37.093Z,69.60
2018-10-03T20:21:28.735Z,69.80
2018-10-03T20:24:20.488Z,70.00
2018-10-03T20:27:12.578Z,70.30
2018-10-03T20:30:04.375Z,70.50
2018-10-03T20:32:55.431Z,70.60
2018-10-03T20:35:46.685Z,71.50
2018-10-03T20:38:39.298Z,71.00
2018-10-03T20:41:30.468Z,71.20
2018-10-03T20:44:21.004Z,71.50
2018-10-03T20:47:12.680Z,71.50
2018-10-03T20:50:03.438Z,71.70
2018-10-03T20:52:54.674Z,71.80
2018-10-03T20:55:45.990Z,71.70
2018-10-03T20:58:39.000Z,71.70
2018-10-03T21:01:30.267Z,71.70
2018-10-03T21:04:22.213Z,71.90
2018-10-03T21:07:14.393Z,72.10
2018-10-03T21:10:05.835Z,72.30
2018-10-03T21:12:58.440Z,72.30
2018-10-03T21:15:50.158Z,72.30
2018-10-03T21:18:41.044Z,72.30
2018-10-03T21:21:32.239Z,72.30
2018-10-03T21:24:23.742Z,72.30
2018-10-03T21:27:15.964Z,72.30
2018-10-03T21:30:07.429Z,72.30
2018-10-03T21:32:58.335Z,72.30
2018-10-03T21:35:49.193Z,72.40
2018-10-03T21:38:41.458Z,72.50
2018-10-03T21:41:32.929Z,72.50
2018-10-03T21:44:24.236Z,72.60
2018-10-03T21:47:16.150Z,72.70
2018-10-03T21:50:07.916Z,72.90
2018-10-03T21:52:58.729Z,73.00
2018-10-03T21:55:49.333Z,73.20
2018-10-03T21:58:40.760Z,73.20
2018-10-03T22:01:33.247Z,72.80
2018-10-03T22:04:24.117Z,72.70
2018-10-03T22:07:15.412Z,72.80
2018-10-03T22:10:07.008Z,72.70
2018-10-03T22:12:58.242Z,72.70
2018-10-03T22:15:49.156Z,72.70
2018-10-03T22:18:40.624Z,72.60
2018-10-03T22:21:32.339Z,72.70
2018-10-03T22:24:23.437Z,72.70
2018-10-03T22:27:16.205Z,72.60
2018-10-03T22:30:08.214Z,72.60
2018-10-03T22:32:59.620Z,72.70
2018-10-03T22:35:50.594Z,72.70
2018-10-03T22:38:44.345Z,72.80
2018-10-03T22:41:37.767Z,72.80
2018-10-03T22:44:29.312Z,73.60
2018-10-03T22:47:20.794Z,73.00
2018-10-03T22:50:12.160Z,73.00
2018-10-03T22:53:03.730Z,73.00
2018-10-03T22:55:55.191Z,73.10
2018-10-03T22:58:46.568Z,73.30
2018-10-03T23:04:33.200Z,73.30
2018-10-03T23:07:25.250Z,73.40
2018-10-03T23:10:16.825Z,73.50
2018-10-03T23:13:08.001Z,73.60
2018-10-03T23:16:03.375Z,73.60
2018-10-03T23:18:54.950Z,73.60
2018-10-03T23:21:47.333Z,73.40
2018-10-03T23:24:39.120Z,73.40
2018-10-03T23:27:30.318Z,73.40
2018-10-03T23:30:22.657Z,73.40
2018-10-03T23:33:14.098Z,73.20
2018-10-03T23:36:05.902Z,73.20
2018-10-03T23:38:58.759Z,73.20
2018-10-03T23:41:50.168Z,73.20
2018-10-03T23:44:42.555Z,73.20
2018-10-03T23:47:34.176Z,73.20
2018-10-03T23:50:26.833Z,73.20
2018-10-03T23:53:18.309Z,73.20
2018-10-03T23:56:10.686Z,73.30
2018-10-03T23:59:01.877Z,73.50
