createdAt,value
2022-10-31T00:00:49.495Z,20.61
2022-10-31T00:03:19.187Z,20.59
2022-10-31T00:05:49.986Z,20.61
2022-10-31T00:08:19.315Z,20.61
2022-10-31T00:10:48.436Z,20.60
2022-10-31T00:13:18.963Z,20.60
2022-10-31T00:15:47.098Z,20.60
2022-10-31T00:18:15.048Z,20.60
2022-10-31T00:20:44.390Z,20.60
2022-10-31T00:23:13.521Z,20.40
2022-10-31T00:25:42.141Z,20.60
2022-10-31T00:28:13.220Z,20.60
2022-10-31T00:30:41.231Z,20.60
2022-10-31T00:33:09.348Z,20.60
2022-10-31T00:35:37.276Z,20.61
2022-10-31T00:38:06.748Z,20.62
2022-10-31T00:40:34.847Z,20.62
2022-10-31T00:43:03.445Z,20.62
2022-10-31T00:45:31.795Z,20.61
2022-10-31T00:48:00.092Z,20.61
2022-10-31T00:50:28.196Z,20.62
2022-10-31T00:52:56.185Z,20.61
2022-10-31T00:55:25.772Z,20.60
2022-10-31T00:57:55.199Z,20.62
2022-10-31T01:00:23.386Z,20.62
2022-10-31T01:02:51.566Z,20.61
2022-10-31T01:05:19.815Z,20.61
2022-10-31T01:07:47.784Z,20.59
2022-10-31T01:10:15.780Z,20.61
2022-10-31T01:12:46.781Z,20.60
2022-10-31T01:15:16.684Z,20.61
2022-10-31T01:17:44.751Z,20.60
2022-10-31T01:20:14.769Z,20.60
2022-10-31T01:22:43.250Z,20.60
2022-10-31T01:25:12.314Z,20.61
2022-10-31T01:27:40.250Z,20.57
2022-10-31T01:30:10.656Z,20.57
2022-10-31T01:32:38.690Z,20.59
2022-10-31T01:35:06.914Z,20.58
2022-10-31T01:37:34.933Z,20.60
2022-10-31T01:40:02.846Z,20.60
2022-10-31T01:42:30.939Z,20.61
2022-10-31T01:45:02.492Z,20.61
2022-10-31T01:47:43.034Z,20.61
2022-10-31T01:50:21.825Z,20.60
2022-10-31T01:52:52.191Z,20.60
2022-10-31T01:55:27.750Z,20.60
2022-10-31T01:58:02.042Z,20.59
2022-10-31T02:00:30.584Z,20.54
2022-10-31T02:03:00.937Z,20.61
2022-10-31T02:05:32.076Z,20.58
2022-10-31T02:08:04.832Z,20.61
2022-10-31T02:10:35.117Z,20.58
2022-10-31T02:13:05.745Z,20.61
2022-10-31T02:15:34.961Z,20.65
2022-10-31T02:18:05.778Z,20.67
2022-10-31T02:20:38.794Z,20.65
2022-10-31T02:23:28.797Z,20.69
2022-10-31T02:26:15.926Z,20.68
2022-10-31T02:29:08.094Z,20.67
2022-10-31T02:31:45.566Z,20.67
2022-10-31T02:34:21.861Z,20.68
2022-10-31T02:36:58.943Z,20.65
2022-10-31T02:39:31.039Z,20.68
2022-10-31T02:42:06.271Z,20.68
2022-10-31T02:44:40.380Z,20.69
2022-10-31T02:47:14.512Z,20.67
2022-10-31T02:49:47.958Z,20.65
2022-10-31T02:52:19.791Z,20.67
2022-10-31T02:54:49.814Z,20.67
2022-10-31T02:57:25.307Z,20.67
2022-10-31T02:59:57.380Z,20.68
2022-10-31T03:02:47.857Z,20.69
2022-10-31T03:05:36.600Z,20.68
2022-10-31T03:08:11.661Z,20.68
2022-10-31T03:10:47.723Z,20.67
2022-10-31T03:13:26.581Z,20.43
2022-10-31T03:16:02.262Z,20.65
2022-10-31T03:18:35.669Z,20.68
2022-10-31T03:21:09.837Z,20.69
2022-10-31T03:23:39.901Z,20.68
2022-10-31T03:26:11.029Z,20.69
2022-10-31T03:28:43.811Z,20.60
2022-10-31T03:31:14.931Z,20.69
2022-10-31T03:33:46.674Z,20.70
2022-10-31T03:36:18.015Z,20.70
2022-10-31T03:38:48.711Z,20.69
2022-10-31T03:41:21.609Z,20.70
2022-10-31T03:43:57.613Z,20.71
2022-10-31T03:46:26.317Z,20.70
2022-10-31T03:48:55.774Z,20.65
2022-10-31T03:51:31.952Z,20.61
2022-10-31T03:54:05.657Z,20.60
2022-10-31T03:56:38.510Z,20.62
2022-10-31T03:59:11.785Z,20.66
2022-10-31T04:01:43.003Z,20.67
2022-10-31T04:04:13.447Z,20.69
2022-10-31T04:06:44.867Z,20.68
2022-10-31T04:09:14.283Z,20.68
2022-10-31T04:11:48.118Z,20.69
2022-10-31T04:14:16.480Z,20.70
2022-10-31T04:16:46.059Z,20.67
2022-10-31T04:19:16.916Z,20.68
2022-10-31T04:21:45.509Z,20.68
2022-10-31T04:24:14.159Z,20.70
2022-10-31T04:26:42.338Z,20.60
2022-10-31T04:29:10.330Z,20.69
2022-10-31T04:31:38.276Z,20.69
2022-10-31T04:34:06.232Z,20.70
2022-10-31T04:36:35.687Z,20.69
2022-10-31T04:39:03.788Z,20.70
2022-10-31T04:41:31.887Z,20.69
2022-10-31T04:43:59.887Z,20.69
2022-10-31T04:46:28.007Z,20.69
2022-10-31T04:48:56.020Z,20.72
2022-10-31T04:51:24.108Z,20.71
2022-10-31T04:53:53.691Z,20.70
2022-10-31T04:56:22.110Z,20.70
2022-10-31T04:58:50.255Z,20.71
2022-10-31T05:01:18.567Z,20.66
2022-10-31T05:03:46.664Z,20.71
2022-10-31T05:06:14.976Z,20.71
2022-10-31T05:08:43.062Z,20.68
2022-10-31T05:11:12.458Z,20.70
2022-10-31T05:13:40.500Z,20.71
2022-10-31T05:16:09.163Z,20.69
2022-10-31T05:18:37.381Z,20.70
2022-10-31T05:21:05.473Z,20.71
2022-10-31T05:23:33.412Z,20.71
2022-10-31T05:26:01.806Z,20.69
2022-10-31T05:28:32.490Z,20.71
2022-10-31T05:31:00.499Z,20.70
2022-10-31T05:33:28.475Z,20.70
2022-10-31T05:35:56.581Z,20.69
2022-10-31T05:38:24.829Z,20.69
2022-10-31T05:40:58.644Z,20.68
2022-10-31T05:43:26.873Z,20.66
2022-10-31T05:45:57.130Z,20.67
2022-10-31T05:48:25.445Z,20.68
2022-10-31T05:50:53.477Z,20.70
2022-10-31T05:53:21.436Z,20.67
2022-10-31T05:55:49.567Z,20.69
2022-10-31T05:58:18.756Z,20.68
2022-10-31T06:00:46.758Z,20.70
2022-10-31T06:03:16.317Z,20.70
2022-10-31T06:05:47.941Z,20.70
2022-10-31T06:08:18.956Z,20.70
2022-10-31T06:10:47.012Z,20.69
2022-10-31T06:13:15.125Z,20.68
2022-10-31T06:15:44.010Z,20.70
2022-10-31T06:18:12.002Z,20.71
2022-10-31T06:20:41.356Z,20.69
2022-10-31T06:23:11.205Z,20.69
2022-10-31T06:25:39.281Z,20.69
2022-10-31T06:28:18.523Z,20.66
2022-10-31T06:30:47.526Z,20.65
2022-10-31T06:33:20.776Z,20.64
2022-10-31T06:35:51.363Z,20.65
2022-10-31T06:38:24.980Z,20.64
2022-10-31T06:40:54.239Z,20.64
2022-10-31T06:43:26.582Z,20.64
2022-10-31T06:45:54.797Z,20.62
2022-10-31T06:48:22.975Z,20.64
2022-10-31T06:50:57.099Z,20.65
2022-10-31T06:53:30.759Z,20.64
2022-10-31T06:55:59.235Z,20.64
2022-10-31T06:58:27.271Z,20.64
2022-10-31T07:00:55.289Z,20.64
2022-10-31T07:03:23.370Z,20.58
2022-10-31T07:05:52.804Z,20.63
2022-10-31T07:08:21.172Z,20.63
2022-10-31T07:10:54.340Z,20.64
2022-10-31T07:13:26.537Z,20.65
2022-10-31T07:15:56.972Z,20.64
2022-10-31T07:18:24.896Z,20.64
2022-10-31T07:20:54.963Z,20.65
2022-10-31T07:23:23.980Z,20.65
2022-10-31T07:25:57.454Z,20.66
2022-10-31T07:28:26.335Z,20.65
2022-10-31T07:30:55.018Z,20.65
2022-10-31T07:33:23.923Z,20.65
2022-10-31T07:35:51.848Z,20.65
2022-10-31T07:38:21.175Z,20.66
2022-10-31T07:40:52.937Z,20.63
2022-10-31T07:43:21.379Z,20.65
2022-10-31T07:45:53.099Z,20.45
2022-10-31T07:48:21.589Z,20.66
2022-10-31T07:50:50.133Z,20.65
2022-10-31T07:53:18.395Z,20.65
2022-10-31T07:55:47.871Z,20.66
2022-10-31T07:58:17.925Z,20.58
2022-10-31T08:00:48.085Z,20.67
2022-10-31T08:03:18.114Z,20.66
2022-10-31T08:05:47.024Z,20.45
2022-10-31T08:08:16.483Z,20.66
2022-10-31T08:10:44.527Z,20.63
2022-10-31T08:13:15.482Z,20.63
2022-10-31T08:15:43.666Z,20.62
2022-10-31T08:18:14.798Z,20.61
2022-10-31T08:20:43.257Z,20.63
2022-10-31T08:23:13.136Z,20.63
2022-10-31T08:25:42.411Z,20.40
2022-10-31T08:28:13.715Z,20.61
2022-10-31T08:30:43.883Z,20.59
2022-10-31T08:33:13.784Z,20.57
2022-10-31T08:35:42.531Z,20.58
2022-10-31T08:38:11.764Z,20.60
2022-10-31T08:40:40.400Z,20.49
2022-10-31T08:43:12.759Z,20.59
2022-10-31T08:45:42.483Z,20.57
2022-10-31T08:48:13.970Z,20.61
2022-10-31T08:50:42.365Z,20.61
2022-10-31T08:53:14.005Z,20.61
2022-10-31T08:55:43.227Z,20.63
2022-10-31T08:58:14.237Z,20.62
2022-10-31T09:00:44.660Z,20.59
2022-10-31T09:03:13.772Z,20.62
2022-10-31T09:05:42.192Z,20.63
2022-10-31T09:08:15.770Z,20.62
2022-10-31T09:10:45.349Z,20.63
2022-10-31T09:13:15.491Z,20.64
2022-10-31T09:15:46.980Z,20.60
2022-10-31T09:18:16.334Z,20.64
2022-10-31T09:20:45.739Z,20.64
2022-10-31T09:23:15.538Z,20.64
2022-10-31T09:25:49.322Z,20.64
2022-10-31T09:28:21.372Z,20.64
2022-10-31T09:30:53.298Z,20.65
2022-10-31T09:33:22.662Z,20.64
2022-10-31T09:35:51.207Z,20.62
2022-10-31T09:38:21.561Z,20.64
2022-10-31T09:40:56.983Z,20.64
2022-10-31T09:43:31.303Z,20.64
2022-10-31T09:46:06.481Z,20.64
2022-10-31T09:48:59.879Z,20.65
2022-10-31T09:51:33.053Z,20.63
2022-10-31T09:54:07.227Z,20.62
2022-10-31T09:56:36.606Z,20.58
2022-10-31T09:59:08.097Z,20.61
2022-10-31T10:01:45.323Z,20.66
2022-10-31T10:04:28.278Z,20.68
2022-10-31T10:06:56.585Z,20.71
2022-10-31T10:09:28.402Z,20.72
2022-10-31T10:12:07.347Z,20.55
2022-10-31T10:14:47.486Z,20.76
2022-10-31T10:17:29.814Z,20.77
2022-10-31T10:20:20.875Z,20.76
2022-10-31T10:22:54.718Z,20.77
2022-10-31T10:25:25.546Z,20.78
2022-10-31T10:28:05.503Z,20.79
2022-10-31T10:30:42.251Z,20.80
2022-10-31T10:33:15.206Z,20.79
2022-10-31T10:35:47.908Z,20.81
2022-10-31T10:38:22.377Z,20.82
2022-10-31T10:40:50.709Z,20.79
2022-10-31T10:43:25.021Z,20.81
2022-10-31T10:46:19.065Z,20.84
2022-10-31T10:48:56.506Z,20.85
2022-10-31T10:51:46.342Z,20.77
2022-10-31T10:54:55.023Z,20.87
2022-10-31T10:57:48.775Z,20.84
2022-10-31T11:00:21.498Z,20.83
2022-10-31T11:02:49.633Z,20.84
2022-10-31T11:05:25.938Z,20.84
2022-10-31T11:07:53.955Z,20.83
2022-10-31T11:10:21.981Z,20.82
2022-10-31T11:13:06.357Z,20.80
2022-10-31T11:15:54.738Z,20.76
2022-10-31T11:21:02.117Z,20.75
2022-10-31T11:23:31.474Z,20.77
2022-10-31T11:26:01.135Z,20.77
2022-10-31T11:28:33.546Z,20.79
2022-10-31T11:31:03.350Z,20.84
2022-10-31T11:33:34.450Z,20.88
2022-10-31T11:36:06.625Z,20.87
2022-10-31T11:38:42.448Z,20.91
2022-10-31T11:41:16.084Z,20.89
2022-10-31T11:43:51.818Z,20.93
2022-10-31T11:46:24.149Z,20.94
2022-10-31T11:48:56.215Z,20.95
2022-10-31T11:51:29.557Z,20.95
2022-10-31T11:54:02.888Z,20.95
2022-10-31T11:56:41.772Z,20.94
2022-10-31T11:59:22.581Z,20.95
2022-10-31T12:01:53.054Z,20.97
2022-10-31T12:04:39.372Z,20.97
2022-10-31T12:07:09.500Z,20.97
2022-10-31T12:09:43.092Z,21.01
2022-10-31T12:12:50.908Z,20.98
2022-10-31T12:15:32.328Z,21.01
2022-10-31T12:18:20.352Z,21.01
2022-10-31T12:21:00.203Z,21.01
2022-10-31T12:23:45.236Z,21.00
2022-10-31T12:26:20.807Z,20.80
2022-10-31T12:29:12.009Z,20.99
2022-10-31T12:31:51.704Z,20.99
2022-10-31T12:34:46.142Z,20.98
2022-10-31T12:37:29.692Z,21.02
2022-10-31T12:40:13.383Z,21.03
2022-10-31T12:42:58.826Z,21.03
2022-10-31T12:45:46.488Z,21.03
2022-10-31T12:48:33.768Z,21.01
2022-10-31T12:51:09.755Z,21.02
2022-10-31T12:53:50.134Z,21.02
2022-10-31T12:56:30.687Z,21.02
2022-10-31T12:59:03.846Z,21.01
2022-10-31T13:01:37.181Z,21.02
2022-10-31T13:04:12.745Z,21.02
2022-10-31T13:06:45.123Z,21.00
2022-10-31T13:09:19.645Z,21.01
2022-10-31T13:11:55.372Z,21.01
2022-10-31T13:14:29.228Z,20.99
2022-10-31T13:16:58.481Z,21.02
2022-10-31T13:19:32.507Z,21.03
2022-10-31T13:22:07.070Z,21.03
2022-10-31T13:24:38.410Z,21.00
2022-10-31T13:27:16.197Z,20.81
2022-10-31T13:29:51.078Z,21.02
2022-10-31T13:32:19.113Z,20.99
2022-10-31T13:34:53.269Z,20.97
2022-10-31T13:37:33.230Z,21.00
2022-10-31T13:40:13.490Z,21.02
2022-10-31T13:42:54.585Z,20.99
2022-10-31T13:45:24.553Z,21.00
2022-10-31T13:48:01.738Z,21.01
2022-10-31T13:50:32.291Z,20.99
2022-10-31T13:53:22.254Z,20.95
2022-10-31T13:55:52.628Z,20.94
2022-10-31T13:58:28.017Z,20.95
2022-10-31T14:01:13.145Z,20.89
2022-10-31T14:04:06.129Z,20.95
2022-10-31T14:06:46.493Z,20.96
2022-10-31T14:09:29.574Z,20.97
2022-10-31T14:12:00.024Z,20.96
2022-10-31T14:14:35.713Z,20.96
2022-10-31T14:17:04.514Z,20.92
2022-10-31T14:19:32.869Z,20.92
2022-10-31T14:22:00.873Z,20.96
2022-10-31T14:24:38.884Z,20.96
2022-10-31T14:27:46.406Z,20.96
2022-10-31T14:30:23.476Z,20.96
2022-10-31T14:32:57.361Z,20.98
2022-10-31T14:35:31.013Z,20.99
2022-10-31T14:38:24.959Z,21.00
2022-10-31T14:41:12.021Z,20.99
2022-10-31T14:44:13.423Z,20.99
2022-10-31T14:46:53.720Z,20.99
2022-10-31T14:49:37.905Z,20.97
2022-10-31T14:52:09.177Z,21.00
2022-10-31T14:54:40.559Z,20.99
2022-10-31T14:57:17.198Z,21.00
2022-10-31T14:59:50.866Z,20.99
2022-10-31T15:02:26.004Z,20.99
2022-10-31T15:04:56.346Z,20.80
2022-10-31T15:07:27.598Z,21.00
2022-10-31T15:10:00.236Z,21.00
2022-10-31T15:12:30.366Z,21.01
2022-10-31T15:14:59.500Z,20.99
2022-10-31T15:17:29.376Z,21.00
2022-10-31T15:19:57.675Z,21.00
2022-10-31T15:22:28.903Z,20.89
2022-10-31T15:24:58.377Z,20.98
2022-10-31T15:27:26.811Z,20.92
2022-10-31T15:29:57.443Z,21.00
2022-10-31T15:32:27.599Z,20.95
2022-10-31T15:34:58.573Z,21.01
2022-10-31T15:37:28.369Z,20.84
2022-10-31T15:39:56.491Z,21.05
2022-10-31T15:42:29.688Z,21.01
2022-10-31T15:45:04.418Z,20.98
2022-10-31T15:47:34.208Z,21.02
2022-10-31T15:50:05.634Z,21.02
2022-10-31T15:52:36.857Z,21.03
2022-10-31T15:55:08.177Z,21.12
2022-10-31T15:57:41.120Z,21.12
2022-10-31T16:00:25.263Z,21.13
2022-10-31T16:03:05.483Z,21.13
2022-10-31T16:05:40.618Z,21.13
2022-10-31T16:08:27.707Z,21.14
2022-10-31T16:10:56.534Z,21.13
2022-10-31T16:13:29.266Z,21.15
2022-10-31T16:16:28.992Z,21.12
2022-10-31T16:18:50.588Z,21.14
2022-10-31T16:21:26.745Z,21.05
2022-10-31T16:24:03.781Z,20.88
2022-10-31T16:26:34.096Z,21.11
2022-10-31T16:29:05.388Z,21.12
2022-10-31T16:31:40.031Z,21.12
2022-10-31T16:34:16.570Z,21.13
2022-10-31T16:36:46.241Z,21.08
2022-10-31T16:39:15.121Z,21.11
2022-10-31T16:41:45.011Z,21.13
2022-10-31T16:44:20.849Z,21.12
2022-10-31T16:46:49.232Z,21.11
2022-10-31T16:49:17.771Z,21.09
2022-10-31T16:51:47.484Z,21.08
2022-10-31T16:54:15.676Z,21.05
2022-10-31T16:56:44.538Z,21.03
2022-10-31T16:59:16.256Z,21.02
2022-10-31T17:01:50.210Z,21.01
2022-10-31T17:04:18.582Z,21.00
2022-10-31T17:06:48.070Z,20.97
2022-10-31T17:09:16.172Z,20.97
2022-10-31T17:11:49.607Z,20.97
2022-10-31T17:14:18.534Z,20.95
2022-10-31T17:16:46.614Z,20.97
2022-10-31T17:19:15.068Z,20.98
2022-10-31T17:21:43.804Z,20.96
2022-10-31T17:24:14.895Z,20.95
2022-10-31T17:26:44.013Z,20.95
2022-10-31T17:29:12.180Z,20.94
2022-10-31T17:31:40.564Z,20.94
2022-10-31T17:34:09.280Z,20.87
2022-10-31T17:36:38.242Z,20.93
2022-10-31T17:39:09.369Z,20.93
2022-10-31T17:41:38.930Z,20.91
2022-10-31T17:44:07.565Z,20.87
2022-10-31T17:46:35.726Z,20.88
2022-10-31T17:49:05.707Z,20.88
2022-10-31T17:51:34.322Z,20.83
2022-10-31T17:54:02.687Z,20.89
2022-10-31T17:56:30.936Z,20.85
2022-10-31T17:59:00.469Z,20.86
2022-10-31T18:01:28.898Z,20.87
2022-10-31T18:03:58.490Z,20.87
2022-10-31T18:06:26.834Z,20.87
2022-10-31T18:08:58.023Z,20.86
2022-10-31T18:11:26.084Z,20.85
2022-10-31T18:13:58.081Z,20.85
2022-10-31T18:16:27.997Z,20.86
2022-10-31T18:18:59.316Z,20.86
2022-10-31T18:21:27.811Z,20.85
2022-10-31T18:23:56.719Z,20.85
2022-10-31T18:26:25.747Z,20.84
2022-10-31T18:28:54.513Z,20.88
2022-10-31T18:31:23.281Z,20.87
2022-10-31T18:33:55.656Z,20.87
2022-10-31T18:36:23.970Z,20.86
2022-10-31T18:38:54.621Z,20.82
2022-10-31T18:41:22.725Z,20.83
2022-10-31T18:43:51.508Z,20.87
2022-10-31T18:46:20.084Z,20.89
2022-10-31T18:48:48.247Z,20.93
2022-10-31T18:51:18.594Z,20.80
2022-10-31T18:53:52.666Z,20.96
2022-10-31T18:56:21.879Z,20.98
2022-10-31T18:58:50.061Z,21.01
2022-10-31T19:01:20.053Z,21.01
2022-10-31T19:03:54.169Z,21.03
2022-10-31T19:06:23.664Z,20.97
2022-10-31T19:08:51.871Z,21.05
2022-10-31T19:11:20.290Z,21.06
2022-10-31T19:13:48.807Z,21.06
2022-10-31T19:16:18.868Z,21.08
2022-10-31T19:18:48.228Z,20.95
2022-10-31T19:21:18.154Z,21.06
2022-10-31T19:23:47.868Z,21.08
2022-10-31T19:26:16.911Z,21.09
2022-10-31T19:28:45.430Z,21.08
2022-10-31T19:31:13.704Z,21.10
2022-10-31T19:33:42.022Z,21.09
2022-10-31T19:36:12.626Z,21.11
2022-10-31T19:38:42.346Z,21.12
2022-10-31T19:41:13.606Z,21.13
2022-10-31T19:43:43.338Z,21.09
2022-10-31T19:46:22.422Z,21.08
2022-10-31T19:49:02.264Z,21.05
2022-10-31T19:51:30.306Z,21.09
2022-10-31T19:53:58.289Z,21.08
2022-10-31T19:56:27.988Z,21.05
2022-10-31T19:58:56.029Z,21.08
2022-10-31T20:01:26.367Z,21.07
2022-10-31T20:03:54.486Z,21.08
2022-10-31T20:06:24.996Z,21.08
2022-10-31T20:08:53.036Z,21.09
2022-10-31T20:11:21.043Z,21.08
2022-10-31T20:13:50.666Z,21.08
2022-10-31T20:16:19.183Z,21.11
2022-10-31T20:18:47.999Z,21.11
2022-10-31T20:21:17.880Z,21.14
2022-10-31T20:23:46.468Z,21.14
2022-10-31T20:26:18.011Z,21.12
2022-10-31T20:28:46.738Z,21.09
2022-10-31T20:31:19.911Z,21.08
2022-10-31T20:33:48.356Z,21.07
2022-10-31T20:36:21.851Z,21.05
2022-10-31T20:38:51.213Z,21.03
2022-10-31T20:41:19.755Z,21.03
2022-10-31T20:43:48.239Z,21.02
2022-10-31T20:46:19.361Z,20.95
2022-10-31T20:48:47.811Z,21.01
2022-10-31T20:51:18.082Z,20.98
2022-10-31T20:53:46.627Z,20.96
2022-10-31T20:56:16.905Z,20.95
2022-10-31T20:58:46.685Z,20.93
2022-10-31T21:01:18.844Z,20.87
2022-10-31T21:03:48.131Z,20.74
2022-10-31T21:06:17.758Z,20.80
2022-10-31T21:08:46.238Z,20.85
2022-10-31T21:11:16.193Z,20.79
2022-10-31T21:13:46.056Z,20.84
2022-10-31T21:16:15.613Z,20.83
2022-10-31T21:18:46.741Z,20.79
2022-10-31T21:21:16.654Z,20.82
2022-10-31T21:23:45.102Z,20.82
2022-10-31T21:26:15.403Z,20.83
2022-10-31T21:28:43.917Z,20.71
2022-10-31T21:31:14.309Z,20.85
2022-10-31T21:33:42.816Z,20.84
2022-10-31T21:36:12.920Z,20.84
2022-10-31T21:38:41.240Z,20.82
2022-10-31T21:41:11.755Z,20.78
2022-10-31T21:43:40.991Z,20.84
2022-10-31T21:46:11.735Z,20.85
2022-10-31T21:48:44.574Z,20.81
2022-10-31T21:51:15.934Z,20.81
2022-10-31T21:54:01.537Z,20.81
2022-10-31T21:56:30.126Z,20.78
2022-10-31T21:58:58.660Z,20.77
2022-10-31T22:01:28.832Z,20.77
2022-10-31T22:03:57.685Z,20.81
2022-10-31T22:06:27.933Z,20.58
2022-10-31T22:08:55.904Z,20.76
2022-10-31T22:11:24.089Z,20.77
2022-10-31T22:13:52.365Z,20.77
2022-10-31T22:16:22.200Z,20.77
2022-10-31T22:18:53.883Z,20.75
2022-10-31T22:21:25.532Z,20.75
2022-10-31T22:24:00.602Z,20.74
2022-10-31T22:26:35.056Z,20.68
2022-10-31T22:29:05.126Z,20.74
2022-10-31T22:31:34.819Z,20.74
2022-10-31T22:34:02.792Z,20.74
2022-10-31T22:36:31.984Z,20.75
2022-10-31T22:39:01.414Z,20.74
2022-10-31T22:41:31.731Z,20.71
2022-10-31T22:44:00.569Z,20.75
2022-10-31T22:46:29.962Z,20.75
2022-10-31T22:49:00.260Z,20.75
2022-10-31T22:51:29.884Z,20.70
2022-10-31T22:53:58.280Z,20.72
2022-10-31T22:56:28.930Z,20.74
2022-10-31T22:58:57.439Z,20.76
2022-10-31T23:01:27.385Z,20.76
2022-10-31T23:03:55.641Z,20.77
2022-10-31T23:06:25.840Z,20.78
2022-10-31T23:08:54.776Z,20.77
2022-10-31T23:11:25.029Z,20.75
2022-10-31T23:14:10.890Z,20.76
2022-10-31T23:16:42.370Z,20.70
2022-10-31T23:19:11.329Z,20.77
2022-10-31T23:21:57.502Z,20.74
2022-10-31T23:24:28.114Z,20.75
2022-10-31T23:27:06.373Z,20.75
2022-10-31T23:29:37.372Z,20.72
2022-10-31T23:32:07.422Z,20.72
2022-10-31T23:34:35.423Z,20.71
2022-10-31T23:37:03.502Z,20.71
2022-10-31T23:39:32.120Z,20.72
2022-10-31T23:42:00.162Z,20.73
2022-10-31T23:44:28.118Z,20.76
2022-10-31T23:46:57.543Z,20.77
2022-10-31T23:49:25.519Z,20.73
2022-10-31T23:51:55.927Z,20.72
2022-10-31T23:54:25.472Z,20.75
2022-10-31T23:56:53.617Z,20.76
2022-10-31T23:59:22.930Z,20.73
