createdAt,value
2023-01-06T00:00:09.410Z,10.84
2023-01-06T00:00:20.241Z,10.86
2023-01-06T00:00:30.924Z,10.80
2023-01-06T00:00:41.888Z,10.81
2023-01-06T00:00:52.645Z,10.84
2023-01-06T00:01:03.690Z,10.81
2023-01-06T00:01:14.666Z,10.83
2023-01-06T00:01:25.427Z,10.83
2023-01-06T00:01:36.486Z,10.86
2023-01-06T00:01:47.441Z,10.81
2023-01-06T00:01:58.228Z,10.86
2023-01-06T00:02:09.295Z,10.83
2023-01-06T00:02:20.293Z,10.84
2023-01-06T00:02:31.070Z,10.81
2023-01-06T00:02:41.618Z,10.84
2023-01-06T00:02:52.546Z,10.83
2023-01-06T00:03:03.320Z,10.86
2023-01-06T00:03:14.364Z,10.83
2023-01-06T00:03:25.332Z,10.81
2023-01-06T00:03:36.112Z,10.83
2023-01-06T00:03:47.147Z,10.83
2023-01-06T00:03:58.117Z,10.81
2023-01-06T00:04:08.880Z,10.89
2023-01-06T00:04:19.938Z,10.86
2023-01-06T00:04:30.957Z,10.81
2023-01-06T00:04:41.720Z,10.83
2023-01-06T00:04:52.752Z,10.84
2023-01-06T00:05:03.733Z,10.83
2023-01-06T00:05:14.504Z,10.80
2023-01-06T00:05:25.539Z,10.84
2023-01-06T00:05:36.523Z,10.81
2023-01-06T00:05:47.291Z,10.88
2023-01-06T00:05:58.320Z,10.84
2023-01-06T00:06:09.289Z,10.81
2023-01-06T00:06:20.073Z,10.88
2023-01-06T00:06:31.312Z,10.86
2023-01-06T00:06:41.812Z,10.86
2023-01-06T00:06:52.576Z,10.83
2023-01-06T00:07:03.622Z,10.83
2023-01-06T00:07:14.606Z,10.86
2023-01-06T00:07:25.378Z,10.88
2023-01-06T00:07:36.424Z,10.86
2023-01-06T00:07:47.400Z,10.81
2023-01-06T00:07:58.166Z,10.86
2023-01-06T00:08:09.218Z,10.91
2023-01-06T00:08:20.178Z,10.84
2023-01-06T00:08:30.949Z,10.88
2023-01-06T00:08:42.003Z,10.83
2023-01-06T00:08:52.959Z,10.88
2023-01-06T00:09:03.733Z,10.86
2023-01-06T00:09:14.790Z,10.84
2023-01-06T00:09:25.758Z,10.83
2023-01-06T00:09:36.528Z,10.86
2023-01-06T00:09:47.572Z,10.84
2023-01-06T00:09:58.543Z,10.86
2023-01-06T00:10:09.314Z,10.84
2023-01-06T00:10:20.351Z,10.83
2023-01-06T00:10:31.320Z,10.88
2023-01-06T00:10:42.104Z,10.84
2023-01-06T00:10:53.134Z,10.84
2023-01-06T00:11:04.118Z,10.84
2023-01-06T00:11:14.903Z,10.89
2023-01-06T00:11:25.938Z,10.84
2023-01-06T00:11:36.904Z,10.84
2023-01-06T00:11:47.682Z,10.86
2023-01-06T00:11:58.723Z,10.81
2023-01-06T00:12:09.701Z,10.86
2023-01-06T00:12:20.468Z,10.88
2023-01-06T00:12:31.514Z,10.86
2023-01-06T00:12:42.481Z,10.86
2023-01-06T00:12:53.264Z,10.86
2023-01-06T00:13:04.315Z,10.84
2023-01-06T00:13:15.286Z,10.84
2023-01-06T00:13:26.044Z,10.88
2023-01-06T00:13:37.270Z,10.86
2023-01-06T00:13:47.661Z,10.84
2023-01-06T00:13:58.420Z,10.91
2023-01-06T00:14:09.472Z,10.84
2023-01-06T00:14:20.435Z,10.86
2023-01-06T00:14:31.229Z,10.91
2023-01-06T00:14:42.273Z,10.84
2023-01-06T00:14:53.240Z,10.83
2023-01-06T00:15:04.006Z,10.84
2023-01-06T00:15:15.055Z,10.88
2023-01-06T00:15:26.025Z,10.84
2023-01-06T00:15:36.836Z,10.86
2023-01-06T00:15:47.840Z,10.86
2023-01-06T00:15:58.849Z,10.83
2023-01-06T00:16:09.598Z,10.88
2023-01-06T00:16:20.623Z,10.86
2023-01-06T00:16:31.609Z,10.83
2023-01-06T00:16:42.369Z,10.84
2023-01-06T00:16:53.411Z,10.83
2023-01-06T00:17:04.408Z,10.84
2023-01-06T00:17:15.169Z,10.88
2023-01-06T00:17:26.222Z,10.88
2023-01-06T00:17:37.187Z,10.84
2023-01-06T00:17:47.955Z,10.83
2023-01-06T00:17:59.016Z,10.86
2023-01-06T00:18:09.979Z,10.86
2023-01-06T00:18:20.749Z,10.88
2023-01-06T00:18:31.791Z,10.84
2023-01-06T00:18:42.797Z,10.86
2023-01-06T00:18:53.529Z,10.86
2023-01-06T00:19:04.596Z,10.81
2023-01-06T00:19:15.550Z,10.84
2023-01-06T00:19:26.353Z,10.83
2023-01-06T00:19:37.382Z,10.81
2023-01-06T00:19:48.345Z,10.81
2023-01-06T00:19:59.107Z,10.86
2023-01-06T00:20:10.152Z,10.81
2023-01-06T00:20:21.132Z,10.81
2023-01-06T00:20:31.894Z,10.84
2023-01-06T00:20:42.938Z,10.88
2023-01-06T00:20:53.907Z,10.89
2023-01-06T00:21:04.703Z,10.84
2023-01-06T00:21:15.746Z,10.84
2023-01-06T00:21:26.756Z,10.80
2023-01-06T00:21:37.476Z,10.88
2023-01-06T00:21:48.540Z,10.83
2023-01-06T00:21:59.484Z,10.78
2023-01-06T00:22:10.284Z,10.88
2023-01-06T00:22:21.315Z,10.83
2023-01-06T00:22:32.295Z,10.80
2023-01-06T00:22:43.062Z,10.89
2023-01-06T00:22:54.121Z,10.81
2023-01-06T00:23:05.094Z,10.83
2023-01-06T00:23:15.867Z,10.89
2023-01-06T00:23:26.921Z,10.83
2023-01-06T00:23:37.879Z,10.86
2023-01-06T00:23:48.647Z,10.83
2023-01-06T00:23:59.701Z,10.84
2023-01-06T00:24:10.684Z,10.80
2023-01-06T00:24:21.453Z,10.83
2023-01-06T00:24:32.503Z,10.84
2023-01-06T00:24:43.469Z,10.80
2023-01-06T00:24:54.250Z,10.89
2023-01-06T00:25:05.290Z,10.83
2023-01-06T00:25:16.253Z,10.83
2023-01-06T00:25:27.036Z,10.86
2023-01-06T00:25:38.070Z,10.86
2023-01-06T00:25:49.055Z,10.80
2023-01-06T00:25:59.810Z,10.83
2023-01-06T00:26:10.878Z,10.88
2023-01-06T00:26:21.843Z,10.80
2023-01-06T00:26:32.609Z,10.81
2023-01-06T00:26:43.662Z,10.83
2023-01-06T00:26:54.643Z,10.81
2023-01-06T00:27:05.411Z,10.84
2023-01-06T00:27:16.455Z,10.81
2023-01-06T00:27:27.456Z,10.83
2023-01-06T00:27:38.231Z,10.88
2023-01-06T00:27:49.303Z,10.88
2023-01-06T00:28:00.243Z,10.81
2023-01-06T00:28:11.024Z,10.89
2023-01-06T00:28:22.069Z,10.81
2023-01-06T00:28:34.632Z,10.83
2023-01-06T00:28:43.894Z,10.84
2023-01-06T00:28:54.336Z,10.84
2023-01-06T00:29:05.287Z,10.81
2023-01-06T00:29:16.059Z,10.81
2023-01-06T00:29:27.103Z,10.83
2023-01-06T00:29:38.070Z,10.84
2023-01-06T00:29:48.842Z,10.83
2023-01-06T00:29:59.886Z,10.86
2023-01-06T00:30:10.846Z,10.80
2023-01-06T00:30:21.620Z,10.84
2023-01-06T00:30:32.669Z,10.81
2023-01-06T00:30:43.699Z,10.80
2023-01-06T00:30:54.635Z,10.89
2023-01-06T00:31:05.144Z,10.81
2023-01-06T00:31:16.221Z,10.84
2023-01-06T00:31:27.047Z,10.84
2023-01-06T00:31:37.549Z,10.80
2023-01-06T00:31:48.513Z,10.84
2023-01-06T00:31:59.277Z,10.86
2023-01-06T00:32:10.332Z,10.81
2023-01-06T00:32:21.292Z,10.84
2023-01-06T00:32:32.059Z,10.84
2023-01-06T00:32:43.118Z,10.83
2023-01-06T00:32:54.105Z,10.83
2023-01-06T00:33:04.852Z,10.89
2023-01-06T00:33:15.941Z,10.80
2023-01-06T00:33:26.889Z,10.84
2023-01-06T00:33:37.851Z,10.86
2023-01-06T00:33:48.901Z,10.80
2023-01-06T00:33:59.860Z,10.83
2023-01-06T00:34:10.639Z,10.86
2023-01-06T00:34:21.687Z,10.86
2023-01-06T00:34:32.649Z,10.83
2023-01-06T00:34:43.417Z,10.84
2023-01-06T00:34:54.464Z,10.86
2023-01-06T00:35:05.440Z,10.83
2023-01-06T00:35:16.209Z,10.88
2023-01-06T00:35:27.253Z,10.84
2023-01-06T00:35:38.219Z,10.86
2023-01-06T00:35:48.983Z,10.84
2023-01-06T00:36:00.027Z,10.86
2023-01-06T00:36:11.029Z,10.81
2023-01-06T00:36:21.888Z,10.84
2023-01-06T00:36:32.353Z,10.84
2023-01-06T00:36:43.322Z,10.81
2023-01-06T00:36:54.087Z,10.83
2023-01-06T00:37:05.132Z,10.86
2023-01-06T00:37:16.108Z,10.80
2023-01-06T00:37:26.872Z,10.84
2023-01-06T00:37:37.559Z,10.89
2023-01-06T00:37:48.549Z,10.80
2023-01-06T00:37:59.335Z,10.84
2023-01-06T00:38:10.369Z,10.88
2023-01-06T00:38:21.351Z,10.86
2023-01-06T00:38:32.126Z,10.91
2023-01-06T00:38:43.163Z,10.84
2023-01-06T00:38:54.143Z,10.88
2023-01-06T00:39:04.915Z,10.86
2023-01-06T00:39:15.967Z,10.89
2023-01-06T00:39:26.924Z,10.86
2023-01-06T00:39:37.686Z,10.86
2023-01-06T00:39:48.732Z,10.83
2023-01-06T00:39:59.714Z,10.84
2023-01-06T00:40:10.475Z,10.91
2023-01-06T00:40:21.524Z,10.86
2023-01-06T00:40:32.484Z,10.84
2023-01-06T00:40:43.253Z,10.91
2023-01-06T00:40:54.296Z,10.83
2023-01-06T00:41:05.265Z,10.84
2023-01-06T00:41:16.037Z,10.86
2023-01-06T00:41:27.091Z,10.81
2023-01-06T00:41:38.060Z,10.83
2023-01-06T00:41:48.834Z,10.84
2023-01-06T00:41:59.877Z,10.83
2023-01-06T00:42:10.846Z,10.83
2023-01-06T00:42:21.605Z,10.81
2023-01-06T00:42:32.672Z,10.80
2023-01-06T00:42:43.630Z,10.78
2023-01-06T00:42:54.409Z,10.86
2023-01-06T00:43:05.506Z,10.84
2023-01-06T00:43:16.439Z,10.84
2023-01-06T00:43:27.243Z,10.84
2023-01-06T00:43:37.878Z,10.84
2023-01-06T00:43:48.944Z,10.84
2023-01-06T00:43:59.640Z,10.83
2023-01-06T00:44:10.695Z,10.88
2023-01-06T00:44:21.659Z,10.83
2023-01-06T00:44:32.415Z,10.81
2023-01-06T00:44:43.480Z,10.78
2023-01-06T00:44:54.432Z,10.86
2023-01-06T00:45:05.201Z,10.80
2023-01-06T00:45:16.248Z,10.81
2023-01-06T00:45:27.221Z,10.77
2023-01-06T00:45:37.993Z,10.84
2023-01-06T00:45:49.039Z,10.84
2023-01-06T00:46:00.057Z,10.83
2023-01-06T00:46:10.832Z,10.84
2023-01-06T00:46:21.935Z,10.83
2023-01-06T00:46:32.405Z,10.83
2023-01-06T00:46:43.147Z,10.80
2023-01-06T00:46:54.191Z,10.81
2023-01-06T00:47:05.152Z,10.76
2023-01-06T00:47:15.920Z,10.83
2023-01-06T00:47:26.972Z,10.86
2023-01-06T00:47:37.937Z,10.81
2023-01-06T00:47:48.704Z,10.81
2023-01-06T00:47:59.760Z,10.78
2023-01-06T00:48:10.726Z,10.78
2023-01-06T00:48:21.496Z,10.78
2023-01-06T00:48:32.562Z,10.78
2023-01-06T00:48:56.648Z,10.77
2023-01-06T00:49:04.556Z,10.77
2023-01-06T00:49:07.588Z,10.80
2023-01-06T00:49:16.122Z,10.83
2023-01-06T00:49:26.911Z,10.81
2023-01-06T00:49:37.948Z,10.83
2023-01-06T00:49:48.915Z,10.76
2023-01-06T00:49:59.673Z,10.80
2023-01-06T00:50:10.738Z,10.77
2023-01-06T00:50:21.707Z,10.77
2023-01-06T00:50:32.477Z,10.83
2023-01-06T00:50:43.062Z,10.77
2023-01-06T00:50:54.027Z,10.78
2023-01-06T00:51:04.806Z,10.80
2023-01-06T00:51:15.866Z,10.77
2023-01-06T00:51:26.815Z,10.83
2023-01-06T00:51:37.643Z,10.78
2023-01-06T00:51:48.649Z,10.77
2023-01-06T00:51:59.619Z,10.78
2023-01-06T00:52:10.385Z,10.78
2023-01-06T00:52:21.438Z,10.80
2023-01-06T00:52:32.395Z,10.78
2023-01-06T00:52:43.162Z,10.80
2023-01-06T00:52:54.208Z,10.78
2023-01-06T00:53:05.184Z,10.81
2023-01-06T00:53:15.949Z,10.81
2023-01-06T00:53:27.010Z,10.78
2023-01-06T00:53:37.971Z,10.77
2023-01-06T00:53:48.733Z,10.77
2023-01-06T00:53:59.800Z,10.80
2023-01-06T00:54:10.796Z,10.77
2023-01-06T00:54:21.556Z,10.78
2023-01-06T00:54:32.606Z,10.74
2023-01-06T00:54:43.569Z,10.76
2023-01-06T00:54:54.351Z,10.78
2023-01-06T00:55:05.378Z,10.74
2023-01-06T00:55:16.343Z,10.76
2023-01-06T00:55:27.115Z,10.74
2023-01-06T00:55:38.161Z,10.77
2023-01-06T00:55:49.124Z,10.77
2023-01-06T00:55:59.900Z,10.76
2023-01-06T00:56:10.941Z,10.74
2023-01-06T00:56:22.011Z,10.76
2023-01-06T00:56:32.778Z,10.77
2023-01-06T00:56:43.836Z,10.78
2023-01-06T00:56:54.805Z,10.78
2023-01-06T00:57:05.552Z,10.76
2023-01-06T00:57:16.595Z,10.78
2023-01-06T00:57:27.561Z,10.77
2023-01-06T00:57:38.352Z,10.78
2023-01-06T00:57:49.396Z,10.78
2023-01-06T00:58:00.361Z,10.74
2023-01-06T00:58:11.142Z,10.80
2023-01-06T00:58:22.193Z,10.81
2023-01-06T00:58:33.183Z,10.78
2023-01-06T00:58:44.017Z,10.80
2023-01-06T00:58:54.663Z,10.80
2023-01-06T00:59:05.578Z,10.78
2023-01-06T00:59:16.337Z,10.80
2023-01-06T00:59:27.391Z,10.80
2023-01-06T00:59:38.349Z,10.78
2023-01-06T00:59:49.113Z,10.81
2023-01-06T01:00:00.242Z,10.80
2023-01-06T01:00:11.162Z,10.78
2023-01-06T01:00:21.942Z,10.80
2023-01-06T01:00:32.977Z,10.80
2023-01-06T01:00:43.956Z,10.81
2023-01-06T01:00:54.739Z,10.80
2023-01-06T01:01:05.953Z,10.81
2023-01-06T01:01:16.465Z,10.83
2023-01-06T01:01:27.379Z,10.78
2023-01-06T01:01:38.204Z,10.78
2023-01-06T01:01:48.774Z,10.74
2023-01-06T01:01:59.726Z,10.81
2023-01-06T01:02:10.364Z,10.78
2023-01-06T01:02:20.978Z,10.80
2023-01-06T01:02:31.817Z,10.78
2023-01-06T01:02:42.438Z,10.77
2023-01-06T01:02:53.468Z,10.78
2023-01-06T01:03:04.314Z,10.78
2023-01-06T01:03:14.843Z,10.80
2023-01-06T01:03:25.774Z,10.77
2023-01-06T01:03:36.542Z,10.81
2023-01-06T01:03:47.604Z,10.77
2023-01-06T01:03:58.575Z,10.77
2023-01-06T01:04:09.343Z,10.77
2023-01-06T01:04:20.384Z,10.78
2023-01-06T01:04:31.350Z,10.76
2023-01-06T01:04:42.124Z,10.80
2023-01-06T01:04:53.156Z,10.74
2023-01-06T01:05:04.126Z,10.77
2023-01-06T01:05:14.890Z,10.76
2023-01-06T01:05:25.936Z,10.76
2023-01-06T01:05:36.903Z,10.78
2023-01-06T01:05:47.695Z,10.74
2023-01-06T01:05:58.722Z,10.77
2023-01-06T01:06:09.696Z,10.78
2023-01-06T01:06:20.463Z,10.77
2023-01-06T01:06:31.512Z,10.76
2023-01-06T01:06:42.582Z,10.77
2023-01-06T01:06:53.359Z,10.76
2023-01-06T01:07:04.426Z,10.77
2023-01-06T01:07:15.387Z,10.77
2023-01-06T01:07:26.151Z,10.78
2023-01-06T01:07:37.198Z,10.77
2023-01-06T01:07:48.161Z,10.78
2023-01-06T01:07:58.936Z,10.76
2023-01-06T01:08:09.974Z,10.70
2023-01-06T01:08:20.957Z,10.81
2023-01-06T01:08:31.720Z,10.76
2023-01-06T01:08:42.769Z,10.76
2023-01-06T01:08:53.739Z,10.78
2023-01-06T01:09:04.511Z,10.73
2023-01-06T01:09:15.554Z,10.73
2023-01-06T01:09:26.531Z,10.80
2023-01-06T01:09:37.290Z,10.78
2023-01-06T01:09:48.337Z,10.74
2023-01-06T01:09:59.306Z,10.73
2023-01-06T01:10:10.082Z,10.74
2023-01-06T01:10:21.134Z,10.77
2023-01-06T01:10:32.093Z,10.76
2023-01-06T01:10:42.857Z,10.77
2023-01-06T01:10:53.922Z,10.74
2023-01-06T01:11:04.882Z,10.78
2023-01-06T01:11:15.649Z,10.77
2023-01-06T01:11:26.695Z,10.77
2023-01-06T01:11:37.661Z,10.73
2023-01-06T01:11:48.445Z,10.73
2023-01-06T01:11:59.474Z,10.73
2023-01-06T01:12:10.473Z,10.76
2023-01-06T01:12:21.214Z,10.70
2023-01-06T01:12:32.269Z,10.66
2023-01-06T01:12:43.247Z,10.71
2023-01-06T01:12:54.004Z,10.74
2023-01-06T01:13:05.048Z,10.73
2023-01-06T01:13:16.065Z,10.76
2023-01-06T01:13:26.787Z,10.77
2023-01-06T01:13:37.833Z,10.70
2023-01-06T01:13:48.804Z,10.71
2023-01-06T01:13:59.707Z,10.70
2023-01-06T01:14:10.163Z,10.66
2023-01-06T01:14:21.120Z,10.70
2023-01-06T01:14:31.884Z,10.73
2023-01-06T01:14:42.929Z,10.71
2023-01-06T01:14:53.931Z,10.71
2023-01-06T01:15:04.754Z,10.70
2023-01-06T01:15:15.734Z,10.68
2023-01-06T01:15:26.707Z,10.71
2023-01-06T01:15:37.507Z,10.70
2023-01-06T01:15:48.532Z,10.65
2023-01-06T01:15:59.537Z,10.70
2023-01-06T01:16:10.377Z,10.68
2023-01-06T01:16:20.849Z,10.65
2023-01-06T01:16:31.809Z,10.66
2023-01-06T01:16:42.604Z,10.71
2023-01-06T01:16:53.653Z,10.63
2023-01-06T01:17:04.613Z,10.62
2023-01-06T01:17:15.391Z,10.66
2023-01-06T01:17:26.429Z,10.65
2023-01-06T01:17:37.393Z,10.63
2023-01-06T01:17:48.172Z,10.65
2023-01-06T01:17:59.220Z,10.63
2023-01-06T01:18:10.194Z,10.63
2023-01-06T01:18:20.960Z,10.63
2023-01-06T01:18:32.044Z,10.60
2023-01-06T01:18:43.004Z,10.63
2023-01-06T01:18:53.780Z,10.59
2023-01-06T01:19:04.851Z,10.60
2023-01-06T01:19:15.840Z,10.62
2023-01-06T01:19:26.611Z,10.62
2023-01-06T01:19:37.653Z,10.56
2023-01-06T01:19:48.623Z,10.60
2023-01-06T01:19:59.392Z,10.58
2023-01-06T01:20:10.426Z,10.60
2023-01-06T01:20:21.404Z,10.58
2023-01-06T01:20:32.162Z,10.56
2023-01-06T01:20:43.207Z,10.59
2023-01-06T01:20:54.182Z,10.58
2023-01-06T01:21:04.949Z,10.59
2023-01-06T01:21:15.988Z,10.56
2023-01-06T01:21:26.959Z,10.56
2023-01-06T01:21:37.721Z,10.58
2023-01-06T01:21:48.766Z,10.53
2023-01-06T01:21:59.733Z,10.55
2023-01-06T01:22:10.501Z,10.59
2023-01-06T01:22:21.540Z,10.55
2023-01-06T01:22:32.545Z,10.53
2023-01-06T01:22:43.289Z,10.58
2023-01-06T01:22:54.337Z,10.55
2023-01-06T01:23:05.303Z,10.55
2023-01-06T01:23:16.116Z,10.55
2023-01-06T01:23:27.171Z,10.55
2023-01-06T01:23:38.101Z,10.53
2023-01-06T01:23:48.875Z,10.58
2023-01-06T01:23:59.925Z,10.53
2023-01-06T01:24:10.903Z,10.52
2023-01-06T01:24:21.691Z,10.51
2023-01-06T01:24:32.807Z,10.47
2023-01-06T01:24:43.714Z,10.51
2023-01-06T01:24:54.487Z,10.52
2023-01-06T01:25:05.530Z,10.46
2023-01-06T01:25:16.533Z,10.51
2023-01-06T01:25:27.283Z,10.53
2023-01-06T01:25:38.324Z,10.47
2023-01-06T01:25:49.295Z,10.53
2023-01-06T01:26:00.097Z,10.51
2023-01-06T01:26:11.127Z,10.47
2023-01-06T01:26:22.102Z,10.51
2023-01-06T01:26:32.861Z,10.52
2023-01-06T01:26:43.906Z,10.47
2023-01-06T01:26:54.886Z,10.46
2023-01-06T01:27:05.656Z,10.47
2023-01-06T01:27:16.683Z,10.46
2023-01-06T01:27:27.651Z,10.51
2023-01-06T01:27:38.419Z,10.51
2023-01-06T01:27:49.498Z,10.46
2023-01-06T01:28:00.463Z,10.46
2023-01-06T01:28:11.228Z,10.44
2023-01-06T01:28:22.289Z,10.44
2023-01-06T01:28:33.239Z,10.43
2023-01-06T01:28:44.030Z,10.46
2023-01-06T01:28:55.086Z,10.43
2023-01-06T01:29:06.179Z,10.46
2023-01-06T01:29:16.903Z,10.44
2023-01-06T01:29:27.936Z,10.40
2023-01-06T01:29:38.910Z,10.42
2023-01-06T01:29:49.679Z,10.42
2023-01-06T01:30:00.717Z,10.42
2023-01-06T01:30:11.702Z,10.44
2023-01-06T01:30:22.470Z,10.43
2023-01-06T01:30:33.516Z,10.44
2023-01-06T01:30:44.516Z,10.42
2023-01-06T01:30:55.278Z,10.40
2023-01-06T01:31:06.319Z,10.39
2023-01-06T01:31:17.287Z,10.42
2023-01-06T01:31:28.116Z,10.44
2023-01-06T01:31:38.600Z,10.40
2023-01-06T01:31:49.570Z,10.40
2023-01-06T01:32:00.327Z,10.40
2023-01-06T01:32:11.376Z,10.37
2023-01-06T01:32:22.427Z,10.42
2023-01-06T01:32:33.187Z,10.40
2023-01-06T01:32:44.234Z,10.39
2023-01-06T01:32:55.198Z,10.40
2023-01-06T01:33:05.973Z,10.39
2023-01-06T01:33:17.009Z,10.37
2023-01-06T01:33:27.981Z,10.37
2023-01-06T01:33:38.749Z,10.36
2023-01-06T01:33:49.827Z,10.40
2023-01-06T01:34:00.781Z,10.37
2023-01-06T01:34:11.548Z,10.34
2023-01-06T01:34:22.612Z,10.37
2023-01-06T01:34:33.575Z,10.36
2023-01-06T01:34:44.346Z,10.43
2023-01-06T01:34:55.391Z,10.39
2023-01-06T01:35:06.355Z,10.37
2023-01-06T01:35:17.122Z,10.37
2023-01-06T01:35:28.170Z,10.36
2023-01-06T01:35:39.138Z,10.34
2023-01-06T01:35:49.903Z,10.34
2023-01-06T01:36:00.979Z,10.34
2023-01-06T01:36:11.928Z,10.34
2023-01-06T01:36:22.727Z,10.34
2023-01-06T01:36:33.777Z,10.36
2023-01-06T01:36:44.769Z,10.37
2023-01-06T01:36:55.511Z,10.34
2023-01-06T01:37:06.556Z,10.32
2023-01-06T01:37:17.538Z,10.33
2023-01-06T01:37:28.293Z,10.37
2023-01-06T01:37:39.333Z,10.33
2023-01-06T01:37:50.299Z,10.34
2023-01-06T01:38:01.131Z,10.37
2023-01-06T01:38:12.170Z,10.30
2023-01-06T01:38:23.139Z,10.36
2023-01-06T01:38:33.929Z,10.33
2023-01-06T01:38:44.959Z,10.34
2023-01-06T01:38:55.941Z,10.34
2023-01-06T01:39:06.729Z,10.36
2023-01-06T01:39:17.760Z,10.37
2023-01-06T01:39:28.727Z,10.37
2023-01-06T01:39:39.627Z,10.33
2023-01-06T01:39:50.669Z,10.33
2023-01-06T01:40:01.649Z,10.34
2023-01-06T01:40:12.399Z,10.37
2023-01-06T01:40:23.466Z,10.37
2023-01-06T01:40:34.447Z,10.36
2023-01-06T01:40:45.194Z,10.37
2023-01-06T01:40:56.245Z,10.36
2023-01-06T01:41:07.208Z,10.32
2023-01-06T01:41:17.970Z,10.34
2023-01-06T01:41:29.025Z,10.37
2023-01-06T01:41:40.003Z,10.32
2023-01-06T01:41:50.751Z,10.37
2023-01-06T01:42:01.801Z,10.36
2023-01-06T01:42:12.802Z,10.36
2023-01-06T01:42:23.551Z,10.39
2023-01-06T01:42:34.599Z,10.37
2023-01-06T01:42:45.572Z,10.34
2023-01-06T01:42:56.329Z,10.33
2023-01-06T01:43:07.379Z,10.33
2023-01-06T01:43:18.346Z,10.36
2023-01-06T01:43:29.112Z,10.33
2023-01-06T01:43:40.174Z,10.32
2023-01-06T01:43:51.148Z,10.34
2023-01-06T01:44:01.931Z,10.36
2023-01-06T01:44:13.089Z,10.34
2023-01-06T01:44:24.008Z,10.30
2023-01-06T01:44:34.777Z,10.37
2023-01-06T01:44:45.822Z,10.33
2023-01-06T01:44:56.786Z,10.34
2023-01-06T01:45:07.562Z,10.36
2023-01-06T01:45:18.610Z,10.32
2023-01-06T01:45:29.576Z,10.34
2023-01-06T01:45:40.344Z,10.32
2023-01-06T01:45:51.387Z,10.32
2023-01-06T01:46:02.367Z,10.30
2023-01-06T01:46:13.133Z,10.34
2023-01-06T01:46:24.213Z,10.30
2023-01-06T01:46:35.333Z,10.28
2023-01-06T01:46:46.049Z,10.30
2023-01-06T01:46:57.090Z,10.32
2023-01-06T01:47:08.064Z,10.32
2023-01-06T01:47:18.824Z,10.36
2023-01-06T01:47:29.880Z,10.32
2023-01-06T01:47:40.839Z,10.26
2023-01-06T01:47:51.608Z,10.33
2023-01-06T01:48:02.650Z,10.30
2023-01-06T01:48:13.621Z,10.28
2023-01-06T01:48:24.385Z,10.30
2023-01-06T01:48:35.444Z,10.25
2023-01-06T01:48:46.404Z,10.33
2023-01-06T01:48:57.183Z,10.32
2023-01-06T01:49:08.221Z,10.28
2023-01-06T01:49:19.196Z,10.34
2023-01-06T01:49:29.990Z,10.33
2023-01-06T01:49:41.049Z,10.32
2023-01-06T01:49:52.012Z,10.30
2023-01-06T01:50:02.782Z,10.32
2023-01-06T01:50:13.828Z,10.30
2023-01-06T01:50:24.793Z,10.28
2023-01-06T01:50:35.589Z,10.33
2023-01-06T01:50:46.607Z,10.32
2023-01-06T01:50:57.571Z,10.30
2023-01-06T01:51:08.343Z,10.30
2023-01-06T01:51:19.382Z,10.32
2023-01-06T01:51:30.369Z,10.25
2023-01-06T01:51:41.143Z,10.30
2023-01-06T01:51:52.199Z,10.32
2023-01-06T01:52:03.163Z,10.32
2023-01-06T01:52:13.932Z,10.26
2023-01-06T01:52:24.975Z,10.26
2023-01-06T01:52:35.950Z,10.28
2023-01-06T01:52:46.725Z,10.30
2023-01-06T01:52:57.780Z,10.24
2023-01-06T01:53:08.749Z,10.30
2023-01-06T01:53:19.526Z,10.26
2023-01-06T01:53:30.563Z,10.26
2023-01-06T01:53:41.529Z,10.26
2023-01-06T01:53:52.299Z,10.25
2023-01-06T01:54:03.356Z,10.22
2023-01-06T01:54:14.315Z,10.24
2023-01-06T01:54:25.105Z,10.30
2023-01-06T01:54:36.156Z,10.24
2023-01-06T01:54:47.120Z,10.26
2023-01-06T01:54:57.892Z,10.25
2023-01-06T01:55:08.933Z,10.22
2023-01-06T01:55:19.897Z,10.25
2023-01-06T01:55:30.669Z,10.22
2023-01-06T01:55:41.715Z,10.25
2023-01-06T01:55:52.690Z,10.26
2023-01-06T01:56:03.447Z,10.25
2023-01-06T01:56:14.493Z,10.25
2023-01-06T01:56:25.461Z,10.24
2023-01-06T01:56:36.230Z,10.22
2023-01-06T01:56:47.271Z,10.21
2023-01-06T01:56:58.245Z,10.21
2023-01-06T01:57:09.020Z,10.24
2023-01-06T01:57:20.055Z,10.21
2023-01-06T01:57:31.022Z,10.21
2023-01-06T01:57:41.790Z,10.26
2023-01-06T01:57:52.833Z,10.22
2023-01-06T01:58:03.802Z,10.24
2023-01-06T01:58:14.588Z,10.21
2023-01-06T01:58:25.215Z,10.19
2023-01-06T01:58:36.179Z,10.17
2023-01-06T01:58:46.945Z,10.19
2023-01-06T01:58:57.992Z,10.18
2023-01-06T01:59:08.968Z,10.21
2023-01-06T01:59:19.861Z,10.24
2023-01-06T01:59:30.308Z,10.17
2023-01-06T01:59:41.275Z,10.21
2023-01-06T01:59:52.043Z,10.19
2023-01-06T02:00:03.103Z,10.17
2023-01-06T02:00:14.054Z,10.19
2023-01-06T02:00:24.835Z,10.21
2023-01-06T02:00:35.867Z,10.18
2023-01-06T02:00:46.840Z,10.21
2023-01-06T02:00:57.609Z,10.19
2023-01-06T02:01:08.761Z,10.21
2023-01-06T02:01:19.944Z,10.24
2023-01-06T02:01:30.812Z,10.19
2023-01-06T02:01:41.468Z,10.22
2023-01-06T02:01:51.985Z,10.18
2023-01-06T02:02:02.873Z,10.22
2023-01-06T02:02:13.684Z,10.19
2023-01-06T02:02:24.218Z,10.17
2023-01-06T02:02:35.151Z,10.22
2023-01-06T02:02:45.684Z,10.17
2023-01-06T02:02:56.685Z,10.21
2023-01-06T02:03:07.552Z,10.17
2023-01-06T02:03:18.081Z,10.18
2023-01-06T02:03:29.021Z,10.19
2023-01-06T02:03:39.773Z,10.19
2023-01-06T02:03:50.822Z,10.19
2023-01-06T02:04:01.792Z,10.21
2023-01-06T02:04:12.569Z,10.15
2023-01-06T02:04:23.611Z,10.19
2023-01-06T02:04:34.580Z,10.15
2023-01-06T02:04:45.360Z,10.19
2023-01-06T02:04:56.420Z,10.19
2023-01-06T02:05:07.392Z,10.19
2023-01-06T02:05:18.148Z,10.19
2023-01-06T02:05:29.180Z,10.19
2023-01-06T02:05:40.172Z,10.22
2023-01-06T02:05:50.925Z,10.22
2023-01-06T02:06:01.971Z,10.21
2023-01-06T02:06:12.939Z,10.18
2023-01-06T02:06:23.706Z,10.19
2023-01-06T02:06:34.755Z,10.19
2023-01-06T02:06:45.716Z,10.19
2023-01-06T02:06:56.487Z,10.26
2023-01-06T02:07:07.543Z,10.21
2023-01-06T02:07:18.505Z,10.18
2023-01-06T02:07:29.278Z,10.22
2023-01-06T02:07:40.323Z,10.19
2023-01-06T02:07:51.296Z,10.19
2023-01-06T02:08:02.087Z,10.21
2023-01-06T02:08:13.119Z,10.21
2023-01-06T02:08:24.089Z,10.21
2023-01-06T02:08:34.853Z,10.24
2023-01-06T02:08:45.899Z,10.19
2023-01-06T02:08:56.861Z,10.24
2023-01-06T02:09:07.632Z,10.24
2023-01-06T02:09:18.687Z,10.22
2023-01-06T02:09:29.676Z,10.19
2023-01-06T02:09:40.435Z,10.25
2023-01-06T02:09:51.486Z,10.15
2023-01-06T02:10:02.455Z,10.22
2023-01-06T02:10:13.226Z,10.22
2023-01-06T02:10:24.277Z,10.19
2023-01-06T02:10:35.239Z,10.18
2023-01-06T02:10:45.998Z,10.19
2023-01-06T02:10:57.045Z,10.18
2023-01-06T02:11:08.010Z,10.18
2023-01-06T02:11:18.775Z,10.18
2023-01-06T02:11:29.827Z,10.18
2023-01-06T02:11:40.798Z,10.21
2023-01-06T02:11:51.565Z,10.18
2023-01-06T02:12:02.609Z,10.18
2023-01-06T02:12:13.579Z,10.19
2023-01-06T02:12:24.346Z,10.17
2023-01-06T02:12:35.392Z,10.21
2023-01-06T02:12:46.357Z,10.19
2023-01-06T02:12:57.141Z,10.21
2023-01-06T02:13:08.179Z,10.19
2023-01-06T02:13:19.141Z,10.15
2023-01-06T02:13:29.901Z,10.19
2023-01-06T02:13:40.975Z,10.15
2023-01-06T02:13:51.951Z,10.15
2023-01-06T02:14:02.724Z,10.18
2023-01-06T02:14:13.773Z,10.10
2023-01-06T02:14:24.854Z,10.15
2023-01-06T02:14:35.564Z,10.18
2023-01-06T02:14:46.602Z,10.14
2023-01-06T02:14:57.577Z,10.15
2023-01-06T02:15:08.345Z,10.19
2023-01-06T02:15:19.393Z,10.15
2023-01-06T02:15:30.376Z,10.15
2023-01-06T02:15:41.147Z,10.17
2023-01-06T02:15:52.211Z,10.12
2023-01-06T02:16:03.202Z,10.18
2023-01-06T02:16:14.020Z,10.14
2023-01-06T02:16:25.081Z,10.15
2023-01-06T02:16:36.007Z,10.14
2023-01-06T02:16:46.779Z,10.15
2023-01-06T02:16:57.818Z,10.15
2023-01-06T02:17:08.787Z,10.15
2023-01-06T02:17:19.564Z,10.18
2023-01-06T02:17:30.610Z,10.14
2023-01-06T02:17:41.577Z,10.12
2023-01-06T02:17:52.358Z,10.12
2023-01-06T02:18:03.389Z,10.18
2023-01-06T02:18:14.371Z,10.12
2023-01-06T02:18:25.132Z,10.07
2023-01-06T02:18:36.223Z,10.14
2023-01-06T02:18:47.163Z,10.14
2023-01-06T02:18:57.931Z,10.14
2023-01-06T02:19:08.990Z,10.09
2023-01-06T02:19:19.962Z,10.15
2023-01-06T02:19:30.727Z,10.12
2023-01-06T02:19:41.774Z,10.12
2023-01-06T02:19:52.746Z,10.10
2023-01-06T02:20:03.538Z,10.15
2023-01-06T02:20:14.601Z,10.07
2023-01-06T02:20:25.564Z,10.09
2023-01-06T02:20:36.332Z,10.15