createdAt,value
2022-10-01T00:03:47.503Z,10.7
2022-10-01T00:08:48.080Z,10.8
2022-10-01T00:13:47.604Z,10.8
2022-10-01T00:18:48.108Z,10.8
2022-10-01T00:23:47.573Z,10.8
2022-10-01T00:28:48.068Z,10.8
2022-10-01T00:33:47.618Z,10.8
2022-10-01T00:38:48.163Z,10.7
2022-10-01T00:43:47.715Z,10.7
2022-10-01T00:48:48.170Z,10.8
2022-10-01T00:53:47.627Z,10.8
2022-10-01T00:58:48.112Z,10.7
2022-10-01T01:03:47.598Z,10.7
2022-10-01T01:08:48.243Z,10.8
2022-10-01T01:13:47.786Z,10.8
2022-10-01T01:18:48.375Z,10.9
2022-10-01T01:23:48.192Z,10.9
2022-10-01T01:28:47.733Z,11
2022-10-01T01:33:48.246Z,11
2022-10-01T01:38:47.849Z,11
2022-10-01T01:43:48.536Z,11
2022-10-01T01:48:47.845Z,11.1
2022-10-01T01:53:48.469Z,11.1
2022-10-01T01:58:47.716Z,11.1
2022-10-01T02:03:48.072Z,11.1
2022-10-01T02:08:47.613Z,11.1
2022-10-01T02:13:48.015Z,11.1
2022-10-01T02:18:47.840Z,11
2022-10-01T02:23:48.328Z,11
2022-10-01T02:28:47.821Z,11
2022-10-01T02:33:48.307Z,11
2022-10-01T02:38:48.034Z,10.9
2022-10-01T02:43:48.009Z,10.9
2022-10-01T02:48:47.668Z,11
2022-10-01T02:53:48.378Z,11
2022-10-01T02:58:48.437Z,11
2022-10-01T03:03:48.397Z,11
2022-10-01T03:08:47.894Z,11
2022-10-01T03:13:48.117Z,11
2022-10-01T03:18:47.787Z,11.1
2022-10-01T03:23:47.508Z,11.1
2022-10-01T03:28:48.504Z,11.1
2022-10-01T03:33:47.951Z,11.1
2022-10-01T03:38:47.885Z,11.2
2022-10-01T03:43:47.723Z,11.2
2022-10-01T03:48:48.032Z,11.2
2022-10-01T03:53:48.181Z,11.2
2022-10-01T03:58:47.577Z,11.2
2022-10-01T04:03:47.562Z,11.2
2022-10-01T04:08:47.729Z,10.9
2022-10-01T04:13:47.694Z,10.9
2022-10-01T04:18:48.336Z,10.5
2022-10-01T04:23:47.796Z,10.5
2022-10-01T04:28:47.317Z,10.3
2022-10-01T04:33:47.685Z,10.3
2022-10-01T04:38:47.913Z,10.2
2022-10-01T04:43:48.088Z,10.2
2022-10-01T04:48:47.441Z,10.1
2022-10-01T04:53:47.744Z,10.1
2022-10-01T04:58:47.585Z,10
2022-10-01T05:03:47.678Z,10
2022-10-01T05:08:48.178Z,10
2022-10-01T05:13:47.944Z,10
2022-10-01T05:18:48.049Z,9.9
2022-10-01T05:23:47.501Z,9.9
2022-10-01T05:28:47.615Z,9.8
2022-10-01T05:33:47.691Z,9.8
2022-10-01T05:38:47.853Z,9.7
2022-10-01T05:43:48.273Z,9.7
2022-10-01T05:48:47.472Z,9.7
2022-10-01T05:53:50.746Z,9.7
2022-10-01T05:58:47.942Z,9.7
2022-10-01T06:03:48.087Z,9.7
2022-10-01T06:08:47.307Z,9.7
2022-10-01T06:13:47.482Z,9.7
2022-10-01T06:18:47.750Z,9.7
2022-10-01T06:23:47.742Z,9.7
2022-10-01T06:28:47.763Z,9.7
2022-10-01T06:33:47.787Z,9.7
2022-10-01T06:38:47.958Z,9.7
2022-10-01T06:43:48.150Z,9.7
2022-10-01T06:48:47.415Z,9.8
2022-10-01T06:53:47.515Z,9.8
2022-10-01T06:58:47.911Z,9.8
2022-10-01T07:03:48.226Z,9.8
2022-10-01T07:08:47.507Z,9.8
2022-10-01T07:13:54.811Z,9.8
2022-10-01T07:18:47.264Z,9.8
2022-10-01T07:23:48.150Z,9.8
2022-10-01T07:28:47.470Z,9.8
2022-10-01T07:33:48.105Z,9.8
2022-10-01T07:38:47.660Z,9.8
2022-10-01T07:43:47.661Z,9.8
2022-10-01T07:48:47.830Z,9.9
2022-10-01T07:53:47.949Z,9.9
2022-10-01T07:58:48.137Z,9.9
2022-10-01T08:03:48.176Z,9.9
2022-10-01T08:08:47.395Z,10
2022-10-01T08:13:47.505Z,10
2022-10-01T08:18:47.648Z,10.1
2022-10-01T08:23:47.896Z,10.1
2022-10-01T08:28:48.037Z,10.1
2022-10-01T08:33:48.216Z,10.1
2022-10-01T08:38:47.742Z,10.2
2022-10-01T08:43:47.852Z,10.2
2022-10-01T08:48:47.244Z,10.2
2022-10-01T08:53:47.719Z,10.2
2022-10-01T08:58:48.134Z,10.3
2022-10-01T09:03:47.563Z,10.3
2022-10-01T09:08:48.065Z,10.4
2022-10-01T09:13:50.676Z,10.4
2022-10-01T09:18:48.085Z,10.5
2022-10-01T09:23:47.565Z,10.5
2022-10-01T09:28:47.754Z,10.6
2022-10-01T09:33:47.240Z,10.6
2022-10-01T09:38:47.512Z,10.7
2022-10-01T09:43:47.681Z,10.7
2022-10-01T09:48:48.045Z,10.9
2022-10-01T09:53:48.341Z,10.9
2022-10-01T09:58:47.474Z,11.2
2022-10-01T10:03:48.158Z,11.2
2022-10-01T10:08:47.445Z,11.6
2022-10-01T10:13:47.724Z,11.6
2022-10-01T10:18:48.018Z,12
2022-10-01T10:23:48.348Z,12
2022-10-01T10:28:47.829Z,12.2
2022-10-01T10:33:47.996Z,12.2
2022-10-01T10:38:48.052Z,12.5
2022-10-01T10:43:48.137Z,12.5
2022-10-01T10:48:48.234Z,12.9
2022-10-01T10:53:47.438Z,12.9
2022-10-01T10:58:47.623Z,13.1
2022-10-01T11:03:47.874Z,13.1
2022-10-01T11:08:47.932Z,13.2
2022-10-01T11:13:48.147Z,13.2
2022-10-01T11:18:48.303Z,13.5
2022-10-01T11:23:47.558Z,13.5
2022-10-01T11:28:47.671Z,14.1
2022-10-01T11:33:47.769Z,14.1
2022-10-01T11:38:47.859Z,14.3
2022-10-01T11:43:47.895Z,14.3
2022-10-01T11:48:47.996Z,14.6
2022-10-01T11:53:48.081Z,14.6
2022-10-01T11:58:48.064Z,14.4
2022-10-01T12:03:48.120Z,14.4
2022-10-01T12:08:48.421Z,14.7
2022-10-01T12:13:47.767Z,14.7
2022-10-01T12:18:47.954Z,15.4
2022-10-01T12:23:48.047Z,15.4
2022-10-01T12:28:57.952Z,15.7
2022-10-01T12:33:48.133Z,15.7
2022-10-01T12:38:48.440Z,15.7
2022-10-01T12:43:47.606Z,15.7
2022-10-01T12:48:47.737Z,15.2
2022-10-01T12:53:47.851Z,15.2
2022-10-01T12:58:47.968Z,14.9
2022-10-01T13:03:48.015Z,14.9
2022-10-01T13:08:48.091Z,14.9
2022-10-01T13:13:48.222Z,14.9
2022-10-01T13:18:47.411Z,14.7
2022-10-01T13:23:48.240Z,14.7
2022-10-01T13:28:47.706Z,13.3
2022-10-01T13:33:47.716Z,13.3
2022-10-01T13:38:47.929Z,12.5
2022-10-01T13:43:48.019Z,12.5
2022-10-01T13:48:48.198Z,12.3
2022-10-01T13:53:48.323Z,12.3
2022-10-01T13:58:47.553Z,12.3
2022-10-01T14:03:47.621Z,12.3
2022-10-01T14:08:47.731Z,12.4
2022-10-01T14:13:48.047Z,12.4
2022-10-01T14:18:47.735Z,12.6
2022-10-01T14:23:47.816Z,12.6
2022-10-01T14:28:47.863Z,13
2022-10-01T14:33:47.974Z,13
2022-10-01T14:38:47.870Z,13.1
2022-10-01T14:43:48.117Z,13.1
2022-10-01T14:48:47.642Z,13.2
2022-10-01T14:53:48.399Z,13.2
2022-10-01T14:58:47.621Z,13.2
2022-10-01T15:03:47.852Z,13.2
2022-10-01T15:08:47.884Z,13.4
2022-10-01T15:13:47.996Z,13.4
2022-10-01T15:18:48.273Z,13.4
2022-10-01T15:23:48.025Z,13.4
2022-10-01T15:28:47.689Z,13.6
2022-10-01T15:33:47.974Z,13.6
2022-10-01T15:38:47.767Z,13.6
2022-10-01T15:43:48.381Z,13.6
2022-10-01T15:48:47.706Z,13.4
2022-10-01T15:53:47.995Z,13.4
2022-10-01T15:58:47.864Z,13.3
2022-10-01T16:03:48.423Z,13.3
2022-10-01T16:08:47.924Z,13.3
2022-10-01T16:13:48.257Z,13.3
2022-10-01T16:18:47.612Z,13.2
2022-10-01T16:23:48.104Z,13.2
2022-10-01T16:28:48.238Z,13.2
2022-10-01T16:33:48.462Z,13.2
2022-10-01T16:38:47.695Z,13.2
2022-10-01T16:43:48.033Z,13.2
2022-10-01T16:48:48.073Z,13.2
2022-10-01T16:53:48.281Z,13.2
2022-10-01T16:58:48.485Z,13.2
2022-10-01T17:03:47.666Z,13.2
2022-10-01T17:08:48.154Z,12.9
2022-10-01T17:13:47.945Z,12.9
2022-10-01T17:18:48.057Z,12.7
2022-10-01T17:23:53.718Z,12.7
2022-10-01T17:28:48.011Z,12.6
2022-10-01T17:33:48.201Z,12.6
2022-10-01T17:38:48.227Z,12.3
2022-10-01T17:43:48.390Z,12.3
2022-10-01T17:48:48.851Z,12.2
2022-10-01T17:53:48.107Z,12.2
2022-10-01T17:58:48.263Z,12.3
2022-10-01T18:03:48.462Z,12.3
2022-10-01T18:08:56.790Z,12.2
2022-10-01T18:13:48.144Z,12.2
2022-10-01T18:19:54.074Z,12.2
2022-10-01T18:23:48.086Z,12.2
2022-10-01T18:28:48.284Z,12.2
2022-10-01T18:33:48.445Z,12.2
2022-10-01T18:38:47.740Z,12.2
2022-10-01T18:43:47.876Z,12.2
2022-10-01T18:48:47.979Z,12.2
2022-10-01T18:53:48.059Z,12.2
2022-10-01T18:58:48.257Z,11.9
2022-10-01T19:03:48.350Z,11.9
2022-10-01T19:08:48.496Z,11.9
2022-10-01T19:13:48.672Z,11.9
2022-10-01T19:18:47.699Z,11.9
2022-10-01T19:23:47.815Z,11.9
2022-10-01T19:28:47.614Z,12
2022-10-01T19:33:47.669Z,12
2022-10-01T19:38:47.660Z,11.9
2022-10-01T19:43:47.803Z,11.9
2022-10-01T19:48:47.967Z,11.8
2022-10-01T19:53:48.077Z,11.8
2022-10-01T19:58:48.342Z,11.8
2022-10-01T20:03:48.547Z,11.8
2022-10-01T20:08:47.768Z,11.8
2022-10-01T20:13:47.934Z,11.8
2022-10-01T20:18:48.301Z,11.7
2022-10-01T20:23:48.404Z,11.7
2022-10-01T20:28:48.592Z,11.6
2022-10-01T20:33:47.643Z,11.6
2022-10-01T20:38:47.813Z,11.6
2022-10-01T20:43:47.904Z,11.6
2022-10-01T20:48:48.061Z,11.4
2022-10-01T20:53:48.330Z,11.4
2022-10-01T20:58:48.437Z,11.4
2022-10-01T21:03:48.288Z,11.4
2022-10-01T21:08:48.717Z,11.3
2022-10-01T21:13:48.017Z,11.3
2022-10-01T21:18:48.352Z,11.3
2022-10-01T21:23:47.811Z,11.3
2022-10-01T21:28:48.096Z,11.2
2022-10-01T21:33:48.445Z,11.2
2022-10-01T21:38:48.708Z,11.2
2022-10-01T21:43:47.940Z,11.2
2022-10-01T21:48:48.050Z,11.2
2022-10-01T21:53:48.340Z,11.2
2022-10-01T21:58:50.002Z,11.3
2022-10-01T22:03:48.504Z,11.3
2022-10-01T22:08:48.708Z,11.4
2022-10-01T22:13:48.008Z,11.4
2022-10-01T22:18:48.165Z,11.4
2022-10-01T22:23:48.394Z,11.4
2022-10-01T22:28:48.630Z,11.4
2022-10-01T22:33:47.935Z,11.4
2022-10-01T22:38:48.030Z,11.5
2022-10-01T22:43:48.107Z,11.5
2022-10-01T22:48:48.435Z,11.6
2022-10-01T22:53:48.538Z,11.6
2022-10-01T22:58:48.607Z,11.4
2022-10-01T23:03:48.416Z,11.4
2022-10-01T23:08:48.636Z,11.3
2022-10-01T23:13:48.703Z,11.3
2022-10-01T23:18:48.075Z,11.2
2022-10-01T23:23:48.170Z,11.2
2022-10-01T23:28:48.339Z,11.1
2022-10-01T23:33:47.719Z,11.1
2022-10-01T23:38:47.840Z,11
2022-10-01T23:43:48.029Z,11
2022-10-01T23:48:48.080Z,10.9
2022-10-01T23:53:48.352Z,10.9
2022-10-01T23:58:48.440Z,10.9
