createdAt,value
2018-10-06T00:00:05.166Z,4.30
2018-10-06T00:01:05.144Z,3.60
2018-10-06T00:02:05.130Z,5.40
2018-10-06T00:03:05.113Z,5.40
2018-10-06T00:04:05.088Z,5.40
2018-10-06T00:05:05.069Z,4.60
2018-10-06T00:06:05.057Z,4.80
2018-10-06T00:07:05.034Z,4.70
2018-10-06T00:08:05.012Z,5.40
2018-10-06T00:09:04.995Z,4.00
2018-10-06T00:10:04.970Z,4.60
2018-10-06T00:11:04.951Z,4.00
2018-10-06T00:12:04.932Z,5.00
2018-10-06T00:13:04.908Z,5.50
2018-10-06T00:14:04.890Z,3.90
2018-10-06T00:15:04.870Z,4.30
2018-10-06T00:16:04.849Z,4.50
2018-10-06T00:17:04.831Z,4.40
2018-10-06T00:18:04.809Z,3.70
2018-10-06T00:19:04.796Z,4.50
2018-10-06T00:20:04.774Z,4.10
2018-10-06T00:21:04.754Z,4.00
2018-10-06T00:22:04.733Z,4.00
2018-10-06T00:23:04.711Z,5.30
2018-10-06T00:24:04.691Z,5.50
2018-10-06T00:25:04.673Z,3.90
2018-10-06T00:26:04.656Z,4.10
2018-10-06T00:27:04.634Z,4.20
2018-10-06T00:28:04.617Z,4.90
2018-10-06T00:29:04.601Z,4.20
2018-10-06T00:30:04.573Z,4.00
2018-10-06T00:31:04.565Z,4.70
2018-10-06T00:32:04.536Z,3.90
2018-10-06T00:33:04.513Z,4.00
2018-10-06T00:34:04.495Z,4.60
2018-10-06T00:35:04.482Z,4.10
2018-10-06T00:36:04.457Z,4.70
2018-10-06T00:37:04.435Z,4.30
2018-10-06T00:38:04.416Z,5.00
2018-10-06T00:39:04.399Z,5.30
2018-10-06T00:40:04.375Z,5.30
2018-10-06T00:41:04.361Z,6.00
2018-10-06T00:42:04.337Z,4.40
2018-10-06T00:43:04.319Z,4.50
2018-10-06T00:44:04.298Z,4.40
2018-10-06T00:45:04.278Z,4.40
2018-10-06T00:46:04.258Z,4.90
2018-10-06T00:47:04.241Z,4.10
2018-10-06T00:48:04.220Z,4.80
2018-10-06T00:49:04.199Z,4.30
2018-10-06T00:50:04.182Z,4.60
2018-10-06T00:51:04.158Z,4.30
2018-10-06T00:52:04.138Z,6.10
2018-10-06T00:53:04.126Z,4.40
2018-10-06T00:54:04.101Z,4.20
2018-10-06T00:55:04.078Z,6.60
2018-10-06T00:56:04.056Z,4.70
2018-10-06T00:57:04.040Z,3.90
2018-10-06T00:58:04.019Z,4.80
2018-10-06T00:59:04.000Z,6.60
2018-10-06T01:00:03.983Z,4.10
2018-10-06T01:01:03.960Z,4.10
2018-10-06T01:02:03.940Z,5.80
2018-10-06T01:03:03.920Z,4.40
2018-10-06T01:04:03.904Z,4.10
2018-10-06T01:05:03.878Z,4.10
2018-10-06T01:06:03.860Z,4.30
2018-10-06T01:07:03.844Z,4.50
2018-10-06T01:08:03.820Z,4.30
2018-10-06T01:09:03.798Z,4.30
2018-10-06T01:10:03.778Z,5.10
2018-10-06T01:11:03.760Z,5.30
2018-10-06T01:12:03.742Z,6.50
2018-10-06T01:13:03.720Z,4.30
2018-10-06T01:14:03.700Z,4.60
2018-10-06T01:15:03.682Z,5.90
2018-10-06T01:16:03.663Z,5.40
2018-10-06T01:17:03.638Z,4.90
2018-10-06T01:18:03.620Z,6.00
2018-10-06T01:19:03.605Z,4.80
2018-10-06T01:20:03.584Z,4.70
2018-10-06T01:21:03.560Z,4.90
2018-10-06T01:22:03.542Z,4.60
2018-10-06T01:23:03.524Z,4.50
2018-10-06T01:24:03.503Z,6.30
2018-10-06T01:25:03.482Z,4.00
2018-10-06T01:26:03.464Z,5.20
2018-10-06T01:27:03.441Z,5.30
2018-10-06T01:28:03.424Z,5.60
2018-10-06T01:29:03.401Z,5.30
2018-10-06T01:30:03.380Z,4.60
2018-10-06T01:31:03.354Z,4.80
2018-10-06T01:32:03.344Z,4.40
2018-10-06T01:33:03.322Z,6.70
2018-10-06T01:34:03.300Z,5.50
2018-10-06T01:35:03.277Z,5.20
2018-10-06T01:36:03.262Z,4.40
2018-10-06T01:37:03.242Z,4.60
2018-10-06T01:38:03.219Z,4.60
2018-10-06T01:39:03.200Z,4.60
2018-10-06T01:40:03.184Z,4.70
2018-10-06T01:41:03.154Z,5.70
2018-10-06T01:42:03.136Z,5.00
2018-10-06T01:43:03.114Z,4.30
2018-10-06T01:44:03.096Z,4.70
2018-10-06T01:45:03.077Z,5.00
2018-10-06T01:46:03.059Z,5.30
2018-10-06T01:47:03.042Z,6.10
2018-10-06T01:48:03.016Z,5.90
2018-10-06T01:49:02.998Z,4.50
2018-10-06T01:50:03.030Z,5.40
2018-10-06T01:51:02.991Z,4.40
2018-10-06T01:52:02.936Z,4.70
2018-10-06T01:53:02.912Z,4.60
2018-10-06T01:54:02.895Z,4.50
2018-10-06T01:55:02.874Z,5.70
2018-10-06T01:56:02.855Z,4.60
2018-10-06T01:57:02.836Z,4.80
2018-10-06T01:58:02.814Z,4.90
2018-10-06T01:59:02.795Z,4.90
2018-10-06T02:00:02.780Z,5.00
2018-10-06T02:01:02.752Z,6.70
2018-10-06T02:02:02.735Z,5.50
2018-10-06T02:03:02.710Z,5.00
2018-10-06T02:04:02.694Z,6.10
2018-10-06T02:05:02.676Z,5.00
2018-10-06T02:06:02.650Z,5.40
2018-10-06T02:07:02.637Z,4.90
2018-10-06T02:08:02.611Z,6.30
2018-10-06T02:09:02.592Z,4.90
2018-10-06T02:10:02.568Z,5.20
2018-10-06T02:11:02.549Z,5.80
2018-10-06T02:12:02.540Z,5.50
2018-10-06T02:13:02.511Z,5.70
2018-10-06T02:14:02.490Z,5.60
2018-10-06T02:15:02.471Z,5.30
2018-10-06T02:16:02.450Z,5.80
2018-10-06T02:17:02.427Z,4.70
2018-10-06T02:18:02.413Z,6.60
2018-10-06T02:19:02.392Z,5.50
2018-10-06T02:20:02.367Z,5.30
2018-10-06T02:21:02.347Z,5.60
2018-10-06T02:22:02.327Z,4.90
2018-10-06T02:23:02.308Z,5.10
2018-10-06T02:24:02.289Z,5.10
2018-10-06T02:25:02.269Z,6.30
2018-10-06T02:26:02.245Z,5.20
2018-10-06T02:27:02.228Z,6.20
2018-10-06T02:28:02.210Z,4.90
2018-10-06T02:29:02.185Z,5.00
2018-10-06T02:30:02.226Z,5.80
2018-10-06T02:31:02.144Z,5.40
2018-10-06T02:32:02.128Z,5.50
2018-10-06T02:33:02.101Z,5.20
2018-10-06T02:34:02.082Z,6.20
2018-10-06T02:35:02.062Z,5.20
2018-10-06T02:36:02.048Z,5.90
2018-10-06T02:37:02.028Z,4.80
2018-10-06T02:38:02.007Z,5.50
2018-10-06T02:39:01.984Z,6.00
2018-10-06T02:40:01.971Z,5.00
2018-10-06T02:41:01.942Z,5.10
2018-10-06T02:42:01.921Z,5.10
2018-10-06T02:43:01.902Z,5.60
2018-10-06T02:44:01.880Z,5.20
2018-10-06T02:45:01.858Z,5.90
2018-10-06T02:46:01.842Z,4.90
2018-10-06T02:47:01.821Z,5.60
2018-10-06T02:48:01.801Z,5.30
2018-10-06T02:49:01.778Z,4.90
2018-10-06T02:50:01.808Z,4.80
2018-10-06T02:51:01.737Z,5.10
2018-10-06T02:52:01.718Z,5.40
2018-10-06T02:53:01.694Z,4.80
2018-10-06T02:54:01.676Z,5.20
2018-10-06T02:55:01.659Z,5.00
2018-10-06T02:56:01.640Z,5.10
2018-10-06T02:57:01.616Z,6.50
2018-10-06T02:58:01.594Z,5.70
2018-10-06T02:59:01.572Z,5.40
2018-10-06T03:00:01.556Z,5.00
2018-10-06T03:01:01.531Z,5.10
2018-10-06T03:02:01.513Z,5.50
2018-10-06T03:03:01.490Z,4.70
2018-10-06T03:04:01.473Z,5.00
2018-10-06T03:05:01.448Z,6.00
2018-10-06T03:06:01.427Z,5.70
2018-10-06T03:07:01.407Z,5.30
2018-10-06T03:08:01.388Z,5.80
2018-10-06T03:09:01.381Z,5.30
2018-10-06T03:10:01.345Z,5.50
2018-10-06T03:11:01.324Z,5.50
2018-10-06T03:12:01.309Z,5.40
2018-10-06T03:13:01.287Z,6.10
2018-10-06T03:14:01.263Z,5.30
2018-10-06T03:15:01.249Z,5.20
2018-10-06T03:16:01.227Z,5.20
2018-10-06T03:17:01.207Z,5.60
2018-10-06T03:18:01.184Z,5.40
2018-10-06T03:19:01.164Z,5.00
2018-10-06T03:20:01.141Z,5.40
2018-10-06T03:21:01.120Z,4.80
2018-10-06T03:22:01.101Z,7.70
2018-10-06T03:23:01.077Z,5.40
2018-10-06T03:24:01.063Z,6.20
2018-10-06T03:25:01.037Z,5.70
2018-10-06T03:26:01.017Z,5.20
2018-10-06T03:27:00.996Z,4.80
2018-10-06T03:28:00.975Z,6.10
2018-10-06T03:29:00.956Z,4.80
2018-10-06T03:30:00.935Z,5.10
2018-10-06T03:31:00.916Z,5.80
2018-10-06T03:32:00.898Z,5.10
2018-10-06T03:33:00.878Z,5.10
2018-10-06T03:34:00.856Z,5.70
2018-10-06T03:35:00.833Z,4.90
2018-10-06T03:36:00.813Z,4.60
2018-10-06T03:37:00.788Z,4.90
2018-10-06T03:38:00.775Z,6.00
2018-10-06T03:39:00.747Z,5.20
2018-10-06T03:40:00.729Z,5.70
2018-10-06T03:41:00.707Z,5.10
2018-10-06T03:42:00.687Z,5.10
2018-10-06T03:43:00.668Z,5.80
2018-10-06T03:44:00.646Z,5.30
2018-10-06T03:45:00.657Z,6.00
2018-10-06T03:46:00.605Z,4.80
2018-10-06T03:47:00.585Z,5.10
2018-10-06T03:48:00.562Z,5.10
2018-10-06T03:49:00.545Z,5.30
2018-10-06T03:50:00.525Z,4.90
2018-10-06T03:51:00.507Z,5.70
2018-10-06T03:52:00.479Z,6.00
2018-10-06T03:53:00.463Z,4.90
2018-10-06T03:54:00.516Z,6.40
2018-10-06T03:55:00.424Z,6.50
2018-10-06T03:56:00.403Z,5.30
2018-10-06T03:57:00.378Z,4.90
2018-10-06T03:58:00.359Z,6.30
2018-10-06T03:59:00.346Z,5.60
2018-10-06T04:00:00.321Z,4.90
2018-10-06T04:01:00.303Z,5.50
2018-10-06T04:02:00.275Z,6.40
2018-10-06T04:03:00.259Z,6.00
2018-10-06T04:04:00.236Z,6.40
2018-10-06T04:05:00.214Z,4.60
2018-10-06T04:06:00.199Z,6.50
2018-10-06T04:07:00.171Z,5.20
2018-10-06T04:08:00.153Z,4.60
2018-10-06T04:09:00.138Z,5.40
2018-10-06T04:10:00.119Z,5.80
2018-10-06T04:11:00.091Z,5.20
2018-10-06T04:12:00.076Z,5.60
2018-10-06T04:13:00.052Z,6.00
2018-10-06T04:14:00.032Z,4.80
2018-10-06T04:15:00.013Z,5.30
2018-10-06T04:15:59.990Z,6.20
2018-10-06T04:16:59.970Z,5.80
2018-10-06T04:17:59.949Z,6.00
2018-10-06T04:18:59.929Z,4.80
2018-10-06T04:19:59.908Z,7.40
2018-10-06T04:20:59.892Z,5.10
2018-10-06T04:21:59.867Z,5.60
2018-10-06T04:22:59.845Z,5.10
2018-10-06T04:23:59.828Z,5.90
2018-10-06T04:24:59.806Z,5.70
2018-10-06T04:25:59.786Z,5.30
2018-10-06T04:26:59.760Z,5.00
2018-10-06T04:27:59.742Z,4.80
2018-10-06T04:28:59.724Z,5.50
2018-10-06T04:29:59.706Z,6.10
2018-10-06T04:30:59.682Z,5.20
2018-10-06T04:31:59.661Z,5.20
2018-10-06T04:32:59.640Z,5.10
2018-10-06T04:33:59.624Z,5.10
2018-10-06T04:34:59.602Z,5.20
2018-10-06T04:35:59.580Z,4.70
2018-10-06T04:36:59.557Z,5.90
2018-10-06T04:37:59.538Z,4.70
2018-10-06T04:38:59.518Z,8.60
2018-10-06T04:39:59.496Z,5.50
2018-10-06T04:40:59.477Z,4.80
2018-10-06T04:41:59.456Z,5.50
2018-10-06T04:42:59.436Z,5.30
2018-10-06T04:43:59.422Z,4.90
2018-10-06T04:44:59.390Z,5.10
2018-10-06T04:45:59.371Z,5.80
2018-10-06T04:46:59.354Z,5.20
2018-10-06T04:47:59.333Z,5.30
2018-10-06T04:48:59.310Z,5.60
2018-10-06T04:49:59.291Z,5.60
2018-10-06T04:50:59.269Z,5.30
2018-10-06T04:51:59.251Z,5.60
2018-10-06T04:52:59.263Z,6.00
2018-10-06T04:53:59.207Z,5.40
2018-10-06T04:54:59.192Z,5.90
2018-10-06T04:55:59.168Z,5.70
2018-10-06T04:56:59.150Z,5.90
2018-10-06T04:57:59.126Z,5.80
2018-10-06T04:58:59.106Z,7.50
2018-10-06T04:59:59.083Z,5.30
2018-10-06T05:00:59.066Z,5.00
2018-10-06T05:01:59.045Z,5.60
2018-10-06T05:02:59.023Z,5.30
2018-10-06T05:03:59.002Z,5.80
2018-10-06T05:04:58.979Z,5.20
2018-10-06T05:05:58.957Z,5.40
2018-10-06T05:06:58.938Z,5.60
2018-10-06T05:07:58.923Z,5.60
2018-10-06T05:08:58.906Z,6.20
2018-10-06T05:09:58.880Z,6.00
2018-10-06T05:10:58.857Z,5.30
2018-10-06T05:11:58.838Z,5.40
2018-10-06T05:12:58.818Z,5.80
2018-10-06T05:13:58.796Z,5.20
2018-10-06T05:14:58.774Z,5.10
2018-10-06T05:15:58.756Z,5.50
2018-10-06T05:16:58.732Z,7.00
2018-10-06T05:17:58.711Z,6.10
2018-10-06T05:18:58.696Z,5.40
2018-10-06T05:19:58.674Z,6.00
2018-10-06T05:20:58.654Z,6.30
2018-10-06T05:21:58.629Z,5.50
2018-10-06T05:22:58.611Z,5.50
2018-10-06T05:23:58.588Z,5.70
2018-10-06T05:24:58.565Z,5.90
2018-10-06T05:25:58.544Z,6.10
2018-10-06T05:26:58.530Z,5.50
2018-10-06T05:27:58.510Z,5.30
2018-10-06T05:28:58.491Z,6.50
2018-10-06T05:29:58.477Z,5.80
2018-10-06T05:30:58.443Z,4.80
2018-10-06T05:31:58.421Z,5.90
2018-10-06T05:32:58.402Z,6.50
2018-10-06T05:33:58.462Z,6.50
2018-10-06T05:34:58.361Z,6.60
2018-10-06T05:35:58.344Z,6.50
2018-10-06T05:36:58.327Z,5.90
2018-10-06T05:37:58.296Z,5.80
2018-10-06T05:38:58.278Z,5.50
2018-10-06T05:39:58.257Z,5.50
2018-10-06T05:40:58.246Z,5.40
2018-10-06T05:41:58.213Z,5.60
2018-10-06T05:42:58.197Z,5.40
2018-10-06T05:43:58.180Z,5.90
2018-10-06T05:44:58.155Z,5.50
2018-10-06T05:45:58.129Z,5.50
2018-10-06T05:46:58.113Z,5.60
2018-10-06T05:47:58.091Z,5.70
2018-10-06T05:48:58.070Z,5.90
2018-10-06T05:49:58.050Z,5.60
2018-10-06T05:50:58.037Z,5.20
2018-10-06T05:51:58.014Z,6.00
2018-10-06T05:52:57.997Z,5.30
2018-10-06T05:53:57.965Z,5.50
2018-10-06T05:54:57.992Z,5.80
2018-10-06T05:55:57.925Z,5.10
2018-10-06T05:56:57.900Z,5.50
2018-10-06T05:57:57.882Z,6.00
2018-10-06T05:58:57.871Z,5.60
2018-10-06T05:59:57.849Z,5.80
2018-10-06T06:00:57.823Z,5.30
2018-10-06T06:01:57.798Z,5.70
2018-10-06T06:02:57.783Z,5.80
2018-10-06T06:03:57.761Z,5.70
2018-10-06T06:04:57.738Z,5.00
2018-10-06T06:05:57.720Z,5.70
2018-10-06T06:06:57.701Z,6.70
2018-10-06T06:07:57.676Z,5.50
2018-10-06T06:08:57.654Z,5.10
2018-10-06T06:09:57.658Z,5.50
2018-10-06T06:10:57.616Z,5.50
2018-10-06T06:11:57.592Z,5.10
2018-10-06T06:12:57.590Z,5.80
2018-10-06T06:13:57.549Z,5.30
2018-10-06T06:14:57.532Z,6.10
2018-10-06T06:15:57.510Z,6.20
2018-10-06T06:17:47.648Z,5.60
2018-10-06T06:18:45.006Z,6.40
2018-10-06T06:19:44.978Z,5.40
2018-10-06T06:20:44.961Z,6.10
2018-10-06T06:21:44.938Z,6.40
2018-10-06T06:22:44.958Z,5.90
2018-10-06T06:23:44.918Z,5.70
2018-10-06T06:24:44.885Z,5.00
2018-10-06T06:25:44.858Z,5.50
2018-10-06T06:26:44.838Z,5.60
2018-10-06T06:27:44.814Z,5.60
2018-10-06T06:28:44.798Z,6.30
2018-10-06T06:29:44.774Z,5.90
2018-10-06T06:30:44.807Z,5.50
2018-10-06T06:31:44.731Z,7.50
2018-10-06T06:32:44.712Z,6.80
2018-10-06T06:33:44.696Z,7.10
2018-10-06T06:34:44.682Z,7.00
2018-10-06T06:35:44.652Z,7.50
2018-10-06T06:36:44.635Z,6.50
2018-10-06T06:37:44.613Z,6.50
2018-10-06T06:38:44.594Z,6.60
2018-10-06T06:39:44.591Z,5.90
2018-10-06T06:40:44.554Z,6.50
2018-10-06T06:41:44.537Z,5.80
2018-10-06T06:42:44.516Z,5.90
2018-10-06T06:43:44.633Z,6.10
2018-10-06T06:44:44.478Z,6.60
2018-10-06T06:45:44.451Z,8.20
2018-10-06T06:46:44.447Z,6.30
2018-10-06T06:47:44.413Z,6.30
2018-10-06T06:48:44.391Z,7.30
2018-10-06T06:49:44.374Z,6.00
2018-10-06T06:50:44.359Z,6.80
2018-10-06T06:51:44.334Z,6.30
2018-10-06T06:52:44.309Z,7.90
2018-10-06T06:53:44.287Z,6.40
2018-10-06T06:54:44.269Z,5.90
2018-10-06T06:55:44.252Z,6.90
2018-10-06T06:56:44.230Z,7.60
2018-10-06T06:57:44.209Z,5.60
2018-10-06T06:58:44.200Z,6.00
2018-10-06T06:59:44.174Z,5.90
2018-10-06T07:00:44.157Z,5.80
2018-10-06T07:01:44.133Z,5.90
2018-10-06T07:02:44.135Z,7.50
2018-10-06T07:03:44.097Z,7.30
2018-10-06T07:04:44.073Z,5.70
2018-10-06T07:05:44.082Z,5.60
2018-10-06T07:06:44.043Z,5.70
2018-10-06T07:07:44.020Z,5.60
2018-10-06T07:08:44.010Z,5.50
2018-10-06T07:09:43.977Z,5.30
2018-10-06T07:10:43.956Z,6.00
2018-10-06T07:11:43.940Z,5.70
2018-10-06T07:12:43.984Z,5.20
2018-10-06T07:13:43.903Z,7.20
2018-10-06T07:14:43.880Z,6.50
2018-10-06T07:15:43.862Z,5.70
2018-10-06T07:16:43.844Z,5.20
2018-10-06T07:17:43.824Z,5.30
2018-10-06T07:18:43.806Z,5.40
2018-10-06T07:19:43.788Z,6.30
2018-10-06T07:20:43.764Z,5.60
2018-10-06T07:21:43.744Z,5.50
2018-10-06T07:22:43.725Z,5.70
2018-10-06T07:23:43.709Z,7.40
2018-10-06T07:24:43.691Z,9.90
2018-10-06T07:25:43.676Z,6.40
2018-10-06T07:26:43.656Z,6.10
2018-10-06T07:27:43.637Z,5.10
2018-10-06T07:28:43.617Z,6.50
2018-10-06T07:29:43.597Z,5.40
2018-10-06T07:30:43.575Z,6.80
2018-10-06T07:31:43.564Z,4.90
2018-10-06T07:32:43.540Z,5.70
2018-10-06T07:33:43.523Z,5.10
2018-10-06T07:34:43.506Z,6.90
2018-10-06T07:35:43.486Z,6.20
2018-10-06T07:36:43.470Z,5.30
2018-10-06T07:37:43.449Z,6.10
2018-10-06T07:38:43.432Z,4.80
2018-10-06T07:39:43.415Z,5.50
2018-10-06T07:40:43.395Z,6.80
2018-10-06T07:41:43.379Z,5.00
2018-10-06T07:42:43.364Z,7.60
2018-10-06T07:43:43.340Z,6.80
2018-10-06T07:44:43.371Z,5.30
2018-10-06T07:45:43.305Z,5.00
2018-10-06T07:46:43.293Z,5.80
2018-10-06T07:47:43.270Z,5.40
2018-10-06T07:48:43.255Z,5.20
2018-10-06T07:49:43.239Z,5.00
2018-10-06T07:50:43.216Z,4.50
2018-10-06T07:51:43.200Z,4.90
2018-10-06T07:52:43.183Z,5.40
2018-10-06T07:53:43.166Z,6.30
2018-10-06T07:54:43.153Z,5.20
2018-10-06T07:55:43.132Z,5.70
2018-10-06T07:56:43.132Z,4.60
2018-10-06T07:57:43.092Z,4.50
2018-10-06T07:58:43.078Z,6.10
2018-10-06T07:59:43.066Z,6.30
2018-10-06T08:00:43.042Z,5.30
2018-10-06T08:01:43.026Z,5.30
2018-10-06T08:02:43.011Z,6.50
2018-10-06T08:03:42.998Z,4.30
2018-10-06T08:04:42.971Z,4.80
2018-10-06T08:05:42.956Z,5.60
2018-10-06T08:06:42.942Z,5.00
2018-10-06T08:07:42.928Z,5.90
2018-10-06T08:08:42.903Z,4.40
2018-10-06T08:09:42.886Z,5.80
2018-10-06T08:10:42.870Z,4.80
2018-10-06T08:11:42.856Z,4.60
2018-10-06T08:12:42.832Z,6.30
2018-10-06T08:13:42.824Z,8.90
2018-10-06T08:14:42.803Z,4.20
2018-10-06T08:15:42.789Z,4.20
2018-10-06T08:16:42.766Z,4.50
2018-10-06T08:17:42.751Z,4.90
2018-10-06T08:18:42.736Z,4.90
2018-10-06T08:19:42.718Z,4.90
2018-10-06T08:20:42.701Z,4.40
2018-10-06T08:21:42.687Z,6.40
2018-10-06T08:22:42.672Z,6.80
2018-10-06T08:23:42.652Z,5.70
2018-10-06T08:24:42.641Z,4.40
2018-10-06T08:25:42.620Z,4.60
2018-10-06T08:26:42.755Z,6.40
2018-10-06T08:27:42.587Z,7.00
2018-10-06T08:28:42.571Z,4.50
2018-10-06T08:29:42.555Z,4.90
2018-10-06T08:30:42.540Z,4.40
2018-10-06T08:31:42.523Z,5.90
2018-10-06T08:32:42.509Z,6.80
2018-10-06T08:33:42.493Z,4.40
2018-10-06T08:34:42.477Z,4.30
2018-10-06T08:35:42.461Z,5.00
2018-10-06T08:36:42.443Z,4.80
2018-10-06T08:37:42.426Z,5.70
2018-10-06T08:38:42.410Z,4.50
2018-10-06T08:39:42.395Z,5.40
2018-10-06T08:40:42.377Z,6.00
2018-10-06T08:41:42.365Z,4.70
2018-10-06T08:42:42.444Z,6.00
2018-10-06T08:43:42.332Z,6.20
2018-10-06T08:44:42.323Z,5.10
2018-10-06T08:45:42.305Z,5.30
2018-10-06T08:46:42.285Z,4.40
2018-10-06T08:47:42.274Z,3.80
2018-10-06T08:48:42.262Z,7.30
2018-10-06T08:49:42.291Z,6.20
2018-10-06T08:50:42.225Z,7.40
2018-10-06T08:51:42.211Z,4.30
2018-10-06T08:52:42.194Z,4.80
2018-10-06T08:53:42.180Z,4.70
2018-10-06T08:54:42.167Z,4.70
2018-10-06T08:55:42.149Z,4.60
2018-10-06T08:56:42.135Z,4.60
2018-10-06T08:57:42.122Z,5.40
2018-10-06T08:58:42.104Z,3.90
2018-10-06T08:59:42.092Z,4.10
2018-10-06T09:00:42.073Z,5.70
2018-10-06T09:01:42.063Z,4.20
2018-10-06T09:02:42.046Z,5.00
2018-10-06T09:03:42.033Z,3.90
2018-10-06T09:04:42.022Z,4.60
2018-10-06T09:05:42.003Z,5.00
2018-10-06T09:06:41.994Z,4.80
2018-10-06T09:07:41.971Z,4.00
2018-10-06T09:08:41.969Z,3.70
2018-10-06T09:09:41.948Z,4.80
2018-10-06T09:10:41.954Z,3.70
2018-10-06T09:11:41.922Z,3.80
2018-10-06T09:12:41.902Z,3.30
2018-10-06T09:13:41.893Z,4.30
2018-10-06T09:14:41.881Z,4.90
2018-10-06T09:15:41.873Z,4.40
2018-10-06T09:16:41.851Z,4.60
2018-10-06T09:17:41.852Z,4.10
2018-10-06T09:18:41.825Z,4.00
2018-10-06T09:19:41.816Z,3.90
2018-10-06T09:20:41.799Z,4.80
2018-10-06T09:21:41.782Z,6.30
2018-10-06T09:22:41.773Z,3.30
2018-10-06T09:23:41.755Z,5.40
2018-10-06T09:24:41.746Z,3.70
2018-10-06T09:25:41.729Z,4.00
2018-10-06T09:26:41.725Z,3.80
2018-10-06T09:27:41.708Z,4.10
2018-10-06T09:28:41.693Z,3.40
2018-10-06T09:29:41.683Z,3.10
2018-10-06T09:30:41.670Z,4.10
2018-10-06T09:31:41.653Z,3.80
2018-10-06T09:32:41.646Z,5.10
2018-10-06T09:33:41.636Z,4.00
2018-10-06T09:34:41.622Z,3.00
2018-10-06T09:35:41.607Z,4.50
2018-10-06T09:36:41.602Z,5.60
2018-10-06T09:37:41.585Z,4.40
2018-10-06T09:38:41.572Z,4.00
2018-10-06T09:39:41.560Z,4.30
2018-10-06T09:40:41.542Z,4.50
2018-10-06T09:41:41.537Z,5.10
2018-10-06T09:42:41.649Z,3.10
2018-10-06T09:43:41.511Z,3.20
2018-10-06T09:44:41.500Z,3.30
2018-10-06T09:45:41.489Z,4.00
2018-10-06T09:46:41.482Z,3.10
2018-10-06T09:47:41.468Z,4.60
2018-10-06T09:48:41.457Z,4.40
2018-10-06T09:49:41.446Z,3.50
2018-10-06T09:50:41.438Z,4.20
2018-10-06T09:51:41.433Z,3.60
2018-10-06T09:52:41.416Z,4.50
2018-10-06T09:53:41.441Z,3.90
2018-10-06T09:54:41.395Z,4.40
2018-10-06T09:55:41.430Z,3.40
2018-10-06T09:56:41.371Z,4.10
2018-10-06T09:57:41.360Z,3.30
2018-10-06T09:58:41.358Z,3.60
2018-10-06T09:59:41.344Z,5.00
2018-10-06T10:00:41.333Z,3.90
2018-10-06T10:01:41.317Z,3.80
2018-10-06T10:02:41.327Z,2.80
2018-10-06T10:03:41.304Z,3.50
2018-10-06T10:04:41.291Z,2.80
2018-10-06T10:05:41.334Z,3.60
2018-10-06T10:06:41.273Z,2.60
2018-10-06T10:07:41.264Z,3.70
2018-10-06T10:08:41.257Z,3.30
2018-10-06T10:09:41.273Z,3.40
2018-10-06T10:10:41.239Z,4.30
2018-10-06T10:11:41.231Z,3.40
2018-10-06T10:12:41.306Z,5.70
2018-10-06T10:13:41.220Z,4.30
2018-10-06T10:14:41.199Z,3.50
2018-10-06T10:15:41.191Z,3.70
2018-10-06T10:16:41.185Z,2.60
2018-10-06T10:17:41.268Z,3.50
2018-10-06T10:18:41.172Z,2.90
2018-10-06T10:19:41.157Z,3.60
2018-10-06T10:20:41.151Z,2.60
2018-10-06T10:21:41.187Z,3.90
2018-10-06T10:22:41.233Z,3.00
2018-10-06T10:23:41.161Z,3.30
2018-10-06T10:24:41.114Z,4.30
2018-10-06T10:25:41.111Z,3.50
2018-10-06T10:26:41.095Z,3.10
2018-10-06T10:27:41.091Z,3.70
2018-10-06T10:28:41.106Z,6.70
2018-10-06T10:29:41.077Z,4.00
2018-10-06T10:30:41.069Z,3.00
2018-10-06T10:31:41.061Z,5.40
2018-10-06T10:32:41.051Z,4.30
2018-10-06T10:33:41.245Z,3.30
2018-10-06T10:34:41.044Z,3.50
2018-10-06T10:35:41.038Z,3.70
2018-10-06T10:36:41.035Z,5.80
2018-10-06T10:37:41.015Z,4.90
2018-10-06T10:38:41.015Z,3.10
2018-10-06T10:39:41.035Z,3.70
2018-10-06T10:40:40.999Z,2.40
2018-10-06T10:41:40.991Z,3.70
2018-10-06T10:42:40.985Z,3.30
2018-10-06T10:43:40.975Z,3.90
2018-10-06T10:44:40.970Z,5.40
2018-10-06T10:45:40.968Z,3.30
2018-10-06T10:46:40.960Z,4.40
2018-10-06T10:47:40.950Z,2.80
2018-10-06T10:48:40.946Z,3.00
2018-10-06T10:49:40.939Z,3.00
2018-10-06T10:50:40.958Z,3.40
2018-10-06T10:51:40.931Z,3.60
2018-10-06T10:52:40.923Z,3.00
2018-10-06T10:53:40.916Z,3.10
2018-10-06T10:54:41.058Z,4.70
2018-10-06T10:55:40.941Z,4.30
2018-10-06T10:56:40.900Z,3.50
2018-10-06T10:57:40.951Z,3.00
2018-10-06T10:58:40.887Z,4.40
2018-10-06T10:59:41.030Z,4.20
2018-10-06T11:00:40.898Z,3.20
2018-10-06T11:01:40.871Z,2.60
2018-10-06T11:02:40.870Z,2.60
2018-10-06T11:03:40.873Z,2.80
2018-10-06T11:04:40.855Z,4.70
2018-10-06T11:05:40.854Z,2.90
2018-10-06T11:06:40.849Z,2.60
2018-10-06T11:07:40.841Z,4.20
2018-10-06T11:08:40.833Z,3.40
2018-10-06T11:09:40.827Z,3.10
2018-10-06T11:10:40.823Z,3.40
2018-10-06T11:11:40.817Z,5.20
2018-10-06T11:12:40.813Z,3.50
2018-10-06T11:13:40.805Z,4.10
2018-10-06T11:14:40.813Z,4.70
2018-10-06T11:15:40.808Z,3.00
2018-10-06T11:16:40.796Z,4.30
2018-10-06T11:17:40.794Z,2.90
2018-10-06T11:18:40.781Z,2.50
2018-10-06T11:19:40.782Z,3.50
2018-10-06T11:20:40.770Z,3.20
2018-10-06T11:21:40.765Z,3.60
2018-10-06T11:22:40.774Z,3.40
2018-10-06T11:23:40.759Z,3.10
2018-10-06T11:24:40.812Z,4.40
2018-10-06T11:25:40.749Z,3.60
2018-10-06T11:26:40.746Z,5.70
2018-10-06T11:27:40.746Z,3.20
2018-10-06T11:28:40.734Z,3.20
2018-10-06T11:29:40.726Z,2.80
2018-10-06T11:30:40.727Z,4.60
2018-10-06T11:31:40.722Z,3.30
2018-10-06T11:32:40.723Z,3.60
2018-10-06T11:33:40.711Z,3.50
2018-10-06T11:34:40.705Z,2.90
2018-10-06T11:35:40.699Z,2.80
2018-10-06T11:36:40.692Z,1.90
2018-10-06T11:37:40.789Z,3.70
2018-10-06T11:38:40.682Z,3.30
2018-10-06T11:39:40.683Z,2.90
2018-10-06T11:40:40.676Z,4.50
2018-10-06T11:41:40.673Z,4.60
2018-10-06T11:42:40.664Z,1.70
2018-10-06T11:43:40.662Z,3.40
2018-10-06T11:44:40.662Z,3.80
2018-10-06T11:45:40.648Z,2.50
2018-10-06T11:46:40.645Z,3.50
2018-10-06T11:47:40.644Z,2.20
2018-10-06T11:48:40.632Z,3.70
2018-10-06T11:49:40.679Z,2.80
2018-10-06T11:50:40.620Z,3.30
2018-10-06T11:51:40.637Z,4.20
2018-10-06T11:52:40.612Z,3.40
2018-10-06T11:53:40.660Z,3.70
2018-10-06T11:54:40.601Z,4.30
2018-10-06T11:55:40.595Z,3.60
2018-10-06T11:56:40.589Z,3.90
2018-10-06T11:57:40.584Z,3.30
2018-10-06T11:58:40.579Z,2.90
2018-10-06T11:59:40.659Z,4.20
2018-10-06T12:00:40.631Z,3.20
2018-10-06T12:01:40.563Z,3.90
2018-10-06T12:02:40.554Z,4.00
2018-10-06T12:03:40.550Z,2.40
2018-10-06T12:04:40.543Z,2.60
2018-10-06T12:05:40.621Z,2.00
2018-10-06T12:06:40.532Z,2.70
2018-10-06T12:07:40.525Z,2.70
2018-10-06T12:08:40.523Z,3.30
2018-10-06T12:09:40.516Z,3.10
2018-10-06T12:10:40.515Z,3.20
2018-10-06T12:11:40.503Z,3.40
2018-10-06T12:12:40.495Z,2.30
2018-10-06T12:13:40.539Z,1.90
2018-10-06T12:14:40.488Z,2.10
2018-10-06T12:15:40.479Z,2.80
2018-10-06T12:16:40.475Z,1.90
2018-10-06T12:17:40.469Z,2.80
2018-10-06T12:18:40.472Z,2.50
2018-10-06T12:19:40.454Z,2.20
2018-10-06T12:20:40.594Z,2.80
2018-10-06T12:21:40.442Z,2.00
2018-10-06T12:22:40.437Z,3.30
2018-10-06T12:23:40.427Z,3.10
2018-10-06T12:24:40.422Z,3.70
2018-10-06T12:25:40.418Z,3.10
2018-10-06T12:26:40.410Z,4.00
2018-10-06T12:27:40.403Z,3.10
2018-10-06T12:28:40.401Z,3.80
2018-10-06T12:29:40.391Z,2.80
2018-10-06T12:30:40.390Z,4.80
2018-10-06T12:31:40.373Z,4.80
2018-10-06T12:32:40.368Z,3.30
2018-10-06T12:33:40.357Z,2.80
2018-10-06T12:34:40.479Z,2.60
2018-10-06T12:35:40.482Z,3.00
2018-10-06T12:36:40.336Z,1.90
2018-10-06T12:37:40.332Z,4.10
2018-10-06T12:38:40.330Z,2.90
2018-10-06T12:39:40.314Z,3.80
2018-10-06T12:40:40.311Z,4.40
2018-10-06T12:41:40.301Z,3.60
2018-10-06T12:42:40.290Z,3.20
2018-10-06T12:43:40.289Z,3.50
2018-10-06T12:44:40.276Z,2.30
2018-10-06T12:45:40.275Z,3.30
2018-10-06T12:46:40.262Z,2.70
2018-10-06T12:47:40.253Z,2.70
2018-10-06T12:48:40.244Z,2.50
2018-10-06T12:49:40.234Z,3.00
2018-10-06T12:50:40.230Z,2.40
2018-10-06T12:51:40.223Z,3.00
2018-10-06T12:52:40.216Z,2.20
2018-10-06T12:53:40.201Z,3.20
2018-10-06T12:54:40.193Z,2.70
2018-10-06T12:55:40.185Z,2.80
2018-10-06T12:56:40.173Z,3.00
2018-10-06T12:57:40.169Z,1.80
2018-10-06T12:58:40.158Z,1.50
2018-10-06T12:59:40.150Z,3.20
2018-10-06T13:00:40.146Z,8.30
2018-10-06T13:01:40.132Z,11.40
2018-10-06T13:02:40.124Z,14.60
2018-10-06T13:03:40.114Z,8.20
2018-10-06T13:04:40.106Z,5.70
2018-10-06T13:05:40.098Z,4.50
2018-10-06T13:06:40.090Z,4.90
2018-10-06T13:07:40.076Z,4.60
2018-10-06T13:08:40.067Z,5.60
2018-10-06T13:09:40.060Z,3.50
2018-10-06T13:10:40.050Z,3.50
2018-10-06T13:11:40.070Z,2.00
2018-10-06T13:12:40.029Z,5.70
2018-10-06T13:13:40.024Z,2.90
2018-10-06T13:14:40.009Z,3.50
2018-10-06T13:15:40.000Z,2.50
2018-10-06T13:16:39.994Z,2.40
2018-10-06T13:17:39.983Z,3.20
2018-10-06T13:18:39.970Z,1.70