createdAt,value
2018-12-06T00:02:10.869Z,5.80
2018-12-06T00:04:40.878Z,5.80
2018-12-06T00:07:11.098Z,5.50
2018-12-06T00:09:42.275Z,5.60
2018-12-06T00:12:12.401Z,5.60
2018-12-06T00:14:42.158Z,5.60
2018-12-06T00:17:13.502Z,5.50
2018-12-06T00:19:42.812Z,5.80
2018-12-06T00:22:14.658Z,5.80
2018-12-06T00:24:45.184Z,6.10
2018-12-06T00:27:16.042Z,5.90
2018-12-06T00:29:56.154Z,5.80
2018-12-06T00:32:26.376Z,5.80
2018-12-06T00:34:56.073Z,5.90
2018-12-06T00:37:26.596Z,6.00
2018-12-06T00:39:57.721Z,5.80
2018-12-06T00:42:27.634Z,5.80
2018-12-06T00:45:02.645Z,6.10
2018-12-06T00:47:31.969Z,5.80
2018-12-06T00:50:02.849Z,6.00
2018-12-06T00:52:33.477Z,5.80
2018-12-06T00:55:04.207Z,6.10
2018-12-06T00:57:34.810Z,5.80
2018-12-06T01:00:05.779Z,5.90
2018-12-06T01:02:35.255Z,5.80
2018-12-06T01:05:06.417Z,6.20
2018-12-06T01:07:37.119Z,5.80
2018-12-06T01:10:08.919Z,6.40
2018-12-06T01:12:38.918Z,5.90
2018-12-06T01:15:09.561Z,6.20
2018-12-06T01:17:40.181Z,6.10
2018-12-06T01:20:10.604Z,6.10
2018-12-06T01:22:42.969Z,6.50
2018-12-06T01:25:13.817Z,6.10
2018-12-06T01:27:44.475Z,6.00
2018-12-06T01:30:15.154Z,6.20
2018-12-06T01:32:46.769Z,6.40
2018-12-06T01:35:16.018Z,6.40
2018-12-06T01:37:46.820Z,6.10
2018-12-06T01:40:17.223Z,6.40
2018-12-06T01:42:47.715Z,6.00
2018-12-06T01:45:17.511Z,6.30
2018-12-06T01:47:46.966Z,6.50
2018-12-06T01:50:18.309Z,6.10
2018-12-06T01:52:49.633Z,6.10
2018-12-06T01:55:22.118Z,6.30
2018-12-06T01:57:53.491Z,6.10
2018-12-06T02:00:22.805Z,6.00
2018-12-06T02:02:52.491Z,6.40
2018-12-06T02:05:21.983Z,6.00
2018-12-06T02:07:52.308Z,6.10
2018-12-06T02:10:22.197Z,6.10
2018-12-06T02:12:52.720Z,6.30
2018-12-06T02:15:22.980Z,6.30
2018-12-06T02:17:52.651Z,6.30
2018-12-06T02:20:22.056Z,6.00
2018-12-06T02:22:52.026Z,6.30
2018-12-06T02:25:22.108Z,6.30
2018-12-06T02:27:53.257Z,6.00
2018-12-06T02:30:23.738Z,6.40
2018-12-06T02:32:53.299Z,6.20
2018-12-06T02:35:23.284Z,5.90
2018-12-06T02:37:54.302Z,5.80
2018-12-06T02:40:23.678Z,5.70
2018-12-06T02:42:53.049Z,5.80
2018-12-06T02:45:24.047Z,5.80
2018-12-06T02:47:54.113Z,6.00
2018-12-06T02:50:24.101Z,6.00
2018-12-06T02:52:53.490Z,6.00
2018-12-06T02:55:24.240Z,5.80
2018-12-06T02:57:56.558Z,5.70
2018-12-06T03:00:28.582Z,5.80
2018-12-06T03:02:59.398Z,5.80
2018-12-06T03:05:30.352Z,6.00
2018-12-06T03:08:00.465Z,5.70
2018-12-06T03:10:31.948Z,5.70
2018-12-06T03:13:02.873Z,5.50
2018-12-06T03:15:32.906Z,5.90
2018-12-06T03:18:02.265Z,5.80
2018-12-06T03:20:32.089Z,6.00
2018-12-06T03:23:03.216Z,5.90
2018-12-06T03:25:33.657Z,5.80
2018-12-06T03:28:02.936Z,5.70
2018-12-06T03:30:32.527Z,5.80
2018-12-06T03:35:37.310Z,5.90
2018-12-06T03:38:07.225Z,6.00
2018-12-06T03:40:37.228Z,6.30
2018-12-06T03:43:07.037Z,6.10
2018-12-06T03:45:37.864Z,6.00
2018-12-06T03:48:08.402Z,6.00
2018-12-06T03:50:38.243Z,5.90
2018-12-06T03:53:08.762Z,6.30
2018-12-06T03:55:38.066Z,6.20
2018-12-06T03:58:08.305Z,6.40
2018-12-06T04:00:38.932Z,6.00
2018-12-06T04:03:08.808Z,6.20
2018-12-06T04:05:38.841Z,6.20
2018-12-06T04:08:08.826Z,6.10
2018-12-06T04:10:38.173Z,6.20
2018-12-06T04:13:07.502Z,6.50
2018-12-06T04:15:37.413Z,6.10
2018-12-06T04:18:06.951Z,6.10
2018-12-06T04:20:36.787Z,6.20
2018-12-06T04:23:07.807Z,6.20
2018-12-06T04:25:37.291Z,6.40
2018-12-06T04:28:08.030Z,6.20
2018-12-06T04:30:38.348Z,6.00
2018-12-06T04:33:08.956Z,6.20
2018-12-06T04:35:38.250Z,6.20
2018-12-06T04:38:07.733Z,6.10
2018-12-06T04:40:37.457Z,6.30
2018-12-06T04:43:06.708Z,6.50
2018-12-06T04:45:38.763Z,6.70
2018-12-06T04:48:09.018Z,6.40
2018-12-06T04:50:38.956Z,6.40
2018-12-06T04:53:09.335Z,6.50
2018-12-06T04:55:39.941Z,6.70
2018-12-06T04:58:09.854Z,6.60
2018-12-06T05:00:39.913Z,6.70
2018-12-06T05:03:09.346Z,6.50
2018-12-06T05:05:39.916Z,6.60
2018-12-06T05:08:10.053Z,6.80
2018-12-06T05:10:41.478Z,6.50
2018-12-06T05:13:13.109Z,6.50
2018-12-06T05:15:43.054Z,6.80
2018-12-06T05:18:13.279Z,6.90
2018-12-06T05:20:43.362Z,7.10
2018-12-06T05:23:13.203Z,6.80
2018-12-06T05:25:43.809Z,6.80
2018-12-06T05:28:13.729Z,6.80
2018-12-06T05:30:43.054Z,6.40
2018-12-06T05:33:12.971Z,6.80
2018-12-06T05:35:44.487Z,6.50
2018-12-06T05:38:16.228Z,6.50
2018-12-06T05:40:47.218Z,6.80
2018-12-06T05:43:18.264Z,6.50
2018-12-06T05:48:29.809Z,6.70
2018-12-06T05:51:00.021Z,6.40
2018-12-06T05:53:30.353Z,6.80
2018-12-06T05:56:01.442Z,7.10
2018-12-06T05:58:31.492Z,6.90
2018-12-06T06:01:02.288Z,6.90
2018-12-06T06:03:33.178Z,6.70
2018-12-06T06:06:04.077Z,6.50
2018-12-06T06:08:33.909Z,6.80
2018-12-06T06:11:04.497Z,6.40
2018-12-06T06:13:35.477Z,6.70
2018-12-06T06:16:04.956Z,6.60
2018-12-06T06:18:36.247Z,6.60
2018-12-06T06:21:06.309Z,6.60
2018-12-06T06:23:36.674Z,6.50
2018-12-06T06:26:07.416Z,6.40
2018-12-06T06:28:37.225Z,6.10
2018-12-06T06:31:08.012Z,6.20
2018-12-06T06:33:38.155Z,6.10
2018-12-06T06:36:07.885Z,6.10
2018-12-06T06:38:37.692Z,6.20
2018-12-06T06:41:10.051Z,6.40
2018-12-06T06:43:40.329Z,6.10
2018-12-06T06:46:10.728Z,6.40
2018-12-06T06:48:41.209Z,6.40
2018-12-06T06:51:12.346Z,6.70
2018-12-06T06:53:43.181Z,6.40
2018-12-06T06:56:14.627Z,6.50
2018-12-06T06:58:44.105Z,6.50
2018-12-06T07:01:14.627Z,6.80
2018-12-06T07:03:44.689Z,6.80
2018-12-06T07:06:14.871Z,6.50
2018-12-06T07:08:44.244Z,6.90
2018-12-06T07:11:13.592Z,7.00
2018-12-06T07:13:44.983Z,6.70
2018-12-06T07:16:16.653Z,6.70
2018-12-06T07:18:46.824Z,6.70
2018-12-06T07:21:17.755Z,7.10
2018-12-06T07:23:47.569Z,7.00
2018-12-06T07:26:18.657Z,6.90
2018-12-06T07:28:49.035Z,7.00
2018-12-06T07:31:18.749Z,7.10
2018-12-06T07:33:48.792Z,6.80
2018-12-06T07:36:19.317Z,6.90
2018-12-06T07:38:49.734Z,7.10
2018-12-06T07:41:20.173Z,6.80
2018-12-06T07:43:51.454Z,6.90
2018-12-06T07:46:22.022Z,6.90
2018-12-06T07:48:51.820Z,7.00
2018-12-06T07:51:22.435Z,7.00
2018-12-06T07:53:51.840Z,7.00
2018-12-06T07:56:22.358Z,7.30
2018-12-06T07:58:52.184Z,7.30
2018-12-06T08:01:22.744Z,7.50
2018-12-06T08:03:52.067Z,7.40
2018-12-06T08:06:22.426Z,7.30
2018-12-06T08:08:53.786Z,7.50
2018-12-06T08:11:23.796Z,7.50
2018-12-06T08:13:53.685Z,7.30
2018-12-06T08:16:23.936Z,7.70
2018-12-06T08:18:55.481Z,7.50
2018-12-06T08:21:26.092Z,7.40
2018-12-06T08:23:56.136Z,7.70
2018-12-06T08:26:26.923Z,7.60
2018-12-06T08:28:57.562Z,7.80
2018-12-06T08:31:28.509Z,7.60
2018-12-06T08:34:05.932Z,7.50
2018-12-06T08:36:31.724Z,7.80
2018-12-06T08:39:02.896Z,8.00
2018-12-06T08:41:35.831Z,8.00
2018-12-06T08:44:06.323Z,8.20
2018-12-06T08:46:36.584Z,8.00
2018-12-06T08:49:07.741Z,8.40
2018-12-06T08:51:37.915Z,8.30
2018-12-06T08:54:07.332Z,8.20
2018-12-06T08:56:36.773Z,8.20
2018-12-06T08:59:07.771Z,8.10
2018-12-06T09:01:37.302Z,8.40
2018-12-06T09:04:07.910Z,8.40
2018-12-06T09:06:38.946Z,8.00
2018-12-06T09:09:09.313Z,8.30
2018-12-06T09:11:39.731Z,8.50
2018-12-06T09:14:09.562Z,8.70
2018-12-06T09:16:39.435Z,8.30
2018-12-06T09:19:08.761Z,8.50
2018-12-06T09:21:39.031Z,8.60
2018-12-06T09:24:09.853Z,8.40
2018-12-06T09:26:39.308Z,8.40
2018-12-06T09:29:10.846Z,8.70
2018-12-06T09:31:41.101Z,8.70
2018-12-06T09:34:11.106Z,8.70
2018-12-06T09:36:41.149Z,8.60
2018-12-06T09:39:11.897Z,9.00
2018-12-06T09:41:41.430Z,8.70
2018-12-06T09:44:10.923Z,8.80
2018-12-06T09:46:42.353Z,9.00
2018-12-06T09:49:12.153Z,9.10
2018-12-06T09:51:43.211Z,8.90
2018-12-06T09:54:14.098Z,9.10
2018-12-06T09:56:43.786Z,9.00
2018-12-06T09:59:14.129Z,9.20
2018-12-06T10:01:44.885Z,9.20
2018-12-06T10:04:15.341Z,9.30
2018-12-06T10:06:46.070Z,9.30
2018-12-06T10:09:16.431Z,9.30
2018-12-06T10:11:46.484Z,9.30
2018-12-06T10:14:16.429Z,9.40
2018-12-06T10:16:46.372Z,9.40
2018-12-06T10:19:16.697Z,9.50
2018-12-06T10:21:46.307Z,9.70
2018-12-06T10:24:16.828Z,9.70
2018-12-06T10:26:46.217Z,9.70
2018-12-06T10:29:16.091Z,9.80
2018-12-06T10:31:47.390Z,10.00
2018-12-06T10:34:20.038Z,9.70
2018-12-06T10:36:50.472Z,9.70
2018-12-06T10:39:21.263Z,9.80
2018-12-06T10:41:52.085Z,9.80
2018-12-06T10:44:28.262Z,9.80
2018-12-06T10:46:58.078Z,10.00
2018-12-06T10:49:28.737Z,9.80
2018-12-06T10:51:59.907Z,9.90
2018-12-06T10:54:31.238Z,10.40
2018-12-06T10:57:01.254Z,10.20
2018-12-06T10:59:31.845Z,10.10
2018-12-06T11:02:03.763Z,10.10
2018-12-06T11:04:35.807Z,10.30
2018-12-06T11:07:07.455Z,10.40
2018-12-06T11:09:38.269Z,10.10
2018-12-06T11:12:08.790Z,10.40
2018-12-06T11:14:39.637Z,10.40
2018-12-06T11:17:11.575Z,10.30
2018-12-06T11:19:42.466Z,10.40
2018-12-06T11:22:12.689Z,10.20
2018-12-06T11:24:43.512Z,10.40
2018-12-06T11:27:13.603Z,10.10
2018-12-06T11:29:44.023Z,10.10
2018-12-06T11:32:15.681Z,10.10
2018-12-06T11:34:47.800Z,10.10
2018-12-06T11:37:24.780Z,10.10
2018-12-06T11:39:55.749Z,10.20
2018-12-06T11:42:26.233Z,10.50
2018-12-06T11:44:55.832Z,10.40
2018-12-06T11:47:27.059Z,10.50
2018-12-06T11:49:58.450Z,10.70
2018-12-06T11:52:28.171Z,10.60
2018-12-06T11:54:59.272Z,11.00
2018-12-06T11:57:29.988Z,10.80
2018-12-06T11:59:59.306Z,11.20
2018-12-06T12:02:29.950Z,11.40
2018-12-06T12:05:01.437Z,11.40
2018-12-06T12:07:30.778Z,11.20
2018-12-06T12:10:00.691Z,11.30
2018-12-06T12:12:30.254Z,11.30
2018-12-06T12:15:02.876Z,11.30
2018-12-06T12:17:33.836Z,11.60
2018-12-06T12:20:06.572Z,11.50
2018-12-06T12:22:37.150Z,11.50
2018-12-06T12:25:09.740Z,11.70
2018-12-06T12:27:44.197Z,11.50
2018-12-06T12:30:15.666Z,11.80
2018-12-06T12:32:46.829Z,11.90
2018-12-06T12:35:18.853Z,11.70
2018-12-06T12:37:49.105Z,11.80
2018-12-06T12:40:19.052Z,11.80
2018-12-06T12:42:50.216Z,11.40
2018-12-06T12:45:21.745Z,11.50
2018-12-06T12:47:52.082Z,11.40
2018-12-06T12:50:23.182Z,11.50
2018-12-06T12:52:54.553Z,11.40
2018-12-06T12:55:25.200Z,11.40
2018-12-06T12:57:55.950Z,11.30
2018-12-06T13:00:25.333Z,11.30
2018-12-06T13:02:56.201Z,11.10
2018-12-06T13:05:26.244Z,11.10
2018-12-06T13:07:58.587Z,10.90
2018-12-06T13:10:29.541Z,11.30
2018-12-06T13:13:01.685Z,11.10
2018-12-06T13:15:33.202Z,10.90
2018-12-06T13:18:03.032Z,11.00
2018-12-06T13:20:33.722Z,11.10
2018-12-06T13:23:04.604Z,10.90
2018-12-06T13:25:35.910Z,10.60
2018-12-06T13:28:07.299Z,10.90
2018-12-06T13:30:39.331Z,10.90
2018-12-06T13:33:09.756Z,10.70
2018-12-06T13:35:40.077Z,10.70
2018-12-06T13:38:11.633Z,10.80
2018-12-06T13:40:43.082Z,10.60
2018-12-06T13:43:15.152Z,10.50
2018-12-06T13:45:46.316Z,10.40
2018-12-06T13:48:16.961Z,10.20
2018-12-06T13:50:47.618Z,10.50
2018-12-06T13:53:19.699Z,10.50
2018-12-06T13:55:49.983Z,10.40
2018-12-06T13:58:22.411Z,10.50
2018-12-06T14:00:52.765Z,10.30
2018-12-06T14:03:24.031Z,10.40
2018-12-06T14:05:56.172Z,10.70
2018-12-06T14:08:27.446Z,10.40
2018-12-06T14:10:57.543Z,10.70
2018-12-06T14:13:28.839Z,10.40
2018-12-06T14:16:01.139Z,10.60
2018-12-06T14:18:31.832Z,10.40
2018-12-06T14:21:05.175Z,10.20
2018-12-06T14:23:38.142Z,10.60
2018-12-06T14:26:09.211Z,10.50
2018-12-06T14:28:40.615Z,10.30
2018-12-06T14:31:12.940Z,10.40
2018-12-06T14:33:45.413Z,10.60
2018-12-06T14:36:16.445Z,10.30
2018-12-06T14:38:49.751Z,10.50
2018-12-06T14:41:20.619Z,10.40
2018-12-06T14:43:52.651Z,10.60
2018-12-06T14:46:24.232Z,10.30
2018-12-06T14:48:56.542Z,10.20
2018-12-06T14:51:27.289Z,10.30
2018-12-06T14:54:07.547Z,10.40
2018-12-06T14:56:40.159Z,10.10
2018-12-06T14:59:10.363Z,10.50
2018-12-06T15:01:43.170Z,10.40
2018-12-06T15:04:14.342Z,10.30
2018-12-06T15:06:45.229Z,10.30
2018-12-06T15:09:15.710Z,10.10
2018-12-06T15:11:46.247Z,10.00
2018-12-06T15:14:17.270Z,10.10
2018-12-06T15:16:48.548Z,10.10
2018-12-06T15:19:18.691Z,10.10
2018-12-06T15:21:50.293Z,10.10
2018-12-06T15:24:22.294Z,9.90
2018-12-06T15:26:53.866Z,10.00
2018-12-06T15:29:24.258Z,9.70
2018-12-06T15:31:56.029Z,9.70
2018-12-06T15:34:26.480Z,10.10
2018-12-06T15:36:57.289Z,10.00
2018-12-06T15:39:26.787Z,9.90
2018-12-06T15:41:58.189Z,10.20
2018-12-06T15:44:28.488Z,10.10
2018-12-06T15:46:59.069Z,9.70
2018-12-06T15:49:29.781Z,9.90
2018-12-06T15:52:00.390Z,10.10
2018-12-06T15:54:32.417Z,10.10
2018-12-06T15:57:03.481Z,9.80
2018-12-06T15:59:34.526Z,10.10
2018-12-06T16:02:05.965Z,9.70
2018-12-06T16:04:36.437Z,10.00
2018-12-06T16:07:06.415Z,9.80
2018-12-06T16:09:37.764Z,10.00
2018-12-06T16:12:08.447Z,9.80
2018-12-06T16:14:39.599Z,10.00
2018-12-06T16:17:10.969Z,10.10
2018-12-06T16:19:44.304Z,10.00
2018-12-06T16:22:16.527Z,10.00
2018-12-06T16:24:47.914Z,9.80
2018-12-06T16:27:20.029Z,9.80
2018-12-06T16:29:51.506Z,9.80
2018-12-06T16:32:22.307Z,9.60
2018-12-06T16:34:53.999Z,9.50
2018-12-06T16:37:25.634Z,9.70
2018-12-06T16:39:55.490Z,9.60
2018-12-06T16:42:26.397Z,9.60
2018-12-06T16:44:58.107Z,9.80
2018-12-06T16:47:29.694Z,9.50
2018-12-06T16:50:00.456Z,9.40
2018-12-06T16:52:31.011Z,9.50
2018-12-06T16:55:01.123Z,9.60
2018-12-06T16:58:10.007Z,9.80
2018-12-06T17:00:41.101Z,9.70
2018-12-06T17:03:13.662Z,9.80
2018-12-06T17:05:46.044Z,9.60
2018-12-06T17:08:17.737Z,9.90
2018-12-06T17:10:48.105Z,10.00
2018-12-06T17:13:17.410Z,9.60
2018-12-06T17:15:47.124Z,9.80
2018-12-06T17:18:17.054Z,9.80
2018-12-06T17:20:46.818Z,9.70
2018-12-06T17:23:17.787Z,10.00
2018-12-06T17:25:48.857Z,10.00
2018-12-06T17:28:20.556Z,9.90
2018-12-06T17:30:49.915Z,9.70
2018-12-06T17:33:19.909Z,10.00
2018-12-06T17:35:49.744Z,10.10
2018-12-06T17:38:19.340Z,10.00
2018-12-06T17:40:50.159Z,10.00
2018-12-06T17:43:21.147Z,10.10
2018-12-06T17:48:30.190Z,10.00
2018-12-06T17:51:02.178Z,9.90
2018-12-06T17:53:32.623Z,10.10
2018-12-06T17:56:02.620Z,10.00
2018-12-06T17:58:33.458Z,10.10
2018-12-06T18:01:03.826Z,10.00
2018-12-06T18:03:34.973Z,10.20
2018-12-06T18:06:04.689Z,10.10
2018-12-06T18:08:34.094Z,9.90
2018-12-06T18:11:06.125Z,10.10
2018-12-06T18:13:36.272Z,10.10
2018-12-06T18:16:06.288Z,10.00
2018-12-06T18:18:40.417Z,9.70
2018-12-06T18:21:10.509Z,10.10
2018-12-06T18:23:40.978Z,10.10
2018-12-06T18:26:11.623Z,9.80
2018-12-06T18:28:44.958Z,9.90
2018-12-06T18:31:17.114Z,10.00
2018-12-06T18:33:48.788Z,9.90
2018-12-06T18:36:19.477Z,10.10
2018-12-06T18:38:50.286Z,10.00
2018-12-06T18:41:20.714Z,10.00
2018-12-06T18:43:51.392Z,10.20
2018-12-06T18:46:22.085Z,10.10
2018-12-06T18:48:52.102Z,10.00
2018-12-06T18:51:23.213Z,10.10
2018-12-06T18:53:53.981Z,10.00
2018-12-06T18:56:25.917Z,10.20
2018-12-06T18:58:56.508Z,10.20
2018-12-06T19:01:27.470Z,10.00
2018-12-06T19:03:56.806Z,10.00
2018-12-06T19:06:27.118Z,10.10
2018-12-06T19:08:56.525Z,10.10
2018-12-06T19:11:27.349Z,10.00
2018-12-06T19:13:57.001Z,10.00
2018-12-06T19:16:28.909Z,10.10
2018-12-06T19:18:59.692Z,9.80
2018-12-06T19:21:29.854Z,10.10
2018-12-06T19:24:00.060Z,9.80
2018-12-06T19:26:30.908Z,10.00
2018-12-06T19:29:01.875Z,10.00
2018-12-06T19:31:33.013Z,10.20
2018-12-06T19:34:04.281Z,10.10
2018-12-06T19:36:34.083Z,10.10
2018-12-06T19:39:03.991Z,10.00
2018-12-06T19:41:35.962Z,9.80
2018-12-06T19:44:07.650Z,10.00
2018-12-06T19:46:38.599Z,9.90
2018-12-06T19:49:10.418Z,10.00
2018-12-06T19:51:42.008Z,9.90
2018-12-06T19:54:13.044Z,10.30
2018-12-06T19:56:42.349Z,10.00
2018-12-06T19:59:12.175Z,10.10
2018-12-06T20:01:43.414Z,10.20
2018-12-06T20:04:15.343Z,10.10
2018-12-06T20:06:46.179Z,10.00
2018-12-06T20:09:17.427Z,10.00
2018-12-06T20:11:47.509Z,10.00
2018-12-06T20:14:17.784Z,10.00
2018-12-06T20:16:49.188Z,10.00
2018-12-06T20:19:20.075Z,10.00
2018-12-06T20:21:49.432Z,10.00
2018-12-06T20:24:20.388Z,10.20
2018-12-06T20:26:50.181Z,9.90
2018-12-06T20:29:20.860Z,10.10
2018-12-06T20:31:52.597Z,9.90
2018-12-06T20:34:22.774Z,10.20
2018-12-06T20:36:52.485Z,10.00
2018-12-06T20:39:23.580Z,10.00
2018-12-06T20:41:52.983Z,9.70
2018-12-06T20:44:23.759Z,10.10
2018-12-06T20:46:54.077Z,9.70
2018-12-06T20:49:24.378Z,10.00
2018-12-06T20:51:54.439Z,10.10
2018-12-06T20:54:25.370Z,9.80
2018-12-06T20:56:55.257Z,10.20
2018-12-06T20:59:25.852Z,9.70
2018-12-06T21:01:55.199Z,9.70
2018-12-06T21:04:25.098Z,10.00
2018-12-06T21:06:55.869Z,10.20
2018-12-06T21:09:25.901Z,10.00
2018-12-06T21:11:56.205Z,10.10
2018-12-06T21:14:26.430Z,9.90
2018-12-06T21:16:56.750Z,10.00
2018-12-06T21:19:27.069Z,10.00
2018-12-06T21:21:57.881Z,10.00
2018-12-06T21:24:29.766Z,10.10
2018-12-06T21:27:00.228Z,10.00
2018-12-06T21:29:30.518Z,9.90
2018-12-06T21:32:01.944Z,9.80
2018-12-06T21:34:32.682Z,10.10
2018-12-06T21:37:03.006Z,10.00
2018-12-06T21:39:32.545Z,10.10
2018-12-06T21:42:02.764Z,10.10
2018-12-06T21:44:33.518Z,9.80
2018-12-06T21:47:03.518Z,9.90
2018-12-06T21:49:34.109Z,9.80
2018-12-06T21:52:04.190Z,10.00
2018-12-06T21:54:35.625Z,10.10
2018-12-06T21:57:05.786Z,10.00
2018-12-06T21:59:37.255Z,9.70
2018-12-06T22:02:26.433Z,9.80
2018-12-06T22:04:58.251Z,9.60
2018-12-06T22:07:29.681Z,9.80
2018-12-06T22:10:00.153Z,9.90
2018-12-06T22:12:30.625Z,9.70
2018-12-06T22:15:00.436Z,9.70
2018-12-06T22:17:31.907Z,9.50
2018-12-06T22:20:02.748Z,9.70
2018-12-06T22:22:32.596Z,9.70
2018-12-06T22:25:03.022Z,9.80
2018-12-06T22:27:33.395Z,9.90
2018-12-06T22:30:03.298Z,10.00
2018-12-06T22:32:32.941Z,9.90
2018-12-06T22:35:04.110Z,9.90
2018-12-06T22:37:34.826Z,10.10
2018-12-06T22:40:05.553Z,10.00
2018-12-06T22:42:36.225Z,9.70
2018-12-06T22:45:17.044Z,9.90
2018-12-06T22:47:47.273Z,9.80
2018-12-06T22:50:18.001Z,9.90
2018-12-06T22:52:48.024Z,10.10
2018-12-06T22:55:17.418Z,10.00
2018-12-06T22:57:48.082Z,10.00
2018-12-06T23:00:18.491Z,9.90
2018-12-06T23:02:53.281Z,10.00
2018-12-06T23:05:24.592Z,10.10
2018-12-06T23:07:54.647Z,10.00
2018-12-06T23:10:24.386Z,10.10
2018-12-06T23:12:55.901Z,9.70
2018-12-06T23:15:26.341Z,10.00
2018-12-06T23:17:56.527Z,9.80
2018-12-06T23:20:27.125Z,10.10
2018-12-06T23:22:56.541Z,10.10
2018-12-06T23:25:26.758Z,10.10
2018-12-06T23:27:57.153Z,10.10
2018-12-06T23:30:33.216Z,9.80
2018-12-06T23:33:04.871Z,10.00
2018-12-06T23:35:35.878Z,10.00
2018-12-06T23:38:05.945Z,10.10
2018-12-06T23:40:35.373Z,10.10
2018-12-06T23:43:05.798Z,9.90
2018-12-06T23:45:38.012Z,9.90
2018-12-06T23:48:08.203Z,9.90
2018-12-06T23:50:39.118Z,9.90
2018-12-06T23:53:09.794Z,10.20
2018-12-06T23:55:39.764Z,10.00
2018-12-06T23:58:09.382Z,10.10
