createdAt,value
2023-03-05T10:48:44.314Z,5.28
2023-03-05T10:51:16.556Z,6.93
2023-03-05T10:53:53.367Z,6.82
2023-03-05T10:56:23.571Z,7.78
2023-03-05T10:58:52.762Z,6.20
2023-03-05T11:01:24.344Z,6.43
2023-03-05T11:03:58.393Z,5.80
2023-03-05T11:06:38.495Z,5.03
2023-03-05T11:09:29.155Z,4.68
2023-03-05T11:12:16.706Z,5.65
2023-03-05T11:14:47.602Z,3.58
2023-03-05T11:17:34.566Z,5.05
2023-03-05T11:20:29.380Z,4.05
2023-03-05T11:23:05.554Z,4.93
2023-03-05T11:25:34.872Z,4.22
2023-03-05T11:28:04.267Z,4.55
2023-03-05T11:30:34.494Z,3.28
2023-03-05T11:33:10.541Z,4.20
2023-03-05T11:35:43.061Z,3.42
2023-03-05T11:38:18.450Z,4.05
2023-03-05T11:40:47.577Z,5.00
2023-03-05T11:43:18.980Z,4.03
2023-03-05T11:45:50.014Z,3.10
2023-03-05T11:48:22.481Z,3.85
2023-03-05T11:50:55.534Z,3.55
2023-03-05T11:53:28.190Z,3.30
2023-03-05T11:56:00.914Z,3.83
2023-03-05T11:58:36.398Z,3.17
2023-03-05T12:01:07.679Z,2.45
2023-03-05T12:03:39.265Z,2.95
2023-03-05T12:06:16.325Z,3.08
2023-03-05T12:08:48.725Z,3.20
2023-03-05T12:11:19.753Z,3.22
2023-03-05T12:13:53.690Z,5.13
2023-03-05T12:16:30.510Z,4.05
2023-03-05T12:19:10.534Z,3.28
2023-03-05T12:21:42.485Z,1.60
2023-03-05T12:24:36.216Z,2.80
2023-03-05T12:27:14.663Z,2.50
2023-03-05T12:29:48.986Z,2.90
2023-03-05T12:33:00.699Z,3.85
2023-03-05T12:35:35.879Z,2.87
2023-03-05T12:38:26.828Z,3.05
2023-03-05T12:41:28.154Z,3.70
2023-03-05T12:44:23.515Z,3.33
2023-03-05T12:47:23.373Z,6.32
2023-03-05T12:49:51.439Z,4.03
2023-03-05T12:52:26.338Z,5.35
2023-03-05T12:55:17.882Z,4.13
2023-03-05T12:57:48.119Z,4.53
2023-03-05T13:00:23.430Z,3.83
2023-03-05T13:02:58.605Z,3.47
2023-03-05T13:05:30.792Z,3.42
2023-03-05T13:08:15.481Z,4.40
2023-03-05T13:10:52.909Z,4.93
2023-03-05T13:13:21.920Z,4.68
2023-03-05T13:15:52.107Z,4.40
2023-03-05T13:18:22.291Z,4.15
2023-03-05T13:21:02.678Z,4.10
2023-03-05T13:23:30.806Z,4.20
2023-03-05T13:26:03.174Z,4.38
2023-03-05T13:28:32.640Z,4.75
2023-03-05T13:31:03.262Z,4.47
2023-03-05T13:33:33.406Z,4.32
2023-03-05T13:36:02.041Z,4.03
2023-03-05T13:38:34.837Z,3.70
2023-03-05T13:41:19.322Z,4.05
2023-03-05T13:43:49.691Z,3.88
2023-03-05T13:46:25.833Z,4.40
2023-03-05T13:48:54.078Z,4.05
2023-03-05T13:51:22.130Z,3.50
2023-03-05T13:53:51.374Z,3.55
2023-03-05T13:56:22.680Z,4.10
2023-03-05T13:58:54.246Z,4.30
2023-03-05T14:01:28.733Z,3.83
2023-03-05T14:04:00.613Z,4.47
2023-03-05T14:06:30.733Z,4.00
2023-03-05T14:09:06.806Z,3.67
2023-03-05T14:11:37.188Z,4.28
2023-03-05T14:14:15.822Z,4.53
2023-03-05T14:16:43.924Z,4.32
2023-03-05T14:19:38.575Z,4.78
2023-03-05T14:22:07.176Z,3.72
2023-03-05T14:24:35.339Z,4.90
2023-03-05T14:27:13.147Z,6.10
2023-03-05T14:29:46.716Z,3.75
2023-03-05T14:32:31.073Z,3.60
2023-03-05T14:35:04.169Z,4.68
2023-03-05T14:37:36.252Z,3.00
2023-03-05T14:40:06.819Z,3.50
2023-03-05T14:42:39.058Z,4.40
2023-03-05T14:45:15.324Z,3.85
2023-03-05T14:47:43.459Z,3.80
2023-03-05T14:50:17.250Z,3.35
2023-03-05T14:52:46.243Z,4.27
2023-03-05T14:55:17.403Z,2.83
2023-03-05T14:57:45.457Z,3.42
2023-03-05T15:00:17.724Z,3.53
2023-03-05T15:02:45.641Z,3.90
2023-03-05T15:05:15.222Z,4.78
2023-03-05T15:07:44.150Z,5.63
2023-03-05T15:10:15.112Z,5.38
2023-03-05T15:12:44.079Z,5.80
2023-03-05T15:15:14.933Z,4.40
2023-03-05T15:17:44.575Z,5.78
2023-03-05T15:20:17.775Z,5.55
2023-03-05T15:22:45.640Z,4.05
2023-03-05T15:25:13.861Z,5.15
2023-03-05T15:27:41.808Z,4.30
2023-03-05T15:30:15.181Z,4.15
2023-03-05T15:32:43.128Z,3.30
2023-03-05T15:35:11.057Z,3.67
2023-03-05T15:37:40.413Z,4.55
2023-03-05T15:40:09.975Z,5.70
2023-03-05T15:42:37.897Z,4.00
2023-03-05T15:45:06.860Z,4.85
2023-03-05T15:47:34.813Z,3.93
2023-03-05T15:50:02.977Z,5.07
2023-03-05T15:52:30.927Z,4.50
2023-03-05T15:55:01.022Z,5.82
2023-03-05T15:57:29.185Z,4.40
2023-03-05T15:59:57.280Z,4.95
2023-03-05T16:02:25.229Z,4.38
2023-03-05T16:04:53.187Z,4.73
2023-03-05T16:07:23.641Z,5.72
2023-03-05T16:09:52.674Z,4.65
2023-03-05T16:12:25.900Z,5.55
2023-03-05T16:14:53.782Z,4.32
2023-03-05T16:17:24.705Z,4.65
2023-03-05T16:19:55.834Z,5.32
2023-03-05T16:22:24.653Z,4.07
2023-03-05T16:24:52.629Z,3.35
2023-03-05T16:27:21.917Z,3.83
2023-03-05T16:29:51.062Z,4.47
2023-03-05T16:32:19.057Z,4.03
2023-03-05T16:34:47.045Z,4.93
2023-03-05T16:37:20.330Z,4.90
2023-03-05T16:39:48.954Z,3.47
2023-03-05T16:42:17.427Z,3.47
2023-03-05T16:44:47.330Z,3.53
2023-03-05T16:47:15.219Z,4.70
2023-03-05T16:49:43.136Z,4.57
2023-03-05T16:52:18.775Z,3.97
2023-03-05T16:54:47.002Z,3.43
2023-03-05T16:57:15.242Z,4.78
2023-03-05T16:59:43.507Z,4.13
2023-03-05T17:02:14.995Z,3.45
2023-03-05T17:04:43.456Z,3.90
2023-03-05T17:07:11.781Z,2.95
2023-03-05T17:09:40.247Z,5.03
2023-03-05T17:12:08.792Z,4.20
2023-03-05T17:14:36.904Z,4.97
2023-03-05T17:17:04.928Z,4.50
2023-03-05T17:19:34.215Z,4.15
2023-03-05T17:22:02.148Z,3.60
2023-03-05T17:24:32.860Z,3.45
2023-03-05T17:27:01.176Z,4.60
2023-03-05T17:29:30.500Z,3.03
2023-03-05T17:31:58.523Z,2.90
2023-03-05T17:34:35.834Z,1.88
2023-03-05T17:37:06.539Z,3.17
2023-03-05T17:39:34.593Z,3.13
2023-03-05T17:42:02.619Z,3.40
2023-03-05T17:44:30.666Z,2.13
2023-03-05T17:46:58.588Z,2.87
2023-03-05T17:49:26.749Z,2.25
2023-03-05T17:51:54.661Z,1.88
2023-03-05T17:54:23.980Z,2.45
2023-03-05T17:56:55.492Z,2.30
2023-03-05T17:59:23.547Z,2.10
2023-03-05T18:01:51.533Z,5.28
2023-03-05T18:04:19.522Z,2.58
2023-03-05T18:06:47.496Z,3.33
2023-03-05T18:09:15.472Z,2.90
2023-03-05T18:11:44.733Z,2.15
2023-03-05T18:14:13.145Z,3.08
2023-03-05T18:16:42.121Z,3.23
2023-03-05T18:19:10.813Z,3.30
2023-03-05T18:21:41.469Z,3.65
2023-03-05T18:24:09.960Z,3.17
2023-03-05T18:26:37.860Z,2.63
2023-03-05T18:29:07.124Z,3.15
2023-03-05T18:31:35.066Z,3.47
2023-03-05T18:34:02.944Z,3.22
2023-03-05T18:36:30.937Z,2.42
2023-03-05T18:38:58.891Z,2.47
2023-03-05T18:41:28.188Z,2.92
2023-03-05T18:43:56.618Z,4.37
2023-03-05T18:46:25.911Z,3.95
2023-03-05T18:48:53.860Z,6.53
2023-03-05T18:51:22.628Z,4.80
2023-03-05T18:53:51.771Z,4.72
2023-03-05T18:56:19.792Z,5.10
2023-03-05T18:58:47.761Z,5.57
2023-03-05T19:01:17.528Z,6.23
2023-03-05T19:03:47.215Z,5.57
2023-03-05T19:06:15.946Z,4.60
2023-03-05T19:09:08.576Z,5.27
2023-03-05T19:11:36.541Z,4.00
2023-03-05T19:14:04.449Z,4.73
2023-03-05T19:16:39.244Z,5.00
2023-03-05T19:19:15.296Z,5.73
2023-03-05T19:21:43.786Z,5.63
2023-03-05T19:24:12.331Z,4.73
2023-03-05T19:26:41.018Z,6.05
2023-03-05T19:29:09.962Z,4.60
2023-03-05T19:31:38.830Z,4.90
2023-03-05T19:34:08.242Z,5.72
2023-03-05T19:36:36.517Z,6.43
2023-03-05T19:39:08.516Z,6.67
2023-03-05T19:41:36.907Z,7.53
2023-03-05T19:44:05.470Z,5.50
2023-03-05T19:46:33.612Z,6.13
2023-03-05T19:49:01.520Z,7.27
2023-03-05T19:51:30.764Z,5.97
2023-03-05T19:53:58.670Z,7.73
2023-03-05T19:56:26.733Z,5.07
2023-03-05T19:58:54.603Z,5.87
2023-03-05T20:01:25.813Z,4.80
2023-03-05T20:03:56.062Z,5.97
2023-03-05T20:06:24.884Z,8.43
2023-03-05T20:08:54.376Z,6.10
2023-03-05T20:11:23.059Z,5.40
2023-03-05T20:13:51.547Z,6.07
2023-03-05T20:16:21.573Z,6.10
2023-03-05T20:18:52.583Z,10.17
2023-03-05T20:21:23.152Z,6.63
2023-03-05T20:23:51.497Z,9.57
2023-03-05T20:26:21.918Z,9.13
2023-03-05T20:28:50.242Z,8.83
2023-03-05T20:31:20.406Z,11.45
2023-03-05T20:33:48.995Z,9.83
2023-03-05T20:36:17.165Z,8.48
2023-03-05T20:38:45.744Z,6.28
2023-03-05T20:41:16.389Z,7.22
2023-03-05T20:43:47.526Z,9.00
2023-03-05T20:46:17.524Z,6.97
2023-03-05T20:48:45.761Z,6.43
2023-03-05T20:51:15.579Z,8.00
2023-03-05T20:53:43.629Z,6.40
2023-03-05T20:56:11.542Z,7.03
2023-03-05T20:58:39.558Z,6.75
2023-03-05T21:01:09.210Z,7.28
2023-03-05T21:03:38.693Z,6.78
2023-03-05T21:06:07.515Z,7.38
2023-03-05T21:08:35.611Z,7.72
2023-03-05T21:11:07.611Z,7.32
2023-03-05T21:13:35.996Z,7.37
2023-03-05T21:18:36.737Z,9.07
2023-03-05T21:21:04.712Z,7.40
2023-03-05T21:23:32.704Z,5.27
2023-03-05T21:26:01.389Z,5.63
2023-03-05T21:28:29.457Z,7.82
2023-03-05T21:30:57.615Z,8.10
2023-03-05T21:33:28.768Z,7.90
2023-03-05T21:35:58.082Z,6.90
2023-03-05T21:38:29.736Z,7.03
2023-03-05T21:40:59.588Z,9.77
2023-03-05T21:43:28.456Z,6.32
2023-03-05T21:45:57.717Z,8.05
2023-03-05T21:48:27.239Z,7.60
2023-03-05T21:50:55.723Z,8.97
2023-03-05T21:53:24.151Z,7.10
2023-03-05T21:56:04.060Z,8.13
2023-03-05T21:58:32.764Z,8.68
2023-03-05T22:01:01.158Z,8.85
2023-03-05T22:03:30.868Z,8.68
2023-03-05T22:05:59.025Z,7.80
2023-03-05T22:08:29.713Z,8.10
2023-03-05T22:10:57.583Z,6.10
2023-03-05T22:13:25.501Z,6.50
2023-03-05T22:15:55.294Z,5.80
2023-03-05T22:18:25.167Z,7.30
2023-03-05T22:20:55.372Z,9.90
2023-03-05T22:23:25.019Z,7.10
2023-03-05T22:25:57.297Z,8.00
2023-03-05T22:28:25.462Z,8.10
2023-03-05T22:30:53.536Z,8.90
2023-03-05T22:33:23.081Z,8.03
2023-03-05T22:35:51.412Z,12.20
2023-03-05T22:38:21.196Z,8.90
2023-03-05T22:40:50.839Z,10.77
2023-03-05T22:43:19.482Z,11.17
2023-03-05T22:45:47.544Z,11.57
2023-03-05T22:48:15.946Z,10.40
2023-03-05T22:50:44.822Z,11.90
2023-03-05T22:53:13.210Z,10.17
2023-03-05T22:55:43.208Z,13.07
2023-03-05T22:58:11.166Z,15.40
2023-03-05T23:00:39.320Z,15.83
2023-03-05T23:03:07.374Z,12.63
2023-03-05T23:05:35.408Z,13.23
2023-03-05T23:08:03.526Z,14.70
2023-03-05T23:10:31.786Z,14.23
2023-03-05T23:13:02.108Z,15.03
2023-03-05T23:15:32.455Z,16.87
2023-03-05T23:18:00.962Z,13.63
2023-03-05T23:20:30.721Z,13.30
2023-03-05T23:22:59.238Z,16.37
2023-03-05T23:25:29.681Z,16.17
2023-03-05T23:27:58.875Z,17.60
2023-03-05T23:30:29.531Z,16.33
2023-03-05T23:33:00.217Z,14.57
2023-03-05T23:35:30.407Z,17.43
2023-03-05T23:38:00.718Z,17.07
2023-03-05T23:40:31.589Z,15.83
2023-03-05T23:43:00.189Z,15.93
2023-03-05T23:45:29.651Z,15.67
2023-03-05T23:47:58.469Z,15.93
2023-03-05T23:50:28.512Z,16.23
2023-03-05T23:52:56.480Z,16.20
2023-03-05T23:55:26.318Z,16.67
2023-03-05T23:57:55.202Z,16.77
