createdAt,value
2023-02-28T00:00:13.512Z,95.56
2023-02-28T00:01:13.529Z,95.78
2023-02-28T00:02:13.569Z,95.73
2023-02-28T00:03:13.548Z,96.30
2023-02-28T00:04:13.495Z,96.09
2023-02-28T00:05:13.472Z,95.98
2023-02-28T00:06:13.454Z,95.67
2023-02-28T00:07:13.448Z,95.78
2023-02-28T00:08:13.469Z,95.98
2023-02-28T00:09:13.438Z,95.78
2023-02-28T00:10:13.411Z,95.78
2023-02-28T00:11:13.406Z,95.73
2023-02-28T00:12:13.410Z,96.30
2023-02-28T00:13:13.384Z,95.73
2023-02-28T00:14:13.388Z,95.62
2023-02-28T00:15:13.379Z,95.98
2023-02-28T00:16:13.382Z,96.05
2023-02-28T00:17:13.382Z,95.62
2023-02-28T00:18:13.347Z,95.73
2023-02-28T00:19:13.365Z,95.56
2023-02-28T00:20:13.406Z,95.84
2023-02-28T00:21:13.316Z,95.84
2023-02-28T00:22:13.300Z,96.05
2023-02-28T00:23:13.276Z,96.05
2023-02-28T00:24:13.264Z,95.62
2023-02-28T00:25:13.255Z,95.52
2023-02-28T00:26:13.280Z,96.26
2023-02-28T00:27:13.233Z,96.26
2023-02-28T00:28:13.273Z,96.26
2023-02-28T00:29:13.210Z,95.73
2023-02-28T00:30:13.194Z,95.42
2023-02-28T00:31:13.277Z,95.42
2023-02-28T00:32:13.231Z,95.84
2023-02-28T00:33:13.162Z,95.62
2023-02-28T00:34:13.188Z,95.62
2023-02-28T00:35:13.142Z,95.31
2023-02-28T00:36:13.128Z,95.84
2023-02-28T00:37:13.126Z,95.62
2023-02-28T00:38:13.122Z,95.52
2023-02-28T00:39:13.124Z,95.84
2023-02-28T00:40:13.117Z,95.94
2023-02-28T00:41:13.099Z,96.37
2023-02-28T00:42:13.062Z,96.43
2023-02-28T00:43:13.056Z,96.11
2023-02-28T00:44:13.055Z,96.32
2023-02-28T00:45:13.032Z,96.22
2023-02-28T00:46:13.130Z,96.22
2023-02-28T00:47:13.034Z,96.43
2023-02-28T00:48:12.993Z,96.32
2023-02-28T00:49:13.006Z,96.11
2023-02-28T00:50:13.013Z,96.32
2023-02-28T00:51:12.977Z,96.32
2023-02-28T00:52:12.962Z,96.32
2023-02-28T00:53:12.944Z,96.43
2023-02-28T00:54:12.994Z,96.32
2023-02-28T00:55:12.944Z,96.32
2023-02-28T00:56:12.917Z,95.90
2023-02-28T00:57:12.901Z,95.90
2023-02-28T00:58:12.883Z,96.05
2023-02-28T00:59:12.880Z,96.05
2023-02-28T01:00:12.918Z,96.47
2023-02-28T01:01:12.899Z,95.94
2023-02-28T01:02:12.839Z,95.90
2023-02-28T01:03:12.847Z,96.05
2023-02-28T01:04:12.850Z,95.73
2023-02-28T01:05:13.297Z,96.37
2023-02-28T01:06:12.812Z,96.05
2023-02-28T01:07:12.812Z,96.05
2023-02-28T01:08:12.816Z,96.37
2023-02-28T01:09:12.792Z,95.94
2023-02-28T01:10:12.774Z,96.05
2023-02-28T01:11:12.749Z,96.58
2023-02-28T01:12:12.837Z,96.37
2023-02-28T01:13:12.743Z,96.58
2023-02-28T01:14:12.733Z,96.53
2023-02-28T01:15:12.714Z,96.37
2023-02-28T01:16:12.739Z,95.94
2023-02-28T01:17:12.692Z,96.58
2023-02-28T01:18:12.668Z,96.11
2023-02-28T01:19:12.683Z,96.22
2023-02-28T01:20:12.668Z,96.32
2023-02-28T01:21:12.636Z,96.37
2023-02-28T01:22:12.638Z,96.43
2023-02-28T01:23:12.617Z,95.84
2023-02-28T01:24:12.602Z,96.47
2023-02-28T01:25:12.681Z,95.84
2023-02-28T01:26:12.580Z,96.05
2023-02-28T01:27:12.573Z,95.62
2023-02-28T01:28:12.556Z,96.05
2023-02-28T01:29:12.551Z,95.94
2023-02-28T01:30:12.557Z,95.31
2023-02-28T01:31:12.677Z,95.52
2023-02-28T01:32:12.535Z,95.52
2023-02-28T01:33:12.512Z,95.94
2023-02-28T01:34:12.512Z,96.15
2023-02-28T01:35:12.489Z,96.37
2023-02-28T01:36:12.549Z,96.15
2023-02-28T01:37:12.478Z,96.37
2023-02-28T01:38:21.664Z,96.15
2023-02-28T01:39:13.440Z,96.15
2023-02-28T01:40:12.441Z,96.37
2023-02-28T01:41:12.416Z,96.26
2023-02-28T01:42:12.402Z,96.37
2023-02-28T01:43:12.412Z,96.15
2023-02-28T01:44:12.398Z,95.94
2023-02-28T01:45:12.378Z,96.00
2023-02-28T01:46:12.425Z,96.58
2023-02-28T01:47:12.371Z,96.22
2023-02-28T01:48:12.368Z,96.47
2023-02-28T01:49:12.339Z,96.11
2023-02-28T01:50:12.338Z,96.26
2023-02-28T01:51:12.301Z,96.26
2023-02-28T01:52:12.296Z,96.58
2023-02-28T01:53:12.303Z,96.11
2023-02-28T01:54:12.297Z,96.64
2023-02-28T01:55:12.271Z,96.22
2023-02-28T01:56:12.249Z,96.85
2023-02-28T01:57:12.235Z,96.64
2023-02-28T01:58:12.228Z,96.43
2023-02-28T01:59:12.247Z,97.06
2023-02-28T02:00:12.223Z,97.06
2023-02-28T02:01:12.204Z,96.32
2023-02-28T02:02:12.293Z,96.53
2023-02-28T02:03:12.172Z,96.32
2023-02-28T02:04:12.153Z,96.11
2023-02-28T02:05:12.150Z,96.43
2023-02-28T02:06:12.137Z,96.43
2023-02-28T02:07:12.177Z,96.11
2023-02-28T02:08:12.140Z,96.32
2023-02-28T02:09:12.102Z,96.22
2023-02-28T02:10:12.141Z,96.32
2023-02-28T02:11:12.102Z,96.32
2023-02-28T02:12:12.079Z,96.32
2023-02-28T02:13:12.084Z,96.32
2023-02-28T02:14:12.058Z,96.11
2023-02-28T02:15:12.042Z,96.43
2023-02-28T02:16:12.073Z,96.22
2023-02-28T02:17:12.020Z,96.11
2023-02-28T02:18:12.029Z,96.32
2023-02-28T02:19:12.016Z,96.53
2023-02-28T02:20:11.988Z,96.32
2023-02-28T02:21:11.988Z,96.53
2023-02-28T02:22:11.987Z,96.64
2023-02-28T02:23:11.970Z,96.95
2023-02-28T02:24:11.946Z,96.07
2023-02-28T02:25:11.944Z,96.70
2023-02-28T02:26:11.939Z,96.91
2023-02-28T02:27:11.932Z,97.02
2023-02-28T02:28:11.920Z,97.02
2023-02-28T02:29:11.888Z,96.49
2023-02-28T02:30:11.888Z,96.75
2023-02-28T02:31:11.897Z,96.43
2023-02-28T02:32:11.910Z,96.64
2023-02-28T02:33:11.847Z,96.39
2023-02-28T02:34:11.890Z,96.49
2023-02-28T02:35:11.825Z,96.49
2023-02-28T02:36:11.836Z,96.53
2023-02-28T02:37:11.827Z,96.49
2023-02-28T02:38:11.828Z,96.49
2023-02-28T02:39:11.776Z,96.59
2023-02-28T02:40:11.774Z,96.85
2023-02-28T02:41:11.756Z,96.75
2023-02-28T02:42:13.077Z,96.39
2023-02-28T02:43:11.735Z,96.59
2023-02-28T02:44:11.729Z,96.28
2023-02-28T02:45:11.711Z,96.49
2023-02-28T02:46:11.721Z,96.49
2023-02-28T02:47:11.694Z,96.49
2023-02-28T02:48:11.733Z,96.28
2023-02-28T02:49:11.671Z,96.28
2023-02-28T02:50:11.666Z,96.75
2023-02-28T02:51:11.675Z,96.70
2023-02-28T02:52:11.662Z,96.59
2023-02-28T02:53:11.654Z,96.22
2023-02-28T02:54:11.638Z,96.17
2023-02-28T02:55:11.599Z,96.28
2023-02-28T02:56:11.599Z,96.32
2023-02-28T02:57:11.599Z,96.28
2023-02-28T02:58:11.628Z,96.11
2023-02-28T02:59:11.559Z,96.32
2023-02-28T03:00:11.592Z,96.43
2023-02-28T03:01:11.549Z,96.43
2023-02-28T03:02:11.537Z,96.32
2023-02-28T03:03:11.551Z,96.00
2023-02-28T03:04:11.528Z,96.43
2023-02-28T03:05:11.495Z,95.79
2023-02-28T03:06:11.506Z,95.16
2023-02-28T03:07:11.479Z,95.16
2023-02-28T03:08:11.485Z,95.26
2023-02-28T03:09:11.455Z,95.48
2023-02-28T03:10:11.466Z,95.42
2023-02-28T03:11:11.424Z,95.06
2023-02-28T03:12:11.504Z,94.46
2023-02-28T03:13:11.427Z,94.89
2023-02-28T03:14:11.423Z,94.99
2023-02-28T03:15:11.408Z,94.89
2023-02-28T03:16:11.443Z,94.57
2023-02-28T03:17:11.358Z,95.10
2023-02-28T03:18:11.391Z,94.68
2023-02-28T03:19:11.341Z,94.40
2023-02-28T03:20:11.337Z,94.25
2023-02-28T03:21:11.341Z,94.40
2023-02-28T03:22:11.315Z,94.09
2023-02-28T03:23:11.299Z,93.98
2023-02-28T03:24:11.308Z,93.77
2023-02-28T03:25:11.278Z,93.45
2023-02-28T03:26:11.291Z,93.45
2023-02-28T03:27:11.258Z,94.02
2023-02-28T03:28:11.248Z,93.34
2023-02-28T03:29:11.238Z,93.70
2023-02-28T03:30:11.248Z,92.96
2023-02-28T03:31:11.222Z,92.90
2023-02-28T03:32:11.429Z,92.96
2023-02-28T03:33:11.194Z,92.90
2023-02-28T03:34:11.195Z,93.21
2023-02-28T03:35:11.170Z,93.01
2023-02-28T03:36:11.180Z,93.18
2023-02-28T03:37:11.197Z,93.01
2023-02-28T03:38:11.151Z,92.90
2023-02-28T03:39:11.128Z,92.90
2023-02-28T03:40:11.126Z,93.21
2023-02-28T03:41:11.104Z,93.01
2023-02-28T03:42:11.135Z,93.11
2023-02-28T03:43:11.095Z,92.90
2023-02-28T03:44:11.079Z,92.79
2023-02-28T03:45:11.063Z,93.01
2023-02-28T03:46:11.124Z,93.05
2023-02-28T03:47:11.058Z,92.83
2023-02-28T03:48:11.049Z,93.15
2023-02-28T03:49:11.020Z,92.88
2023-02-28T03:50:11.016Z,92.52
2023-02-28T03:51:11.002Z,92.30
2023-02-28T03:52:11.023Z,93.05
2023-02-28T03:53:10.976Z,93.15
2023-02-28T03:54:10.989Z,93.05
2023-02-28T03:55:10.954Z,93.05
2023-02-28T03:56:10.972Z,92.94
2023-02-28T03:57:10.932Z,92.77
2023-02-28T03:58:10.946Z,92.94
2023-02-28T03:59:10.909Z,92.77
2023-02-28T04:00:10.964Z,92.88
2023-02-28T04:01:10.887Z,93.09
2023-02-28T04:02:10.965Z,92.45
2023-02-28T04:03:10.874Z,92.60
2023-02-28T04:04:11.036Z,92.29
2023-02-28T04:05:10.949Z,91.96
2023-02-28T04:06:11.036Z,92.07
2023-02-28T04:07:10.847Z,92.22
2023-02-28T04:08:10.839Z,92.32
2023-02-28T04:09:41.860Z,91.37
2023-02-28T04:10:41.848Z,91.73
2023-02-28T04:11:41.826Z,91.69
2023-02-28T04:12:41.780Z,91.20
2023-02-28T04:13:41.877Z,91.41
2023-02-28T04:14:41.723Z,91.52
2023-02-28T04:15:41.709Z,91.24
2023-02-28T04:16:41.791Z,91.73
2023-02-28T04:17:41.692Z,90.71
2023-02-28T04:18:41.685Z,90.64
2023-02-28T04:19:41.663Z,90.75
2023-02-28T04:20:41.716Z,90.75
2023-02-28T04:21:41.628Z,90.64
2023-02-28T04:22:41.642Z,90.69
2023-02-28T04:23:41.603Z,90.90
2023-02-28T04:24:41.638Z,90.79
2023-02-28T04:25:41.581Z,90.83
2023-02-28T04:26:41.578Z,90.83
2023-02-28T04:27:41.563Z,90.83
2023-02-28T04:28:41.572Z,90.41
2023-02-28T04:29:41.540Z,90.77
2023-02-28T04:30:41.551Z,90.88
2023-02-28T04:31:41.615Z,90.34
2023-02-28T04:32:41.543Z,90.66
2023-02-28T04:33:41.536Z,90.34
2023-02-28T04:34:41.511Z,90.49
2023-02-28T04:35:41.546Z,90.28
2023-02-28T04:36:41.508Z,90.28
2023-02-28T04:37:41.453Z,90.70
2023-02-28T04:38:41.450Z,90.81
2023-02-28T04:39:41.455Z,90.49
2023-02-28T04:40:41.425Z,90.28
2023-02-28T04:41:41.419Z,90.53
2023-02-28T04:42:41.420Z,90.64
2023-02-28T04:43:41.390Z,90.74
2023-02-28T04:44:41.416Z,90.84
2023-02-28T04:45:41.418Z,90.84
2023-02-28T04:46:41.367Z,90.74
2023-02-28T04:47:41.345Z,90.78
2023-02-28T04:48:41.353Z,91.10
2023-02-28T04:49:41.430Z,90.89
2023-02-28T04:50:41.314Z,90.57
2023-02-28T04:51:41.321Z,91.10
2023-02-28T04:52:41.291Z,90.14
2023-02-28T04:53:41.277Z,90.61
2023-02-28T04:54:41.305Z,90.82
2023-02-28T04:55:41.256Z,90.72
2023-02-28T04:56:41.251Z,90.19
2023-02-28T04:57:41.343Z,90.82
2023-02-28T04:58:41.236Z,91.14
2023-02-28T04:59:41.213Z,91.18
2023-02-28T05:00:41.245Z,90.97
2023-02-28T05:01:41.189Z,91.08
2023-02-28T05:02:41.183Z,90.65
2023-02-28T05:03:41.167Z,91.18
2023-02-28T05:04:41.212Z,90.76
2023-02-28T05:05:41.181Z,90.22
2023-02-28T05:06:41.200Z,90.86
2023-02-28T05:07:42.122Z,90.86
2023-02-28T05:08:41.130Z,91.18
2023-02-28T05:09:41.103Z,90.86
2023-02-28T05:10:41.122Z,91.12
2023-02-28T05:11:41.092Z,90.91
2023-02-28T05:12:41.112Z,90.91
2023-02-28T05:13:41.056Z,90.91
2023-02-28T05:14:41.078Z,91.01
2023-02-28T05:15:41.093Z,90.69
2023-02-28T05:16:41.056Z,90.16
2023-02-28T05:17:48.725Z,90.73
2023-02-28T05:18:48.713Z,90.62
2023-02-28T05:19:51.028Z,90.26
2023-02-28T05:20:48.760Z,90.62
2023-02-28T05:21:49.152Z,90.62
2023-02-28T05:22:48.627Z,90.84
2023-02-28T05:23:48.617Z,89.77
2023-02-28T05:24:49.880Z,89.88
2023-02-28T05:25:41.127Z,89.77
2023-02-28T05:26:41.031Z,89.77
2023-02-28T05:27:40.979Z,89.56
2023-02-28T05:28:40.937Z,89.45
2023-02-28T05:29:40.985Z,89.60
2023-02-28T05:30:40.955Z,89.49
2023-02-28T05:31:41.055Z,89.60
2023-02-28T05:32:40.927Z,89.70
2023-02-28T05:33:40.847Z,90.03
2023-02-28T05:34:40.890Z,90.03
2023-02-28T05:35:40.847Z,90.24
2023-02-28T05:36:40.830Z,89.60
2023-02-28T05:37:40.842Z,89.70
2023-02-28T05:38:40.793Z,89.70
2023-02-28T05:39:40.797Z,89.60
2023-02-28T05:40:41.749Z,90.06
2023-02-28T05:41:40.790Z,90.03
2023-02-28T05:42:40.768Z,90.03
2023-02-28T05:43:40.743Z,90.13
2023-02-28T05:44:40.729Z,90.03
2023-02-28T05:45:40.719Z,90.34
2023-02-28T05:46:40.732Z,90.67
2023-02-28T05:47:40.694Z,90.88
2023-02-28T05:48:40.768Z,90.77
2023-02-28T05:49:40.669Z,90.34
2023-02-28T05:50:40.718Z,89.85
2023-02-28T05:51:40.824Z,90.17
2023-02-28T05:52:40.692Z,90.17
2023-02-28T05:53:40.652Z,90.17
2023-02-28T05:54:40.625Z,89.96
2023-02-28T05:55:40.611Z,90.17
2023-02-28T05:56:40.613Z,90.92
2023-02-28T05:57:40.585Z,90.70
2023-02-28T05:58:40.599Z,90.28
2023-02-28T05:59:40.567Z,90.42
2023-02-28T06:00:42.385Z,90.17
2023-02-28T06:01:40.574Z,89.36
2023-02-28T06:02:40.560Z,89.36
2023-02-28T06:03:40.639Z,89.47
2023-02-28T06:04:40.540Z,90.00
2023-02-28T06:05:40.500Z,89.47
2023-02-28T06:06:40.497Z,89.36
2023-02-28T06:07:40.516Z,89.36
2023-02-28T06:08:40.511Z,89.68
2023-02-28T06:09:40.480Z,89.89
2023-02-28T06:10:40.452Z,90.11
2023-02-28T06:11:40.828Z,89.78
2023-02-28T06:12:40.441Z,90.11
2023-02-28T06:13:40.453Z,90.00
2023-02-28T06:14:40.429Z,90.49
2023-02-28T06:15:40.398Z,90.70
2023-02-28T06:16:40.478Z,90.64
2023-02-28T06:17:40.382Z,91.17
2023-02-28T06:18:40.373Z,90.17
2023-02-28T06:19:40.385Z,90.11
2023-02-28T06:20:40.347Z,89.68
2023-02-28T06:21:40.345Z,89.57
2023-02-28T06:22:40.345Z,90.00
2023-02-28T06:23:40.310Z,89.89
2023-02-28T06:24:40.417Z,89.68
2023-02-28T06:25:40.304Z,89.53
2023-02-28T06:26:40.289Z,90.39
2023-02-28T06:27:40.289Z,90.00
2023-02-28T06:28:40.266Z,90.06
2023-02-28T06:29:40.270Z,90.11
2023-02-28T06:30:40.242Z,90.06
2023-02-28T06:31:40.260Z,90.00
2023-02-28T06:32:40.221Z,89.96
2023-02-28T06:33:40.209Z,90.06
2023-02-28T06:34:40.205Z,89.89
2023-02-28T06:35:40.246Z,89.96
2023-02-28T06:36:40.201Z,90.06
2023-02-28T06:37:41.779Z,90.11
2023-02-28T06:38:40.154Z,89.96
2023-02-28T06:39:40.141Z,90.70
2023-02-28T06:40:40.151Z,91.03
2023-02-28T06:41:53.609Z,90.70
2023-02-28T06:42:41.120Z,90.88
2023-02-28T06:43:40.128Z,90.49
2023-02-28T06:44:41.734Z,90.70
2023-02-28T06:45:40.078Z,90.39
2023-02-28T06:46:40.098Z,89.70
2023-02-28T06:47:40.054Z,90.13
2023-02-28T06:48:40.046Z,90.06
2023-02-28T06:49:40.062Z,90.03
2023-02-28T06:50:40.031Z,89.92
2023-02-28T06:51:40.028Z,90.67
2023-02-28T06:52:40.050Z,90.77
2023-02-28T06:53:39.990Z,90.67
2023-02-28T06:54:39.994Z,90.84
2023-02-28T06:55:40.041Z,89.70
2023-02-28T06:56:40.008Z,90.03
2023-02-28T06:57:39.949Z,90.24
2023-02-28T06:58:39.970Z,89.70
2023-02-28T06:59:39.925Z,90.03
2023-02-28T07:00:39.926Z,90.03
2023-02-28T07:01:39.996Z,89.92
2023-02-28T07:02:39.920Z,90.62
2023-02-28T07:03:39.887Z,90.62
2023-02-28T07:04:39.925Z,90.94
2023-02-28T07:05:39.858Z,90.41
2023-02-28T07:06:39.897Z,90.84
2023-02-28T07:07:39.876Z,89.88
2023-02-28T07:08:39.829Z,89.95
2023-02-28T07:09:39.858Z,90.58
2023-02-28T07:10:39.810Z,90.37
2023-02-28T07:11:39.787Z,90.69
2023-02-28T07:12:39.821Z,90.69
2023-02-28T07:13:39.811Z,90.48
2023-02-28T07:14:39.763Z,90.55
2023-02-28T07:15:42.304Z,89.79
2023-02-28T07:16:39.746Z,89.79
2023-02-28T07:17:39.755Z,90.12
2023-02-28T07:18:39.731Z,90.55
2023-02-28T07:19:39.725Z,91.14
2023-02-28T07:20:39.698Z,90.29
2023-02-28T07:21:39.682Z,90.72
2023-02-28T07:22:39.679Z,90.82
2023-02-28T07:23:39.676Z,91.67
2023-02-28T07:24:39.661Z,91.25
2023-02-28T07:25:39.672Z,91.46
2023-02-28T07:26:39.662Z,91.74
2023-02-28T07:27:39.625Z,91.63
2023-02-28T07:28:39.624Z,91.70
2023-02-28T07:29:39.624Z,91.70
2023-02-28T07:30:39.604Z,91.80
2023-02-28T07:31:39.635Z,91.80
2023-02-28T07:32:39.561Z,91.91
2023-02-28T07:33:39.563Z,91.49
2023-02-28T07:34:39.687Z,91.34
2023-02-28T07:35:39.546Z,91.34
2023-02-28T07:36:39.520Z,91.66
2023-02-28T07:37:39.531Z,91.66
2023-02-28T07:38:39.497Z,91.61
2023-02-28T07:39:39.520Z,91.55
2023-02-28T07:40:39.480Z,91.94
2023-02-28T07:41:39.474Z,92.79
2023-02-28T07:42:39.460Z,92.36
2023-02-28T07:43:39.468Z,92.47
2023-02-28T07:44:39.472Z,92.47
2023-02-28T07:45:39.442Z,92.11
2023-02-28T07:46:39.509Z,92.53
2023-02-28T07:47:39.413Z,92.85
2023-02-28T07:48:39.408Z,92.60
2023-02-28T07:49:39.428Z,92.49
2023-02-28T07:50:42.226Z,92.38
2023-02-28T07:51:39.416Z,92.60
2023-02-28T07:52:39.355Z,92.81
2023-02-28T07:53:39.350Z,92.55
2023-02-28T07:54:39.354Z,92.34
2023-02-28T07:55:39.340Z,92.45
2023-02-28T07:56:39.311Z,92.24
2023-02-28T07:57:39.308Z,92.34
2023-02-28T07:58:39.297Z,92.19
2023-02-28T07:59:39.308Z,91.77
2023-02-28T08:00:39.336Z,92.62
2023-02-28T08:01:39.362Z,92.62
2023-02-28T08:02:39.246Z,93.32
2023-02-28T08:03:39.280Z,93.32
2023-02-28T08:04:39.260Z,93.38
2023-02-28T08:05:39.244Z,94.19
2023-02-28T08:06:39.208Z,93.87
2023-02-28T08:07:39.215Z,93.77
2023-02-28T08:08:39.200Z,93.62
2023-02-28T08:09:39.181Z,93.83
2023-02-28T08:10:39.201Z,94.00
2023-02-28T08:11:39.162Z,93.15
2023-02-28T08:12:39.141Z,93.05
2023-02-28T08:13:39.146Z,92.79
2023-02-28T08:14:39.116Z,92.69
2023-02-28T08:15:39.134Z,93.01
2023-02-28T08:16:39.192Z,93.18
2023-02-28T08:17:39.131Z,92.01
2023-02-28T08:18:39.292Z,92.71
2023-02-28T08:19:39.129Z,93.02
2023-02-28T08:20:39.733Z,92.65
2023-02-28T08:21:39.088Z,93.77
2023-02-28T08:22:39.055Z,92.92
2023-02-28T08:23:39.055Z,92.67
2023-02-28T08:24:39.010Z,92.88
2023-02-28T08:25:41.703Z,92.67
2023-02-28T08:27:55.183Z,92.10
2023-02-28T08:28:56.978Z,91.89
2023-02-28T08:29:55.163Z,91.46
2023-02-28T08:30:55.200Z,91.78
2023-02-28T08:31:55.329Z,92.05
2023-02-28T08:32:55.193Z,91.21
2023-02-28T08:33:55.121Z,91.21
2023-02-28T08:34:55.104Z,92.05
2023-02-28T08:35:55.124Z,90.96
2023-02-28T08:36:55.078Z,90.85
2023-02-28T08:37:55.272Z,90.85
2023-02-28T08:38:55.036Z,90.64
2023-02-28T08:39:56.377Z,91.17
2023-02-28T08:40:55.233Z,90.70
2023-02-28T08:42:06.729Z,89.97
2023-02-28T08:42:56.135Z,89.44
2023-02-28T08:43:55.003Z,89.76
2023-02-28T08:44:54.987Z,91.13
2023-02-28T08:45:54.987Z,92.03
2023-02-28T08:46:54.943Z,92.14
2023-02-28T08:47:54.957Z,91.93
2023-02-28T08:48:54.937Z,90.67
2023-02-28T08:49:55.004Z,90.67
2023-02-28T08:51:06.383Z,90.25
2023-02-28T08:51:55.895Z,90.20
2023-02-28T08:52:54.891Z,89.68
2023-02-28T08:53:54.866Z,89.68
2023-02-28T08:54:54.865Z,88.83
2023-02-28T08:55:54.850Z,88.94
2023-02-28T08:56:55.197Z,88.69
2023-02-28T08:57:54.828Z,88.41
2023-02-28T08:58:54.830Z,88.31
2023-02-28T08:59:54.807Z,87.68
2023-02-28T09:00:54.841Z,88.16
2023-02-28T09:01:54.784Z,88.27
2023-02-28T09:02:54.771Z,88.58
2023-02-28T09:05:52.082Z,87.21
2023-02-28T09:06:52.160Z,87.49
2023-02-28T09:07:52.141Z,87.91
2023-02-28T09:08:52.049Z,87.60
2023-02-28T09:09:53.574Z,87.07
2023-02-28T09:10:51.995Z,87.60
2023-02-28T09:11:51.977Z,87.70
2023-02-28T09:12:52.070Z,87.60
2023-02-28T09:13:52.066Z,86.93
2023-02-28T09:14:51.967Z,86.33
2023-02-28T09:15:51.919Z,86.51
2023-02-28T09:16:52.040Z,86.19
2023-02-28T09:17:51.910Z,86.61
2023-02-28T09:18:52.082Z,86.51
2023-02-28T09:19:51.896Z,86.29
2023-02-28T09:20:51.861Z,86.29
2023-02-28T09:21:51.838Z,86.40
2023-02-28T09:22:51.856Z,86.19
2023-02-28T09:23:51.842Z,86.29
2023-02-28T09:24:51.832Z,85.35
2023-02-28T09:25:51.794Z,86.93
2023-02-28T09:27:03.498Z,85.66
2023-02-28T09:27:52.773Z,86.68
2023-02-28T09:28:51.772Z,86.15
2023-02-28T09:29:51.768Z,86.15
2023-02-28T09:30:51.827Z,85.94
2023-02-28T09:31:52.136Z,85.94
2023-02-28T09:32:51.769Z,86.68
2023-02-28T09:33:54.602Z,86.15
2023-02-28T09:40:05.069Z,88.76
2023-02-28T09:43:16.331Z,86.28
2023-02-28T09:44:28.756Z,85.13
2023-02-28T09:45:16.252Z,85.23
2023-02-28T09:46:16.294Z,84.88
2023-02-28T09:47:16.316Z,85.61
2023-02-28T09:48:16.209Z,86.13
2023-02-28T09:49:16.176Z,86.03
2023-02-28T09:50:16.181Z,85.19
2023-02-28T09:51:16.143Z,84.35
2023-02-28T09:52:16.128Z,84.77
2023-02-28T09:53:16.148Z,85.30
2023-02-28T09:54:16.103Z,84.77
2023-02-28T09:55:16.120Z,84.25
2023-02-28T09:56:16.080Z,84.88
2023-02-28T09:57:16.091Z,85.47
2023-02-28T09:58:16.076Z,84.84
2023-02-28T09:59:16.074Z,84.63
2023-02-28T10:00:16.903Z,83.79
2023-02-28T10:01:16.193Z,84.73
2023-02-28T10:02:16.013Z,84.63
2023-02-28T10:03:16.019Z,85.42
2023-02-28T10:04:16.049Z,84.63
2023-02-28T10:05:16.014Z,83.89
2023-02-28T10:06:15.991Z,83.89
2023-02-28T10:07:15.962Z,84.84
2023-02-28T10:08:15.988Z,85.25
2023-02-28T10:09:15.976Z,84.42
2023-02-28T10:10:15.938Z,85.47
2023-02-28T10:11:15.966Z,85.15
2023-02-28T10:12:15.923Z,85.01
2023-02-28T10:13:15.910Z,85.32
2023-02-28T10:14:15.894Z,85.11
2023-02-28T10:15:15.878Z,85.11
2023-02-28T10:16:15.943Z,84.91
2023-02-28T10:17:15.865Z,85.22
2023-02-28T10:18:15.859Z,85.42
2023-02-28T10:19:15.831Z,85.42
2023-02-28T10:20:15.951Z,83.44
2023-02-28T10:21:15.809Z,82.81
2023-02-28T10:22:15.798Z,84.27
2023-02-28T10:23:15.819Z,84.48
2023-02-28T10:24:15.776Z,85.95
2023-02-28T10:25:15.813Z,86.16
2023-02-28T10:26:15.759Z,84.80
2023-02-28T10:27:15.773Z,84.48
2023-02-28T10:28:15.752Z,84.59
2023-02-28T10:29:15.744Z,85.11
2023-02-28T10:30:15.702Z,85.11
2023-02-28T10:31:15.794Z,84.91
2023-02-28T10:32:15.727Z,84.27
2023-02-28T10:33:15.687Z,84.55
2023-02-28T10:34:15.687Z,83.86
2023-02-28T10:35:15.655Z,83.40
2023-02-28T10:36:15.651Z,83.29
2023-02-28T10:37:15.672Z,82.81
2023-02-28T10:38:15.611Z,83.50
2023-02-28T10:39:15.613Z,84.34
2023-02-28T10:40:15.596Z,83.40
2023-02-28T10:41:16.217Z,83.40
2023-02-28T10:42:15.566Z,83.50
2023-02-28T10:43:15.648Z,84.55
2023-02-28T10:44:15.544Z,82.83
2023-02-28T10:45:15.554Z,82.45
2023-02-28T10:46:15.574Z,82.20
2023-02-28T10:47:15.515Z,81.68
2023-02-28T10:48:15.515Z,82.83
2023-02-28T10:49:15.511Z,82.79
2023-02-28T10:50:15.476Z,82.69
2023-02-28T10:51:15.479Z,82.38
2023-02-28T10:52:15.458Z,81.85
2023-02-28T10:53:15.459Z,80.28
2023-02-28T10:54:15.464Z,79.75
2023-02-28T10:55:15.433Z,80.07
2023-02-28T10:56:15.436Z,80.18
2023-02-28T10:57:15.402Z,81.01
2023-02-28T10:58:15.416Z,81.82
2023-02-28T10:59:15.418Z,82.23
2023-02-28T11:00:15.389Z,81.46
2023-02-28T11:01:15.407Z,83.25
2023-02-28T11:02:15.373Z,83.77
2023-02-28T11:03:15.329Z,83.14
2023-02-28T11:04:15.400Z,83.45
2023-02-28T11:05:15.304Z,83.31
2023-02-28T11:06:15.306Z,84.36
2023-02-28T11:07:15.335Z,83.00
2023-02-28T11:08:15.291Z,79.37
2023-02-28T11:09:15.257Z,79.90
2023-02-28T11:10:15.250Z,81.36
2023-02-28T11:11:15.236Z,81.12
2023-02-28T11:12:15.274Z,79.64
2023-02-28T11:13:15.210Z,79.44
2023-02-28T11:14:15.208Z,79.64
2023-02-28T11:15:15.207Z,79.86
2023-02-28T11:16:15.212Z,83.27
2023-02-28T11:17:15.192Z,82.33
2023-02-28T11:18:15.177Z,79.82
2023-02-28T11:19:15.180Z,82.23
2023-02-28T11:20:15.169Z,81.87
2023-02-28T11:21:15.122Z,81.56
2023-02-28T11:22:15.116Z,79.58
2023-02-28T11:23:15.096Z,79.16
2023-02-28T11:24:15.106Z,81.73
2023-02-28T11:25:15.095Z,82.57
2023-02-28T11:26:15.081Z,77.66
2023-02-28T11:27:15.051Z,81.84
2023-02-28T11:28:15.048Z,80.76
2023-02-28T11:29:15.052Z,78.04
2023-02-28T11:30:15.039Z,78.88
2023-02-28T11:31:15.170Z,75.26
2023-02-28T11:32:15.277Z,75.98
2023-02-28T11:33:15.009Z,75.85
2023-02-28T11:34:15.003Z,76.33
2023-02-28T11:35:14.972Z,81.52
2023-02-28T11:36:15.049Z,84.65
2023-02-28T11:37:14.958Z,79.81
2023-02-28T11:38:14.935Z,76.26
2023-02-28T11:39:14.917Z,77.83
2023-02-28T11:40:14.918Z,74.91
2023-02-28T11:41:14.924Z,75.53
2023-02-28T11:42:14.918Z,75.74
2023-02-28T11:43:14.874Z,75.15
2023-02-28T11:44:14.866Z,75.15
2023-02-28T11:45:14.872Z,75.67
2023-02-28T11:46:14.890Z,77.34
2023-02-28T11:47:14.845Z,76.09
2023-02-28T11:48:14.851Z,74.87
2023-02-28T11:49:14.818Z,75.29
2023-02-28T11:50:14.820Z,75.81
2023-02-28T11:51:14.789Z,76.30
2023-02-28T11:52:14.772Z,78.21
2023-02-28T11:53:14.764Z,82.00
2023-02-28T11:54:14.796Z,80.05
2023-02-28T11:55:14.767Z,76.82
2023-02-28T11:56:14.733Z,75.88
2023-02-28T11:57:14.742Z,77.34
2023-02-28T11:58:14.713Z,79.19
2023-02-28T11:59:14.699Z,81.69
2023-02-28T12:00:14.727Z,76.57
2023-02-28T12:01:14.716Z,74.11
2023-02-28T12:02:14.695Z,74.77
2023-02-28T12:03:14.729Z,75.78
2023-02-28T12:04:14.648Z,76.09
2023-02-28T12:05:14.678Z,76.61
2023-02-28T12:06:14.667Z,77.86
2023-02-28T12:07:14.644Z,78.39
2023-02-28T12:08:14.636Z,75.32
2023-02-28T12:09:14.588Z,77.55
2023-02-28T12:10:14.692Z,75.74
2023-02-28T12:11:14.608Z,75.15
2023-02-28T12:12:14.583Z,75.98
2023-02-28T12:13:14.568Z,74.94
2023-02-28T12:14:14.572Z,77.94
2023-02-28T12:15:14.564Z,78.66
2023-02-28T12:16:14.631Z,75.81
2023-02-28T12:17:14.848Z,75.92
2023-02-28T12:18:14.508Z,76.02
2023-02-28T12:19:14.496Z,77.58
2023-02-28T12:20:14.533Z,76.02
2023-02-28T12:21:14.494Z,74.04
2023-02-28T12:22:14.528Z,74.46
2023-02-28T12:23:14.449Z,76.02
2023-02-28T12:24:14.448Z,74.87
2023-02-28T12:25:14.409Z,74.98
2023-02-28T12:26:14.420Z,73.62
2023-02-28T12:27:14.386Z,74.28
2023-02-28T12:28:14.393Z,74.60
2023-02-28T12:29:14.375Z,77.27
2023-02-28T12:30:14.365Z,78.17
2023-02-28T12:31:14.333Z,76.30
2023-02-28T12:32:14.529Z,76.47
2023-02-28T12:33:14.320Z,79.08
2023-02-28T12:34:14.339Z,76.33
2023-02-28T12:35:14.382Z,74.46
2023-02-28T12:36:14.304Z,72.79
2023-02-28T12:37:14.270Z,71.37
2023-02-28T12:38:14.267Z,73.73
2023-02-28T12:39:14.268Z,73.83
2023-02-28T12:40:14.240Z,77.10
2023-02-28T12:41:14.253Z,76.89
2023-02-28T12:42:14.216Z,74.25
2023-02-28T12:43:14.200Z,74.15
2023-02-28T12:44:14.216Z,75.88
2023-02-28T12:45:14.176Z,73.90
2023-02-28T12:46:14.318Z,73.49
2023-02-28T12:47:14.163Z,73.69
2023-02-28T12:48:14.172Z,75.22
2023-02-28T12:49:14.144Z,74.74
2023-02-28T12:50:14.125Z,73.97
2023-02-28T12:51:14.141Z,71.58
2023-02-28T12:52:14.120Z,71.79
2023-02-28T12:53:14.123Z,72.55
2023-02-28T12:54:14.093Z,71.89
2023-02-28T12:55:14.075Z,72.97
2023-02-28T12:56:14.058Z,74.08
2023-02-28T12:57:14.053Z,73.80
2023-02-28T12:58:14.074Z,71.41
2023-02-28T12:59:14.028Z,71.54
2023-02-28T13:00:14.013Z,72.89
2023-02-28T13:01:14.069Z,72.48
2023-02-28T13:02:14.008Z,74.01
2023-02-28T13:03:13.991Z,72.38