createdAt,value
2023-01-07T00:00:26.739Z,999.12
2023-01-07T00:01:26.666Z,999.10
2023-01-07T00:02:26.700Z,999.10
2023-01-07T00:03:26.658Z,999.06
2023-01-07T00:04:26.624Z,999.10
2023-01-07T00:05:26.614Z,999.06
2023-01-07T00:06:26.605Z,999.10
2023-01-07T00:07:26.605Z,999.08
2023-01-07T00:08:26.592Z,999.04
2023-01-07T00:09:26.578Z,999.01
2023-01-07T00:10:26.561Z,998.99
2023-01-07T00:11:26.538Z,999.00
2023-01-07T00:12:26.554Z,999.01
2023-01-07T00:13:26.549Z,999.01
2023-01-07T00:14:26.531Z,999.06
2023-01-07T00:15:26.515Z,999.00
2023-01-07T00:16:26.604Z,999.00
2023-01-07T00:17:26.506Z,999.03
2023-01-07T00:18:26.484Z,998.96
2023-01-07T00:19:26.456Z,998.99
2023-01-07T00:20:26.451Z,998.96
2023-01-07T00:21:26.441Z,999.01
2023-01-07T00:22:26.445Z,998.99
2023-01-07T00:23:26.439Z,998.96
2023-01-07T00:24:26.878Z,998.96
2023-01-07T00:25:26.396Z,998.96
2023-01-07T00:26:26.409Z,998.95
2023-01-07T00:27:26.395Z,998.96
2023-01-07T00:28:26.379Z,998.94
2023-01-07T00:29:26.349Z,998.94
2023-01-07T00:30:26.350Z,998.96
2023-01-07T00:31:26.413Z,998.96
2023-01-07T00:32:26.356Z,998.95
2023-01-07T00:33:26.322Z,998.96
2023-01-07T00:34:26.333Z,999.03
2023-01-07T00:35:26.302Z,998.97
2023-01-07T00:36:26.316Z,998.94
2023-01-07T00:37:26.667Z,998.91
2023-01-07T00:38:26.262Z,998.94
2023-01-07T00:39:26.255Z,998.93
2023-01-07T00:40:26.245Z,998.96
2023-01-07T00:41:26.224Z,998.96
2023-01-07T00:42:26.232Z,998.95
2023-01-07T00:43:26.219Z,998.96
2023-01-07T00:44:26.215Z,998.96
2023-01-07T00:45:26.206Z,998.96
2023-01-07T00:46:26.210Z,998.95
2023-01-07T00:47:26.632Z,998.92
2023-01-07T00:48:26.171Z,998.96
2023-01-07T00:49:26.313Z,998.96
2023-01-07T00:50:26.137Z,998.95
2023-01-07T00:51:26.143Z,998.93
2023-01-07T00:52:26.105Z,999.02
2023-01-07T00:53:26.109Z,998.98
2023-01-07T00:54:26.088Z,998.96
2023-01-07T00:55:26.086Z,998.99
2023-01-07T00:56:26.075Z,999.00
2023-01-07T00:57:26.070Z,998.98
2023-01-07T00:58:26.059Z,998.96
2023-01-07T00:59:26.046Z,998.95
2023-01-07T01:00:26.050Z,999.05
2023-01-07T01:01:26.178Z,998.95
2023-01-07T01:02:26.080Z,998.95
2023-01-07T01:03:25.987Z,998.93
2023-01-07T01:04:25.991Z,998.98
2023-01-07T01:05:25.975Z,998.98
2023-01-07T01:06:25.974Z,998.97
2023-01-07T01:07:25.954Z,998.95
2023-01-07T01:08:25.941Z,998.94
2023-01-07T01:09:25.924Z,998.97
2023-01-07T01:10:25.925Z,998.90
2023-01-07T01:11:26.716Z,998.94
2023-01-07T01:12:25.890Z,998.95
2023-01-07T01:13:25.879Z,998.95
2023-01-07T01:14:25.882Z,998.93
2023-01-07T01:15:25.865Z,998.92
2023-01-07T01:16:25.949Z,998.89
2023-01-07T01:17:25.850Z,998.94
2023-01-07T01:18:25.831Z,998.91
2023-01-07T01:19:25.825Z,998.93
2023-01-07T01:20:25.832Z,998.85
2023-01-07T01:21:26.541Z,998.86
2023-01-07T01:22:25.803Z,998.89
2023-01-07T01:23:25.779Z,998.86
2023-01-07T01:24:25.772Z,998.85
2023-01-07T01:25:25.747Z,998.85
2023-01-07T01:26:26.149Z,998.85
2023-01-07T01:27:25.729Z,998.85
2023-01-07T01:28:25.725Z,998.88
2023-01-07T01:29:25.705Z,998.89
2023-01-07T01:30:25.705Z,998.89
2023-01-07T01:31:26.616Z,998.90
2023-01-07T01:32:25.683Z,998.93
2023-01-07T01:33:25.673Z,998.91
2023-01-07T01:34:25.681Z,998.93
2023-01-07T01:35:25.661Z,998.92
2023-01-07T01:36:25.645Z,998.90
2023-01-07T01:37:26.055Z,998.94
2023-01-07T01:38:25.633Z,998.91
2023-01-07T01:39:25.604Z,998.89
2023-01-07T01:40:25.602Z,998.86
2023-01-07T01:41:25.662Z,998.84
2023-01-07T01:42:25.912Z,998.86
2023-01-07T01:43:25.580Z,998.84
2023-01-07T01:44:26.154Z,998.82
2023-01-07T01:45:25.546Z,998.88
2023-01-07T01:46:25.572Z,998.84
2023-01-07T01:47:25.550Z,998.84
2023-01-07T01:48:25.520Z,998.83
2023-01-07T01:49:25.496Z,998.84
2023-01-07T01:50:25.495Z,998.84
2023-01-07T01:51:25.485Z,998.83
2023-01-07T01:52:25.472Z,998.84
2023-01-07T01:53:25.459Z,998.81
2023-01-07T01:54:25.844Z,998.78
2023-01-07T01:55:25.426Z,998.77
2023-01-07T01:56:25.448Z,998.71
2023-01-07T01:57:25.409Z,998.70
2023-01-07T01:58:25.404Z,998.66
2023-01-07T01:59:25.670Z,998.65
2023-01-07T02:00:25.382Z,998.63
2023-01-07T02:01:25.496Z,998.66
2023-01-07T02:02:25.437Z,998.67
2023-01-07T02:03:25.344Z,998.70
2023-01-07T02:04:25.345Z,998.71
2023-01-07T02:05:25.360Z,998.77
2023-01-07T02:06:25.326Z,998.68
2023-01-07T02:07:25.307Z,998.66
2023-01-07T02:08:25.297Z,998.67
2023-01-07T02:09:25.286Z,998.68
2023-01-07T02:10:25.295Z,998.68
2023-01-07T02:11:25.263Z,998.67
2023-01-07T02:12:25.259Z,998.64
2023-01-07T02:13:25.267Z,998.62
2023-01-07T02:14:25.830Z,998.61
2023-01-07T02:15:25.626Z,998.59
2023-01-07T02:16:25.261Z,998.59
2023-01-07T02:17:25.203Z,998.58
2023-01-07T02:18:25.203Z,998.54
2023-01-07T02:19:25.193Z,998.54
2023-01-07T02:20:25.431Z,998.48
2023-01-07T02:21:25.159Z,998.49
2023-01-07T02:22:25.164Z,998.49
2023-01-07T02:23:25.160Z,998.51
2023-01-07T02:24:25.129Z,998.53
2023-01-07T02:25:25.542Z,998.56
2023-01-07T02:26:25.142Z,998.55
2023-01-07T02:27:25.095Z,998.49
2023-01-07T02:28:25.116Z,998.51
2023-01-07T02:29:25.091Z,998.50
2023-01-07T02:30:25.076Z,998.49
2023-01-07T02:31:25.151Z,998.52
2023-01-07T02:32:25.143Z,998.45
2023-01-07T02:33:25.051Z,998.50
2023-01-07T02:34:25.039Z,998.45
2023-01-07T02:35:25.006Z,998.44
2023-01-07T02:36:25.010Z,998.47
2023-01-07T02:37:25.014Z,998.48
2023-01-07T02:38:25.035Z,998.46
2023-01-07T02:39:24.992Z,998.48
2023-01-07T02:40:24.958Z,998.43
2023-01-07T02:41:24.948Z,998.48
2023-01-07T02:42:24.940Z,998.41
2023-01-07T02:43:24.920Z,998.40
2023-01-07T02:44:25.349Z,998.40
2023-01-07T02:45:24.954Z,998.43
2023-01-07T02:46:24.904Z,998.45
2023-01-07T02:47:24.881Z,998.46
2023-01-07T02:48:24.881Z,998.39
2023-01-07T02:49:24.880Z,998.43
2023-01-07T02:50:24.847Z,998.41
2023-01-07T02:51:24.842Z,998.45
2023-01-07T02:52:24.850Z,998.44
2023-01-07T02:53:24.832Z,998.44
2023-01-07T02:54:24.830Z,998.40
2023-01-07T02:55:24.816Z,998.37
2023-01-07T02:56:24.804Z,998.40
2023-01-07T02:57:25.109Z,998.39
2023-01-07T02:58:24.766Z,998.42
2023-01-07T02:59:24.766Z,998.42
2023-01-07T03:00:24.786Z,998.47
2023-01-07T03:01:24.830Z,998.46
2023-01-07T03:02:25.018Z,998.43
2023-01-07T03:03:24.736Z,998.41
2023-01-07T03:04:25.181Z,998.40
2023-01-07T03:05:24.703Z,998.36
2023-01-07T03:06:24.683Z,998.37
2023-01-07T03:07:24.683Z,998.33
2023-01-07T03:08:24.687Z,998.33
2023-01-07T03:09:24.651Z,998.38
2023-01-07T03:10:24.639Z,998.40
2023-01-07T03:11:24.649Z,998.41
2023-01-07T03:12:24.628Z,998.42
2023-01-07T03:13:24.640Z,998.34
2023-01-07T03:14:24.601Z,998.42
2023-01-07T03:15:24.598Z,998.37
2023-01-07T03:16:24.623Z,998.33
2023-01-07T03:17:24.582Z,998.30
2023-01-07T03:18:24.553Z,998.33
2023-01-07T03:19:24.572Z,998.36
2023-01-07T03:20:24.536Z,998.35
2023-01-07T03:21:24.946Z,998.32
2023-01-07T03:22:24.506Z,998.33
2023-01-07T03:23:24.516Z,998.28
2023-01-07T03:24:24.498Z,998.26
2023-01-07T03:25:24.489Z,998.21
2023-01-07T03:26:24.847Z,998.19
2023-01-07T03:27:24.480Z,998.24
2023-01-07T03:28:24.447Z,998.26
2023-01-07T03:29:24.440Z,998.23
2023-01-07T03:30:24.457Z,998.20
2023-01-07T03:31:24.459Z,998.11
2023-01-07T03:32:24.415Z,998.17
2023-01-07T03:33:24.459Z,998.15
2023-01-07T03:34:24.394Z,998.20
2023-01-07T03:35:24.379Z,998.16
2023-01-07T03:36:24.735Z,998.17
2023-01-07T03:37:24.360Z,998.19
2023-01-07T03:38:24.347Z,998.21
2023-01-07T03:39:24.396Z,998.17
2023-01-07T03:40:24.353Z,998.15
2023-01-07T03:41:24.333Z,998.18
2023-01-07T03:42:24.295Z,998.16
2023-01-07T03:43:24.708Z,998.13
2023-01-07T03:44:24.275Z,998.16
2023-01-07T03:45:24.294Z,998.19
2023-01-07T03:46:24.273Z,998.17
2023-01-07T03:47:24.255Z,998.20
2023-01-07T03:48:24.269Z,998.22
2023-01-07T03:49:24.225Z,998.19
2023-01-07T03:50:24.216Z,998.24
2023-01-07T03:51:24.234Z,998.21
2023-01-07T03:52:24.200Z,998.24
2023-01-07T03:53:24.191Z,998.21
2023-01-07T03:54:24.192Z,998.22
2023-01-07T03:55:24.199Z,998.20
2023-01-07T03:56:24.189Z,998.20
2023-01-07T03:57:24.147Z,998.17
2023-01-07T03:58:24.548Z,998.18
2023-01-07T03:59:24.130Z,998.18
2023-01-07T04:00:24.134Z,998.11
2023-01-07T04:01:24.219Z,998.12
2023-01-07T04:02:24.104Z,998.13
2023-01-07T04:03:24.493Z,998.11
2023-01-07T04:04:24.133Z,998.10
2023-01-07T04:05:24.059Z,998.12
2023-01-07T04:06:24.045Z,998.09
2023-01-07T04:07:24.064Z,998.11
2023-01-07T04:08:24.432Z,998.13
2023-01-07T04:09:24.032Z,998.12
2023-01-07T04:10:24.024Z,998.14
2023-01-07T04:11:24.002Z,998.09
2023-01-07T04:12:23.998Z,998.11
2023-01-07T04:13:23.988Z,998.09
2023-01-07T04:14:23.975Z,998.05
2023-01-07T04:15:23.954Z,998.08
2023-01-07T04:16:23.996Z,998.06
2023-01-07T04:17:23.933Z,998.06
2023-01-07T04:18:23.921Z,998.07
2023-01-07T04:19:23.912Z,998.04
2023-01-07T04:20:23.904Z,998.03
2023-01-07T04:21:23.928Z,998.04
2023-01-07T04:22:23.871Z,998.03
2023-01-07T04:23:23.879Z,998.01
2023-01-07T04:24:23.855Z,998.02
2023-01-07T04:25:23.854Z,997.98
2023-01-07T04:26:24.036Z,997.96
2023-01-07T04:27:23.830Z,997.97
2023-01-07T04:28:23.824Z,997.95
2023-01-07T04:29:23.825Z,998.00
2023-01-07T04:30:23.807Z,997.98
2023-01-07T04:31:23.794Z,997.99
2023-01-07T04:32:23.784Z,997.98
2023-01-07T04:33:23.765Z,997.99
2023-01-07T04:34:23.759Z,997.98
2023-01-07T04:35:23.764Z,997.98
2023-01-07T04:36:23.727Z,997.95
2023-01-07T04:37:23.732Z,998.00
2023-01-07T04:38:23.706Z,998.00
2023-01-07T04:39:24.092Z,997.96
2023-01-07T04:40:23.694Z,997.94
2023-01-07T04:41:23.690Z,997.94
2023-01-07T04:42:23.663Z,997.94
2023-01-07T04:43:23.661Z,997.93
2023-01-07T04:44:24.220Z,997.94
2023-01-07T04:45:23.650Z,997.93
2023-01-07T04:46:23.679Z,997.93
2023-01-07T04:47:23.626Z,997.91
2023-01-07T04:48:23.625Z,997.90
2023-01-07T04:49:24.603Z,997.87
2023-01-07T04:50:23.590Z,997.83
2023-01-07T04:51:23.596Z,997.87
2023-01-07T04:52:23.561Z,997.86
2023-01-07T04:53:23.580Z,997.84
2023-01-07T04:54:23.544Z,997.84
2023-01-07T04:55:23.539Z,997.82
2023-01-07T04:56:23.516Z,997.81
2023-01-07T04:57:23.518Z,997.80
2023-01-07T04:58:23.505Z,997.80
2023-01-07T04:59:23.522Z,997.79
2023-01-07T05:00:23.888Z,997.76
2023-01-07T05:01:23.583Z,997.79
2023-01-07T05:02:23.499Z,997.77
2023-01-07T05:03:23.460Z,997.75
2023-01-07T05:04:23.956Z,997.74
2023-01-07T05:05:23.432Z,997.73
2023-01-07T05:06:23.415Z,997.71
2023-01-07T05:07:23.431Z,997.69
2023-01-07T05:08:23.395Z,997.66
2023-01-07T05:09:23.396Z,997.66
2023-01-07T05:10:23.785Z,997.63
2023-01-07T05:11:23.382Z,997.62
2023-01-07T05:12:23.350Z,997.60
2023-01-07T05:13:23.343Z,997.58
2023-01-07T05:14:23.350Z,997.56
2023-01-07T05:15:23.697Z,997.55
2023-01-07T05:16:23.396Z,997.53
2023-01-07T05:17:23.299Z,997.52
2023-01-07T05:18:23.301Z,997.51
2023-01-07T05:19:23.287Z,997.49
2023-01-07T05:20:23.291Z,997.47
2023-01-07T05:21:23.280Z,997.46
2023-01-07T05:22:23.246Z,997.45
2023-01-07T05:23:23.247Z,997.44
2023-01-07T05:24:23.235Z,997.43
2023-01-07T05:25:23.244Z,997.42
2023-01-07T05:26:23.222Z,997.43
2023-01-07T05:27:23.190Z,997.44
2023-01-07T05:28:23.177Z,997.43
2023-01-07T05:29:23.175Z,997.43
2023-01-07T05:30:23.165Z,997.43
2023-01-07T05:31:23.156Z,997.42
2023-01-07T05:32:23.535Z,997.40
2023-01-07T05:33:23.137Z,997.41
2023-01-07T05:34:23.133Z,997.39
2023-01-07T05:35:23.107Z,997.39
2023-01-07T05:36:23.811Z,997.38
2023-01-07T05:37:23.100Z,997.38
2023-01-07T05:38:23.088Z,997.38
2023-01-07T05:39:23.474Z,997.37
2023-01-07T05:40:23.081Z,997.35
2023-01-07T05:41:23.080Z,997.36
2023-01-07T05:42:23.030Z,997.36
2023-01-07T05:43:23.036Z,997.35
2023-01-07T05:44:23.013Z,997.33
2023-01-07T05:45:23.011Z,997.34
2023-01-07T05:46:23.041Z,997.33
2023-01-07T05:47:22.984Z,997.33
2023-01-07T05:48:22.978Z,997.32
2023-01-07T05:49:22.963Z,997.30
2023-01-07T05:50:22.963Z,997.31
2023-01-07T05:51:22.952Z,997.30
2023-01-07T05:52:22.955Z,997.28
2023-01-07T05:53:22.923Z,997.28
2023-01-07T05:54:22.931Z,997.24
2023-01-07T05:55:22.906Z,997.26
2023-01-07T05:56:22.887Z,997.27
2023-01-07T05:57:23.293Z,997.25
2023-01-07T05:58:22.875Z,997.26
2023-01-07T05:59:22.859Z,997.25
2023-01-07T06:00:23.451Z,997.25
2023-01-07T06:01:22.927Z,997.25
2023-01-07T06:02:22.847Z,997.24
2023-01-07T06:03:22.967Z,997.22
2023-01-07T06:04:22.850Z,997.20
2023-01-07T06:05:22.802Z,997.22
2023-01-07T06:06:23.180Z,997.23
2023-01-07T06:07:22.791Z,997.20
2023-01-07T06:08:22.786Z,997.20
2023-01-07T06:09:22.779Z,997.22
2023-01-07T06:10:23.140Z,997.21
2023-01-07T06:11:22.744Z,997.20
2023-01-07T06:12:22.745Z,997.18
2023-01-07T06:13:22.729Z,997.22
2023-01-07T06:14:22.708Z,997.21
2023-01-07T06:15:23.116Z,997.18
2023-01-07T06:16:22.697Z,997.15
2023-01-07T06:17:22.681Z,997.18
2023-01-07T06:18:22.656Z,997.15
2023-01-07T06:19:23.108Z,997.15
2023-01-07T06:20:22.665Z,997.15
2023-01-07T06:21:22.644Z,997.14
2023-01-07T06:22:22.623Z,997.13
2023-01-07T06:23:22.970Z,997.14
2023-01-07T06:24:22.595Z,997.10
2023-01-07T06:25:22.604Z,997.11
2023-01-07T06:26:22.597Z,997.12
2023-01-07T06:27:22.598Z,997.16
2023-01-07T06:28:22.564Z,997.10
2023-01-07T06:29:22.568Z,997.12
2023-01-07T06:30:22.539Z,997.11
2023-01-07T06:31:22.652Z,997.09
2023-01-07T06:32:22.512Z,997.10
2023-01-07T06:33:22.515Z,997.13
2023-01-07T06:34:22.491Z,997.11
2023-01-07T06:35:22.480Z,997.09
2023-01-07T06:36:22.478Z,997.10
2023-01-07T06:37:22.483Z,997.09
2023-01-07T06:38:22.451Z,997.10
2023-01-07T06:39:22.453Z,997.09
2023-01-07T06:40:22.431Z,997.07
2023-01-07T06:41:22.448Z,997.07
2023-01-07T06:42:22.421Z,997.04
2023-01-07T06:43:22.409Z,997.04
2023-01-07T06:44:22.397Z,997.02
2023-01-07T06:45:22.377Z,997.00
2023-01-07T06:46:22.390Z,996.99
2023-01-07T06:47:22.368Z,996.99
2023-01-07T06:48:22.348Z,997.00
2023-01-07T06:49:22.755Z,996.96
2023-01-07T06:50:22.316Z,997.00
2023-01-07T06:51:22.311Z,996.99
2023-01-07T06:52:22.312Z,996.95
2023-01-07T06:53:22.262Z,996.92
2023-01-07T06:54:22.279Z,996.93
2023-01-07T06:55:22.316Z,996.90
2023-01-07T06:56:22.254Z,996.90
2023-01-07T06:57:22.252Z,996.89
2023-01-07T06:58:22.236Z,996.91
2023-01-07T06:59:22.176Z,996.91
2023-01-07T07:00:22.163Z,996.94
2023-01-07T07:01:22.373Z,996.94
2023-01-07T07:02:22.422Z,996.93
2023-01-07T07:03:22.192Z,996.93
2023-01-07T07:04:22.195Z,996.95
2023-01-07T07:05:22.125Z,996.90
2023-01-07T07:06:22.488Z,996.90
2023-01-07T07:07:22.092Z,996.90
2023-01-07T07:08:22.099Z,996.88
2023-01-07T07:09:22.073Z,996.84
2023-01-07T07:10:22.086Z,996.88
2023-01-07T07:11:22.056Z,996.88
2023-01-07T07:12:22.052Z,996.88
2023-01-07T07:13:22.045Z,996.90
2023-01-07T07:14:22.032Z,996.88
2023-01-07T07:15:22.020Z,996.85
2023-01-07T07:16:22.037Z,996.87
2023-01-07T07:17:21.978Z,996.86
2023-01-07T07:18:21.989Z,996.87
2023-01-07T07:19:21.962Z,996.85
2023-01-07T07:20:21.979Z,996.88
2023-01-07T07:21:21.933Z,996.91
2023-01-07T07:22:21.931Z,996.88
2023-01-07T07:23:21.941Z,996.85
2023-01-07T07:24:22.372Z,996.84
2023-01-07T07:25:21.912Z,996.84
2023-01-07T07:26:21.887Z,996.84
2023-01-07T07:27:21.873Z,996.88
2023-01-07T07:28:21.886Z,996.85
2023-01-07T07:29:22.004Z,996.85
2023-01-07T07:30:21.847Z,996.88
2023-01-07T07:31:21.931Z,996.86
2023-01-07T07:32:21.838Z,996.85
2023-01-07T07:33:21.843Z,996.85
2023-01-07T07:34:22.196Z,996.82
2023-01-07T07:35:21.817Z,996.82
2023-01-07T07:36:21.794Z,996.84
2023-01-07T07:37:21.779Z,996.79
2023-01-07T07:38:21.770Z,996.78
2023-01-07T07:39:22.080Z,996.77
2023-01-07T07:40:21.972Z,996.77
2023-01-07T07:41:22.708Z,996.77
2023-01-07T07:42:21.727Z,996.78
2023-01-07T07:43:21.721Z,996.73
2023-01-07T07:44:21.710Z,996.74
2023-01-07T07:45:21.691Z,996.74
2023-01-07T07:46:21.787Z,996.72
2023-01-07T07:47:21.674Z,996.69
2023-01-07T07:48:21.676Z,996.71
2023-01-07T07:49:21.656Z,996.70
2023-01-07T07:50:21.630Z,996.70
2023-01-07T07:51:21.634Z,996.72
2023-01-07T07:52:21.611Z,996.73
2023-01-07T07:53:21.617Z,996.69
2023-01-07T07:54:23.826Z,996.72
2023-01-07T07:55:26.447Z,996.72
2023-01-07T07:56:21.584Z,996.73
2023-01-07T07:57:21.561Z,996.71
2023-01-07T07:58:21.584Z,996.69
2023-01-07T07:59:21.534Z,996.70
2023-01-07T08:00:21.530Z,996.66
2023-01-07T08:01:21.765Z,996.66
2023-01-07T08:02:21.528Z,996.70
2023-01-07T08:03:21.587Z,996.72
2023-01-07T08:04:21.487Z,996.69
2023-01-07T08:05:21.496Z,996.65
2023-01-07T08:06:21.490Z,996.63
2023-01-07T08:07:32.495Z,996.60
2023-01-07T08:08:21.463Z,996.61
2023-01-07T08:09:21.437Z,996.59
2023-01-07T08:10:21.426Z,996.59
2023-01-07T08:11:22.101Z,996.59
2023-01-07T08:12:21.406Z,996.52
2023-01-07T08:13:21.414Z,996.59
2023-01-07T08:14:21.409Z,996.56
2023-01-07T08:15:21.391Z,996.54
2023-01-07T08:16:21.412Z,996.55
2023-01-07T08:17:21.351Z,996.57
2023-01-07T08:18:21.363Z,996.51
2023-01-07T08:19:21.323Z,996.53
2023-01-07T08:20:21.934Z,996.51
2023-01-07T08:21:21.393Z,996.50
2023-01-07T08:22:21.300Z,996.51
2023-01-07T08:23:21.410Z,996.54
2023-01-07T08:24:21.722Z,996.54
2023-01-07T08:25:21.288Z,996.52
2023-01-07T08:26:21.263Z,996.52
2023-01-07T08:27:21.269Z,996.52
2023-01-07T08:28:21.251Z,996.53
2023-01-07T08:29:21.222Z,996.49
2023-01-07T08:30:21.243Z,996.48
2023-01-07T08:31:21.295Z,996.48
2023-01-07T08:32:21.195Z,996.48
2023-01-07T08:33:21.180Z,996.46
2023-01-07T08:34:21.181Z,996.49
2023-01-07T08:35:21.195Z,996.45
2023-01-07T08:36:23.569Z,996.45
2023-01-07T08:37:21.148Z,996.45
2023-01-07T08:38:21.159Z,996.48
2023-01-07T08:39:21.123Z,996.47
2023-01-07T08:40:21.108Z,996.45
2023-01-07T08:41:21.098Z,996.46
2023-01-07T08:42:21.103Z,996.45
2023-01-07T08:43:22.018Z,996.44
2023-01-07T08:44:21.077Z,996.43
2023-01-07T08:45:21.059Z,996.43
2023-01-07T08:46:21.117Z,996.39
2023-01-07T08:47:21.038Z,996.41
2023-01-07T08:48:21.423Z,996.40
2023-01-07T08:49:21.553Z,996.41
2023-01-07T08:50:21.010Z,996.42
2023-01-07T08:51:20.991Z,996.44
2023-01-07T08:52:21.041Z,996.45
2023-01-07T08:53:20.976Z,996.44
2023-01-07T08:54:20.965Z,996.45
2023-01-07T08:55:20.959Z,996.47
2023-01-07T08:56:20.967Z,996.46
2023-01-07T08:57:20.927Z,996.43
2023-01-07T08:58:21.353Z,996.44
2023-01-07T08:59:20.922Z,996.44
2023-01-07T09:00:20.899Z,996.43
2023-01-07T09:01:20.970Z,996.38
2023-01-07T09:02:21.104Z,996.39
2023-01-07T09:03:20.899Z,996.37
2023-01-07T09:04:20.865Z,996.35
2023-01-07T09:05:20.846Z,996.35
2023-01-07T09:06:20.846Z,996.31
2023-01-07T09:07:20.844Z,996.33
2023-01-07T09:08:20.820Z,996.30
2023-01-07T09:09:20.801Z,996.32
2023-01-07T09:10:20.810Z,996.30
2023-01-07T09:11:20.807Z,996.29
2023-01-07T09:12:20.780Z,996.30
2023-01-07T09:13:20.761Z,996.28
2023-01-07T09:14:20.770Z,996.27
2023-01-07T09:15:20.756Z,996.25
2023-01-07T09:16:20.825Z,996.24
2023-01-07T09:17:22.391Z,996.26
2023-01-07T09:18:20.725Z,996.25
2023-01-07T09:19:20.702Z,996.24
2023-01-07T09:20:20.695Z,996.23
2023-01-07T09:21:20.690Z,996.22
2023-01-07T09:22:21.091Z,996.21
2023-01-07T09:23:20.652Z,996.21
2023-01-07T09:24:20.652Z,996.22
2023-01-07T09:25:20.639Z,996.23
2023-01-07T09:26:20.656Z,996.22
2023-01-07T09:27:20.649Z,996.20
2023-01-07T09:28:20.607Z,996.18
2023-01-07T09:29:20.601Z,996.17
2023-01-07T09:30:20.914Z,996.15
2023-01-07T09:31:20.590Z,996.14
2023-01-07T09:32:20.609Z,996.10
2023-01-07T09:33:20.556Z,996.05
2023-01-07T09:34:20.539Z,996.03
2023-01-07T09:35:20.532Z,995.99
2023-01-07T09:36:20.528Z,995.99
2023-01-07T09:37:20.514Z,995.98
2023-01-07T09:38:20.804Z,995.97
2023-01-07T09:39:20.497Z,995.95
2023-01-07T09:40:20.484Z,995.94
2023-01-07T09:41:20.470Z,995.95
2023-01-07T09:42:20.463Z,995.97
2023-01-07T09:43:20.451Z,995.96
2023-01-07T09:44:20.440Z,995.98
2023-01-07T09:45:20.445Z,995.99
2023-01-07T09:46:20.867Z,996.01
2023-01-07T09:47:20.407Z,996.01
2023-01-07T09:48:20.688Z,996.01
2023-01-07T09:49:20.397Z,996.00
2023-01-07T09:50:20.393Z,996.01
2023-01-07T09:51:20.389Z,996.01
2023-01-07T09:52:20.356Z,996.02
2023-01-07T09:53:20.347Z,996.01
2023-01-07T09:54:20.340Z,996.00
2023-01-07T09:55:20.355Z,995.98
2023-01-07T09:56:20.328Z,995.96
2023-01-07T09:57:20.303Z,995.95
2023-01-07T09:58:20.294Z,995.91
2023-01-07T09:59:20.284Z,995.89
2023-01-07T10:00:20.816Z,995.87
2023-01-07T10:01:20.366Z,995.86
2023-01-07T10:02:20.297Z,995.84
2023-01-07T10:03:20.236Z,995.83
2023-01-07T10:04:20.327Z,995.84
2023-01-07T10:05:20.224Z,995.82
2023-01-07T10:06:31.718Z,995.82
2023-01-07T10:07:20.223Z,995.83
2023-01-07T10:08:31.088Z,995.85
2023-01-07T10:09:20.601Z,995.84
2023-01-07T10:10:20.211Z,995.84
2023-01-07T10:11:20.168Z,995.82
2023-01-07T10:12:20.162Z,995.79
2023-01-07T10:13:20.155Z,995.76
2023-01-07T10:14:20.142Z,995.74
2023-01-07T10:15:20.135Z,995.73
2023-01-07T10:16:20.160Z,995.71
2023-01-07T10:17:20.109Z,995.70
2023-01-07T10:18:20.118Z,995.71
2023-01-07T10:19:20.233Z,995.68
2023-01-07T10:20:20.098Z,995.67
2023-01-07T10:21:20.091Z,995.64
2023-01-07T10:22:20.058Z,995.61
2023-01-07T10:23:20.051Z,995.61
2023-01-07T10:24:21.853Z,995.58
2023-01-07T10:25:20.253Z,995.57
2023-01-07T10:26:20.017Z,995.57
2023-01-07T10:27:19.989Z,995.56
2023-01-07T10:28:19.999Z,995.54
2023-01-07T10:29:19.997Z,995.49
2023-01-07T10:30:20.563Z,995.52
2023-01-07T10:31:20.010Z,995.51
2023-01-07T10:32:19.959Z,995.46
2023-01-07T10:33:20.171Z,995.46
2023-01-07T10:34:19.928Z,995.46
2023-01-07T10:35:20.288Z,995.44
2023-01-07T10:36:19.900Z,995.41
2023-01-07T10:37:19.896Z,995.42
2023-01-07T10:38:19.885Z,995.40
2023-01-07T10:39:19.879Z,995.39
2023-01-07T10:40:19.901Z,995.38
2023-01-07T10:41:19.857Z,995.34
2023-01-07T10:42:19.877Z,995.33
2023-01-07T10:43:19.862Z,995.30
2023-01-07T10:44:19.832Z,995.28
2023-01-07T10:45:19.834Z,995.26
2023-01-07T10:46:19.883Z,995.24
2023-01-07T10:47:19.776Z,995.23
2023-01-07T10:48:19.772Z,995.21
2023-01-07T10:49:19.777Z,995.19
2023-01-07T10:50:19.778Z,995.19
2023-01-07T10:51:19.742Z,995.17
2023-01-07T10:52:19.756Z,995.14
2023-01-07T10:53:19.760Z,995.15
2023-01-07T10:54:20.063Z,995.14
2023-01-07T10:55:19.691Z,995.12
2023-01-07T10:56:19.712Z,995.14
2023-01-07T10:57:19.690Z,995.09
2023-01-07T10:58:19.675Z,995.05
2023-01-07T10:59:19.671Z,995.06
2023-01-07T11:00:19.712Z,995.03
2023-01-07T11:01:19.801Z,995.01
2023-01-07T11:02:19.736Z,994.93
2023-01-07T11:03:19.649Z,994.97
2023-01-07T11:04:19.623Z,994.95
2023-01-07T11:05:19.600Z,994.93
2023-01-07T11:06:19.627Z,994.91
2023-01-07T11:07:19.571Z,994.86
2023-01-07T11:08:19.978Z,994.84
2023-01-07T11:09:19.570Z,994.88
2023-01-07T11:10:19.657Z,994.83
2023-01-07T11:11:19.539Z,994.86
2023-01-07T11:12:19.943Z,994.84
2023-01-07T11:13:19.509Z,994.88
2023-01-07T11:14:19.533Z,994.82
2023-01-07T11:15:19.501Z,994.83
2023-01-07T11:16:19.524Z,994.80
2023-01-07T11:17:19.463Z,994.80
2023-01-07T11:18:19.473Z,994.76
2023-01-07T11:19:20.104Z,994.74
2023-01-07T11:20:19.445Z,994.74
2023-01-07T11:21:42.732Z,994.69
2023-01-07T11:22:19.439Z,994.66
2023-01-07T11:23:19.421Z,994.66
2023-01-07T11:24:19.407Z,994.62
2023-01-07T11:25:19.421Z,994.59
2023-01-07T11:26:19.405Z,994.61
2023-01-07T11:27:19.377Z,994.55
2023-01-07T11:28:19.350Z,994.53
2023-01-07T11:29:19.349Z,994.53
2023-01-07T11:30:19.337Z,994.53
2023-01-07T11:31:19.432Z,994.54
2023-01-07T11:32:19.310Z,994.51
2023-01-07T11:33:19.310Z,994.48
2023-01-07T11:34:19.287Z,994.46
2023-01-07T11:35:21.732Z,994.44
2023-01-07T11:36:19.277Z,994.48
2023-01-07T11:37:19.294Z,994.45
2023-01-07T11:38:19.269Z,994.44
2023-01-07T11:39:19.252Z,994.46
2023-01-07T11:40:19.222Z,994.44
2023-01-07T11:41:19.233Z,994.48
2023-01-07T11:42:19.210Z,994.40
2023-01-07T11:43:19.767Z,994.45
2023-01-07T11:44:19.182Z,994.41
2023-01-07T11:45:19.186Z,994.39
2023-01-07T11:46:22.435Z,994.38
2023-01-07T11:47:19.155Z,994.33
2023-01-07T11:48:19.143Z,994.29
2023-01-07T11:49:19.145Z,994.27
2023-01-07T11:50:19.138Z,994.25
2023-01-07T11:51:19.115Z,994.25
2023-01-07T11:52:19.131Z,994.21
2023-01-07T11:53:19.097Z,994.18
2023-01-07T11:54:19.094Z,994.13
2023-01-07T11:55:19.094Z,994.15
2023-01-07T11:56:19.057Z,994.13
2023-01-07T11:57:19.050Z,994.10
2023-01-07T11:58:28.550Z,994.11
2023-01-07T11:59:19.038Z,994.06
2023-01-07T12:00:19.029Z,994.07
2023-01-07T12:01:19.099Z,994.03
2023-01-07T12:02:19.012Z,993.97
2023-01-07T12:03:19.043Z,993.98
2023-01-07T12:04:18.984Z,994.01
2023-01-07T12:05:18.996Z,993.97
2023-01-07T12:06:18.980Z,993.93
2023-01-07T12:07:18.953Z,993.86
2023-01-07T12:08:18.938Z,993.82
2023-01-07T12:09:18.930Z,993.82
2023-01-07T12:10:18.940Z,993.83
2023-01-07T12:11:18.953Z,993.79
2023-01-07T12:12:18.890Z,993.76
2023-01-07T12:13:18.887Z,993.71
2023-01-07T12:14:18.866Z,993.70
2023-01-07T12:15:18.867Z,993.68
2023-01-07T12:16:18.890Z,993.67
2023-01-07T12:17:19.234Z,993.64
2023-01-07T12:18:18.863Z,993.60
2023-01-07T12:19:18.821Z,993.53
2023-01-07T12:20:18.815Z,993.58
2023-01-07T12:21:18.800Z,993.52
2023-01-07T12:22:18.802Z,993.53
2023-01-07T12:23:18.800Z,993.56
2023-01-07T12:24:18.767Z,993.48
2023-01-07T12:25:18.752Z,993.49
2023-01-07T12:26:18.761Z,993.47
2023-01-07T12:27:18.732Z,993.48
2023-01-07T12:28:19.055Z,993.49