createdAt,value
2019-02-22T00:00:02.303Z,1020.59
2019-02-22T00:05:01.007Z,1020.59
2019-02-22T00:10:01.047Z,1020.61
2019-02-22T00:15:01.077Z,1020.61
2019-02-22T00:20:02.006Z,1020.77
2019-02-22T00:25:02.028Z,1020.72
2019-02-22T00:30:02.100Z,1020.80
2019-02-22T00:35:02.048Z,1020.77
2019-02-22T00:40:01.477Z,1020.79
2019-02-22T00:45:00.447Z,1020.82
2019-02-22T00:49:59.042Z,1020.88
2019-02-22T00:55:00.049Z,1020.94
2019-02-22T00:59:59.004Z,1020.84
2019-02-22T01:04:59.059Z,1021.04
2019-02-22T01:09:58.166Z,1021.09
2019-02-22T01:14:58.003Z,1021.11
2019-02-22T01:19:57.020Z,1021.16
2019-02-22T01:24:57.107Z,1021.16
2019-02-22T01:29:56.098Z,1021.22
2019-02-22T01:34:55.047Z,1021.30
2019-02-22T01:39:56.635Z,1021.38
2019-02-22T01:44:55.009Z,1021.37
2019-02-22T01:49:55.056Z,1021.37
2019-02-22T01:54:54.122Z,1021.43
2019-02-22T01:59:55.022Z,1021.30
2019-02-22T02:04:54.035Z,1021.35
2019-02-22T02:09:52.021Z,1021.37
2019-02-22T02:14:52.033Z,1021.45
2019-02-22T02:19:52.051Z,1021.37
2019-02-22T02:24:51.015Z,1021.40
2019-02-22T02:29:50.421Z,1021.56
2019-02-22T02:34:50.092Z,1021.61
2019-02-22T02:39:49.440Z,1021.56
2019-02-22T02:44:48.310Z,1021.66
2019-02-22T02:49:47.058Z,1021.61
2019-02-22T02:54:46.091Z,1021.58
2019-02-22T02:59:45.074Z,1021.53
2019-02-22T03:04:44.379Z,1021.45
2019-02-22T03:09:45.095Z,1021.66
2019-02-22T03:14:45.137Z,1021.60
2019-02-22T03:19:44.056Z,1021.58
2019-02-22T03:24:43.027Z,1021.66
2019-02-22T03:29:43.054Z,1021.55
2019-02-22T03:34:42.460Z,1021.63
2019-02-22T03:39:41.233Z,1021.71
2019-02-22T03:44:41.054Z,1021.76
2019-02-22T03:49:41.058Z,1021.89
2019-02-22T03:54:41.056Z,1022.00
2019-02-22T04:04:41.104Z,1022.29
2019-02-22T04:09:41.081Z,1022.40
2019-02-22T04:14:42.228Z,1022.56
2019-02-22T04:19:42.125Z,1022.40
2019-02-22T04:24:42.244Z,1022.54
2019-02-22T04:29:41.216Z,1022.51
2019-02-22T04:34:40.300Z,1022.48
2019-02-22T04:39:39.034Z,1022.53
2019-02-22T04:44:39.067Z,1022.59
2019-02-22T04:49:39.421Z,1022.66
2019-02-22T04:54:39.218Z,1022.69
2019-02-22T04:59:40.062Z,1022.64
2019-02-22T05:04:40.025Z,1022.72
2019-02-22T05:09:39.227Z,1022.72
2019-02-22T05:14:38.186Z,1022.69
2019-02-22T05:19:38.239Z,1022.74
2019-02-22T05:24:38.207Z,1022.69
2019-02-22T05:29:37.180Z,1022.74
2019-02-22T05:34:36.454Z,1022.84
2019-02-22T05:39:37.219Z,1022.89
2019-02-22T05:44:37.092Z,1022.87
2019-02-22T05:49:37.242Z,1022.97
2019-02-22T05:54:37.517Z,1023.08
2019-02-22T05:59:37.052Z,1023.05
2019-02-22T06:04:36.125Z,1023.18
2019-02-22T06:09:35.282Z,1023.29
2019-02-22T06:14:34.035Z,1023.39
2019-02-22T06:19:34.250Z,1023.39
2019-02-22T06:24:33.044Z,1023.44
2019-02-22T06:29:33.086Z,1023.52
2019-02-22T06:34:33.121Z,1023.55
2019-02-22T06:39:32.097Z,1023.60
2019-02-22T06:44:32.095Z,1023.60
2019-02-22T06:49:31.670Z,1023.71
2019-02-22T06:54:31.064Z,1023.77
2019-02-22T06:59:30.076Z,1023.69
2019-02-22T07:04:30.083Z,1023.71
2019-02-22T07:09:29.170Z,1023.86
2019-02-22T07:14:28.432Z,1023.93
2019-02-22T07:19:28.152Z,1023.95
2019-02-22T07:24:27.426Z,1024.02
2019-02-22T07:29:26.482Z,1024.07
2019-02-22T07:34:26.086Z,1024.15
2019-02-22T07:39:28.105Z,1024.08
2019-02-22T07:44:27.144Z,1024.16
2019-02-22T07:49:27.338Z,1024.30
2019-02-22T07:54:28.139Z,1024.38
2019-02-22T07:59:29.162Z,1024.44
2019-02-22T08:04:29.544Z,1024.58
2019-02-22T08:09:29.058Z,1024.61
2019-02-22T08:14:28.524Z,1024.73
2019-02-22T08:19:27.341Z,1024.81
2019-02-22T08:24:27.253Z,1024.95
2019-02-22T08:29:27.168Z,1025.01
2019-02-22T08:34:26.080Z,1025.11
2019-02-22T08:39:26.352Z,1025.20
2019-02-22T08:44:26.107Z,1025.30
2019-02-22T08:49:25.425Z,1025.35
2019-02-22T08:54:25.319Z,1025.47
2019-02-22T08:59:26.115Z,1025.48
2019-02-22T09:04:27.277Z,1025.49
2019-02-22T09:09:27.108Z,1025.54
2019-02-22T09:14:26.065Z,1025.52
2019-02-22T09:19:26.499Z,1025.63
2019-02-22T09:24:26.104Z,1025.59
2019-02-22T09:29:27.105Z,1025.68
2019-02-22T09:34:26.462Z,1025.71
2019-02-22T09:39:26.274Z,1025.68
2019-02-22T09:44:26.056Z,1025.80
2019-02-22T09:49:25.923Z,1025.89
2019-02-22T09:54:24.468Z,1025.75
2019-02-22T09:59:23.722Z,1025.82
2019-02-22T10:04:23.100Z,1025.84
2019-02-22T10:09:24.097Z,1025.77
2019-02-22T10:14:23.071Z,1025.80
2019-02-22T10:19:23.125Z,1025.83
2019-02-22T10:24:23.114Z,1025.90
2019-02-22T10:29:23.104Z,1025.95
2019-02-22T10:34:23.071Z,1026.02
2019-02-22T10:39:22.384Z,1025.95
2019-02-22T10:44:21.174Z,1026.07
2019-02-22T10:49:20.094Z,1026.11
2019-02-22T10:54:19.095Z,1026.08
2019-02-22T10:59:18.276Z,1025.98
2019-02-22T11:04:18.148Z,1025.94
2019-02-22T11:09:17.148Z,1025.94
2019-02-22T11:14:17.125Z,1025.85
2019-02-22T11:19:18.076Z,1025.97
2019-02-22T11:24:17.155Z,1026.00
2019-02-22T11:29:17.087Z,1025.92
2019-02-22T11:34:17.074Z,1025.96
2019-02-22T11:39:16.078Z,1025.96
2019-02-22T11:44:17.357Z,1026.09
2019-02-22T11:49:17.104Z,1026.07
2019-02-22T11:54:17.100Z,1026.06
2019-02-22T11:59:16.329Z,1026.09
2019-02-22T12:04:16.105Z,1026.26
2019-02-22T12:09:17.101Z,1026.19
2019-02-22T12:14:17.084Z,1026.21
2019-02-22T12:19:16.386Z,1026.28
2019-02-22T12:24:16.161Z,1026.27
2019-02-22T12:29:16.095Z,1026.32
2019-02-22T12:34:16.094Z,1026.32
2019-02-22T12:39:16.104Z,1026.35
2019-02-22T12:44:17.150Z,1026.46
2019-02-22T12:49:17.101Z,1026.48
2019-02-22T12:54:16.667Z,1026.51
2019-02-22T12:59:16.126Z,1026.46
2019-02-22T13:04:16.102Z,1026.51
2019-02-22T13:09:16.122Z,1026.41
2019-02-22T13:14:16.089Z,1026.44
2019-02-22T13:19:17.114Z,1026.38
2019-02-22T13:24:17.155Z,1026.45
2019-02-22T13:29:17.150Z,1026.52
2019-02-22T13:34:17.131Z,1026.57
2019-02-22T13:39:16.523Z,1026.54
2019-02-22T13:44:16.102Z,1026.57
2019-02-22T13:49:16.123Z,1026.61
2019-02-22T13:54:16.058Z,1026.72
2019-02-22T13:59:15.096Z,1026.62
2019-02-22T14:04:16.124Z,1026.72
2019-02-22T14:09:17.066Z,1026.61
2019-02-22T14:14:17.068Z,1026.65
2019-02-22T14:19:16.131Z,1026.61
2019-02-22T14:24:16.082Z,1026.68
2019-02-22T14:29:16.151Z,1026.62
2019-02-22T14:34:15.061Z,1026.55
2019-02-22T14:39:15.084Z,1026.57
2019-02-22T14:44:15.104Z,1026.54
2019-02-22T14:49:15.065Z,1026.59
2019-02-22T14:54:14.418Z,1026.69
2019-02-22T14:59:13.312Z,1026.77
2019-02-22T15:04:12.253Z,1026.71
2019-02-22T15:09:11.111Z,1026.82
2019-02-22T15:14:11.072Z,1026.78
2019-02-22T15:19:11.072Z,1026.89
2019-02-22T15:24:10.212Z,1026.89
2019-02-22T15:29:10.062Z,1026.91
2019-02-22T15:34:09.076Z,1026.93
2019-02-22T15:39:09.125Z,1027.00
2019-02-22T15:44:10.168Z,1026.97
2019-02-22T15:49:09.234Z,1026.96
2019-02-22T15:54:08.335Z,1027.06
2019-02-22T15:59:07.355Z,1027.00
2019-02-22T16:04:07.344Z,1026.89
2019-02-22T16:09:07.037Z,1026.92
2019-02-22T16:14:07.287Z,1026.97
2019-02-22T16:19:06.075Z,1026.96
2019-02-22T16:24:06.066Z,1026.88
2019-02-22T16:29:06.262Z,1027.03
2019-02-22T16:34:06.115Z,1027.11
2019-02-22T16:39:06.132Z,1027.10
2019-02-22T16:44:06.093Z,1027.20
2019-02-22T16:49:05.277Z,1027.17
2019-02-22T16:54:06.147Z,1027.25
2019-02-22T16:59:05.128Z,1027.43
2019-02-22T17:04:06.116Z,1027.29
2019-02-22T17:09:06.250Z,1027.45
2019-02-22T17:14:06.259Z,1027.52
2019-02-22T17:19:06.091Z,1027.68
2019-02-22T17:24:06.088Z,1027.68
2019-02-22T17:29:06.128Z,1027.75
2019-02-22T17:34:05.100Z,1027.80
2019-02-22T17:39:05.100Z,1027.75
2019-02-22T17:44:05.113Z,1027.56
2019-02-22T17:49:04.311Z,1027.66
2019-02-22T17:54:04.102Z,1027.55
2019-02-22T17:59:04.069Z,1027.62
2019-02-22T18:04:03.247Z,1027.69
2019-02-22T18:09:04.159Z,1027.89
2019-02-22T18:14:04.080Z,1027.91
2019-02-22T18:19:05.111Z,1027.93
2019-02-22T18:24:06.133Z,1027.95
2019-02-22T18:29:05.749Z,1027.94
2019-02-22T18:34:05.071Z,1028.00
2019-02-22T18:39:04.091Z,1027.88
2019-02-22T18:44:04.119Z,1027.81
2019-02-22T18:49:03.130Z,1027.85
2019-02-22T18:54:03.185Z,1027.81
2019-02-22T18:59:03.121Z,1027.74
2019-02-22T19:04:02.668Z,1027.77
2019-02-22T19:09:02.084Z,1027.76
2019-02-22T19:14:01.032Z,1027.66
2019-02-22T19:19:02.212Z,1027.71
2019-02-22T19:24:02.198Z,1027.63
2019-02-22T19:29:02.143Z,1027.67
2019-02-22T19:34:02.159Z,1027.78
2019-02-22T19:39:01.200Z,1027.93
2019-02-22T19:44:02.128Z,1028.02
2019-02-22T19:49:01.123Z,1028.06
2019-02-22T19:54:01.150Z,1028.20
2019-02-22T19:59:01.232Z,1028.20
2019-02-22T20:04:00.092Z,1028.24
2019-02-22T20:08:59.334Z,1028.25
2019-02-22T20:14:00.376Z,1028.30
2019-02-22T20:18:59.109Z,1028.21
2019-02-22T20:23:59.276Z,1028.32
2019-02-22T20:28:59.166Z,1028.31
2019-02-22T20:33:58.495Z,1028.30
2019-02-22T20:38:58.174Z,1028.19
2019-02-22T20:43:58.161Z,1028.47
2019-02-22T20:49:01.140Z,1028.40
2019-02-22T20:53:57.265Z,1028.47
2019-02-22T20:58:56.572Z,1028.52
2019-02-22T21:03:57.170Z,1028.46
2019-02-22T21:08:57.188Z,1028.47
2019-02-22T21:13:57.189Z,1028.54
2019-02-22T21:18:57.467Z,1028.64
2019-02-22T21:23:58.184Z,1028.63
2019-02-22T21:28:58.175Z,1028.55
2019-02-22T21:33:58.190Z,1028.52
2019-02-22T21:38:57.457Z,1028.62
2019-02-22T21:43:56.182Z,1028.64
2019-02-22T21:48:55.497Z,1028.69
2019-02-22T21:53:55.623Z,1028.76
2019-02-22T22:48:55.423Z,1028.82
2019-02-22T22:53:55.177Z,1028.74
2019-02-22T22:58:54.468Z,1028.83
2019-02-22T23:03:55.421Z,1028.85
2019-02-22T23:08:54.415Z,1028.86
2019-02-22T23:13:53.523Z,1028.85
2019-02-22T23:19:01.550Z,1028.81
2019-02-22T23:23:52.233Z,1028.81
2019-02-22T23:28:52.335Z,1028.88
2019-02-22T23:33:53.181Z,1028.98
2019-02-22T23:38:53.684Z,1028.98
2019-02-22T23:43:54.207Z,1028.97
2019-02-22T23:48:55.195Z,1028.88
2019-02-22T23:53:55.217Z,1028.90
2019-02-22T23:58:55.202Z,1028.95
