createdAt,value
2022-10-05T00:01:47.036Z,14.90
2022-10-05T00:04:20.430Z,13.70
2022-10-05T00:07:09.916Z,10.80
2022-10-05T00:09:37.157Z,12.77
2022-10-05T00:12:19.249Z,11.10
2022-10-05T00:14:48.350Z,16.27
2022-10-05T00:17:24.728Z,11.38
2022-10-05T00:19:53.918Z,12.48
2022-10-05T00:22:32.524Z,12.63
2022-10-05T00:25:01.968Z,10.90
2022-10-05T00:27:36.807Z,11.02
2022-10-05T00:30:19.015Z,15.80
2022-10-05T00:32:46.623Z,11.95
2022-10-05T00:35:15.770Z,12.98
2022-10-05T00:37:43.190Z,14.77
2022-10-05T00:40:19.019Z,14.20
2022-10-05T00:43:31.175Z,10.93
2022-10-05T00:46:06.409Z,14.18
2022-10-05T00:48:33.416Z,13.52
2022-10-05T00:51:09.782Z,10.98
2022-10-05T00:53:46.811Z,9.80
2022-10-05T00:56:35.660Z,13.00
2022-10-05T00:59:14.439Z,15.63
2022-10-05T01:02:02.741Z,14.75
2022-10-05T01:04:37.813Z,14.82
2022-10-05T01:07:27.525Z,12.35
2022-10-05T01:10:19.037Z,14.10
2022-10-05T01:13:00.917Z,13.30
2022-10-05T01:15:42.272Z,10.73
2022-10-05T01:18:21.470Z,11.15
2022-10-05T01:21:09.253Z,12.77
2022-10-05T01:23:42.202Z,12.95
2022-10-05T01:26:21.181Z,9.23
2022-10-05T01:29:01.020Z,9.77
2022-10-05T01:31:44.152Z,10.52
2022-10-05T01:34:41.066Z,12.18
2022-10-05T01:37:22.854Z,12.48
2022-10-05T01:40:08.496Z,11.77
2022-10-05T01:42:48.658Z,14.32
2022-10-05T01:45:24.823Z,14.75
2022-10-05T01:47:58.672Z,14.25
2022-10-05T01:50:28.571Z,13.80
2022-10-05T01:53:08.188Z,15.57
2022-10-05T01:56:07.347Z,10.82
2022-10-05T01:58:52.359Z,12.10
2022-10-05T02:01:41.520Z,11.00
2022-10-05T02:08:08.433Z,11.55
2022-10-05T02:10:44.206Z,11.75
2022-10-05T02:13:20.607Z,13.93
2022-10-05T02:15:58.113Z,12.05
2022-10-05T02:18:31.548Z,12.07
2022-10-05T02:20:59.856Z,11.93
2022-10-05T02:23:35.330Z,12.48
2022-10-05T02:26:03.330Z,13.07
2022-10-05T02:28:42.269Z,14.98
2022-10-05T02:31:24.158Z,14.52
2022-10-05T02:33:51.346Z,14.77
2022-10-05T02:36:29.761Z,12.63
2022-10-05T02:38:56.756Z,12.50
2022-10-05T02:41:41.848Z,15.32
2022-10-05T02:44:50.273Z,14.32
2022-10-05T02:47:33.671Z,15.73
2022-10-05T02:50:11.579Z,10.05
2022-10-05T02:52:57.517Z,12.88
2022-10-05T02:55:47.617Z,11.98
2022-10-05T02:58:21.188Z,15.50
2022-10-05T03:01:32.075Z,12.43
2022-10-05T03:03:59.078Z,13.32
2022-10-05T03:06:30.548Z,12.55
2022-10-05T03:09:05.282Z,13.63
2022-10-05T03:12:01.009Z,11.43
2022-10-05T03:14:50.246Z,13.18
2022-10-05T03:17:28.455Z,14.48
2022-10-05T03:20:01.696Z,16.02
2022-10-05T03:22:47.067Z,13.88
2022-10-05T03:25:32.714Z,15.10
2022-10-05T03:28:11.373Z,14.02
2022-10-05T03:31:07.956Z,15.30
2022-10-05T03:33:55.250Z,13.77
2022-10-05T03:37:07.069Z,12.90
2022-10-05T03:39:47.097Z,12.63
2022-10-05T03:42:33.365Z,13.45
2022-10-05T03:45:41.983Z,13.25
2022-10-05T03:48:13.215Z,13.20
2022-10-05T03:50:48.096Z,14.93
2022-10-05T03:53:25.647Z,14.63
2022-10-05T03:56:04.700Z,13.13
2022-10-05T03:58:55.964Z,17.25
2022-10-05T04:01:30.630Z,16.80
2022-10-05T04:04:04.202Z,17.42
2022-10-05T04:06:35.914Z,13.82
2022-10-05T04:09:11.195Z,13.43
2022-10-05T04:11:54.873Z,12.90
2022-10-05T04:14:30.784Z,17.48
2022-10-05T04:17:35.827Z,15.73
2022-10-05T04:20:08.126Z,15.77
2022-10-05T04:22:46.207Z,13.75
2022-10-05T04:25:22.800Z,14.70
2022-10-05T04:28:03.550Z,14.60
2022-10-05T04:30:33.185Z,12.98
2022-10-05T04:33:01.112Z,16.45
2022-10-05T04:36:00.856Z,16.75
2022-10-05T04:38:49.593Z,11.82
2022-10-05T04:41:34.775Z,16.65
2022-10-05T04:44:23.410Z,17.13
2022-10-05T04:47:15.772Z,18.50
2022-10-05T04:50:00.822Z,17.92
2022-10-05T04:52:42.875Z,23.55
2022-10-05T04:55:33.768Z,21.10
2022-10-05T04:58:19.631Z,15.27
2022-10-05T05:01:07.816Z,23.48
2022-10-05T05:04:20.091Z,25.60
2022-10-05T05:06:51.710Z,27.10
2022-10-05T05:09:33.812Z,39.20
2022-10-05T05:12:22.242Z,31.27
2022-10-05T05:15:01.626Z,37.00
2022-10-05T05:18:02.292Z,40.60
2022-10-05T05:20:48.119Z,25.52
2022-10-05T05:23:41.664Z,31.33
2022-10-05T05:26:29.974Z,28.88
2022-10-05T05:29:27.469Z,33.90
2022-10-05T05:32:07.259Z,21.20
2022-10-05T05:35:08.538Z,18.45
2022-10-05T05:37:41.404Z,22.85
2022-10-05T05:40:42.304Z,26.38
2022-10-05T05:43:31.109Z,31.88
2022-10-05T05:47:01.931Z,37.17
2022-10-05T05:49:41.929Z,32.63
2022-10-05T05:52:34.822Z,20.05
2022-10-05T05:55:15.484Z,29.90
2022-10-05T05:57:48.791Z,22.52
2022-10-05T06:00:23.474Z,21.67
2022-10-05T06:03:08.748Z,17.10
2022-10-05T06:05:45.196Z,21.48
2022-10-05T06:08:35.454Z,21.60
2022-10-05T06:11:14.552Z,19.25
2022-10-05T06:13:42.807Z,18.45
2022-10-05T06:16:22.307Z,17.05
2022-10-05T06:18:58.910Z,17.08
2022-10-05T06:21:30.806Z,18.38
2022-10-05T06:24:30.036Z,26.10
2022-10-05T06:27:18.457Z,16.63
2022-10-05T06:30:17.802Z,17.13
2022-10-05T06:32:50.861Z,19.33
2022-10-05T06:35:42.818Z,19.45
2022-10-05T06:38:35.213Z,22.75
2022-10-05T06:41:20.812Z,28.48
2022-10-05T06:44:16.930Z,22.65
2022-10-05T06:47:02.867Z,19.73
2022-10-05T06:49:37.209Z,22.20
2022-10-05T06:52:29.018Z,17.88
2022-10-05T06:55:04.901Z,18.15
2022-10-05T06:57:38.016Z,17.75
2022-10-05T07:00:07.658Z,18.58
2022-10-05T07:02:41.710Z,16.05
2022-10-05T07:05:41.861Z,14.93
2022-10-05T07:08:17.939Z,13.40
2022-10-05T07:11:22.366Z,10.02
2022-10-05T07:14:07.265Z,10.13
2022-10-05T07:16:56.219Z,8.27
2022-10-05T07:19:55.879Z,8.27
2022-10-05T07:22:51.913Z,7.80
2022-10-05T07:25:45.142Z,5.78
2022-10-05T07:29:10.784Z,5.55
2022-10-05T07:31:40.520Z,6.85
2022-10-05T07:34:14.311Z,5.38
2022-10-05T07:37:23.681Z,3.92
2022-10-05T07:40:19.467Z,4.63
2022-10-05T07:42:52.324Z,7.47
2022-10-05T07:45:40.593Z,3.00
2022-10-05T07:48:21.633Z,2.05
2022-10-05T07:51:06.593Z,5.40
2022-10-05T07:54:05.043Z,6.97
2022-10-05T07:57:20.196Z,2.45
2022-10-05T08:00:32.597Z,1.83
2022-10-05T08:03:10.406Z,3.75
2022-10-05T08:05:42.507Z,0.60
2022-10-05T08:08:19.829Z,1.40
2022-10-05T08:11:16.061Z,3.28
2022-10-05T08:13:56.493Z,0.45
2022-10-05T08:16:28.405Z,2.30
2022-10-05T08:18:58.530Z,1.98
2022-10-05T08:21:36.564Z,1.23
2022-10-05T08:24:18.476Z,1.58
2022-10-05T08:27:10.591Z,2.45
2022-10-05T08:29:52.709Z,4.38
2022-10-05T08:32:41.524Z,1.55
2022-10-05T08:35:39.571Z,2.83
2022-10-05T08:38:19.709Z,1.10
2022-10-05T08:41:25.485Z,1.77
2022-10-05T08:44:01.137Z,4.18
2022-10-05T08:46:59.278Z,2.47
2022-10-05T08:49:59.941Z,3.20
2022-10-05T08:52:48.634Z,2.30
2022-10-05T08:55:31.596Z,2.58
2022-10-05T08:58:36.042Z,2.17
2022-10-05T09:01:19.354Z,0.98
2022-10-05T09:03:49.403Z,2.85
2022-10-05T09:06:26.988Z,2.85
2022-10-05T09:09:26.246Z,1.67
2022-10-05T09:12:15.241Z,2.20
2022-10-05T09:15:35.791Z,1.05
2022-10-05T09:18:49.920Z,2.05
2022-10-05T09:21:42.296Z,7.90
2022-10-05T09:24:15.392Z,0.70
2022-10-05T09:27:09.804Z,1.13
2022-10-05T09:33:07.169Z,1.63
2022-10-05T09:35:44.647Z,0.73
2022-10-05T09:38:33.440Z,1.30
2022-10-05T09:41:18.319Z,0.28
2022-10-05T09:44:06.209Z,2.38
2022-10-05T09:46:56.698Z,1.88
2022-10-05T09:50:12.006Z,1.23
2022-10-05T09:52:41.852Z,3.03
2022-10-05T09:55:25.669Z,1.95
2022-10-05T09:58:24.903Z,2.58
2022-10-05T10:01:32.470Z,0.85
2022-10-05T10:04:08.062Z,0.65
2022-10-05T10:07:33.483Z,5.97
2022-10-05T10:10:45.666Z,1.00
2022-10-05T10:13:54.066Z,1.15
2022-10-05T10:16:45.915Z,1.88
2022-10-05T10:19:21.874Z,3.30
2022-10-05T10:22:26.002Z,2.33
2022-10-05T10:25:02.007Z,1.10
2022-10-05T10:28:10.806Z,1.08
2022-10-05T10:31:00.956Z,4.18
2022-10-05T10:33:53.803Z,0.75
2022-10-05T10:36:44.086Z,1.00
2022-10-05T10:39:32.761Z,0.70
2022-10-05T10:42:10.278Z,2.28
2022-10-05T10:44:47.269Z,0.45
2022-10-05T10:47:40.126Z,3.78
2022-10-05T10:50:41.124Z,1.85
2022-10-05T10:53:14.145Z,2.58
2022-10-05T10:56:05.936Z,2.05
2022-10-05T10:59:03.043Z,1.58
2022-10-05T11:01:57.030Z,2.10
2022-10-05T11:04:45.313Z,1.23
2022-10-05T11:07:30.717Z,3.20
2022-10-05T11:10:16.372Z,3.60
2022-10-05T11:13:01.375Z,1.27
2022-10-05T11:15:37.297Z,1.45
2022-10-05T11:18:45.953Z,1.95
2022-10-05T11:21:55.150Z,0.75
2022-10-05T11:24:54.782Z,1.65
2022-10-05T11:27:27.367Z,3.13
2022-10-05T11:29:59.284Z,0.88
2022-10-05T11:32:51.073Z,1.10
2022-10-05T11:35:51.015Z,0.95
2022-10-05T11:38:42.715Z,0.70
2022-10-05T11:41:15.906Z,3.67
2022-10-05T11:44:35.827Z,1.83
2022-10-05T11:47:31.481Z,0.80
2022-10-05T11:50:20.500Z,0.63
2022-10-05T11:52:59.383Z,2.92
2022-10-05T11:55:44.323Z,3.60
2022-10-05T11:58:27.940Z,4.00
2022-10-05T12:01:27.367Z,4.32
2022-10-05T12:04:20.692Z,0.47
2022-10-05T12:07:05.139Z,0.93
2022-10-05T12:10:21.342Z,7.05
2022-10-05T12:13:25.585Z,0.45
2022-10-05T12:16:05.810Z,0.47
2022-10-05T12:18:34.035Z,5.57
2022-10-05T12:21:22.834Z,1.55
2022-10-05T12:24:21.268Z,1.08
2022-10-05T12:27:09.878Z,1.10
2022-10-05T12:30:08.748Z,4.30
2022-10-05T12:32:48.330Z,0.98
2022-10-05T12:35:36.506Z,1.13
2022-10-05T12:38:30.882Z,1.98
2022-10-05T12:41:16.216Z,2.50
2022-10-05T12:43:48.016Z,4.40
2022-10-05T12:46:45.384Z,3.42
2022-10-05T12:49:42.073Z,6.25
2022-10-05T12:52:47.824Z,4.13
2022-10-05T12:55:33.556Z,4.35
2022-10-05T12:58:10.315Z,4.78
2022-10-05T13:00:45.933Z,4.72
2022-10-05T13:03:37.466Z,3.55
2022-10-05T13:06:30.355Z,3.38
2022-10-05T13:09:14.983Z,2.28
2022-10-05T13:11:42.794Z,1.73
2022-10-05T13:14:12.839Z,1.92
2022-10-05T13:16:50.222Z,1.48
2022-10-05T13:19:39.261Z,4.05
2022-10-05T13:22:27.848Z,1.40
2022-10-05T13:25:13.931Z,1.95
2022-10-05T13:27:54.307Z,4.95
2022-10-05T13:30:22.311Z,3.47
2022-10-05T13:33:15.406Z,2.63
2022-10-05T13:35:54.360Z,1.98
2022-10-05T13:38:47.664Z,4.07
2022-10-05T13:41:48.631Z,3.40
2022-10-05T13:44:28.016Z,2.50
2022-10-05T13:47:25.360Z,1.27
2022-10-05T13:50:21.603Z,1.92
2022-10-05T13:53:00.455Z,3.33
2022-10-05T13:55:53.353Z,2.15
2022-10-05T13:58:25.953Z,4.53
2022-10-05T14:01:01.559Z,1.50
2022-10-05T14:03:37.222Z,3.08
2022-10-05T14:06:27.651Z,2.72
2022-10-05T14:08:55.196Z,3.55
2022-10-05T14:11:35.511Z,3.17
2022-10-05T14:14:23.664Z,1.73
2022-10-05T14:16:59.279Z,4.82
2022-10-05T14:19:32.432Z,1.40
2022-10-05T14:22:22.500Z,1.63
2022-10-05T14:25:07.522Z,3.38
2022-10-05T14:27:55.087Z,2.22
2022-10-05T14:30:25.775Z,3.53
2022-10-05T14:33:03.656Z,1.33
2022-10-05T14:35:49.157Z,5.50
2022-10-05T14:38:23.051Z,4.38
2022-10-05T14:41:08.296Z,2.08
2022-10-05T14:43:35.768Z,1.73
2022-10-05T14:46:16.614Z,1.27
2022-10-05T14:48:45.430Z,1.05
2022-10-05T14:51:34.797Z,4.07
2022-10-05T14:54:23.047Z,2.45
2022-10-05T14:57:07.434Z,4.63
2022-10-05T14:59:50.417Z,4.15
2022-10-05T15:02:38.890Z,3.75
2022-10-05T15:05:17.099Z,3.58
2022-10-05T15:07:48.283Z,5.95
2022-10-05T15:10:34.285Z,9.13
2022-10-05T15:13:19.696Z,5.63
2022-10-05T15:16:03.077Z,18.50
2022-10-05T15:18:51.365Z,5.18
2022-10-05T15:21:30.022Z,1.88
2022-10-05T15:24:02.791Z,2.45
2022-10-05T15:26:52.803Z,2.90
2022-10-05T15:29:56.477Z,4.13
2022-10-05T15:32:34.895Z,2.67
2022-10-05T15:35:23.067Z,1.10
2022-10-05T15:37:59.820Z,3.72
2022-10-05T15:40:35.468Z,5.50
2022-10-05T15:43:16.474Z,7.30
2022-10-05T15:46:06.892Z,8.30
2022-10-05T15:48:42.392Z,5.13
2022-10-05T15:51:35.118Z,7.03
2022-10-05T15:54:20.700Z,8.25
2022-10-05T15:56:59.397Z,6.38
2022-10-05T15:59:54.061Z,6.95
2022-10-05T16:02:41.594Z,5.10
2022-10-05T16:05:47.176Z,5.25
2022-10-05T16:08:48.483Z,5.35
2022-10-05T16:11:19.893Z,7.88
2022-10-05T16:14:13.133Z,9.93
2022-10-05T16:17:04.094Z,5.80
2022-10-05T16:19:48.102Z,7.50
2022-10-05T16:22:43.448Z,7.50
2022-10-05T16:25:23.535Z,5.25
2022-10-05T16:28:05.225Z,5.60
2022-10-05T16:30:58.857Z,4.30
2022-10-05T16:33:37.092Z,4.93
2022-10-05T16:36:22.787Z,5.32
2022-10-05T16:39:12.836Z,3.17
2022-10-05T16:42:06.561Z,5.90
2022-10-05T16:44:40.744Z,7.47
2022-10-05T16:47:48.024Z,5.10
2022-10-05T16:50:33.453Z,7.57
2022-10-05T16:53:19.161Z,4.00
2022-10-05T16:56:02.008Z,4.25
2022-10-05T16:58:49.668Z,5.90
2022-10-05T17:01:27.396Z,7.65
2022-10-05T17:04:00.148Z,5.97
2022-10-05T17:06:50.617Z,6.53
2022-10-05T17:09:29.838Z,8.40
2022-10-05T17:12:11.060Z,9.02
2022-10-05T17:15:06.680Z,5.57
2022-10-05T17:17:57.854Z,6.45
2022-10-05T17:20:43.423Z,7.85
2022-10-05T17:23:36.779Z,5.50
2022-10-05T17:26:40.994Z,7.20
2022-10-05T17:29:30.643Z,6.70
2022-10-05T17:32:12.436Z,5.82
2022-10-05T17:35:02.917Z,5.47
2022-10-05T17:38:05.480Z,6.13
2022-10-05T17:40:37.332Z,6.93
2022-10-05T17:43:26.843Z,6.07
2022-10-05T17:45:56.950Z,5.72
2022-10-05T17:48:44.348Z,8.02
2022-10-05T17:51:56.336Z,6.38
2022-10-05T17:55:08.741Z,7.95
2022-10-05T17:57:39.688Z,8.68
2022-10-05T18:00:40.791Z,4.35
2022-10-05T18:03:44.563Z,7.03
2022-10-05T18:06:31.864Z,3.22
2022-10-05T18:09:21.985Z,5.80
2022-10-05T18:12:30.323Z,3.33
2022-10-05T18:15:13.037Z,5.70
2022-10-05T18:17:51.414Z,3.60
2022-10-05T18:20:31.516Z,2.45
2022-10-05T18:23:01.640Z,3.75
2022-10-05T18:25:45.214Z,4.60
2022-10-05T18:28:41.067Z,4.32
2022-10-05T18:31:34.235Z,6.68
2022-10-05T18:34:13.392Z,2.15
2022-10-05T18:37:29.639Z,1.85
2022-10-05T18:40:24.977Z,4.05
2022-10-05T18:43:18.247Z,1.38
2022-10-05T18:46:19.610Z,2.83
2022-10-05T18:49:08.484Z,1.35
2022-10-05T18:52:14.301Z,2.88
2022-10-05T18:54:51.210Z,1.05
2022-10-05T18:57:43.141Z,7.53
2022-10-05T19:00:20.040Z,0.50
2022-10-05T19:03:11.039Z,3.80
2022-10-05T19:06:04.490Z,5.88
2022-10-05T19:08:55.003Z,8.25
2022-10-05T19:11:35.260Z,1.30
2022-10-05T19:14:18.476Z,4.72
2022-10-05T19:17:05.078Z,7.45
2022-10-05T19:19:42.750Z,10.38
2022-10-05T19:22:53.167Z,9.68
2022-10-05T19:25:37.510Z,15.88
2022-10-05T19:28:32.226Z,14.38
2022-10-05T19:31:24.780Z,5.55
2022-10-05T19:34:24.115Z,9.95
2022-10-05T19:37:30.999Z,2.72
2022-10-05T19:40:10.108Z,6.82
2022-10-05T19:42:55.649Z,3.80
2022-10-05T19:45:23.919Z,14.70
2022-10-05T19:48:26.238Z,20.88
2022-10-05T19:50:57.462Z,18.40
2022-10-05T19:53:31.035Z,8.38
2022-10-05T19:56:21.375Z,6.32
2022-10-05T19:58:50.279Z,15.48
2022-10-05T20:01:40.721Z,10.68
2022-10-05T20:04:09.665Z,4.13
2022-10-05T20:06:39.393Z,11.20
2022-10-05T20:09:20.915Z,4.30
2022-10-05T20:11:52.652Z,9.52
2022-10-05T20:14:28.964Z,12.98
2022-10-05T20:17:44.387Z,10.43
2022-10-05T20:20:47.062Z,9.23
2022-10-05T20:23:30.415Z,14.85
2022-10-05T20:26:15.949Z,15.63
2022-10-05T20:28:44.453Z,10.43
2022-10-05T20:31:12.523Z,6.25
2022-10-05T20:33:40.560Z,11.27
2022-10-05T20:36:08.708Z,4.75
2022-10-05T20:38:40.034Z,1.75
2022-10-05T20:41:08.300Z,7.03
2022-10-05T20:43:39.002Z,0.38
2022-10-05T20:46:07.646Z,1.30
2022-10-05T20:48:36.128Z,3.78
2022-10-05T20:51:03.058Z,2.72
2022-10-05T20:53:30.082Z,1.13
2022-10-05T20:55:59.866Z,3.38
2022-10-05T20:58:27.214Z,2.90
2022-10-05T21:01:14.205Z,6.00
2022-10-05T21:03:42.751Z,1.20
2022-10-05T21:06:10.280Z,5.78
2022-10-05T21:08:38.290Z,1.30
2022-10-05T21:11:11.286Z,5.97
2022-10-05T21:13:44.629Z,2.28
2022-10-05T21:16:16.884Z,2.67
2022-10-05T21:18:46.967Z,0.68
2022-10-05T21:21:15.371Z,5.30
2022-10-05T21:23:42.371Z,1.45
2022-10-05T21:26:11.768Z,3.65
2022-10-05T21:28:39.952Z,3.22
2022-10-05T21:31:08.350Z,0.75
2022-10-05T21:33:36.034Z,0.47
2022-10-05T21:36:03.821Z,2.63
2022-10-05T21:38:31.082Z,0.35
2022-10-05T21:40:58.250Z,1.17
2022-10-05T21:43:25.703Z,13.90
2022-10-05T21:45:55.351Z,3.42
2022-10-05T21:48:23.395Z,1.02
2022-10-05T21:50:50.364Z,0.85
2022-10-05T21:53:21.148Z,2.70
2022-10-05T21:55:50.113Z,5.75
2022-10-05T21:58:19.295Z,3.13
2022-10-05T22:00:47.370Z,5.43
2022-10-05T22:03:14.400Z,5.47
2022-10-05T22:05:41.694Z,8.07
2022-10-05T22:08:22.398Z,5.93
2022-10-05T22:10:49.966Z,15.52
2022-10-05T22:13:17.825Z,12.95
2022-10-05T22:15:44.884Z,15.13
2022-10-05T22:18:18.293Z,16.77
2022-10-05T22:20:46.142Z,17.27
2022-10-05T22:23:13.196Z,19.45
2022-10-05T22:25:40.512Z,26.25
2022-10-05T22:28:11.184Z,25.42
2022-10-05T22:30:38.832Z,21.90
2022-10-05T22:33:05.983Z,18.63
2022-10-05T22:35:37.764Z,18.83
2022-10-05T22:38:04.796Z,21.70
2022-10-05T22:40:32.245Z,22.15
2022-10-05T22:42:59.343Z,6.47
2022-10-05T22:45:31.660Z,2.70
2022-10-05T22:47:59.442Z,5.63
2022-10-05T22:50:26.475Z,12.93
2022-10-05T22:52:53.492Z,7.47
2022-10-05T22:55:20.793Z,14.68
2022-10-05T22:57:49.395Z,7.70
2022-10-05T23:00:17.407Z,8.57
2022-10-05T23:02:45.454Z,1.20
2022-10-05T23:05:17.177Z,5.45
2022-10-05T23:07:46.770Z,5.28
2022-10-05T23:10:16.634Z,5.82
2022-10-05T23:12:44.408Z,2.30
2022-10-05T23:15:11.993Z,2.08
2022-10-05T23:17:39.597Z,3.17
2022-10-05T23:20:08.140Z,4.28
2022-10-05T23:22:38.940Z,2.85
2022-10-05T23:25:07.297Z,2.22
2022-10-05T23:27:38.636Z,3.40
2022-10-05T23:30:07.438Z,4.55
2022-10-05T23:32:39.444Z,2.83
2022-10-05T23:35:08.215Z,3.60
2022-10-05T23:37:39.962Z,1.15
2022-10-05T23:40:09.071Z,3.03
2022-10-05T23:42:36.069Z,0.32
2022-10-05T23:45:03.240Z,3.15
2022-10-05T23:47:30.792Z,4.47
2022-10-05T23:49:57.762Z,2.67
2022-10-05T23:52:24.970Z,0.80
2022-10-05T23:54:51.895Z,0.88
2022-10-05T23:57:19.577Z,5.68
2022-10-05T23:59:46.535Z,1.27
