createdAt,value
2023-10-26T00:00:51.592Z,211.30
2023-10-26T00:03:19.816Z,210.67
2023-10-26T00:05:50.412Z,210.90
2023-10-26T00:08:18.486Z,212.63
2023-10-26T00:10:47.906Z,214.33
2023-10-26T00:13:15.921Z,212.80
2023-10-26T00:15:43.956Z,213.97
2023-10-26T00:18:12.942Z,211.13
2023-10-26T00:20:41.049Z,211.77
2023-10-26T00:23:09.330Z,212.00
2023-10-26T00:25:37.344Z,214.90
2023-10-26T00:28:06.857Z,212.23
2023-10-26T00:30:35.128Z,212.93
2023-10-26T00:33:03.461Z,214.07
2023-10-26T00:35:31.683Z,212.87
2023-10-26T00:37:59.713Z,212.50
2023-10-26T00:40:26.962Z,210.20
2023-10-26T00:43:00.989Z,212.60
2023-10-26T00:45:32.923Z,211.23
2023-10-26T00:48:01.980Z,211.07
2023-10-26T00:50:30.505Z,210.17
2023-10-26T00:52:59.157Z,213.87
2023-10-26T00:55:28.680Z,211.97
2023-10-26T00:57:56.917Z,211.53
2023-10-26T01:00:25.228Z,211.40
2023-10-26T01:02:55.048Z,210.47
2023-10-26T01:05:23.151Z,214.43
2023-10-26T01:07:51.483Z,213.33
2023-10-26T01:10:19.687Z,210.83
2023-10-26T01:12:47.888Z,211.50
2023-10-26T01:15:16.370Z,212.77
2023-10-26T01:17:44.681Z,211.23
2023-10-26T01:20:19.778Z,209.83
2023-10-26T01:22:49.359Z,210.17
2023-10-26T01:25:17.456Z,213.97
2023-10-26T01:27:45.507Z,210.83
2023-10-26T01:30:14.489Z,209.43
2023-10-26T01:32:42.581Z,210.27
2023-10-26T01:35:10.821Z,209.83
2023-10-26T01:37:40.661Z,210.40
2023-10-26T01:40:11.799Z,208.83
2023-10-26T01:42:39.873Z,210.93
2023-10-26T01:45:09.589Z,213.10
2023-10-26T01:47:37.988Z,208.27
2023-10-26T01:50:06.880Z,210.17
2023-10-26T01:52:34.904Z,210.70
2023-10-26T01:55:02.988Z,210.13
2023-10-26T01:57:32.427Z,207.73
2023-10-26T02:00:00.542Z,209.57
2023-10-26T02:02:28.658Z,209.27
2023-10-26T02:04:56.875Z,209.00
2023-10-26T02:07:24.959Z,212.30
2023-10-26T02:09:53.008Z,209.93
2023-10-26T02:12:21.920Z,210.73
2023-10-26T02:14:51.577Z,210.10
2023-10-26T02:17:19.679Z,210.17
2023-10-26T02:19:47.933Z,209.87
2023-10-26T02:22:16.016Z,211.53
2023-10-26T02:24:44.340Z,216.87
2023-10-26T02:27:12.739Z,209.57
2023-10-26T02:29:40.895Z,210.53
2023-10-26T02:32:10.960Z,209.80
2023-10-26T02:34:39.454Z,211.90
2023-10-26T02:37:07.533Z,209.97
2023-10-26T02:39:35.552Z,209.67
2023-10-26T02:42:03.650Z,210.50
2023-10-26T02:44:31.729Z,208.87
2023-10-26T02:46:59.776Z,211.43
2023-10-26T02:49:29.245Z,209.60
2023-10-26T02:51:57.313Z,209.10
2023-10-26T02:54:27.596Z,214.80
2023-10-26T02:56:56.242Z,210.83
2023-10-26T02:59:24.296Z,212.47
2023-10-26T03:01:52.374Z,213.60
2023-10-26T03:04:20.461Z,210.17
2023-10-26T03:06:49.981Z,210.27
2023-10-26T03:09:18.728Z,210.80
2023-10-26T03:11:48.116Z,211.40
2023-10-26T03:14:16.144Z,210.27
2023-10-26T03:16:44.858Z,210.23
2023-10-26T03:19:12.972Z,214.57
2023-10-26T03:21:41.013Z,210.90
2023-10-26T03:24:12.764Z,209.40
2023-10-26T03:26:40.852Z,208.63
2023-10-26T03:29:08.981Z,212.37
2023-10-26T03:31:37.765Z,212.40
2023-10-26T03:34:05.949Z,211.50
2023-10-26T03:36:34.310Z,212.20
2023-10-26T03:39:02.470Z,215.27
2023-10-26T03:41:31.910Z,208.80
2023-10-26T03:44:00.202Z,211.57
2023-10-26T03:46:28.379Z,208.23
2023-10-26T03:48:56.503Z,209.87
2023-10-26T03:51:24.613Z,209.83
2023-10-26T03:53:52.702Z,210.10
2023-10-26T03:56:20.781Z,210.50
2023-10-26T03:58:50.197Z,210.63
2023-10-26T04:01:18.368Z,213.83
2023-10-26T04:03:46.608Z,209.53
2023-10-26T04:06:14.745Z,209.40
2023-10-26T04:08:42.773Z,212.70
2023-10-26T04:11:10.824Z,209.50
2023-10-26T04:13:39.615Z,211.83
2023-10-26T04:16:09.989Z,210.37
2023-10-26T04:18:38.366Z,211.67
2023-10-26T04:21:07.068Z,213.50
2023-10-26T04:23:35.402Z,217.73
2023-10-26T04:26:03.542Z,211.10
2023-10-26T04:28:33.272Z,212.20
2023-10-26T04:31:05.534Z,211.33
2023-10-26T04:33:35.189Z,211.90
2023-10-26T04:36:04.097Z,211.97
2023-10-26T04:38:32.661Z,210.57
2023-10-26T04:41:00.696Z,212.10
2023-10-26T04:43:28.790Z,210.87
2023-10-26T04:45:56.895Z,210.40
2023-10-26T04:48:25.077Z,212.83
2023-10-26T04:50:54.694Z,213.53
2023-10-26T04:53:23.036Z,209.47
2023-10-26T04:55:53.058Z,212.50
2023-10-26T04:58:21.117Z,210.23
2023-10-26T05:00:49.242Z,211.17
2023-10-26T05:03:17.374Z,209.53
2023-10-26T05:05:45.909Z,208.23
2023-10-26T05:08:15.409Z,220.20
2023-10-26T05:10:43.696Z,210.33
2023-10-26T05:13:11.912Z,210.07
2023-10-26T05:15:40.013Z,210.13
2023-10-26T05:18:08.156Z,208.67
2023-10-26T05:20:36.276Z,209.40
2023-10-26T05:23:04.761Z,209.47
2023-10-26T05:25:34.177Z,210.33
2023-10-26T05:28:02.214Z,209.17
2023-10-26T05:30:30.331Z,211.73
2023-10-26T05:32:58.500Z,210.43
2023-10-26T05:35:26.641Z,209.20
2023-10-26T05:37:54.698Z,209.10
2023-10-26T05:40:22.841Z,209.03
2023-10-26T05:42:52.423Z,211.07
2023-10-26T05:45:21.620Z,209.70
2023-10-26T05:47:53.710Z,207.70
2023-10-26T05:50:22.161Z,209.67
2023-10-26T05:52:50.196Z,207.07
2023-10-26T05:55:18.561Z,207.90
2023-10-26T05:57:46.641Z,211.27
2023-10-26T06:00:16.828Z,208.57
2023-10-26T06:02:44.927Z,208.80
2023-10-26T06:05:13.014Z,208.20
2023-10-26T06:07:41.040Z,208.10
2023-10-26T06:10:11.012Z,213.03
2023-10-26T06:12:40.017Z,210.13
2023-10-26T06:15:09.639Z,213.00
2023-10-26T06:17:39.262Z,212.27
2023-10-26T06:20:09.299Z,210.17
2023-10-26T06:22:37.532Z,212.73
2023-10-26T06:25:06.704Z,211.63
2023-10-26T06:27:34.957Z,207.10
2023-10-26T06:30:03.061Z,209.90
2023-10-26T06:32:31.099Z,209.20
2023-10-26T06:35:00.569Z,212.90
2023-10-26T06:37:29.454Z,211.27
2023-10-26T06:39:57.467Z,210.00
2023-10-26T06:42:25.730Z,218.57
2023-10-26T06:44:53.861Z,210.67
2023-10-26T06:47:21.919Z,212.70
2023-10-26T06:49:50.024Z,209.80
2023-10-26T06:52:19.888Z,212.63
2023-10-26T06:54:50.154Z,211.57
2023-10-26T06:57:18.663Z,210.23
2023-10-26T06:59:46.726Z,210.60
2023-10-26T07:02:14.810Z,212.30
2023-10-26T07:04:43.075Z,210.97
2023-10-26T07:07:11.372Z,209.93
2023-10-26T07:09:40.744Z,211.13
2023-10-26T07:12:10.200Z,209.77
2023-10-26T07:14:40.860Z,211.63
2023-10-26T07:17:09.045Z,211.53
2023-10-26T07:19:37.076Z,211.03
2023-10-26T07:22:05.185Z,210.33
2023-10-26T07:24:36.278Z,211.93
2023-10-26T07:27:06.188Z,211.43
2023-10-26T07:29:34.784Z,214.33
2023-10-26T07:32:02.829Z,209.50
2023-10-26T07:34:30.875Z,210.77
2023-10-26T07:37:00.098Z,213.10
2023-10-26T07:39:48.046Z,214.60
2023-10-26T07:42:17.753Z,211.20
2023-10-26T07:44:46.675Z,209.60
2023-10-26T07:47:15.029Z,209.73
2023-10-26T07:49:43.522Z,210.83
2023-10-26T07:52:11.708Z,211.93
2023-10-26T07:54:39.963Z,213.83
2023-10-26T07:57:08.048Z,214.30
2023-10-26T07:59:37.753Z,214.00
2023-10-26T08:02:06.260Z,212.03
2023-10-26T08:04:34.504Z,212.93
2023-10-26T08:07:02.858Z,215.07
2023-10-26T08:09:33.068Z,213.33
2023-10-26T08:12:01.158Z,214.30
2023-10-26T08:16:06.005Z,212.97
2023-10-26T08:17:20.477Z,213.40
2023-10-26T08:19:52.619Z,211.07
2023-10-26T08:22:21.997Z,210.10
2023-10-26T08:24:50.133Z,213.63
2023-10-26T08:27:18.352Z,212.07
2023-10-26T08:29:46.411Z,212.93
2023-10-26T08:32:14.492Z,213.73
2023-10-26T08:34:45.781Z,214.23
2023-10-26T08:37:14.198Z,211.17
2023-10-26T08:39:42.691Z,212.83
2023-10-26T08:42:11.461Z,214.67
2023-10-26T08:44:43.500Z,216.80
2023-10-26T08:47:15.888Z,213.13
2023-10-26T08:49:55.718Z,217.93
2023-10-26T08:52:32.595Z,215.47
2023-10-26T08:55:00.678Z,214.43
2023-10-26T08:57:28.777Z,218.87
2023-10-26T08:59:57.371Z,217.67
2023-10-26T09:02:25.592Z,218.07
2023-10-26T09:05:05.213Z,217.60
2023-10-26T09:07:33.694Z,216.27
2023-10-26T09:10:01.842Z,216.33
2023-10-26T09:12:29.955Z,217.60
2023-10-26T09:15:02.933Z,220.63
2023-10-26T09:17:32.144Z,219.40
2023-10-26T09:20:00.781Z,219.27
2023-10-26T09:22:40.677Z,220.73
2023-10-26T09:25:09.614Z,218.17
2023-10-26T09:27:37.983Z,217.67
2023-10-26T09:30:07.124Z,217.57
2023-10-26T09:32:36.845Z,222.10
2023-10-26T09:35:05.919Z,219.03
2023-10-26T09:37:52.944Z,221.47
2023-10-26T09:40:21.934Z,217.37
2023-10-26T09:42:50.792Z,215.73
2023-10-26T09:45:20.632Z,218.47
2023-10-26T09:47:49.777Z,216.93
2023-10-26T09:50:18.314Z,218.13
2023-10-26T09:52:47.247Z,219.07
2023-10-26T09:55:18.644Z,217.73
2023-10-26T09:57:53.027Z,219.03
2023-10-26T10:00:31.912Z,218.57
2023-10-26T10:03:13.128Z,218.53
2023-10-26T10:05:43.295Z,218.13
2023-10-26T10:08:11.875Z,218.63
2023-10-26T10:11:16.784Z,218.47
2023-10-26T10:13:44.923Z,221.33
2023-10-26T10:16:47.371Z,229.27
2023-10-26T10:19:19.489Z,220.27
2023-10-26T10:21:49.327Z,220.53
2023-10-26T10:24:51.685Z,219.07
2023-10-26T10:27:21.243Z,220.07
2023-10-26T10:29:49.302Z,220.07
2023-10-26T10:32:52.007Z,223.93
2023-10-26T10:35:44.450Z,219.77
2023-10-26T10:38:23.769Z,221.53
2023-10-26T10:41:13.248Z,218.83
2023-10-26T10:43:45.405Z,217.67
2023-10-26T10:46:20.938Z,219.57
2023-10-26T10:49:04.229Z,219.50
2023-10-26T10:51:37.181Z,223.43
2023-10-26T10:54:20.338Z,219.20
2023-10-26T10:56:55.630Z,218.30
2023-10-26T10:59:27.837Z,218.70
2023-10-26T11:02:10.272Z,220.33
2023-10-26T11:04:59.610Z,218.67
2023-10-26T11:07:34.092Z,223.63
2023-10-26T11:10:04.670Z,223.13
2023-10-26T11:12:33.191Z,220.73
2023-10-26T11:15:03.031Z,221.60
2023-10-26T11:17:32.744Z,222.93
2023-10-26T11:20:00.950Z,220.70
2023-10-26T11:22:29.236Z,223.00
2023-10-26T11:24:57.440Z,220.83
2023-10-26T11:27:25.686Z,221.27
2023-10-26T11:30:06.584Z,226.13
2023-10-26T11:32:36.429Z,220.13
2023-10-26T11:35:09.260Z,222.67
2023-10-26T11:37:38.316Z,224.57
2023-10-26T11:40:07.463Z,224.73
2023-10-26T11:42:48.104Z,220.47
2023-10-26T11:45:18.111Z,221.53
2023-10-26T11:47:51.511Z,222.20
2023-10-26T11:50:20.889Z,224.83
2023-10-26T11:52:49.011Z,220.73
2023-10-26T11:55:17.470Z,223.97
2023-10-26T11:57:45.940Z,225.00
2023-10-26T12:00:15.637Z,224.93
2023-10-26T12:02:45.756Z,223.27
2023-10-26T12:05:16.963Z,222.40
2023-10-26T12:07:45.371Z,221.97
2023-10-26T12:10:14.144Z,222.33
2023-10-26T12:12:42.211Z,222.97
2023-10-26T12:15:11.301Z,224.63
2023-10-26T12:17:39.873Z,219.67
2023-10-26T12:20:10.847Z,221.57
2023-10-26T12:22:40.099Z,220.97
2023-10-26T12:25:09.227Z,220.67
2023-10-26T12:28:21.938Z,221.60
2023-10-26T12:30:25.558Z,220.73
2023-10-26T12:32:53.811Z,221.57
2023-10-26T12:35:24.582Z,220.70
2023-10-26T12:37:53.525Z,222.37
2023-10-26T12:40:22.049Z,218.63
2023-10-26T12:42:50.194Z,223.37
2023-10-26T12:45:19.021Z,220.47
2023-10-26T12:47:47.270Z,222.13
2023-10-26T12:50:15.308Z,221.03
2023-10-26T12:52:44.723Z,218.27
2023-10-26T12:55:12.753Z,222.80
2023-10-26T12:57:40.894Z,226.30
2023-10-26T13:00:10.739Z,224.13
2023-10-26T13:02:38.828Z,219.00
2023-10-26T13:05:07.293Z,219.27
2023-10-26T13:07:35.375Z,218.27
2023-10-26T13:10:05.661Z,222.67
2023-10-26T13:12:34.453Z,219.90
2023-10-26T13:15:05.469Z,220.47
2023-10-26T13:17:34.414Z,219.63
2023-10-26T13:20:04.322Z,222.47
2023-10-26T13:22:32.381Z,221.93
2023-10-26T13:25:00.452Z,220.27
2023-10-26T13:27:29.909Z,219.37
2023-10-26T13:29:57.996Z,221.90
2023-10-26T13:32:28.083Z,219.97
2023-10-26T13:34:56.342Z,221.63
2023-10-26T13:37:24.425Z,221.23
2023-10-26T13:39:52.631Z,222.33
2023-10-26T13:42:20.750Z,225.23
2023-10-26T13:44:50.211Z,224.20
2023-10-26T13:47:18.356Z,224.90
2023-10-26T13:49:46.488Z,220.53
2023-10-26T13:52:14.661Z,223.27
2023-10-26T13:54:42.961Z,223.03
2023-10-26T13:57:11.153Z,221.93
2023-10-26T13:59:40.414Z,222.37
2023-10-26T14:02:09.970Z,221.30
2023-10-26T14:04:40.042Z,223.03
2023-10-26T14:07:10.287Z,220.97
2023-10-26T14:09:38.684Z,219.23
2023-10-26T14:12:07.757Z,225.90
2023-10-26T14:14:36.929Z,220.50
2023-10-26T14:17:05.835Z,220.43
2023-10-26T14:19:35.470Z,220.33
2023-10-26T14:22:04.703Z,221.90
2023-10-26T14:24:33.182Z,219.60
2023-10-26T14:27:01.289Z,219.97
2023-10-26T14:29:29.322Z,221.27
2023-10-26T14:31:57.393Z,218.60
2023-10-26T14:34:25.458Z,221.60
2023-10-26T14:36:55.177Z,222.70
2023-10-26T14:39:23.333Z,223.90
2023-10-26T14:41:51.457Z,220.63
2023-10-26T14:44:19.539Z,220.53
2023-10-26T14:46:47.654Z,218.93
2023-10-26T14:49:15.841Z,221.77
2023-10-26T14:51:45.890Z,223.30
2023-10-26T14:54:15.410Z,222.63
2023-10-26T14:56:43.484Z,225.97
2023-10-26T14:59:12.684Z,219.30
2023-10-26T15:01:40.748Z,217.00
2023-10-26T15:04:11.618Z,221.80
2023-10-26T15:06:39.771Z,220.13
2023-10-26T15:09:08.223Z,218.60
2023-10-26T15:11:55.182Z,234.40
2023-10-26T15:14:26.209Z,220.07
2023-10-26T15:16:54.630Z,217.53
2023-10-26T15:19:23.161Z,218.67
2023-10-26T15:21:51.315Z,217.37
2023-10-26T15:24:19.593Z,217.27
2023-10-26T15:26:49.031Z,217.03
2023-10-26T15:29:17.085Z,216.17
2023-10-26T15:31:48.516Z,217.10
2023-10-26T15:34:17.180Z,219.13
2023-10-26T15:36:45.443Z,217.80
2023-10-26T15:39:14.590Z,225.23
2023-10-26T15:41:43.905Z,221.43
2023-10-26T15:44:13.624Z,216.33
2023-10-26T15:46:42.440Z,214.97
2023-10-26T15:49:30.562Z,218.03
2023-10-26T15:51:59.508Z,216.57
2023-10-26T15:54:27.596Z,218.37
2023-10-26T15:56:55.686Z,218.73
2023-10-26T15:59:26.803Z,216.23
2023-10-26T16:01:55.334Z,216.63
2023-10-26T16:04:23.534Z,215.73
2023-10-26T16:06:51.854Z,215.07
2023-10-26T16:09:21.131Z,218.87
2023-10-26T16:11:49.824Z,223.60
2023-10-26T16:14:18.343Z,215.87
2023-10-26T16:16:47.899Z,220.70
2023-10-26T16:19:15.971Z,219.40
2023-10-26T16:21:45.300Z,217.30
2023-10-26T16:24:14.026Z,216.53
2023-10-26T16:26:42.701Z,217.90
2023-10-26T16:29:10.781Z,220.40
2023-10-26T16:31:38.964Z,218.03
2023-10-26T16:34:08.503Z,217.37
2023-10-26T16:36:36.687Z,217.50
2023-10-26T16:39:05.543Z,218.20
2023-10-26T16:41:33.604Z,216.97
2023-10-26T16:44:02.087Z,222.47
2023-10-26T16:46:30.216Z,216.30
2023-10-26T16:48:59.186Z,222.13
2023-10-26T16:51:28.708Z,220.00
2023-10-26T16:53:56.801Z,219.83
2023-10-26T16:56:28.137Z,218.47
2023-10-26T16:58:56.191Z,216.40
2023-10-26T17:01:24.496Z,214.63
2023-10-26T17:03:52.618Z,220.20
2023-10-26T17:06:20.711Z,215.73
2023-10-26T17:08:50.129Z,217.77
2023-10-26T17:11:18.194Z,216.67
2023-10-26T17:13:46.261Z,218.07
2023-10-26T17:16:14.401Z,216.20
2023-10-26T17:18:42.465Z,217.57
2023-10-26T17:21:10.536Z,222.83
2023-10-26T17:23:38.552Z,222.30
2023-10-26T17:26:08.086Z,226.10
2023-10-26T17:28:36.137Z,215.90
2023-10-26T17:31:07.950Z,215.67
2023-10-26T17:33:37.461Z,220.20
2023-10-26T17:36:06.438Z,215.77
2023-10-26T17:38:34.477Z,214.97
2023-10-26T17:41:10.728Z,215.37
2023-10-26T17:43:38.786Z,216.93
2023-10-26T17:46:06.985Z,217.07
2023-10-26T17:48:35.261Z,219.23
2023-10-26T17:51:07.071Z,216.63
2023-10-26T17:53:35.651Z,214.60
2023-10-26T17:56:05.098Z,214.93
2023-10-26T17:58:34.507Z,215.13
2023-10-26T18:01:06.876Z,218.43
2023-10-26T18:03:35.901Z,214.23
2023-10-26T18:06:04.874Z,219.83
2023-10-26T18:08:33.512Z,214.13
2023-10-26T18:11:02.136Z,213.33
2023-10-26T18:13:31.860Z,215.13
2023-10-26T18:16:06.100Z,214.30
2023-10-26T18:18:34.366Z,211.03
2023-10-26T18:21:04.713Z,216.30
2023-10-26T18:23:33.640Z,217.20
2023-10-26T18:26:04.246Z,214.43
2023-10-26T18:28:33.356Z,219.50
2023-10-26T18:31:04.060Z,213.20
2023-10-26T18:33:33.197Z,216.00
2023-10-26T18:36:02.693Z,213.57
2023-10-26T18:38:31.583Z,215.50
2023-10-26T18:41:00.829Z,221.57
2023-10-26T18:43:29.537Z,214.47
2023-10-26T18:45:58.674Z,212.73
2023-10-26T18:48:30.610Z,218.73
2023-10-26T18:50:58.762Z,217.83
2023-10-26T18:53:27.799Z,212.43
2023-10-26T18:55:56.697Z,217.23
2023-10-26T18:58:26.794Z,214.10
2023-10-26T19:00:55.446Z,215.63
2023-10-26T19:03:25.604Z,214.07
2023-10-26T19:05:55.016Z,212.50
2023-10-26T19:08:23.154Z,215.30
2023-10-26T19:10:51.256Z,216.13
2023-10-26T19:13:19.467Z,215.10
2023-10-26T19:15:47.966Z,214.93
2023-10-26T19:18:16.159Z,214.10
2023-10-26T19:20:44.478Z,213.47
2023-10-26T19:23:14.650Z,213.37
2023-10-26T19:25:43.206Z,213.87
2023-10-26T19:28:11.352Z,213.50
2023-10-26T19:30:39.439Z,217.83
2023-10-26T19:33:07.636Z,218.33
2023-10-26T19:35:35.740Z,214.47
2023-10-26T19:38:03.909Z,216.23
2023-10-26T19:40:33.453Z,218.57
2023-10-26T19:43:01.573Z,216.37
2023-10-26T19:45:29.872Z,215.60
2023-10-26T19:47:59.692Z,213.17
2023-10-26T19:50:29.245Z,213.17
2023-10-26T19:52:58.768Z,214.70
2023-10-26T19:55:26.878Z,215.27
2023-10-26T19:57:56.386Z,212.20
2023-10-26T20:00:24.781Z,212.17
2023-10-26T20:02:53.109Z,214.10
2023-10-26T20:05:22.417Z,214.47
2023-10-26T20:07:50.510Z,214.63
2023-10-26T20:10:18.605Z,212.27
2023-10-26T20:12:48.103Z,215.43
2023-10-26T20:15:17.689Z,212.10
2023-10-26T20:17:46.442Z,216.33
2023-10-26T20:20:15.297Z,212.57
2023-10-26T20:22:43.588Z,215.77
2023-10-26T20:25:12.327Z,212.80
2023-10-26T20:27:43.049Z,211.77
2023-10-26T20:30:13.731Z,215.37
2023-10-26T20:32:45.023Z,212.73
2023-10-26T20:35:13.376Z,214.47
2023-10-26T20:37:41.575Z,210.53
2023-10-26T20:40:10.689Z,212.53
2023-10-26T20:42:41.564Z,214.43
2023-10-26T20:45:10.818Z,211.23
2023-10-26T20:47:38.945Z,212.07
2023-10-26T20:50:11.276Z,215.27
2023-10-26T20:52:39.368Z,212.00
2023-10-26T20:55:07.757Z,210.00
2023-10-26T20:57:35.846Z,212.77
2023-10-26T21:00:04.261Z,216.93
2023-10-26T21:02:32.357Z,210.50
2023-10-26T21:05:00.928Z,212.37
2023-10-26T21:07:30.385Z,211.13
2023-10-26T21:09:58.995Z,213.77
2023-10-26T21:12:27.730Z,211.73
2023-10-26T21:14:55.848Z,212.70
2023-10-26T21:17:24.213Z,213.07
2023-10-26T21:19:52.307Z,211.80
2023-10-26T21:22:20.396Z,213.37
2023-10-26T21:24:50.356Z,217.37
2023-10-26T21:27:18.537Z,219.00
2023-10-26T21:29:46.813Z,212.03
2023-10-26T21:32:14.937Z,214.77
2023-10-26T21:34:44.251Z,212.70
2023-10-26T21:37:12.401Z,212.43
2023-10-26T21:39:40.559Z,213.67
2023-10-26T21:42:10.368Z,213.50
2023-10-26T21:44:38.428Z,213.63
2023-10-26T21:47:06.563Z,214.23
2023-10-26T21:49:34.685Z,212.27
2023-10-26T21:52:02.821Z,213.03
2023-10-26T21:54:30.929Z,213.20
2023-10-26T21:56:59.076Z,211.03
2023-10-26T21:59:28.507Z,212.10
2023-10-26T22:01:56.686Z,214.90
2023-10-26T22:04:24.987Z,213.00
2023-10-26T22:06:53.340Z,210.90
2023-10-26T22:09:23.542Z,213.73
2023-10-26T22:11:52.376Z,214.30
2023-10-26T22:14:20.537Z,214.63
2023-10-26T22:16:49.992Z,215.53
2023-10-26T22:19:18.107Z,212.17
2023-10-26T22:21:46.187Z,210.07
2023-10-26T22:24:14.724Z,210.20
2023-10-26T22:26:42.749Z,212.10
2023-10-26T22:29:19.730Z,211.17
2023-10-26T22:31:56.700Z,211.27
2023-10-26T22:34:24.792Z,211.27
2023-10-26T22:36:54.340Z,215.63
2023-10-26T22:39:22.961Z,213.93
2023-10-26T22:41:50.991Z,210.63
2023-10-26T22:44:19.073Z,213.40
2023-10-26T22:46:47.088Z,215.37
2023-10-26T22:49:16.616Z,213.07
2023-10-26T22:51:44.704Z,212.50
2023-10-26T22:54:12.749Z,216.13
2023-10-26T22:56:40.898Z,214.00
2023-10-26T22:59:09.021Z,212.67
2023-10-26T23:01:37.114Z,212.00
2023-10-26T23:04:05.956Z,211.63
2023-10-26T23:06:35.537Z,210.97
2023-10-26T23:09:04.565Z,213.53
2023-10-26T23:11:32.665Z,211.93
2023-10-26T23:14:00.912Z,211.37
2023-10-26T23:16:29.100Z,211.93
2023-10-26T23:18:58.184Z,220.00
2023-10-26T23:21:26.355Z,215.93
2023-10-26T23:23:55.829Z,209.57
2023-10-26T23:26:23.859Z,213.63
2023-10-26T23:28:52.004Z,218.77
2023-10-26T23:31:20.064Z,210.77
2023-10-26T23:33:48.205Z,212.63
2023-10-26T23:36:16.346Z,212.87
2023-10-26T23:38:45.710Z,214.80
2023-10-26T23:41:15.526Z,211.50
2023-10-26T23:43:43.512Z,218.83
2023-10-26T23:46:11.626Z,211.17
2023-10-26T23:48:40.147Z,216.90
2023-10-26T23:51:08.483Z,216.00
2023-10-26T23:53:36.593Z,209.23
2023-10-26T23:56:05.452Z,209.87
2023-10-26T23:58:34.941Z,210.17
