createdAt,value
2023-04-24T14:55:02.692Z,52.73
2023-04-24T14:57:31.381Z,53.00
2023-04-24T14:59:59.685Z,52.99
2023-04-24T15:02:28.490Z,53.53
2023-04-24T15:04:57.490Z,53.79
2023-04-24T15:07:25.905Z,53.54
2023-04-24T15:09:54.243Z,53.29
2023-04-24T15:12:25.800Z,53.53
2023-04-24T15:14:54.209Z,53.32
2023-04-24T15:17:22.648Z,52.84
2023-04-24T15:20:05.832Z,53.08
2023-04-24T15:22:34.588Z,53.00
2023-04-24T15:25:09.387Z,52.85
2023-04-24T15:27:48.000Z,53.00
2023-04-24T15:30:16.592Z,52.82
2023-04-24T15:32:45.156Z,52.59
2023-04-24T15:35:13.561Z,52.79
2023-04-24T15:37:42.115Z,52.67
2023-04-24T15:40:12.777Z,52.24
2023-04-24T15:42:41.178Z,52.43
2023-04-24T15:45:12.770Z,52.70
2023-04-24T15:47:41.372Z,52.61
2023-04-24T15:50:14.483Z,52.17
2023-04-24T15:52:43.681Z,51.78
2023-04-24T15:55:13.107Z,51.79
2023-04-24T15:57:41.758Z,52.30
2023-04-24T16:00:12.915Z,52.06
2023-04-24T16:02:41.772Z,52.09
2023-04-24T16:05:11.452Z,52.23
2023-04-24T16:07:40.754Z,52.16
2023-04-24T16:10:09.939Z,51.86
2023-04-24T16:12:38.814Z,51.50
2023-04-24T16:15:09.014Z,51.20
2023-04-24T16:17:40.330Z,51.48
2023-04-24T16:20:09.839Z,51.43
2023-04-24T16:22:38.115Z,51.93
2023-04-24T16:25:07.295Z,51.98
2023-04-24T16:27:36.115Z,52.06
2023-04-24T16:30:05.277Z,51.99
2023-04-24T16:32:33.759Z,52.22
2023-04-24T16:35:03.579Z,52.12
2023-04-24T16:37:32.363Z,52.16
2023-04-24T16:40:00.852Z,52.10
2023-04-24T16:42:29.342Z,51.92
2023-04-24T16:44:57.837Z,52.07
2023-04-24T16:47:26.256Z,52.07
2023-04-24T16:49:54.934Z,51.71
2023-04-24T16:52:24.908Z,51.59
2023-04-24T16:54:53.188Z,51.52
2023-04-24T16:57:21.740Z,51.86
2023-04-24T16:59:50.073Z,51.92
2023-04-24T17:02:18.425Z,52.13
2023-04-24T17:04:58.950Z,51.36
2023-04-24T17:07:29.306Z,51.33
2023-04-24T17:09:58.509Z,51.01
2023-04-24T17:12:26.887Z,51.08
2023-04-24T17:14:55.986Z,51.32
2023-04-24T17:17:25.651Z,51.43
2023-04-24T17:19:54.617Z,51.39
2023-04-24T17:22:23.426Z,51.00
2023-04-24T17:24:53.939Z,49.84
2023-04-24T17:27:22.734Z,49.56
2023-04-24T17:29:51.756Z,49.66
2023-04-24T17:32:20.174Z,49.02
2023-04-24T17:34:49.385Z,49.72
2023-04-24T17:37:20.061Z,50.02
2023-04-24T17:39:49.182Z,49.77
2023-04-24T17:42:19.581Z,49.73
2023-04-24T17:44:48.746Z,49.88
2023-04-24T17:47:17.245Z,49.89
2023-04-24T17:49:46.190Z,50.08
2023-04-24T17:52:15.315Z,50.12
2023-04-24T17:54:44.224Z,50.17
2023-04-24T17:57:12.907Z,50.18
2023-04-24T17:59:42.660Z,50.24
2023-04-24T18:02:11.262Z,50.16
2023-04-24T18:04:43.190Z,50.19
2023-04-24T18:07:14.231Z,50.10
2023-04-24T18:09:42.932Z,50.25
2023-04-24T18:12:11.591Z,50.24
2023-04-24T18:14:39.941Z,50.19
2023-04-24T18:17:10.024Z,50.01
2023-04-24T18:19:38.671Z,49.76
2023-04-24T18:22:07.179Z,49.61
2023-04-24T18:24:56.156Z,49.75
2023-04-24T18:27:25.391Z,49.91
2023-04-24T18:29:54.012Z,49.96
2023-04-24T18:32:23.858Z,50.11
2023-04-24T18:34:52.522Z,50.12
2023-04-24T18:37:20.906Z,50.05
2023-04-24T18:39:50.840Z,50.33
2023-04-24T18:42:19.812Z,50.45
2023-04-24T18:44:48.427Z,50.40
2023-04-24T18:47:17.110Z,50.47
2023-04-24T18:49:47.118Z,50.71
2023-04-24T18:52:15.457Z,50.85
2023-04-24T18:54:45.363Z,50.77
2023-04-24T18:57:16.199Z,51.07
2023-04-24T18:59:46.121Z,51.14
2023-04-24T19:02:15.488Z,51.11
2023-04-24T19:04:45.333Z,51.03
2023-04-24T19:07:21.905Z,51.23
2023-04-24T19:09:51.576Z,51.34
2023-04-24T19:12:22.784Z,51.49
2023-04-24T19:14:56.397Z,51.75
2023-04-24T19:17:25.952Z,51.91
2023-04-24T19:19:55.990Z,52.04
2023-04-24T19:22:27.223Z,52.24
2023-04-24T19:24:59.006Z,52.29
2023-04-24T19:27:29.606Z,52.46
2023-04-24T19:29:59.122Z,52.83
2023-04-24T19:32:28.773Z,52.78
2023-04-24T19:34:58.348Z,52.73
2023-04-24T19:37:30.756Z,52.80
2023-04-24T19:40:00.564Z,53.10
2023-04-24T19:42:42.463Z,52.94
2023-04-24T19:45:14.894Z,53.32
2023-04-24T19:47:45.309Z,53.40
2023-04-24T19:50:15.596Z,53.54
2023-04-24T19:52:46.675Z,53.38
2023-04-24T19:55:16.576Z,53.42
2023-04-24T19:57:46.317Z,53.69
2023-04-24T20:00:17.031Z,53.81
2023-04-24T20:02:46.231Z,53.71
2023-04-24T20:05:15.311Z,53.90
2023-04-24T20:07:47.203Z,53.79
2023-04-24T20:10:15.601Z,53.89
2023-04-24T20:12:46.045Z,54.17
2023-04-24T20:15:15.611Z,54.23
2023-04-24T20:17:45.600Z,54.26
2023-04-24T20:20:15.615Z,54.29
2023-04-24T20:22:46.186Z,54.58
2023-04-24T20:25:15.084Z,54.56
2023-04-24T20:27:43.922Z,54.63
2023-04-24T20:30:14.157Z,54.66
2023-04-24T20:32:43.488Z,54.93
2023-04-24T20:35:12.419Z,54.91
2023-04-24T20:37:41.494Z,54.78
2023-04-24T20:40:14.237Z,55.11
2023-04-24T20:42:42.815Z,54.95
2023-04-24T20:45:12.528Z,54.72
2023-04-24T20:47:40.916Z,55.10
2023-04-24T20:50:10.197Z,55.18
2023-04-24T20:52:38.577Z,55.18
2023-04-24T20:55:08.526Z,54.99
2023-04-24T20:57:56.627Z,55.22
2023-04-24T21:00:27.189Z,55.10
2023-04-24T21:02:55.866Z,55.20
2023-04-24T21:05:24.276Z,55.43
2023-04-24T21:07:56.067Z,55.36
2023-04-24T21:10:25.437Z,55.23
2023-04-24T21:12:55.501Z,55.48
2023-04-24T21:15:23.890Z,55.51
2023-04-24T21:17:53.231Z,55.44
2023-04-24T21:20:21.754Z,55.53
2023-04-24T21:22:50.208Z,55.63
2023-04-24T21:25:18.512Z,55.51
2023-04-24T21:27:47.061Z,55.73
2023-04-24T21:30:16.898Z,55.67
2023-04-24T21:32:45.299Z,55.61
2023-04-24T21:35:13.630Z,55.88
2023-04-24T21:37:41.966Z,56.09
2023-04-24T21:40:12.000Z,55.75
2023-04-24T21:42:41.091Z,55.99
2023-04-24T21:45:10.715Z,56.04
2023-04-24T21:47:40.842Z,56.08
2023-04-24T21:50:10.525Z,55.75
2023-04-24T21:52:39.168Z,56.01
2023-04-24T21:55:08.185Z,55.69
2023-04-24T21:57:36.661Z,55.68
2023-04-24T22:00:07.778Z,56.02
2023-04-24T22:02:36.554Z,56.06
2023-04-24T22:05:07.568Z,56.07
2023-04-24T22:07:36.691Z,56.04
2023-04-24T22:10:06.693Z,56.22
2023-04-24T22:12:35.216Z,56.14
2023-04-24T22:15:04.201Z,56.09
2023-04-24T22:17:33.876Z,55.76
2023-04-24T22:20:02.665Z,55.68
2023-04-24T22:22:32.517Z,55.76
2023-04-24T22:25:00.900Z,55.55
2023-04-24T22:27:29.526Z,55.49
2023-04-24T22:29:58.143Z,55.45
2023-04-24T22:32:26.511Z,55.39
2023-04-24T22:34:54.889Z,55.52
2023-04-24T22:37:23.273Z,55.62
2023-04-24T22:39:53.004Z,55.61
2023-04-24T22:42:21.480Z,55.27
2023-04-24T22:44:49.826Z,55.29
2023-04-24T22:47:19.891Z,55.47
2023-04-24T22:49:48.311Z,55.21
2023-04-24T22:52:17.252Z,55.20
2023-04-24T22:54:45.575Z,54.89
2023-04-24T22:57:15.336Z,55.08
2023-04-24T22:59:43.918Z,55.04
2023-04-24T23:02:12.514Z,55.32
2023-04-24T23:04:41.080Z,55.05
2023-04-24T23:07:10.205Z,55.57
2023-04-24T23:09:38.548Z,55.47
2023-04-24T23:12:07.617Z,55.55
2023-04-24T23:14:37.378Z,55.63
2023-04-24T23:17:06.075Z,55.76
2023-04-24T23:19:34.636Z,55.83
2023-04-24T23:22:03.277Z,55.59
2023-04-24T23:24:31.706Z,55.55
2023-04-24T23:27:00.013Z,55.83
2023-04-24T23:29:28.358Z,55.89
2023-04-24T23:31:58.087Z,55.96
2023-04-24T23:34:26.635Z,55.86
2023-04-24T23:36:55.080Z,56.04
2023-04-24T23:39:23.690Z,56.05
2023-04-24T23:41:53.757Z,56.27
2023-04-24T23:44:22.120Z,55.96
2023-04-24T23:46:50.577Z,56.16
2023-04-24T23:49:20.377Z,56.19
2023-04-24T23:51:48.731Z,56.25
2023-04-24T23:54:17.145Z,56.71
2023-04-24T23:56:45.913Z,56.45
2023-04-24T23:59:14.266Z,56.57
