createdAt,value
2018-09-30T07:34:39.970Z,1006.31
2018-09-30T07:35:38.556Z,1006.26
2018-09-30T07:36:37.594Z,1006.27
2018-09-30T07:37:36.681Z,1006.29
2018-09-30T07:38:35.454Z,1006.29
2018-09-30T07:39:34.052Z,1006.31
2018-09-30T07:40:33.121Z,1006.27
2018-09-30T07:41:33.267Z,1006.28
2018-09-30T07:42:32.139Z,1006.27
2018-09-30T07:43:30.916Z,1006.29
2018-09-30T07:46:11.803Z,1006.26
2018-09-30T07:47:10.589Z,1006.26
2018-09-30T07:48:09.566Z,1006.23
2018-09-30T07:49:08.528Z,1006.25
2018-09-30T07:50:07.569Z,1006.27
2018-09-30T07:51:06.293Z,1006.24
2018-09-30T07:52:05.427Z,1006.24
2018-09-30T07:53:04.175Z,1006.19
2018-09-30T07:54:02.772Z,1006.17
2018-09-30T07:55:01.442Z,1006.23
2018-09-30T07:56:00.518Z,1006.25
2018-09-30T07:58:45.291Z,1006.18
2018-09-30T07:59:43.946Z,1006.17
2018-09-30T08:00:42.629Z,1006.18
2018-09-30T08:01:41.203Z,1006.2
2018-09-30T08:02:40.290Z,1006.2
2018-09-30T08:03:39.658Z,1006.16
2018-09-30T08:04:39.377Z,1006.18
2018-09-30T08:05:37.371Z,1006.13
2018-09-30T08:06:36.003Z,1006.18
2018-09-30T08:07:34.761Z,1006.15
2018-09-30T08:08:33.997Z,1006.11
2018-09-30T08:09:32.876Z,1006.11
2018-09-30T08:10:32.610Z,1006.14
2018-09-30T08:11:32.173Z,1006.14
2018-09-30T08:12:30.731Z,1006.17
2018-09-30T08:13:29.258Z,1006.13
2018-09-30T08:14:27.897Z,1006.14
2018-09-30T08:15:26.669Z,1006.14
2018-09-30T08:26:46.269Z,1006.05
2018-09-30T08:27:45.377Z,1006.09
2018-09-30T08:28:43.876Z,1006.04
2018-09-30T08:29:42.535Z,1006.08
2018-09-30T08:30:42.085Z,1006.05
2018-09-30T08:31:40.599Z,1006.02
2018-09-30T08:32:39.360Z,1006.02
2018-09-30T08:33:38.054Z,1006.06
2018-09-30T08:34:36.544Z,1006.02
2018-09-30T08:35:35.570Z,1006.01
2018-09-30T08:36:34.174Z,1006.04
2018-09-30T08:37:32.746Z,1006.02
2018-09-30T08:38:32.526Z,1005.98
2018-09-30T08:40:58.766Z,1005.92
2018-09-30T08:41:57.421Z,1005.91
2018-09-30T08:42:56.039Z,1005.93
2018-09-30T08:43:55.267Z,1005.94
2018-09-30T08:44:53.910Z,1005.92
2018-09-30T08:45:52.615Z,1005.93
2018-09-30T08:46:51.332Z,1005.96
2018-09-30T08:47:50.568Z,1005.87
2018-09-30T08:48:50.120Z,1005.96
2018-09-30T08:49:48.611Z,1005.94
2018-09-30T08:50:47.301Z,1005.92
2018-09-30T08:51:46.125Z,1005.93
2018-09-30T08:52:44.905Z,1005.9
2018-09-30T08:53:44.515Z,1005.89
2018-09-30T08:54:44.768Z,1005.9
2018-09-30T08:55:43.870Z,1005.85
2018-09-30T08:56:42.786Z,1005.88
2018-09-30T08:57:44.507Z,1005.8
2018-09-30T08:58:43.496Z,1005.76
2018-09-30T08:59:42.506Z,1005.79
2018-09-30T09:00:41.787Z,1005.77
2018-09-30T09:01:40.569Z,1005.74
2018-09-30T09:02:39.384Z,1005.75
2018-09-30T09:03:56.588Z,1005.77
2018-09-30T09:04:55.376Z,1005.72
2018-09-30T09:05:54.021Z,1005.7
2018-09-30T09:06:52.786Z,1005.7
2018-09-30T09:07:51.517Z,1005.71
2018-09-30T09:08:53.331Z,1005.7
2018-09-30T09:09:51.828Z,1005.66
2018-09-30T09:10:50.503Z,1005.66
2018-09-30T09:11:49.086Z,1005.67
2018-09-30T09:12:47.978Z,1005.67
2018-09-30T09:13:50.036Z,1005.66
2018-09-30T09:14:48.924Z,1005.63
2018-09-30T09:15:47.866Z,1005.63
2018-09-30T09:18:32.255Z,1005.62
2018-09-30T09:23:53.148Z,1005.55
2018-09-30T09:24:51.811Z,1005.48
2018-09-30T09:25:50.678Z,1005.49
2018-09-30T09:26:49.674Z,1005.48
2018-09-30T09:29:23.286Z,1005.49
2018-09-30T09:30:56.847Z,1005.45
2018-09-30T09:31:55.938Z,1005.45
2018-09-30T09:32:54.691Z,1005.5
2018-09-30T09:50:33.104Z,1005.4
2018-09-30T09:53:13.419Z,1005.32
2018-09-30T09:54:24.074Z,1005.35
