createdAt,value
2023-02-24T00:00:30.772Z,99502.19
2023-02-24T00:05:53.032Z,99524.69
2023-02-24T00:11:18.033Z,99509.44
2023-02-24T00:16:40.917Z,99507.91
2023-02-24T00:22:04.952Z,99483.50
2023-02-24T00:27:27.366Z,99478.56
2023-02-24T00:32:51.981Z,99469.16
2023-02-24T00:38:14.246Z,99470.16
2023-02-24T00:43:38.014Z,99479.78
2023-02-24T00:49:00.925Z,99474.50
2023-02-24T00:54:27.614Z,99469.69
2023-02-24T00:59:52.002Z,99438.47
2023-02-24T01:05:15.627Z,99441.41
2023-02-24T01:10:37.769Z,99435.50
2023-02-24T01:16:02.798Z,99437.63
2023-02-24T01:21:25.468Z,99426.34
2023-02-24T01:26:47.797Z,99434.53
2023-02-24T01:32:19.886Z,99425.47
2023-02-24T01:37:43.631Z,99418.84
2023-02-24T01:43:09.456Z,99411.25
2023-02-24T01:48:31.556Z,99386.91
2023-02-24T01:53:55.879Z,99414.34
2023-02-24T01:59:19.512Z,99400.75
2023-02-24T02:05:04.345Z,99388.59
2023-02-24T02:10:29.523Z,99392.38
2023-02-24T02:16:09.374Z,99387.16
2023-02-24T02:22:01.291Z,99374.16
2023-02-24T02:27:30.570Z,99357.47
2023-02-24T02:33:39.950Z,99353.41
2023-02-24T02:39:18.141Z,99342.06
2023-02-24T02:44:56.418Z,99288.34
2023-02-24T02:51:50.327Z,99286.25
2023-02-24T02:57:49.889Z,99291.13
2023-02-24T03:03:16.913Z,99308.72
2023-02-24T03:08:44.872Z,99270.56
2023-02-24T03:14:12.624Z,99286.34
2023-02-24T03:19:40.202Z,99261.03
2023-02-24T03:25:05.755Z,99262.34
2023-02-24T03:31:06.587Z,99244.50
2023-02-24T03:36:30.303Z,99227.78
2023-02-24T03:42:02.117Z,99232.19
2023-02-24T03:47:27.497Z,99229.09
2023-02-24T03:53:02.254Z,99228.59
2023-02-24T03:58:49.234Z,99226.81
2023-02-24T04:04:42.666Z,99222.59
2023-02-24T04:10:23.605Z,99176.34
2023-02-24T04:15:59.534Z,99175.19
2023-02-24T04:21:23.470Z,99205.84
2023-02-24T04:26:48.606Z,99185.06
2023-02-24T04:32:13.088Z,99180.84
2023-02-24T04:37:39.186Z,99130.88
2023-02-24T04:43:01.379Z,99116.59
2023-02-24T04:48:26.270Z,99129.66
2023-02-24T04:53:50.440Z,99115.41
2023-02-24T04:59:13.065Z,99080.13
2023-02-24T05:04:39.397Z,99085.00
2023-02-24T05:10:01.454Z,99117.47
2023-02-24T05:15:31.608Z,99083.00
2023-02-24T05:21:15.595Z,99123.38
2023-02-24T05:26:42.127Z,99123.72
2023-02-24T05:32:06.202Z,99127.56
2023-02-24T05:37:59.694Z,99117.81
2023-02-24T05:43:27.955Z,99123.34
2023-02-24T05:48:53.367Z,99094.28
2023-02-24T05:54:15.635Z,99097.69
2023-02-24T05:59:38.521Z,99072.56
2023-02-24T06:05:01.784Z,99065.72
2023-02-24T06:11:01.180Z,99077.53
2023-02-24T06:16:45.307Z,99062.03
2023-02-24T06:22:42.764Z,99046.38
2023-02-24T06:28:04.943Z,99057.94
2023-02-24T06:33:28.067Z,99038.81
2023-02-24T06:38:53.207Z,99029.63
2023-02-24T06:44:14.961Z,99023.00
2023-02-24T06:49:38.085Z,98975.81
2023-02-24T06:55:00.017Z,98986.19
2023-02-24T07:00:25.658Z,98977.63
2023-02-24T07:05:54.779Z,98967.25
2023-02-24T07:11:19.650Z,98977.66
2023-02-24T07:16:45.895Z,98952.56
2023-02-24T07:22:10.048Z,98964.19
2023-02-24T07:27:32.398Z,98975.81
2023-02-24T07:32:58.062Z,98978.56
2023-02-24T07:38:23.567Z,98961.09
2023-02-24T07:43:46.858Z,98949.50
2023-02-24T07:49:12.432Z,98966.47
2023-02-24T07:54:39.916Z,98979.78
2023-02-24T08:00:14.550Z,98954.00
2023-02-24T08:05:38.286Z,98969.13
2023-02-24T08:11:04.786Z,98940.97
2023-02-24T08:16:39.982Z,98933.53
2023-02-24T08:22:23.124Z,98944.41
2023-02-24T08:28:05.103Z,98945.22
2023-02-24T08:33:30.703Z,98904.13
2023-02-24T08:38:53.444Z,98923.28
2023-02-24T08:44:19.367Z,98904.13
2023-02-24T08:49:41.071Z,98911.78
2023-02-24T08:55:03.179Z,98910.16
2023-02-24T09:00:43.198Z,98902.09
2023-02-24T09:06:09.330Z,98912.16
2023-02-24T09:11:31.088Z,98889.59
2023-02-24T09:17:02.667Z,98872.66
2023-02-24T09:22:31.920Z,98869.78
2023-02-24T09:28:10.040Z,98864.91
2023-02-24T09:33:42.034Z,98864.84
2023-02-24T09:39:04.337Z,98839.63
2023-02-24T09:44:45.490Z,98844.00
2023-02-24T09:50:59.024Z,98837.13
2023-02-24T09:56:22.556Z,98820.41
2023-02-24T10:01:55.177Z,98815.63
2023-02-24T10:07:38.932Z,98810.94
2023-02-24T10:13:14.287Z,98804.22
2023-02-24T10:18:38.982Z,98792.66
2023-02-24T10:24:09.345Z,98779.75
2023-02-24T10:29:37.078Z,98782.72
2023-02-24T10:34:58.682Z,98774.06
2023-02-24T10:40:44.605Z,98729.25
2023-02-24T10:46:06.912Z,98719.25
2023-02-24T10:51:33.940Z,98756.22
2023-02-24T10:57:03.015Z,98744.38
2023-02-24T11:02:30.430Z,98738.69
2023-02-24T11:08:40.291Z,98727.34
2023-02-24T11:14:22.124Z,98726.44
2023-02-24T11:19:50.968Z,98714.84
2023-02-24T11:25:43.051Z,98711.25
2023-02-24T11:31:22.546Z,98704.28
2023-02-24T11:36:57.180Z,98715.50
2023-02-24T11:42:28.109Z,98712.94
2023-02-24T11:48:00.176Z,98697.88
2023-02-24T11:53:35.118Z,98714.34
2023-02-24T11:59:23.129Z,98707.25
2023-02-24T12:05:01.193Z,98694.88
2023-02-24T12:10:30.467Z,98688.66
2023-02-24T12:16:03.600Z,98693.31
2023-02-24T12:21:40.479Z,98676.84
2023-02-24T12:27:16.091Z,98692.88
2023-02-24T12:33:04.152Z,98672.97
2023-02-24T12:38:39.128Z,98692.63
2023-02-24T12:44:20.506Z,98665.78
2023-02-24T12:50:14.833Z,98670.00
2023-02-24T12:55:55.513Z,98673.75
2023-02-24T13:01:29.676Z,98643.19
2023-02-24T13:07:34.151Z,98646.63
2023-02-24T13:13:33.988Z,98639.53
2023-02-24T13:19:19.708Z,98635.19
2023-02-24T13:24:57.624Z,98635.34
2023-02-24T13:30:53.986Z,98633.34
2023-02-24T13:36:22.844Z,98635.75
2023-02-24T13:41:45.048Z,98631.22
2023-02-24T13:47:18.010Z,98643.41
2023-02-24T13:52:57.489Z,98650.91
2023-02-24T13:58:40.979Z,98622.19
2023-02-24T14:04:29.689Z,98636.84
2023-02-24T14:10:15.324Z,98627.44
2023-02-24T14:15:42.059Z,98633.16
2023-02-24T14:21:03.867Z,98646.22
2023-02-24T14:26:26.862Z,98637.63
2023-02-24T14:31:51.548Z,98645.72
2023-02-24T14:37:17.593Z,98646.94
2023-02-24T14:42:48.333Z,98639.50
2023-02-24T14:48:24.600Z,98636.88
2023-02-24T14:53:52.341Z,98659.63
2023-02-24T14:59:30.908Z,98634.09
2023-02-24T15:04:56.263Z,98643.56
2023-02-24T15:10:25.064Z,98645.81
2023-02-24T15:15:47.668Z,98632.13
2023-02-24T15:21:30.688Z,98632.25
2023-02-24T15:26:57.318Z,98618.22
2023-02-24T15:32:24.097Z,98623.97
2023-02-24T15:37:46.894Z,98633.59
2023-02-24T15:43:34.556Z,98629.59
2023-02-24T15:48:58.865Z,98612.38
2023-02-24T15:54:35.107Z,98615.59
2023-02-24T15:59:57.363Z,98645.28
2023-02-24T16:05:21.898Z,98636.88
2023-02-24T16:10:44.027Z,98627.25
2023-02-24T16:16:10.594Z,98641.25
2023-02-24T16:21:32.745Z,98611.16
2023-02-24T16:26:54.598Z,98612.97
2023-02-24T16:32:22.590Z,98604.09
2023-02-24T16:43:48.861Z,98601.47
2023-02-24T16:49:21.070Z,98610.84
2023-02-24T16:54:43.791Z,98620.72
2023-02-24T17:00:11.746Z,98634.56
2023-02-24T17:05:34.662Z,98633.09
2023-02-24T17:11:00.442Z,98628.72
2023-02-24T17:16:23.940Z,98614.88
2023-02-24T17:21:46.614Z,98609.81
2023-02-24T17:27:12.352Z,98614.38
2023-02-24T17:32:34.500Z,98602.94
2023-02-24T17:43:53.320Z,98592.81
2023-02-24T17:49:15.502Z,98601.63
2023-02-24T17:54:37.846Z,98598.63
2023-02-24T17:59:59.471Z,98614.88
2023-02-24T18:05:22.679Z,98622.63
2023-02-24T18:10:45.646Z,98602.50
2023-02-24T18:16:14.258Z,98577.44
2023-02-24T18:21:36.548Z,98560.69
2023-02-24T18:26:58.763Z,98581.47
2023-02-24T18:32:21.355Z,98582.84
2023-02-24T18:37:44.135Z,98571.78
2023-02-24T18:43:06.195Z,98590.44
2023-02-24T18:48:29.056Z,98582.22
2023-02-24T18:53:52.902Z,98563.03
2023-02-24T18:59:15.175Z,98574.91
2023-02-24T19:04:37.445Z,98557.22
2023-02-24T19:09:59.044Z,98557.78
2023-02-24T19:15:22.944Z,98555.31
2023-02-24T19:20:45.197Z,98550.34
2023-02-24T19:26:15.471Z,98541.91
2023-02-24T19:31:38.351Z,98555.47
2023-02-24T19:37:00.905Z,98538.00
2023-02-24T19:42:22.876Z,98551.66
2023-02-24T19:47:47.370Z,98539.44
2023-02-24T19:53:09.714Z,98569.75
2023-02-24T19:58:31.833Z,98560.84
2023-02-24T20:03:56.974Z,98554.28
2023-02-24T20:09:21.813Z,98551.81
2023-02-24T20:14:44.109Z,98545.78
2023-02-24T20:20:06.283Z,98547.97
2023-02-24T20:25:27.850Z,98543.06
2023-02-24T20:30:51.692Z,98551.50
2023-02-24T20:36:26.586Z,98540.88
2023-02-24T20:41:51.090Z,98548.69
2023-02-24T20:47:12.970Z,98522.38
2023-02-24T20:52:35.711Z,98543.63
2023-02-24T20:57:57.842Z,98537.97
2023-02-24T21:03:24.332Z,98530.69
2023-02-24T21:08:46.394Z,98530.41
2023-02-24T21:14:08.349Z,98531.13
2023-02-24T21:19:30.706Z,98530.31
2023-02-24T21:24:52.809Z,98511.31
2023-02-24T21:30:15.006Z,98516.50
2023-02-24T21:35:37.014Z,98522.72
2023-02-24T21:41:04.064Z,98528.34
2023-02-24T21:46:28.853Z,98510.28
2023-02-24T21:51:55.784Z,98518.97
2023-02-24T21:57:17.899Z,98516.84
2023-02-24T22:02:39.889Z,98496.69
2023-02-24T22:08:02.443Z,98496.91
2023-02-24T22:13:24.633Z,98498.19
2023-02-24T22:18:47.222Z,98493.03
2023-02-24T22:24:13.187Z,98492.66
2023-02-24T22:29:35.188Z,98459.91
2023-02-24T22:34:59.326Z,98481.44
2023-02-24T22:40:21.866Z,98464.41
2023-02-24T22:46:13.222Z,98450.72
2023-02-24T22:51:35.652Z,98480.06
2023-02-24T22:56:57.749Z,98456.22
2023-02-24T23:02:19.814Z,98451.22
2023-02-24T23:07:41.615Z,98455.00
2023-02-24T23:13:04.014Z,98464.84
2023-02-24T23:18:26.146Z,98454.63
2023-02-24T23:23:48.600Z,98431.72
2023-02-24T23:29:12.406Z,98452.88
2023-02-24T23:34:34.455Z,98417.84
2023-02-24T23:39:56.192Z,98436.84
2023-02-24T23:45:18.528Z,98432.47
2023-02-24T23:50:42.019Z,98422.41
2023-02-24T23:56:10.584Z,98427.16
