createdAt,value
2018-05-12T00:02:37.017Z,94667.70
2018-05-12T00:17:34.862Z,94667.38
2018-05-12T00:32:36.848Z,94665.59
2018-05-12T00:47:35.111Z,94660.82
2018-05-12T01:02:35.275Z,94665.77
2018-05-12T01:17:35.050Z,94642.02
2018-05-12T01:32:35.073Z,94643.91
2018-05-12T01:47:34.510Z,94657.20
2018-05-12T02:02:34.537Z,94662.48
2018-05-12T02:17:34.458Z,94640.22
2018-05-12T02:32:34.279Z,94639.23
2018-05-12T02:47:34.734Z,94646.66
2018-05-12T03:02:34.978Z,94650.21
2018-05-12T03:17:34.590Z,94660.30
2018-05-12T03:32:34.724Z,94660.56
2018-05-12T03:47:35.107Z,94640.45
2018-05-12T04:02:35.154Z,94653.36
2018-05-12T04:17:36.886Z,94667.56
2018-05-12T04:32:35.054Z,94666.11
2018-05-12T04:47:34.628Z,94669.20
2018-05-12T05:02:34.446Z,94656.24
2018-05-12T05:17:34.361Z,94636.86
2018-05-12T05:32:34.357Z,94638.00
2018-05-12T05:47:34.765Z,94648.31
2018-05-12T06:02:34.715Z,94645.44
2018-05-12T06:17:34.701Z,94644.28
2018-05-12T06:32:34.674Z,94639.02
2018-05-12T06:47:35.154Z,94624.14
2018-05-12T07:02:35.022Z,94620.91
2018-05-12T07:17:34.983Z,94609.02
2018-05-12T07:32:35.105Z,94602.46
2018-05-12T07:47:38.637Z,94594.82
2018-05-12T08:02:35.947Z,94578.55
2018-05-12T08:17:35.238Z,94572.86
2018-05-12T08:32:35.218Z,94555.56
2018-05-12T08:47:34.725Z,94542.47
2018-05-12T09:02:34.738Z,94532.02
2018-05-12T09:17:34.626Z,94519.09
2018-05-12T09:32:34.509Z,94514.09
2018-05-12T09:47:34.914Z,94481.09
2018-05-12T10:02:36.462Z,94469.35
2018-05-12T10:17:34.941Z,94447.88
2018-05-12T10:32:35.986Z,94425.48
2018-05-12T10:47:35.306Z,94409.40
2018-05-12T11:02:37.178Z,94386.66
2018-05-12T11:17:35.181Z,94380.34
2018-05-12T11:32:35.090Z,94379.00
2018-05-12T11:47:34.390Z,94371.76
2018-05-12T12:02:34.444Z,94354.84
2018-05-12T12:17:34.378Z,94343.07
2018-05-12T12:32:36.319Z,94343.14
2018-05-12T12:47:34.889Z,94335.36
2018-05-12T13:02:34.030Z,94316.70
2018-05-12T13:17:34.520Z,94291.45
2018-05-12T13:32:34.482Z,94265.99
2018-05-12T13:47:35.010Z,94243.11
2018-05-12T14:02:34.922Z,94259.75
2018-05-12T14:17:34.810Z,94295.99
2018-05-12T14:32:34.742Z,94298.48
2018-05-12T14:47:34.180Z,94309.39
2018-05-12T15:02:34.174Z,94313.33
2018-05-12T15:17:35.077Z,94341.72
2018-05-12T15:32:37.265Z,94330.94
2018-05-12T15:47:34.695Z,94340.27
2018-05-12T16:02:34.439Z,94336.14
2018-05-12T16:17:36.710Z,94333.77
2018-05-12T16:32:36.537Z,94346.69
2018-05-12T16:47:36.094Z,94379.33
2018-05-12T17:02:34.889Z,94396.52
2018-05-12T17:17:34.867Z,94412.70
2018-05-12T17:32:34.825Z,94437.79
2018-05-12T17:47:35.438Z,94446.44
2018-05-12T18:02:35.118Z,94469.23
2018-05-12T18:17:35.346Z,94450.97
2018-05-12T18:32:35.213Z,94461.22
2018-05-12T18:47:34.695Z,94457.78
2018-05-12T19:02:34.457Z,94431.03
2018-05-12T19:17:34.642Z,94404.27
2018-05-12T19:32:34.501Z,94376.61
2018-05-12T19:47:34.441Z,94378.34
2018-05-12T20:02:36.660Z,94402.23
2018-05-12T20:17:34.849Z,94406.53
2018-05-12T20:32:36.975Z,94413.48
2018-05-12T20:47:34.967Z,94424.66
2018-05-12T21:02:36.991Z,94446.20
2018-05-12T21:17:35.271Z,94461.91
2018-05-12T21:32:42.111Z,94453.83
2018-05-12T21:47:36.513Z,94463.92
2018-05-12T22:02:34.447Z,94445.43
2018-05-12T22:17:36.432Z,94450.06
2018-05-12T22:32:34.669Z,94461.34
2018-05-12T22:47:34.906Z,94463.55
2018-05-12T23:02:34.886Z,94486.67
2018-05-12T23:17:34.774Z,94359.67
2018-05-12T23:32:34.510Z,94339.05
2018-05-12T23:47:36.846Z,94355.29
