createdAt,value
2018-09-08T00:01:40.398Z,11.25
2018-09-08T00:04:09.767Z,12.25
2018-09-08T00:06:39.157Z,12.00
2018-09-08T00:09:09.994Z,14.75
2018-09-08T00:11:40.939Z,12.25
2018-09-08T00:14:10.481Z,12.00
2018-09-08T00:16:45.710Z,13.50
2018-09-08T00:19:19.874Z,10.00
2018-09-08T00:21:54.016Z,12.25
2018-09-08T00:24:28.507Z,13.25
2018-09-08T00:26:57.473Z,13.75
2018-09-08T00:29:31.586Z,15.00
2018-09-08T00:32:06.218Z,11.00
2018-09-08T00:34:37.794Z,13.50
2018-09-08T00:37:08.655Z,14.25
2018-09-08T00:39:39.510Z,15.50
2018-09-08T00:42:11.310Z,12.50
2018-09-08T00:44:40.723Z,9.50
2018-09-08T00:47:10.773Z,11.00
2018-09-08T00:49:40.473Z,12.00
2018-09-08T00:52:09.910Z,11.00
2018-09-08T00:54:39.225Z,10.00
2018-09-08T00:57:10.351Z,10.00
2018-09-08T00:59:40.406Z,11.25
2018-09-08T01:02:10.724Z,13.25
2018-09-08T01:07:40.573Z,14.00
2018-09-08T01:10:13.961Z,13.00
2018-09-08T01:12:43.448Z,13.00
2018-09-08T01:15:16.476Z,10.50
2018-09-08T01:17:46.667Z,11.00
2018-09-08T01:20:16.904Z,13.50
2018-09-08T01:22:46.884Z,12.50
2018-09-08T01:25:16.911Z,11.75
2018-09-08T01:27:49.135Z,13.00
2018-09-08T01:30:19.341Z,17.25
2018-09-08T01:32:50.171Z,11.50
2018-09-08T01:35:27.317Z,15.00
2018-09-08T01:37:56.769Z,14.25
2018-09-08T01:40:27.679Z,14.00
2018-09-08T01:42:58.340Z,13.00
2018-09-08T01:45:28.158Z,12.50
2018-09-08T01:47:57.646Z,13.00
2018-09-08T01:50:27.367Z,12.25
2018-09-08T01:52:56.950Z,13.25
2018-09-08T01:55:28.335Z,14.00
2018-09-08T01:57:57.875Z,15.25
2018-09-08T02:00:27.441Z,14.00
2018-09-08T02:02:57.321Z,12.25
2018-09-08T02:05:28.080Z,14.75
2018-09-08T02:07:57.747Z,15.00
2018-09-08T02:10:27.277Z,13.00
2018-09-08T02:12:58.323Z,12.50
2018-09-08T02:15:28.480Z,13.00
2018-09-08T02:17:58.969Z,14.00
2018-09-08T02:20:29.300Z,15.25
2018-09-08T02:23:00.989Z,14.75
2018-09-08T02:25:31.365Z,13.00
2018-09-08T02:28:01.386Z,14.50
2018-09-08T02:30:32.494Z,14.50
2018-09-08T02:33:02.518Z,12.75
2018-09-08T02:35:33.190Z,17.50
2018-09-08T02:38:03.620Z,13.00
2018-09-08T02:40:33.083Z,12.00
2018-09-08T02:43:06.464Z,13.25
2018-09-08T02:45:37.645Z,13.25
2018-09-08T02:48:10.069Z,12.00
2018-09-08T02:50:40.183Z,13.00
2018-09-08T02:53:10.070Z,13.50
2018-09-08T02:55:38.404Z,11.75
2018-09-08T02:58:06.862Z,15.25
2018-09-08T03:00:35.249Z,13.00
2018-09-08T03:03:03.206Z,11.25
2018-09-08T03:05:31.157Z,13.50
2018-09-08T03:07:58.970Z,10.50
2018-09-08T03:10:27.369Z,14.75
2018-09-08T03:12:55.645Z,13.00
2018-09-08T03:15:23.769Z,14.75
2018-09-08T03:17:52.537Z,14.75
2018-09-08T03:20:20.480Z,12.00
2018-09-08T03:22:48.552Z,16.50
2018-09-08T03:25:16.317Z,14.75
2018-09-08T03:27:44.391Z,14.75
2018-09-08T03:30:14.682Z,14.50
2018-09-08T03:32:45.259Z,13.25
2018-09-08T03:35:13.012Z,13.00
2018-09-08T03:37:40.828Z,17.25
2018-09-08T03:40:08.647Z,17.75
2018-09-08T03:42:36.710Z,14.75
2018-09-08T03:45:05.888Z,14.75
2018-09-08T03:47:35.068Z,18.00
2018-09-08T03:50:02.789Z,16.00
2018-09-08T03:52:30.904Z,17.25
2018-09-08T03:54:59.522Z,13.00
2018-09-08T03:57:27.536Z,18.00
2018-09-08T03:59:55.242Z,16.00
2018-09-08T04:02:23.259Z,15.50
2018-09-08T04:04:52.564Z,18.75
2018-09-08T04:07:21.894Z,14.25
2018-09-08T04:09:51.155Z,16.00
2018-09-08T04:12:21.249Z,16.00
2018-09-08T04:14:50.695Z,16.25
2018-09-08T04:17:20.332Z,14.75
2018-09-08T04:19:49.660Z,16.75
2018-09-08T04:22:23.687Z,15.00
2018-09-08T04:24:53.171Z,15.75
2018-09-08T04:27:22.895Z,15.25
2018-09-08T04:29:52.282Z,17.00
2018-09-08T04:32:21.876Z,16.00
2018-09-08T04:34:52.281Z,18.50
2018-09-08T04:37:22.944Z,17.50
2018-09-08T04:39:52.609Z,20.50
2018-09-08T04:42:22.319Z,17.75
2018-09-08T04:44:52.281Z,15.50
2018-09-08T04:47:21.803Z,20.25
2018-09-08T04:49:51.603Z,15.50
2018-09-08T04:52:21.373Z,18.00
2018-09-08T04:54:50.863Z,18.75
2018-09-08T04:57:21.202Z,18.00
2018-09-08T04:59:50.813Z,15.75
2018-09-08T05:02:22.851Z,19.00
2018-09-08T05:04:52.687Z,17.75
2018-09-08T05:07:22.270Z,13.75
2018-09-08T05:09:51.858Z,17.50
2018-09-08T05:12:21.907Z,20.25
2018-09-08T05:14:52.227Z,17.50
2018-09-08T05:17:21.930Z,15.75
2018-09-08T05:19:51.659Z,16.50
2018-09-08T05:22:21.263Z,17.25
2018-09-08T05:24:50.645Z,18.25
2018-09-08T05:27:21.218Z,19.00
2018-09-08T05:29:53.757Z,16.75
2018-09-08T05:32:24.773Z,19.00
2018-09-08T05:34:54.432Z,18.25
2018-09-08T05:37:23.980Z,19.00
2018-09-08T05:39:54.266Z,21.00
2018-09-08T05:42:25.623Z,18.75
2018-09-08T05:44:55.267Z,18.50
2018-09-08T05:47:24.852Z,18.75
2018-09-08T05:49:55.047Z,19.25
2018-09-08T05:52:25.075Z,16.25
2018-09-08T05:54:55.181Z,18.25
2018-09-08T05:57:28.620Z,18.75
2018-09-08T05:59:58.122Z,19.50
2018-09-08T06:02:27.702Z,19.50
2018-09-08T06:04:57.583Z,16.50
2018-09-08T06:07:26.996Z,16.00
2018-09-08T06:09:56.378Z,17.75
2018-09-08T06:12:34.586Z,18.75
2018-09-08T06:15:06.023Z,20.25
2018-09-08T06:17:35.601Z,18.50
2018-09-08T06:20:05.405Z,16.50
2018-09-08T06:22:34.721Z,19.50
2018-09-08T06:27:46.511Z,15.75
2018-09-08T06:30:17.392Z,19.25
2018-09-08T06:32:46.762Z,14.75
2018-09-08T06:35:16.903Z,16.75
2018-09-08T06:37:46.417Z,15.25
2018-09-08T06:40:16.889Z,17.50
2018-09-08T06:42:46.771Z,14.25
2018-09-08T06:45:20.997Z,17.75
2018-09-08T06:47:50.301Z,13.75
2018-09-08T06:50:20.086Z,18.75
2018-09-08T06:52:50.480Z,16.00
2018-09-08T06:55:19.751Z,15.50
2018-09-08T06:57:49.834Z,18.00
2018-09-08T07:00:25.164Z,17.25
2018-09-08T07:02:54.746Z,16.75
2018-09-08T07:05:25.376Z,14.00
2018-09-08T07:07:55.281Z,13.50
2018-09-08T07:10:24.810Z,12.00
2018-09-08T07:12:54.813Z,14.00
2018-09-08T07:15:25.337Z,15.00
2018-09-08T07:17:56.597Z,13.50
2018-09-08T07:20:27.869Z,14.50
2018-09-08T07:22:57.567Z,14.25
2018-09-08T07:25:27.747Z,13.75
2018-09-08T07:27:58.559Z,12.75
2018-09-08T07:30:29.318Z,15.00
2018-09-08T07:33:00.898Z,13.75
2018-09-08T07:35:32.140Z,12.00
2018-09-08T07:38:01.544Z,16.00
2018-09-08T07:40:33.097Z,11.75
2018-09-08T07:43:03.184Z,11.25
2018-09-08T07:45:33.379Z,11.50
2018-09-08T07:48:03.324Z,11.50
2018-09-08T07:50:34.495Z,12.00
2018-09-08T07:53:06.668Z,13.50
2018-09-08T07:55:37.362Z,12.00
2018-09-08T07:58:08.652Z,13.00
2018-09-08T08:00:46.859Z,11.00
2018-09-08T08:03:18.102Z,11.50
2018-09-08T08:05:54.377Z,11.75
2018-09-08T08:08:26.470Z,11.00
2018-09-08T08:11:00.916Z,10.50
2018-09-08T08:13:48.378Z,11.50
2018-09-08T08:16:19.629Z,9.75
2018-09-08T08:18:49.540Z,11.50
2018-09-08T08:21:18.980Z,12.00
2018-09-08T08:23:51.403Z,11.00
2018-09-08T08:26:28.246Z,9.00
2018-09-08T08:28:58.117Z,9.00
2018-09-08T08:31:28.146Z,7.25
2018-09-08T08:33:59.378Z,10.75
2018-09-08T08:36:28.860Z,9.00
2018-09-08T08:38:59.419Z,7.00
2018-09-08T08:41:29.853Z,8.75
2018-09-08T08:46:32.594Z,8.00
2018-09-08T08:49:16.570Z,7.50
2018-09-08T08:51:59.235Z,7.00
2018-09-08T08:54:33.820Z,7.00
2018-09-08T08:57:04.720Z,6.00
2018-09-08T08:59:35.245Z,7.50
2018-09-08T09:02:05.601Z,8.75
2018-09-08T09:04:36.817Z,6.00
2018-09-08T09:07:15.550Z,5.00
2018-09-08T09:09:52.588Z,6.50
2018-09-08T09:12:25.709Z,5.00
2018-09-08T09:14:55.193Z,5.75
2018-09-08T09:17:26.561Z,4.75
2018-09-08T09:23:18.611Z,4.00
2018-09-08T09:25:48.423Z,3.75
2018-09-08T09:28:19.344Z,4.00
2018-09-08T09:30:50.179Z,6.75
2018-09-08T09:33:20.855Z,7.00
2018-09-08T09:35:50.374Z,5.00
2018-09-08T09:38:20.180Z,5.50
2018-09-08T09:40:50.327Z,4.25
2018-09-08T09:43:23.087Z,5.00
2018-09-08T09:45:53.137Z,4.00
2018-09-08T09:48:24.299Z,4.50
2018-09-08T09:50:54.791Z,4.00
2018-09-08T09:53:24.457Z,3.50
2018-09-08T09:55:56.792Z,4.00
2018-09-08T09:58:26.434Z,4.50
2018-09-08T10:01:08.874Z,5.50
2018-09-08T10:03:41.353Z,2.75
2018-09-08T10:06:13.333Z,4.00
2018-09-08T10:08:44.414Z,3.25
2018-09-08T10:11:16.153Z,3.50
2018-09-08T10:13:50.170Z,5.25
2018-09-08T10:16:20.347Z,6.00
2018-09-08T10:18:53.380Z,4.50
2018-09-08T10:21:24.979Z,4.50
2018-09-08T10:24:05.154Z,6.50
2018-09-08T10:26:34.053Z,9.25
2018-09-08T10:29:15.013Z,7.00
2018-09-08T10:31:47.123Z,6.50
2018-09-08T10:34:17.739Z,8.25
2018-09-08T10:36:52.466Z,5.50
2018-09-08T10:39:37.434Z,3.75
2018-09-08T10:42:09.117Z,6.00
2018-09-08T10:44:40.517Z,7.00
2018-09-08T10:47:14.556Z,6.00
2018-09-08T10:49:45.971Z,4.00
2018-09-08T10:52:25.675Z,4.25
2018-09-08T10:54:55.439Z,6.50
2018-09-08T10:57:25.652Z,5.00
2018-09-08T10:59:56.868Z,3.50
2018-09-08T11:02:28.668Z,3.25
2018-09-08T11:04:59.975Z,3.00
2018-09-08T11:07:30.716Z,4.00
2018-09-08T11:10:03.821Z,3.00
2018-09-08T11:12:38.164Z,3.25
2018-09-08T11:15:19.733Z,3.25
2018-09-08T11:17:57.773Z,2.75
2018-09-08T11:20:36.454Z,3.50
2018-09-08T11:23:07.772Z,3.00
2018-09-08T11:25:43.472Z,5.00
2018-09-08T11:28:17.710Z,2.25
2018-09-08T11:30:48.159Z,5.00
2018-09-08T11:33:20.161Z,4.50
2018-09-08T11:35:50.761Z,4.00
2018-09-08T11:38:22.111Z,4.50
2018-09-08T11:40:56.654Z,5.00
2018-09-08T11:43:27.185Z,5.50
2018-09-08T11:45:58.359Z,5.50
2018-09-08T11:48:28.340Z,4.00
2018-09-08T11:50:59.339Z,3.50
2018-09-08T11:53:34.019Z,5.50
2018-09-08T11:56:04.392Z,5.00
2018-09-08T12:01:19.733Z,5.00
2018-09-08T12:03:51.724Z,7.00
2018-09-08T12:06:22.039Z,4.25
2018-09-08T12:08:52.638Z,3.75
2018-09-08T12:11:27.428Z,4.00
2018-09-08T12:13:58.379Z,4.00
2018-09-08T12:16:30.341Z,5.50
2018-09-08T12:22:07.601Z,5.00
2018-09-08T12:24:38.210Z,4.25
2018-09-08T12:27:08.878Z,4.00
2018-09-08T12:29:40.938Z,4.00
2018-09-08T12:32:14.383Z,3.25
2018-09-08T12:40:23.341Z,4.50
2018-09-08T12:45:38.478Z,4.00
2018-09-08T12:48:16.387Z,4.00
2018-09-08T12:51:03.487Z,4.00
2018-09-08T12:53:34.641Z,4.25
2018-09-08T12:58:37.746Z,4.00
2018-09-08T13:01:08.142Z,4.25
2018-09-08T13:03:38.612Z,5.00
2018-09-08T13:06:09.865Z,3.75
2018-09-08T13:08:41.440Z,6.00
2018-09-08T13:11:11.513Z,5.00
2018-09-08T13:13:42.389Z,5.00
2018-09-08T13:16:14.573Z,4.25
2018-09-08T13:18:51.862Z,5.00
2018-09-08T13:21:23.979Z,4.25
2018-09-08T13:23:58.337Z,4.25
2018-09-08T13:26:29.191Z,8.25
2018-09-08T13:28:58.691Z,12.00
2018-09-08T13:31:29.692Z,6.75
2018-09-08T13:34:00.504Z,6.00
2018-09-08T13:36:31.905Z,6.00
2018-09-08T13:39:02.461Z,5.25
2018-09-08T13:41:32.142Z,6.00
2018-09-08T13:44:01.451Z,5.75
2018-09-08T13:46:32.457Z,5.75
2018-09-08T13:49:01.896Z,6.75
2018-09-08T13:51:31.771Z,7.75
2018-09-08T13:54:07.304Z,6.00
2018-09-08T13:56:38.669Z,5.75
2018-09-08T13:59:13.604Z,8.25
2018-09-08T14:01:43.313Z,10.50
2018-09-08T14:04:13.245Z,5.75
2018-09-08T14:06:43.228Z,6.25
2018-09-08T14:09:12.534Z,6.50
2018-09-08T14:11:42.339Z,6.50
2018-09-08T14:14:12.317Z,5.25
2018-09-08T14:16:44.447Z,6.00
2018-09-08T14:19:19.758Z,7.25
2018-09-08T14:21:53.034Z,5.25
2018-09-08T14:24:25.367Z,5.75
2018-09-08T14:26:55.069Z,7.00
2018-09-08T14:29:24.389Z,6.00
2018-09-08T14:31:59.822Z,7.00
2018-09-08T14:34:39.279Z,5.75
2018-09-08T14:37:13.446Z,5.75
2018-09-08T14:39:44.829Z,14.00
2018-09-08T14:42:15.164Z,15.00
2018-09-08T14:44:46.932Z,6.00
2018-09-08T14:47:17.389Z,7.75
2018-09-08T14:49:52.227Z,6.00
2018-09-08T14:52:21.768Z,7.25
2018-09-08T14:54:52.141Z,7.75
2018-09-08T14:57:25.022Z,16.25
2018-09-08T14:59:54.790Z,6.75
2018-09-08T15:02:24.319Z,6.50
2018-09-08T15:04:55.157Z,6.75
2018-09-08T15:07:26.430Z,6.00
2018-09-08T15:09:56.145Z,7.50
2018-09-08T15:12:29.604Z,6.75
2018-09-08T15:15:00.099Z,8.25
2018-09-08T15:17:29.613Z,7.75
2018-09-08T15:19:58.959Z,14.75
2018-09-08T15:22:28.461Z,7.75
2018-09-08T15:24:58.230Z,7.75
2018-09-08T15:27:28.304Z,8.25
2018-09-08T15:29:58.611Z,9.00
2018-09-08T15:32:32.601Z,7.50
2018-09-08T15:35:06.287Z,7.00
2018-09-08T15:37:35.641Z,6.50
2018-09-08T15:40:07.045Z,8.25
2018-09-08T15:42:36.912Z,7.00
2018-09-08T15:45:08.682Z,7.25
2018-09-08T15:47:38.243Z,8.00
2018-09-08T15:50:08.443Z,9.25
2018-09-08T15:52:40.320Z,7.75
2018-09-08T15:55:10.432Z,12.00
2018-09-08T15:57:39.789Z,8.00
2018-09-08T16:00:10.202Z,8.00
2018-09-08T16:02:40.258Z,8.00
2018-09-08T16:05:11.797Z,9.00
2018-09-08T16:07:44.071Z,7.50
2018-09-08T16:10:14.661Z,11.00
2018-09-08T16:12:44.023Z,7.75
2018-09-08T16:15:16.709Z,8.00
2018-09-08T16:17:47.443Z,11.50
2018-09-08T16:20:16.771Z,18.00
2018-09-08T16:22:50.212Z,10.00
2018-09-08T16:25:20.381Z,12.25
2018-09-08T16:27:51.095Z,8.75
2018-09-08T16:30:23.844Z,10.25
2018-09-08T16:32:53.658Z,9.25
2018-09-08T16:35:32.021Z,9.50
2018-09-08T16:38:03.665Z,14.00
2018-09-08T16:40:47.057Z,10.00
2018-09-08T16:43:18.064Z,11.75
2018-09-08T16:45:48.611Z,10.00
2018-09-08T16:48:21.022Z,8.00
2018-09-08T16:50:52.382Z,9.00
2018-09-08T16:53:21.816Z,8.00
2018-09-08T16:55:54.613Z,8.25
2018-09-08T16:58:24.711Z,10.00
2018-09-08T17:00:58.337Z,13.25
2018-09-08T17:03:29.445Z,12.50
2018-09-08T17:06:05.511Z,10.00
2018-09-08T17:08:35.229Z,13.00
2018-09-08T17:11:08.720Z,8.00
2018-09-08T17:13:38.219Z,8.00
2018-09-08T17:16:10.179Z,9.00
2018-09-08T17:18:42.037Z,8.25
2018-09-08T17:21:14.099Z,7.25
2018-09-08T17:23:43.801Z,7.75
2018-09-08T17:26:14.100Z,7.25
2018-09-08T17:28:44.610Z,9.25
2018-09-08T17:31:16.761Z,10.00
2018-09-08T17:33:52.551Z,11.25
2018-09-08T17:36:22.715Z,9.00
2018-09-08T17:38:53.532Z,11.00
2018-09-08T17:41:24.755Z,9.00
2018-09-08T17:43:59.719Z,7.25
2018-09-08T17:46:29.569Z,10.50
2018-09-08T17:48:59.764Z,10.00
2018-09-08T17:51:32.445Z,11.25
2018-09-08T17:54:02.674Z,10.25
2018-09-08T17:56:31.974Z,11.50
2018-09-08T17:59:01.630Z,12.50
2018-09-08T18:01:31.356Z,11.00
2018-09-08T18:04:01.920Z,10.50
2018-09-08T18:06:31.461Z,8.00
2018-09-08T18:09:01.205Z,11.50
2018-09-08T18:11:33.971Z,11.25
2018-09-08T18:14:03.683Z,9.75
2018-09-08T18:16:36.557Z,10.25
2018-09-08T18:19:06.525Z,11.25
2018-09-08T18:21:37.050Z,12.00
2018-09-08T18:24:07.884Z,9.75
2018-09-08T18:26:37.583Z,10.75
2018-09-08T18:29:08.185Z,11.00
2018-09-08T18:31:39.721Z,9.00
2018-09-08T18:34:09.367Z,9.00
2018-09-08T18:36:40.978Z,13.00
2018-09-08T18:39:13.659Z,14.50
2018-09-08T18:41:46.712Z,15.50
2018-09-08T18:44:16.471Z,18.25
2018-09-08T18:46:47.384Z,23.50
2018-09-08T18:49:17.342Z,15.75
2018-09-08T18:51:47.623Z,13.25
2018-09-08T18:54:18.047Z,11.25
2018-09-08T18:56:55.350Z,10.00
2018-09-08T18:59:24.970Z,10.50
2018-09-08T19:02:03.710Z,11.25
2018-09-08T19:04:36.823Z,12.00
2018-09-08T19:07:08.468Z,15.50
2018-09-08T19:09:39.609Z,15.75
2018-09-08T19:14:53.609Z,15.25
2018-09-08T19:17:27.873Z,14.50
2018-09-08T19:20:02.620Z,13.00
2018-09-08T19:25:08.472Z,10.25
2018-09-08T19:27:39.531Z,9.25
2018-09-08T19:30:21.058Z,11.00
2018-09-08T19:32:51.456Z,11.25
2018-09-08T19:35:32.222Z,12.50
2018-09-08T19:38:03.664Z,13.25
2018-09-08T19:40:40.291Z,14.50
2018-09-08T19:43:11.618Z,17.25
2018-09-08T19:45:42.926Z,14.75
2018-09-08T19:48:15.783Z,14.25
2018-09-08T19:50:54.331Z,11.75
2018-09-08T19:53:38.252Z,12.75
2018-09-08T19:56:20.084Z,9.50
2018-09-08T19:58:56.701Z,11.00
2018-09-08T20:01:30.480Z,10.50
2018-09-08T20:04:01.262Z,10.00
2018-09-08T20:06:31.323Z,9.00
2018-09-08T20:09:03.137Z,10.50
2018-09-08T20:11:33.330Z,10.00
2018-09-08T20:14:03.783Z,13.00
2018-09-08T20:16:37.472Z,11.25
2018-09-08T20:19:10.366Z,11.00
2018-09-08T20:21:43.835Z,11.25
2018-09-08T20:24:14.643Z,11.00
2018-09-08T20:26:44.613Z,13.50
2018-09-08T20:32:09.875Z,12.00
2018-09-08T20:34:43.738Z,13.25
2018-09-08T20:37:17.064Z,13.00
2018-09-08T20:39:51.859Z,14.50
2018-09-08T20:42:39.098Z,11.25
2018-09-08T20:45:15.580Z,13.00
2018-09-08T20:47:47.556Z,12.00
2018-09-08T20:50:20.595Z,10.75
2018-09-08T20:52:51.155Z,13.00
2018-09-08T20:55:23.210Z,13.75
2018-09-08T20:57:55.208Z,11.75
2018-09-08T21:00:32.174Z,14.00
2018-09-08T21:03:02.478Z,13.25
2018-09-08T21:05:33.044Z,13.50
2018-09-08T21:08:07.289Z,13.75
2018-09-08T21:10:43.377Z,13.75
2018-09-08T21:13:16.759Z,13.50
2018-09-08T21:16:00.699Z,15.00
2018-09-08T21:18:32.335Z,13.00
2018-09-08T21:21:05.211Z,15.25
2018-09-08T21:23:36.084Z,17.75
2018-09-08T21:26:08.557Z,21.00
2018-09-08T21:28:37.930Z,20.75
2018-09-08T21:31:12.551Z,23.50
2018-09-08T21:33:42.622Z,23.25
2018-09-08T21:36:12.361Z,19.75
2018-09-08T21:38:43.331Z,20.00
2018-09-08T21:41:13.630Z,21.00
2018-09-08T21:43:43.685Z,19.50
2018-09-08T21:46:23.343Z,19.50
2018-09-08T21:48:58.210Z,18.50
2018-09-08T21:51:35.443Z,16.75
2018-09-08T21:54:06.522Z,16.00
2018-09-08T21:56:36.054Z,15.50
2018-09-08T21:59:07.374Z,13.50
2018-09-08T22:01:42.512Z,17.50
2018-09-08T22:04:18.561Z,17.25
2018-09-08T22:06:53.509Z,14.75
2018-09-08T22:09:26.295Z,14.00
2018-09-08T22:11:57.677Z,14.00
2018-09-08T22:14:33.947Z,18.75
2018-09-08T22:17:05.917Z,14.75
2018-09-08T22:19:37.741Z,15.00
2018-09-08T22:22:12.980Z,16.75
2018-09-08T22:24:44.168Z,13.00
2018-09-08T22:27:17.392Z,14.50
2018-09-08T22:32:39.129Z,14.75
2018-09-08T22:35:10.735Z,14.25
2018-09-08T22:37:43.547Z,13.00
2018-09-08T22:40:13.785Z,13.50
2018-09-08T22:42:43.775Z,14.50
2018-09-08T22:45:17.190Z,15.50
2018-09-08T22:47:48.177Z,14.50
2018-09-08T22:50:17.523Z,15.00
2018-09-08T22:52:47.508Z,15.50
2018-09-08T22:55:17.855Z,14.50
2018-09-08T22:57:47.637Z,17.25
2018-09-08T23:00:18.661Z,18.00
2018-09-08T23:02:48.953Z,18.00
2018-09-08T23:05:19.903Z,17.50
2018-09-08T23:07:50.675Z,19.75
2018-09-08T23:10:21.671Z,17.00
2018-09-08T23:12:56.500Z,18.75
2018-09-08T23:15:26.804Z,18.25
2018-09-08T23:17:57.608Z,19.50
2018-09-08T23:20:27.512Z,20.00
2018-09-08T23:23:00.565Z,23.00
2018-09-08T23:25:31.744Z,21.75
2018-09-08T23:28:01.374Z,18.75
2018-09-08T23:30:31.041Z,19.75
2018-09-08T23:33:00.884Z,23.00
2018-09-08T23:35:31.034Z,21.00
2018-09-08T23:38:01.326Z,18.75
2018-09-08T23:40:31.277Z,19.75
2018-09-08T23:43:00.724Z,20.75
2018-09-08T23:45:30.222Z,19.50
2018-09-08T23:47:59.860Z,20.75
2018-09-08T23:50:29.108Z,19.75
2018-09-08T23:52:58.535Z,21.50
2018-09-08T23:55:27.822Z,21.50
2018-09-08T23:57:57.156Z,19.25
