createdAt,value
2018-11-12T00:00:33.809Z,17.63
2018-11-12T00:03:03.991Z,19.63
2018-11-12T00:05:32.503Z,18.67
2018-11-12T00:08:03.943Z,18.67
2018-11-12T00:10:32.579Z,21.23
2018-11-12T00:13:03.144Z,23.77
2018-11-12T00:15:31.736Z,24.27
2018-11-12T00:18:00.828Z,26.13
2018-11-12T00:20:29.333Z,23.30
2018-11-12T00:22:57.946Z,22.90
2018-11-12T00:25:26.769Z,25.23
2018-11-12T00:27:55.405Z,22.93
2018-11-12T00:30:23.921Z,21.80
2018-11-12T00:32:52.892Z,22.77
2018-11-12T00:35:21.437Z,23.93
2018-11-12T00:37:50.141Z,24.43
2018-11-12T00:40:19.011Z,23.63
2018-11-12T00:42:48.205Z,24.00
2018-11-12T00:45:16.922Z,25.67
2018-11-12T00:47:45.495Z,24.60
2018-11-12T00:50:14.979Z,25.20
2018-11-12T00:52:43.564Z,29.37
2018-11-12T00:55:13.847Z,22.53
2018-11-12T00:57:42.863Z,24.37
2018-11-12T01:00:13.788Z,26.20
2018-11-12T01:02:44.701Z,24.43
2018-11-12T01:05:13.400Z,24.00
2018-11-12T01:07:42.186Z,25.90
2018-11-12T01:10:12.699Z,26.93
2018-11-12T01:12:41.715Z,26.83
2018-11-12T01:15:13.155Z,24.10
2018-11-12T01:17:42.792Z,27.97
2018-11-12T01:20:14.741Z,23.53
2018-11-12T01:22:43.337Z,25.03
2018-11-12T01:25:12.939Z,22.93
2018-11-12T01:27:42.276Z,26.80
2018-11-12T01:30:14.242Z,23.70
2018-11-12T01:32:43.020Z,20.83
2018-11-12T01:35:13.108Z,24.80
2018-11-12T01:37:41.653Z,22.17
2018-11-12T01:40:11.290Z,23.17
2018-11-12T01:42:39.843Z,21.43
2018-11-12T01:45:10.391Z,23.67
2018-11-12T01:47:39.195Z,17.90
2018-11-12T01:50:09.409Z,18.50
2018-11-12T01:52:37.923Z,18.83
2018-11-12T01:55:07.705Z,17.30
2018-11-12T01:57:36.519Z,16.07
2018-11-12T02:00:08.358Z,18.10
2018-11-12T02:02:37.015Z,15.00
2018-11-12T02:05:06.923Z,13.13
2018-11-12T02:07:35.473Z,15.90
2018-11-12T02:10:06.588Z,15.80
2018-11-12T02:12:35.112Z,13.87
2018-11-12T02:15:06.733Z,11.43
2018-11-12T02:17:35.301Z,13.77
2018-11-12T02:20:06.909Z,11.47
2018-11-12T02:22:35.798Z,11.27
2018-11-12T02:25:09.248Z,9.63
2018-11-12T02:27:37.843Z,11.07
2018-11-12T02:30:12.506Z,9.63
2018-11-12T02:32:41.108Z,9.10
2018-11-12T02:35:10.353Z,9.60
2018-11-12T02:37:39.421Z,9.70
2018-11-12T02:40:10.346Z,11.10
2018-11-12T02:42:38.883Z,9.73
2018-11-12T02:45:08.707Z,10.23
2018-11-12T02:47:37.236Z,9.30
2018-11-12T02:50:07.769Z,9.50
2018-11-12T02:52:36.284Z,11.73
2018-11-12T02:55:06.124Z,12.13
2018-11-12T02:57:35.489Z,11.07
2018-11-12T03:00:11.035Z,12.57
2018-11-12T03:02:39.671Z,9.83
2018-11-12T03:05:09.006Z,12.53
2018-11-12T03:07:37.817Z,11.17
2018-11-12T03:10:09.513Z,12.07
2018-11-12T03:12:38.072Z,14.57
2018-11-12T03:15:08.209Z,13.10
2018-11-12T03:17:36.766Z,11.17
2018-11-12T03:20:09.328Z,12.07
2018-11-12T03:22:38.172Z,11.17
2018-11-12T03:25:07.686Z,12.63
2018-11-12T03:27:36.619Z,11.10
2018-11-12T03:30:10.223Z,9.83
2018-11-12T03:32:38.826Z,12.63
2018-11-12T03:35:08.477Z,10.57
2018-11-12T03:37:37.448Z,10.23
2018-11-12T03:40:08.533Z,11.07
2018-11-12T03:42:37.186Z,10.30
2018-11-12T03:45:08.281Z,13.90
2018-11-12T03:47:36.857Z,14.57
2018-11-12T03:50:07.466Z,19.33
2018-11-12T03:52:36.327Z,16.33
2018-11-12T03:55:06.625Z,21.13
2018-11-12T03:57:35.685Z,21.33
2018-11-12T04:00:11.333Z,20.93
2018-11-12T04:02:40.032Z,24.97
2018-11-12T04:05:08.940Z,23.13
2018-11-12T04:07:37.955Z,24.43
2018-11-12T04:10:09.510Z,22.93
2018-11-12T04:12:38.558Z,22.53
2018-11-12T04:15:09.725Z,26.77
2018-11-12T04:17:38.411Z,22.97
2018-11-12T04:20:08.178Z,26.47
2018-11-12T04:22:37.127Z,28.10
2018-11-12T04:25:07.184Z,29.53
2018-11-12T04:27:36.006Z,29.37
2018-11-12T04:30:10.110Z,29.87
2018-11-12T04:32:38.585Z,29.67
2018-11-12T04:35:07.924Z,31.50
2018-11-12T04:37:36.473Z,29.80
2018-11-12T04:40:07.665Z,32.23
2018-11-12T04:42:38.816Z,32.77
2018-11-12T04:45:08.452Z,33.53
2018-11-12T04:47:36.978Z,33.03
2018-11-12T04:50:09.980Z,34.57
2018-11-12T04:52:38.730Z,35.03
2018-11-12T04:55:07.960Z,33.10
2018-11-12T04:57:38.162Z,35.57
2018-11-12T05:00:09.726Z,35.87
2018-11-12T05:02:38.223Z,32.67
2018-11-12T05:05:07.833Z,32.23
2018-11-12T05:07:36.433Z,33.03
2018-11-12T05:10:07.522Z,33.37
2018-11-12T05:12:36.290Z,29.63
2018-11-12T05:15:05.922Z,32.17
2018-11-12T05:17:34.456Z,33.20
2018-11-12T05:20:04.697Z,34.87
2018-11-12T05:22:33.448Z,33.57
2018-11-12T05:25:03.137Z,32.43
2018-11-12T05:27:32.023Z,34.87
2018-11-12T05:30:00.657Z,33.33
2018-11-12T05:32:29.341Z,36.47
2018-11-12T05:34:57.959Z,38.07
2018-11-12T05:37:26.625Z,37.67
2018-11-12T05:39:55.241Z,32.70
2018-11-12T05:42:23.895Z,34.57
2018-11-12T05:44:52.856Z,36.97
2018-11-12T05:47:21.409Z,32.60
2018-11-12T05:49:50.016Z,38.77
2018-11-12T05:52:18.793Z,33.60
2018-11-12T05:54:47.334Z,39.93
2018-11-12T05:57:16.009Z,36.83
2018-11-12T05:59:44.785Z,41.77
2018-11-12T06:02:13.333Z,39.43
2018-11-12T06:04:41.892Z,36.00
2018-11-12T06:07:10.527Z,38.47
2018-11-12T06:09:39.778Z,34.33
2018-11-12T06:12:08.607Z,37.67
2018-11-12T06:14:37.198Z,33.97
2018-11-12T06:17:05.842Z,34.80
2018-11-12T06:19:34.326Z,35.63
2018-11-12T06:22:04.850Z,38.03
2018-11-12T06:24:33.595Z,36.63
2018-11-12T06:27:04.268Z,35.10
2018-11-12T06:29:32.797Z,36.57
2018-11-12T06:32:03.185Z,33.90
2018-11-12T06:34:31.741Z,36.30
2018-11-12T06:37:00.401Z,37.10
2018-11-12T06:39:29.017Z,36.03
2018-11-12T06:41:57.581Z,34.80
2018-11-12T06:44:26.161Z,36.07
2018-11-12T06:46:54.744Z,33.60
2018-11-12T06:49:23.289Z,33.33
2018-11-12T06:51:51.828Z,33.27
2018-11-12T06:54:21.194Z,36.40
2018-11-12T06:56:49.708Z,34.37
2018-11-12T06:59:18.229Z,34.47
2018-11-12T07:02:11.769Z,38.33
2018-11-12T07:04:52.999Z,35.50
2018-11-12T07:07:21.770Z,35.83
2018-11-12T07:10:00.523Z,32.53
2018-11-12T07:12:29.752Z,34.07
2018-11-12T07:14:58.433Z,31.73
2018-11-12T07:17:29.964Z,31.20
2018-11-12T07:19:58.481Z,31.10
2018-11-12T07:22:26.984Z,31.40
2018-11-12T07:24:55.536Z,28.60
2018-11-12T07:27:24.519Z,27.33
2018-11-12T07:29:53.052Z,25.40
2018-11-12T07:32:21.609Z,25.77
2018-11-12T07:34:51.097Z,25.27
2018-11-12T07:37:20.009Z,28.37
2018-11-12T07:39:48.594Z,27.77
2018-11-12T07:42:17.202Z,23.43
2018-11-12T07:44:45.771Z,25.10
2018-11-12T07:47:14.378Z,27.27
2018-11-12T07:49:42.895Z,24.63
2018-11-12T07:52:11.539Z,24.30
2018-11-12T07:54:40.097Z,22.70
2018-11-12T07:57:08.578Z,24.13
2018-11-12T07:59:37.168Z,22.57
2018-11-12T08:02:08.117Z,23.13
2018-11-12T08:04:36.711Z,21.73
2018-11-12T08:07:06.016Z,21.63
2018-11-12T08:09:34.608Z,23.93
2018-11-12T08:12:05.935Z,24.30
2018-11-12T08:14:34.466Z,23.80
2018-11-12T08:17:04.710Z,25.57
2018-11-12T08:19:33.382Z,27.80
2018-11-12T08:22:02.748Z,26.03
2018-11-12T08:24:31.389Z,25.30
2018-11-12T08:26:59.999Z,24.37
2018-11-12T08:29:28.515Z,26.03
2018-11-12T08:31:57.155Z,25.63
2018-11-12T08:34:25.737Z,21.50
2018-11-12T08:36:55.016Z,23.93
2018-11-12T08:39:23.809Z,23.23
2018-11-12T08:41:52.213Z,20.80
2018-11-12T08:44:20.711Z,21.33
2018-11-12T08:46:49.275Z,19.20
2018-11-12T08:49:17.907Z,20.63
2018-11-12T08:51:46.881Z,19.10
2018-11-12T08:54:15.601Z,18.83
2018-11-12T08:56:44.110Z,19.50
2018-11-12T08:59:12.800Z,18.20
2018-11-12T09:01:41.408Z,19.17
2018-11-12T09:04:10.779Z,17.70
2018-11-12T09:06:39.277Z,18.00
2018-11-12T09:09:11.793Z,21.30
2018-11-12T09:11:40.622Z,16.27
2018-11-12T09:14:09.925Z,14.83
2018-11-12T09:16:39.055Z,14.13
2018-11-12T09:19:07.751Z,15.70
2018-11-12T09:21:36.466Z,13.90
2018-11-12T09:24:08.400Z,16.87
2018-11-12T09:26:37.251Z,18.37
2018-11-12T09:29:07.408Z,21.53
2018-11-12T09:31:35.941Z,17.10
2018-11-12T09:34:05.656Z,18.27
2018-11-12T09:36:34.366Z,14.57
2018-11-12T09:39:06.270Z,15.30
2018-11-12T09:41:34.786Z,13.67
2018-11-12T09:44:04.585Z,14.90
2018-11-12T09:46:33.101Z,12.87
2018-11-12T09:49:03.260Z,13.37
2018-11-12T09:51:31.858Z,12.50
2018-11-12T09:54:04.405Z,13.17
2018-11-12T09:56:32.905Z,12.40
2018-11-12T09:59:02.904Z,14.83
2018-11-12T10:01:32.387Z,12.97
2018-11-12T10:04:01.799Z,12.93
2018-11-12T10:06:30.969Z,11.17
2018-11-12T10:08:59.461Z,13.10
2018-11-12T10:11:29.713Z,11.30
2018-11-12T10:13:57.598Z,11.03
2018-11-12T10:16:26.912Z,10.43
2018-11-12T10:18:52.538Z,10.70
2018-11-12T10:21:21.099Z,10.80
2018-11-12T10:23:49.750Z,11.40
2018-11-12T10:26:18.346Z,11.93
2018-11-12T10:28:46.863Z,10.90
2018-11-12T10:31:15.450Z,12.57
2018-11-12T10:33:44.026Z,13.03
2018-11-12T10:36:12.983Z,11.93
2018-11-12T10:38:41.490Z,12.30
2018-11-12T10:41:10.116Z,11.97
2018-11-12T10:43:38.635Z,13.53
2018-11-12T10:46:07.331Z,14.43
2018-11-12T10:48:35.871Z,14.43
2018-11-12T10:51:05.681Z,13.17
2018-11-12T10:53:34.338Z,12.57
2018-11-12T10:56:04.422Z,13.40
2018-11-12T10:58:33.064Z,13.33
2018-11-12T11:01:06.995Z,13.87
2018-11-12T11:03:40.861Z,13.53
2018-11-12T11:06:10.345Z,12.93
2018-11-12T11:08:39.258Z,12.80
2018-11-12T11:11:07.959Z,12.37
2018-11-12T11:13:36.494Z,13.37
2018-11-12T11:16:07.828Z,13.77
2018-11-12T11:18:36.511Z,13.30
2018-11-12T11:21:06.578Z,13.73
2018-11-12T11:23:35.332Z,13.87
2018-11-12T11:26:05.436Z,15.33
2018-11-12T11:28:33.969Z,18.27
2018-11-12T11:31:03.979Z,15.53
2018-11-12T11:33:32.564Z,15.33
2018-11-12T11:36:04.019Z,17.37
2018-11-12T11:38:32.577Z,15.40
2018-11-12T11:41:02.623Z,16.00
2018-11-12T11:43:31.243Z,17.00
2018-11-12T11:45:59.833Z,16.60
2018-11-12T11:48:28.369Z,15.77
2018-11-12T11:50:56.903Z,15.40
2018-11-12T11:53:25.527Z,15.80
2018-11-12T11:55:54.169Z,14.13
2018-11-12T11:58:22.807Z,13.80
2018-11-12T12:00:51.460Z,15.30
2018-11-12T12:03:20.779Z,14.03
2018-11-12T12:05:49.328Z,14.77
2018-11-12T12:08:18.023Z,14.70
2018-11-12T12:10:46.706Z,16.23
2018-11-12T12:13:15.260Z,16.17
2018-11-12T12:15:43.781Z,15.80
2018-11-12T12:18:12.348Z,16.07
2018-11-12T12:20:40.909Z,18.47
2018-11-12T12:23:09.472Z,17.73
2018-11-12T12:25:38.132Z,18.70
2018-11-12T12:28:07.131Z,19.10
2018-11-12T12:30:35.674Z,23.07
2018-11-12T12:33:05.337Z,21.00
2018-11-12T12:35:33.895Z,21.70
2018-11-12T12:38:04.204Z,20.63
2018-11-12T12:40:32.834Z,22.87
2018-11-12T12:43:03.805Z,22.13
2018-11-12T12:45:32.405Z,20.10
2018-11-12T12:48:00.907Z,28.30
2018-11-12T12:50:29.396Z,22.80
2018-11-12T12:52:58.043Z,21.57
2018-11-12T12:55:26.641Z,23.03
2018-11-12T12:57:55.218Z,20.53
2018-11-12T13:00:25.358Z,18.87
2018-11-12T13:02:54.144Z,18.03
2018-11-12T13:05:22.816Z,18.67
2018-11-12T13:07:51.336Z,19.97
2018-11-12T13:10:21.125Z,19.97
2018-11-12T13:12:49.962Z,17.83
2018-11-12T13:15:19.393Z,18.40
2018-11-12T13:17:48.983Z,19.13
2018-11-12T13:20:18.943Z,21.10
2018-11-12T13:22:48.214Z,19.83
2018-11-12T13:25:17.018Z,21.40
2018-11-12T13:27:46.306Z,23.63
2018-11-12T13:30:17.230Z,19.83
2018-11-12T13:32:46.365Z,21.43
2018-11-12T13:35:16.343Z,21.93
2018-11-12T13:37:44.889Z,21.17
2018-11-12T13:40:16.412Z,19.17
2018-11-12T13:42:52.912Z,17.57
2018-11-12T13:45:21.938Z,19.33
2018-11-12T13:47:50.520Z,21.50
2018-11-12T13:50:21.286Z,21.00
2018-11-12T13:52:50.343Z,21.60
2018-11-12T13:55:20.096Z,22.90
2018-11-12T13:57:48.604Z,20.60
2018-11-12T14:00:18.513Z,21.50
2018-11-12T14:02:47.837Z,19.60
2018-11-12T14:05:18.558Z,20.53
2018-11-12T14:07:47.365Z,17.30
2018-11-12T14:10:17.250Z,17.40
2018-11-12T14:12:46.123Z,15.70
2018-11-12T14:15:17.428Z,15.97
2018-11-12T14:17:46.398Z,15.17
2018-11-12T14:20:14.977Z,16.43
2018-11-12T14:22:43.473Z,15.83
2018-11-12T14:25:13.543Z,16.20
2018-11-12T14:27:42.063Z,16.87
2018-11-12T14:30:12.590Z,19.23
2018-11-12T14:32:41.404Z,18.60
2018-11-12T14:35:11.124Z,21.27
2018-11-12T14:37:40.378Z,21.47
2018-11-12T14:40:10.222Z,19.63
2018-11-12T14:42:38.903Z,20.87
2018-11-12T14:45:08.997Z,21.23
2018-11-12T14:47:37.612Z,25.13
2018-11-12T14:50:06.685Z,22.67
2018-11-12T14:52:35.414Z,19.93
2018-11-12T14:55:06.244Z,21.57
2018-11-12T14:57:34.865Z,21.80
2018-11-12T15:00:06.013Z,22.40
2018-11-12T15:02:34.563Z,21.13
2018-11-12T15:05:04.923Z,20.77
2018-11-12T15:07:33.866Z,19.53
2018-11-12T15:10:03.860Z,19.70
2018-11-12T15:12:32.408Z,19.37
2018-11-12T15:15:03.014Z,21.47
2018-11-12T15:17:31.567Z,22.30
2018-11-12T15:20:04.299Z,21.07
2018-11-12T15:22:32.888Z,20.43
2018-11-12T15:25:03.280Z,19.13
2018-11-12T15:27:31.899Z,20.23
2018-11-12T15:30:00.503Z,20.30
2018-11-12T15:32:29.059Z,22.43
2018-11-12T15:34:57.619Z,21.40
2018-11-12T15:37:26.217Z,21.10
2018-11-12T15:39:54.752Z,19.63
2018-11-12T15:42:23.330Z,20.13
2018-11-12T15:44:51.893Z,22.63
2018-11-12T15:47:20.576Z,21.13
2018-11-12T15:49:49.068Z,22.20
2018-11-12T15:52:17.676Z,22.90
2018-11-12T15:54:46.303Z,21.50
2018-11-12T15:57:15.008Z,23.37
2018-11-12T15:59:43.537Z,22.73
2018-11-12T16:02:12.177Z,25.53
2018-11-12T16:04:40.785Z,25.73
2018-11-12T16:07:09.536Z,26.40
2018-11-12T16:09:38.085Z,26.40
2018-11-12T16:12:06.669Z,27.37
2018-11-12T16:14:35.352Z,26.20
2018-11-12T16:17:06.109Z,28.33
2018-11-12T16:19:34.714Z,27.73
2018-11-12T16:22:04.801Z,28.07
2018-11-12T16:24:33.654Z,24.00
2018-11-12T16:27:04.248Z,25.43
2018-11-12T16:29:32.910Z,24.97
2018-11-12T16:32:02.947Z,26.10
2018-11-12T16:34:31.598Z,22.97
2018-11-12T16:37:00.192Z,20.93
2018-11-12T16:39:30.418Z,24.77
2018-11-12T16:41:59.577Z,23.00
2018-11-12T16:44:28.168Z,21.33
2018-11-12T16:46:56.822Z,20.43
2018-11-12T16:49:25.502Z,24.40
2018-11-12T16:51:54.315Z,24.53
2018-11-12T16:54:22.987Z,23.30
2018-11-12T16:56:51.718Z,25.27
2018-11-12T16:59:20.286Z,27.30
2018-11-12T17:01:48.956Z,24.87
2018-11-12T17:04:17.547Z,24.10
2018-11-12T17:06:46.305Z,27.57
2018-11-12T17:09:14.820Z,25.47
2018-11-12T17:11:43.417Z,26.73
2018-11-12T17:14:12.067Z,24.77
2018-11-12T17:16:40.754Z,28.33
2018-11-12T17:19:09.342Z,30.43
2018-11-12T17:21:37.907Z,26.23
2018-11-12T17:24:08.205Z,27.17
2018-11-12T17:26:36.816Z,29.07
2018-11-12T17:29:05.874Z,26.03
2018-11-12T17:31:34.455Z,27.53
2018-11-12T17:34:05.374Z,26.77
2018-11-12T17:36:33.993Z,26.77
2018-11-12T17:39:05.371Z,26.13
2018-11-12T17:41:34.004Z,28.40
2018-11-12T17:44:04.704Z,28.53
2018-11-12T17:46:35.214Z,27.30
2018-11-12T17:49:07.053Z,29.53
2018-11-12T17:51:35.807Z,27.33
2018-11-12T17:54:06.060Z,29.77
2018-11-12T17:56:34.610Z,29.77
2018-11-12T17:59:05.914Z,30.67
2018-11-12T18:01:34.502Z,31.47
2018-11-12T18:04:04.528Z,32.43
2018-11-12T18:06:34.856Z,34.50
2018-11-12T18:09:08.241Z,33.27
2018-11-12T18:11:36.900Z,32.30
2018-11-12T18:14:06.496Z,34.97
2018-11-12T18:16:35.108Z,36.77
2018-11-12T18:19:05.293Z,34.67
2018-11-12T18:21:34.417Z,37.37
2018-11-12T18:24:05.624Z,35.07
2018-11-12T18:26:34.150Z,36.07
2018-11-12T18:29:03.873Z,36.93
2018-11-12T18:31:32.868Z,34.60
2018-11-12T18:34:03.177Z,37.20
2018-11-12T18:36:32.229Z,39.97
2018-11-12T18:39:00.898Z,37.07
2018-11-12T18:41:30.412Z,37.40
2018-11-12T18:43:59.181Z,38.70
2018-11-12T18:46:27.724Z,42.07
2018-11-12T18:48:56.294Z,41.87
2018-11-12T18:51:24.959Z,45.63
2018-11-12T18:53:53.657Z,38.97
2018-11-12T18:56:22.344Z,42.90
2018-11-12T18:58:50.924Z,42.53
2018-11-12T19:01:19.617Z,41.87
2018-11-12T19:03:48.602Z,40.40
2018-11-12T19:06:17.241Z,39.47
2018-11-12T19:08:45.757Z,41.97
2018-11-12T19:11:14.410Z,40.77
2018-11-12T19:13:43.004Z,43.00
2018-11-12T19:16:12.007Z,43.07
2018-11-12T19:18:40.587Z,50.33
2018-11-12T19:21:09.245Z,48.07
2018-11-12T19:23:37.773Z,48.13
2018-11-12T19:26:06.464Z,51.27
2018-11-12T19:28:35.050Z,50.50
2018-11-12T19:31:06.126Z,46.73
2018-11-12T19:33:34.753Z,52.57
2018-11-12T19:36:05.623Z,50.40
2018-11-12T19:38:34.381Z,48.90
2018-11-12T19:41:06.114Z,54.97
2018-11-12T19:43:34.960Z,49.37
2018-11-12T19:46:06.405Z,51.83
2018-11-12T19:48:35.025Z,51.63
2018-11-12T19:51:06.381Z,55.57
2018-11-12T19:53:35.325Z,54.27
2018-11-12T19:56:07.180Z,57.80
2018-11-12T19:58:35.880Z,63.13
2018-11-12T20:01:07.498Z,70.23
2018-11-12T20:03:36.606Z,69.90
2018-11-12T20:06:06.036Z,70.17
2018-11-12T20:08:35.000Z,66.60
2018-11-12T20:11:06.093Z,74.93
2018-11-12T20:13:34.745Z,74.23
2018-11-12T20:16:04.980Z,77.80
2018-11-12T20:18:33.728Z,73.97
2018-11-12T20:21:04.318Z,73.97
2018-11-12T20:23:32.929Z,73.87
2018-11-12T20:26:03.413Z,78.17
2018-11-12T20:28:32.040Z,86.90
2018-11-12T20:31:00.862Z,89.27
2018-11-12T20:33:29.450Z,88.27
2018-11-12T20:35:58.856Z,86.60
2018-11-12T20:38:27.474Z,96.67
2018-11-12T20:40:56.113Z,88.60
2018-11-12T20:43:24.925Z,86.60
2018-11-12T20:45:53.610Z,83.93
2018-11-12T20:48:22.467Z,78.70
2018-11-12T20:50:51.241Z,76.00
2018-11-12T20:53:20.060Z,76.13
2018-11-12T20:55:48.736Z,70.67
2018-11-12T20:58:17.367Z,68.63
2018-11-12T21:00:46.121Z,72.37
2018-11-12T21:03:16.798Z,65.17
2018-11-12T21:05:45.717Z,71.17
2018-11-12T21:08:14.273Z,67.93
2018-11-12T21:10:43.081Z,66.97
2018-11-12T21:13:11.669Z,66.27
2018-11-12T21:15:40.403Z,67.97
2018-11-12T21:18:09.114Z,62.40
2018-11-12T21:20:37.703Z,67.57
2018-11-12T21:23:06.961Z,64.70
2018-11-12T21:25:35.481Z,64.90
2018-11-12T21:28:05.865Z,63.13
2018-11-12T21:30:34.573Z,59.20
2018-11-12T21:33:05.035Z,59.97
2018-11-12T21:35:33.568Z,57.67
2018-11-12T21:38:04.691Z,58.67
2018-11-12T21:40:33.234Z,56.27
2018-11-12T21:43:02.924Z,62.23
2018-11-12T21:45:31.654Z,54.53
2018-11-12T21:48:00.221Z,52.23
2018-11-12T21:50:28.915Z,56.80
2018-11-12T21:52:57.557Z,57.40
2018-11-12T21:55:26.149Z,59.07
2018-11-12T21:57:54.701Z,59.73
2018-11-12T22:00:24.330Z,53.97
2018-11-12T22:02:54.675Z,52.17
2018-11-12T22:05:23.324Z,56.47
2018-11-12T22:07:51.853Z,57.37
2018-11-12T22:10:20.595Z,55.93
2018-11-12T22:12:50.240Z,61.07
2018-11-12T22:15:18.840Z,58.63
2018-11-12T22:17:47.334Z,63.17
2018-11-12T22:20:17.354Z,66.90
2018-11-12T22:22:45.901Z,61.83
2018-11-12T22:25:16.626Z,65.77
2018-11-12T22:27:45.843Z,67.43
2018-11-12T22:30:27.334Z,64.37
2018-11-12T22:32:56.635Z,65.03
2018-11-12T22:35:25.678Z,65.73
2018-11-12T22:37:54.211Z,67.53
2018-11-12T22:40:23.085Z,64.57
2018-11-12T22:42:52.521Z,64.90
2018-11-12T22:45:22.125Z,68.53
2018-11-12T22:47:51.099Z,69.10
2018-11-12T22:50:19.651Z,67.33
2018-11-12T22:52:48.178Z,72.40
2018-11-12T22:55:17.677Z,66.77
2018-11-12T22:57:47.970Z,67.97
2018-11-12T23:00:23.834Z,66.73
2018-11-12T23:02:52.544Z,69.77
2018-11-12T23:05:21.681Z,66.60
2018-11-12T23:07:50.621Z,67.63
2018-11-12T23:10:19.624Z,72.63
2018-11-12T23:12:48.212Z,73.17
2018-11-12T23:15:17.155Z,68.77
2018-11-12T23:17:46.105Z,71.37
2018-11-12T23:20:23.000Z,70.43
2018-11-12T23:22:52.179Z,70.63
2018-11-12T23:25:21.079Z,70.33
2018-11-12T23:27:50.186Z,80.27
2018-11-12T23:30:19.868Z,75.47
2018-11-12T23:32:48.473Z,89.50
2018-11-12T23:35:18.305Z,88.20
2018-11-12T23:37:47.749Z,91.97
2018-11-12T23:40:16.439Z,81.33
2018-11-12T23:42:45.623Z,79.83
2018-11-12T23:45:14.341Z,80.20
2018-11-12T23:47:42.904Z,80.87
2018-11-12T23:50:17.580Z,85.43
2018-11-12T23:52:47.138Z,77.53
2018-11-12T23:55:16.015Z,81.03
2018-11-12T23:57:45.093Z,85.97
