createdAt,value
2022-11-27T00:01:33.852Z,5.50
2022-11-27T00:04:01.827Z,6.40
2022-11-27T00:06:30.922Z,7.93
2022-11-27T00:09:01.295Z,6.90
2022-11-27T00:11:30.843Z,8.63
2022-11-27T00:13:59.646Z,8.88
2022-11-27T00:16:28.059Z,8.77
2022-11-27T00:18:56.092Z,7.90
2022-11-27T00:21:29.490Z,7.97
2022-11-27T00:23:59.108Z,5.90
2022-11-27T00:26:30.033Z,9.27
2022-11-27T00:29:02.174Z,9.00
2022-11-27T00:31:32.305Z,10.68
2022-11-27T00:34:03.596Z,11.10
2022-11-27T00:36:33.484Z,9.85
2022-11-27T00:39:01.516Z,10.27
2022-11-27T00:41:30.501Z,7.68
2022-11-27T00:43:58.614Z,8.57
2022-11-27T00:46:29.456Z,9.15
2022-11-27T00:48:59.361Z,9.77
2022-11-27T00:53:55.411Z,9.02
2022-11-27T00:56:28.818Z,9.82
2022-11-27T00:58:57.354Z,8.65
2022-11-27T01:01:32.464Z,9.00
2022-11-27T01:04:01.875Z,8.73
2022-11-27T01:06:31.822Z,8.68
2022-11-27T01:09:00.196Z,10.10
2022-11-27T01:11:30.211Z,8.50
2022-11-27T01:14:01.309Z,6.82
2022-11-27T01:16:30.898Z,12.38
2022-11-27T01:19:00.174Z,8.27
2022-11-27T01:21:30.277Z,9.00
2022-11-27T01:23:58.715Z,6.93
2022-11-27T01:26:26.950Z,7.25
2022-11-27T01:28:56.092Z,10.85
2022-11-27T01:31:27.103Z,7.70
2022-11-27T01:34:12.579Z,8.40
2022-11-27T01:36:40.242Z,8.10
2022-11-27T01:39:07.902Z,10.27
2022-11-27T01:41:37.389Z,9.02
2022-11-27T01:44:23.661Z,9.70
2022-11-27T01:46:54.677Z,9.35
2022-11-27T01:49:30.675Z,9.63
2022-11-27T01:52:07.068Z,7.40
2022-11-27T01:54:58.476Z,8.27
2022-11-27T01:57:30.953Z,7.35
2022-11-27T02:00:01.134Z,10.07
2022-11-27T02:02:31.181Z,8.23
2022-11-27T02:04:58.943Z,27.35
2022-11-27T02:07:26.787Z,9.13
2022-11-27T02:09:54.619Z,8.32
2022-11-27T02:12:33.312Z,8.50
2022-11-27T02:15:08.616Z,9.60
2022-11-27T02:17:58.523Z,8.02
2022-11-27T02:20:29.172Z,7.60
2022-11-27T02:23:25.927Z,6.20
2022-11-27T02:26:27.794Z,8.38
2022-11-27T02:29:08.217Z,7.40
2022-11-27T02:31:50.839Z,7.32
2022-11-27T02:34:39.992Z,9.63
2022-11-27T02:37:29.901Z,5.63
2022-11-27T02:40:09.793Z,8.00
2022-11-27T02:42:48.079Z,9.25
2022-11-27T02:45:23.914Z,7.32
2022-11-27T02:47:51.839Z,6.03
2022-11-27T02:50:24.238Z,7.90
2022-11-27T02:52:57.996Z,8.48
2022-11-27T02:55:31.060Z,10.35
2022-11-27T02:58:02.146Z,12.07
2022-11-27T03:00:31.125Z,7.15
2022-11-27T03:03:04.428Z,10.10
2022-11-27T03:05:36.807Z,8.60
2022-11-27T03:08:12.553Z,6.72
2022-11-27T03:10:51.022Z,8.93
2022-11-27T03:13:18.974Z,9.47
2022-11-27T03:16:09.559Z,7.47
2022-11-27T03:18:48.811Z,8.25
2022-11-27T03:21:39.702Z,8.07
2022-11-27T03:24:09.167Z,3.50
2022-11-27T03:26:39.132Z,6.97
2022-11-27T03:29:13.857Z,4.32
2022-11-27T03:31:41.987Z,4.70
2022-11-27T03:34:10.325Z,5.75
2022-11-27T03:36:38.078Z,6.57
2022-11-27T03:39:05.887Z,6.35
2022-11-27T03:41:39.524Z,7.10
2022-11-27T03:44:20.505Z,4.78
2022-11-27T03:47:00.055Z,4.43
2022-11-27T03:52:04.131Z,7.28
2022-11-27T03:55:01.194Z,5.20
2022-11-27T03:57:41.135Z,5.65
2022-11-27T04:00:10.501Z,7.30
2022-11-27T04:02:45.916Z,6.47
2022-11-27T04:05:14.474Z,6.90
2022-11-27T04:07:42.346Z,6.40
2022-11-27T04:10:10.725Z,9.10
2022-11-27T04:12:38.760Z,9.18
2022-11-27T04:15:07.672Z,6.88
2022-11-27T04:17:35.533Z,6.25
2022-11-27T04:20:04.024Z,5.38
2022-11-27T04:22:32.634Z,6.68
2022-11-27T04:25:00.134Z,7.40
2022-11-27T04:27:28.208Z,6.95
2022-11-27T04:29:55.717Z,6.35
2022-11-27T04:32:23.493Z,9.32
2022-11-27T04:34:51.083Z,5.18
2022-11-27T04:37:18.673Z,4.97
2022-11-27T04:39:46.598Z,7.35
2022-11-27T04:42:14.203Z,3.83
2022-11-27T04:44:42.347Z,3.45
2022-11-27T04:47:10.068Z,5.90
2022-11-27T04:49:37.667Z,4.60
2022-11-27T04:52:05.385Z,6.55
2022-11-27T04:54:32.981Z,4.43
2022-11-27T04:57:00.483Z,6.72
2022-11-27T04:59:28.102Z,6.72
2022-11-27T05:01:56.079Z,5.22
2022-11-27T05:04:24.143Z,3.40
2022-11-27T05:06:52.779Z,9.55
2022-11-27T05:09:20.540Z,5.55
2022-11-27T05:11:48.029Z,3.70
2022-11-27T05:14:16.855Z,4.13
2022-11-27T05:16:47.477Z,6.73
2022-11-27T05:19:17.055Z,5.63
2022-11-27T05:21:45.817Z,4.72
2022-11-27T05:24:14.280Z,4.27
2022-11-27T05:26:42.701Z,5.13
2022-11-27T05:29:11.643Z,5.35
2022-11-27T05:31:39.940Z,4.43
2022-11-27T05:34:08.037Z,5.38
2022-11-27T05:36:36.946Z,4.72
2022-11-27T05:39:07.800Z,5.95
2022-11-27T05:41:39.491Z,4.75
2022-11-27T05:44:07.768Z,4.53
2022-11-27T05:46:38.266Z,5.80
2022-11-27T05:49:06.383Z,5.80
2022-11-27T05:51:33.908Z,5.10
2022-11-27T05:54:02.244Z,6.32
2022-11-27T05:56:30.095Z,5.97
2022-11-27T05:58:57.610Z,6.20
2022-11-27T06:01:25.130Z,7.35
2022-11-27T06:03:53.055Z,5.60
2022-11-27T06:06:21.119Z,6.63
2022-11-27T06:08:49.301Z,5.07
2022-11-27T06:11:23.758Z,6.65
2022-11-27T06:13:51.723Z,5.40
2022-11-27T06:16:22.592Z,5.57
2022-11-27T06:18:54.456Z,5.90
2022-11-27T06:21:25.117Z,6.63
2022-11-27T06:23:55.681Z,4.78
2022-11-27T06:26:28.347Z,5.57
2022-11-27T06:28:57.832Z,5.18
2022-11-27T06:31:32.299Z,4.40
2022-11-27T06:34:01.069Z,3.67
2022-11-27T06:36:36.678Z,6.55
2022-11-27T06:39:05.858Z,4.28
2022-11-27T06:41:33.561Z,4.55
2022-11-27T06:44:02.430Z,4.90
2022-11-27T06:46:30.259Z,4.32
2022-11-27T06:48:58.762Z,3.15
2022-11-27T06:51:28.773Z,4.47
2022-11-27T06:53:56.912Z,3.78
2022-11-27T06:56:26.957Z,4.53
2022-11-27T06:58:56.953Z,4.65
2022-11-27T07:01:26.818Z,6.28
2022-11-27T07:03:54.457Z,8.63
2022-11-27T07:06:24.408Z,5.97
2022-11-27T07:08:52.442Z,5.00
2022-11-27T07:11:23.203Z,4.85
2022-11-27T07:13:51.757Z,4.43
2022-11-27T07:16:19.580Z,4.50
2022-11-27T07:18:51.755Z,4.03
2022-11-27T07:21:19.989Z,4.68
2022-11-27T07:23:47.825Z,4.30
2022-11-27T07:26:18.934Z,4.80
2022-11-27T07:28:47.224Z,5.55
2022-11-27T07:31:20.708Z,6.63
2022-11-27T07:33:49.178Z,4.43
2022-11-27T07:36:25.159Z,5.93
2022-11-27T07:38:52.912Z,4.95
2022-11-27T07:41:21.118Z,10.80
2022-11-27T07:43:49.109Z,4.57
2022-11-27T07:46:19.722Z,5.70
2022-11-27T07:48:47.727Z,5.93
2022-11-27T07:51:19.523Z,6.10
2022-11-27T07:53:48.754Z,3.60
2022-11-27T07:56:16.954Z,5.20
2022-11-27T07:58:44.792Z,6.00
2022-11-27T08:01:15.345Z,5.00
2022-11-27T08:03:45.919Z,4.97
2022-11-27T08:06:18.823Z,5.20
2022-11-27T08:08:46.586Z,8.85
2022-11-27T08:11:18.111Z,7.15
2022-11-27T08:13:46.030Z,5.55
2022-11-27T08:16:13.787Z,5.22
2022-11-27T08:18:41.639Z,6.55
2022-11-27T08:21:09.435Z,4.57
2022-11-27T08:23:37.006Z,4.55
2022-11-27T08:26:08.408Z,4.13
2022-11-27T08:28:36.760Z,5.90
2022-11-27T08:31:05.923Z,3.95
2022-11-27T08:33:34.258Z,4.03
2022-11-27T08:36:02.267Z,5.78
2022-11-27T08:38:29.924Z,5.00
2022-11-27T08:40:59.803Z,5.65
2022-11-27T08:43:28.894Z,4.88
2022-11-27T08:45:57.122Z,5.30
2022-11-27T08:48:25.720Z,9.80
2022-11-27T08:50:53.597Z,5.87
2022-11-27T08:53:21.120Z,7.13
2022-11-27T08:55:48.825Z,7.30
2022-11-27T08:58:16.705Z,6.03
2022-11-27T09:00:44.278Z,6.65
2022-11-27T09:03:12.580Z,7.38
2022-11-27T09:05:44.476Z,6.15
2022-11-27T09:08:16.612Z,7.20
2022-11-27T09:10:44.803Z,7.10
2022-11-27T09:13:12.742Z,8.98
2022-11-27T09:15:40.846Z,5.57
2022-11-27T09:18:08.494Z,8.20
2022-11-27T09:20:36.067Z,7.00
2022-11-27T09:23:08.922Z,7.35
2022-11-27T09:25:42.050Z,6.78
2022-11-27T09:28:09.622Z,8.13
2022-11-27T09:30:39.842Z,11.13
2022-11-27T09:33:07.749Z,10.02
2022-11-27T09:35:38.010Z,7.07
2022-11-27T09:38:05.842Z,7.80
2022-11-27T09:40:34.323Z,10.50
2022-11-27T09:43:09.911Z,6.82
2022-11-27T09:45:50.794Z,6.63
2022-11-27T09:48:33.789Z,6.78
2022-11-27T09:51:13.147Z,6.72
2022-11-27T09:53:50.636Z,7.78
2022-11-27T09:56:20.436Z,5.88
2022-11-27T09:58:57.566Z,6.68
2022-11-27T10:01:36.559Z,5.97
2022-11-27T10:04:12.977Z,7.18
2022-11-27T10:07:18.232Z,6.07
2022-11-27T10:10:12.307Z,7.45
2022-11-27T10:12:50.106Z,5.80
2022-11-27T10:15:33.067Z,7.88
2022-11-27T10:18:09.590Z,8.18
2022-11-27T10:21:01.067Z,8.15
2022-11-27T10:23:46.708Z,9.70
2022-11-27T10:26:19.308Z,11.43
2022-11-27T10:29:14.688Z,8.82
2022-11-27T10:31:59.894Z,10.48
2022-11-27T10:34:44.943Z,7.95
2022-11-27T10:37:19.773Z,8.45
2022-11-27T10:39:55.243Z,8.55
2022-11-27T10:42:42.859Z,12.40
2022-11-27T10:45:32.058Z,10.23
2022-11-27T10:47:59.767Z,13.63
2022-11-27T10:50:27.296Z,14.00
2022-11-27T10:52:59.623Z,13.57
2022-11-27T10:55:58.221Z,13.10
2022-11-27T10:58:34.588Z,12.85
2022-11-27T11:01:10.815Z,10.60
2022-11-27T11:03:38.499Z,15.35
2022-11-27T11:06:22.373Z,12.35
2022-11-27T11:09:25.229Z,9.05
2022-11-27T11:11:53.670Z,12.45
2022-11-27T11:14:26.652Z,12.77
2022-11-27T11:16:55.313Z,13.25
2022-11-27T11:19:32.691Z,10.85
2022-11-27T11:22:08.107Z,10.02
2022-11-27T11:24:42.416Z,12.05
2022-11-27T11:27:32.382Z,8.93
2022-11-27T11:32:37.738Z,7.60
2022-11-27T11:35:27.495Z,12.27
2022-11-27T11:37:57.562Z,56.85
2022-11-27T11:40:30.404Z,55.42
2022-11-27T11:42:59.218Z,14.55
2022-11-27T11:45:32.307Z,13.30
2022-11-27T11:48:22.382Z,11.57
2022-11-27T11:51:02.232Z,11.13
2022-11-27T11:53:41.516Z,12.43
2022-11-27T11:56:31.742Z,12.75
2022-11-27T11:59:08.564Z,11.80
2022-11-27T12:02:00.263Z,8.95
2022-11-27T12:04:49.879Z,11.68
2022-11-27T12:09:59.801Z,11.68
2022-11-27T12:12:51.930Z,11.23
2022-11-27T12:15:25.184Z,27.08
2022-11-27T12:18:07.655Z,14.30
2022-11-27T12:20:41.258Z,9.90
2022-11-27T12:23:30.378Z,12.13
2022-11-27T12:26:08.565Z,14.50
2022-11-27T12:28:57.525Z,12.32
2022-11-27T12:31:52.379Z,11.18
2022-11-27T12:35:10.812Z,11.32
2022-11-27T12:37:47.225Z,10.73
2022-11-27T12:40:49.117Z,8.85
2022-11-27T12:43:27.225Z,9.10
2022-11-27T12:46:31.410Z,11.40
2022-11-27T12:49:06.018Z,11.13
2022-11-27T12:51:43.543Z,11.50
2022-11-27T12:54:27.008Z,11.82
2022-11-27T12:57:08.130Z,12.32
2022-11-27T12:59:49.791Z,11.48
2022-11-27T13:02:42.730Z,14.20
2022-11-27T13:05:16.981Z,11.70
2022-11-27T13:07:59.242Z,12.30
2022-11-27T13:10:42.591Z,10.65
2022-11-27T13:13:11.115Z,10.40
2022-11-27T13:15:38.808Z,10.50
2022-11-27T13:18:31.616Z,10.35
2022-11-27T13:21:06.065Z,11.43
2022-11-27T13:23:34.445Z,10.55
2022-11-27T13:26:10.594Z,12.23
2022-11-27T13:28:50.438Z,10.85
2022-11-27T13:31:46.520Z,11.30
2022-11-27T13:34:26.187Z,11.57
2022-11-27T13:36:57.671Z,10.68
2022-11-27T13:39:36.033Z,10.30
2022-11-27T13:42:07.334Z,12.20
2022-11-27T13:44:41.565Z,10.05
2022-11-27T13:47:23.416Z,12.77
2022-11-27T13:50:05.544Z,13.52
2022-11-27T13:52:34.636Z,14.43
2022-11-27T13:55:09.860Z,12.98
2022-11-27T13:57:40.622Z,12.02
2022-11-27T14:00:13.672Z,15.43
2022-11-27T14:02:49.594Z,15.27
2022-11-27T14:05:36.796Z,13.18
2022-11-27T14:08:18.945Z,15.52
2022-11-27T14:11:06.698Z,18.20
2022-11-27T14:13:41.549Z,17.50
2022-11-27T14:16:23.681Z,15.18
2022-11-27T14:18:57.261Z,13.10
2022-11-27T14:21:42.904Z,14.45
2022-11-27T14:24:53.775Z,17.60
2022-11-27T14:29:52.836Z,15.05
2022-11-27T14:32:22.236Z,13.32
2022-11-27T14:34:50.320Z,12.93
2022-11-27T14:37:28.462Z,15.35
2022-11-27T14:39:56.218Z,37.38
2022-11-27T14:42:30.208Z,17.02
2022-11-27T14:45:05.463Z,15.57
2022-11-27T14:47:34.119Z,15.25
2022-11-27T14:50:03.633Z,16.02
2022-11-27T14:52:32.042Z,20.73
2022-11-27T14:55:02.329Z,16.63
2022-11-27T14:57:32.494Z,15.32
2022-11-27T15:00:30.138Z,16.90
2022-11-27T15:03:08.971Z,19.50
2022-11-27T15:05:39.282Z,16.63
2022-11-27T15:08:10.914Z,14.40
2022-11-27T15:10:41.430Z,15.20
2022-11-27T15:13:22.908Z,12.70
2022-11-27T15:17:28.267Z,14.57
2022-11-27T15:19:57.681Z,13.50
2022-11-27T15:22:25.596Z,14.32
2022-11-27T15:25:07.408Z,16.02
2022-11-27T15:27:46.781Z,16.88
2022-11-27T15:30:18.226Z,17.27
2022-11-27T15:32:55.537Z,17.75
2022-11-27T15:35:27.751Z,20.20
2022-11-27T15:38:04.572Z,28.23
2022-11-27T15:40:39.240Z,19.30
2022-11-27T15:43:14.905Z,20.33
2022-11-27T15:45:44.544Z,22.13
2022-11-27T15:50:49.842Z,19.02
2022-11-27T15:53:21.303Z,17.88
2022-11-27T15:55:48.920Z,21.60
2022-11-27T15:58:16.437Z,18.60
2022-11-27T16:00:44.009Z,18.02
2022-11-27T16:03:13.296Z,19.33
2022-11-27T16:05:43.021Z,21.67
2022-11-27T16:08:11.150Z,15.30
2022-11-27T16:10:42.569Z,16.52
2022-11-27T16:13:11.228Z,19.70
2022-11-27T16:15:38.832Z,19.33
2022-11-27T16:18:07.301Z,16.88
2022-11-27T16:20:35.163Z,18.67
2022-11-27T16:23:02.788Z,19.65
2022-11-27T16:25:32.574Z,19.20
2022-11-27T16:28:03.003Z,18.65
2022-11-27T16:30:33.030Z,15.93
2022-11-27T16:33:00.701Z,23.38
2022-11-27T16:35:28.703Z,17.67
2022-11-27T16:37:59.130Z,19.02
2022-11-27T16:40:34.870Z,17.02
2022-11-27T16:43:04.119Z,21.15
2022-11-27T16:45:36.540Z,18.33
2022-11-27T16:48:04.814Z,16.60
2022-11-27T16:50:34.095Z,16.40
2022-11-27T16:53:01.972Z,16.15
2022-11-27T16:55:29.606Z,17.08
2022-11-27T17:00:28.623Z,19.52
2022-11-27T17:02:56.513Z,22.08
2022-11-27T17:05:24.298Z,20.60
2022-11-27T17:07:51.845Z,20.58
2022-11-27T17:10:20.397Z,20.70
2022-11-27T17:12:48.034Z,20.30
2022-11-27T17:15:15.571Z,21.05
2022-11-27T17:17:44.171Z,20.40
2022-11-27T17:20:12.205Z,22.25
2022-11-27T17:22:40.300Z,23.45
2022-11-27T17:25:11.269Z,21.67
2022-11-27T17:27:40.595Z,22.58
2022-11-27T17:30:09.039Z,21.67
2022-11-27T17:32:36.847Z,22.65
2022-11-27T17:37:34.725Z,23.67
2022-11-27T17:40:02.333Z,22.27
2022-11-27T17:42:30.658Z,22.73
2022-11-27T17:44:58.288Z,22.63
2022-11-27T17:47:25.852Z,34.17
2022-11-27T17:49:53.603Z,27.40
2022-11-27T17:52:21.395Z,23.33
2022-11-27T17:54:49.226Z,21.98
2022-11-27T17:57:16.850Z,22.65
2022-11-27T17:59:44.647Z,23.30
2022-11-27T18:02:12.522Z,19.17
2022-11-27T18:04:41.207Z,24.63
2022-11-27T18:07:09.360Z,25.33
2022-11-27T18:09:37.828Z,23.17
2022-11-27T18:12:07.785Z,21.27
2022-11-27T18:14:37.092Z,23.38
2022-11-27T18:17:05.273Z,22.73
2022-11-27T18:19:33.288Z,23.50
2022-11-27T18:22:00.747Z,18.85
2022-11-27T18:24:28.421Z,24.90
2022-11-27T18:27:11.559Z,23.38
2022-11-27T18:29:42.475Z,23.85
2022-11-27T18:32:12.206Z,25.80
2022-11-27T18:37:08.268Z,27.08
2022-11-27T18:39:38.368Z,21.97
2022-11-27T18:42:07.140Z,23.85
2022-11-27T18:44:42.741Z,26.42
2022-11-27T18:47:14.911Z,23.63
2022-11-27T18:49:45.133Z,23.05
2022-11-27T18:52:13.600Z,28.30
2022-11-27T18:54:44.436Z,27.50
2022-11-27T18:57:13.497Z,31.13
2022-11-27T18:59:43.606Z,30.48
2022-11-27T19:02:11.678Z,27.88
2022-11-27T19:04:39.804Z,32.08
2022-11-27T19:07:08.073Z,30.05
2022-11-27T19:09:36.192Z,30.60
2022-11-27T19:12:04.644Z,31.83
2022-11-27T19:14:33.887Z,27.98
2022-11-27T19:17:01.938Z,25.58
2022-11-27T19:22:21.108Z,26.00
2022-11-27T19:24:48.742Z,23.35
2022-11-27T19:27:16.567Z,22.02
2022-11-27T19:29:44.506Z,28.90
2022-11-27T19:32:12.313Z,25.40
2022-11-27T19:34:40.793Z,23.92
2022-11-27T19:37:08.674Z,22.67
2022-11-27T19:39:36.194Z,23.65
2022-11-27T19:42:06.578Z,21.40
2022-11-27T19:44:37.879Z,22.58
2022-11-27T19:47:09.565Z,21.38
2022-11-27T19:49:37.358Z,20.20
2022-11-27T19:52:05.170Z,21.33
2022-11-27T19:54:33.707Z,20.80
2022-11-27T19:57:01.233Z,22.63
2022-11-27T19:59:29.218Z,20.10
2022-11-27T20:01:57.912Z,23.02
2022-11-27T20:04:30.425Z,22.10
2022-11-27T20:06:58.807Z,25.85
2022-11-27T20:09:26.595Z,24.40
2022-11-27T20:11:54.179Z,25.73
2022-11-27T20:14:22.061Z,21.27
2022-11-27T20:16:49.918Z,25.98
2022-11-27T20:19:18.496Z,21.85
2022-11-27T20:21:46.095Z,23.88
2022-11-27T20:24:14.901Z,21.50
2022-11-27T20:26:43.344Z,23.30
2022-11-27T20:29:14.119Z,21.30
2022-11-27T20:31:45.005Z,20.67
2022-11-27T20:36:49.167Z,21.17
2022-11-27T20:39:21.268Z,23.83
2022-11-27T20:41:52.013Z,20.85
2022-11-27T20:44:22.425Z,21.95
2022-11-27T20:46:51.182Z,21.70
2022-11-27T20:49:19.608Z,21.88
2022-11-27T20:51:50.979Z,19.92
2022-11-27T20:54:23.130Z,18.92
2022-11-27T20:56:51.437Z,20.45
2022-11-27T20:59:19.953Z,20.70
2022-11-27T21:01:48.450Z,17.70
2022-11-27T21:04:22.629Z,19.90
2022-11-27T21:06:50.924Z,19.05
2022-11-27T21:11:48.806Z,20.95
2022-11-27T21:14:17.212Z,21.95
2022-11-27T21:16:48.847Z,22.10
2022-11-27T21:19:25.906Z,24.52
2022-11-27T21:21:55.920Z,28.52
2022-11-27T21:24:27.462Z,27.48
2022-11-27T21:26:56.367Z,25.92
2022-11-27T21:29:25.902Z,23.77
2022-11-27T21:31:55.452Z,32.65
2022-11-27T21:34:24.843Z,31.20
2022-11-27T21:36:52.667Z,27.55
2022-11-27T21:39:21.153Z,25.58
2022-11-27T21:41:51.154Z,29.45
2022-11-27T21:44:21.269Z,26.10
2022-11-27T21:46:49.238Z,26.48
2022-11-27T21:49:19.641Z,26.25
2022-11-27T21:51:51.025Z,27.48
2022-11-27T21:54:19.708Z,26.27
2022-11-27T21:56:51.519Z,28.85
2022-11-27T21:59:19.453Z,27.65
2022-11-27T22:01:48.794Z,29.92
2022-11-27T22:04:17.083Z,26.00
2022-11-27T22:06:45.453Z,25.38
2022-11-27T22:09:16.060Z,27.27
2022-11-27T22:11:46.955Z,26.00
2022-11-27T22:14:16.380Z,29.08
2022-11-27T22:16:46.107Z,46.47
2022-11-27T22:19:15.118Z,29.90
2022-11-27T22:21:44.668Z,25.00
2022-11-27T22:24:18.221Z,24.58
2022-11-27T22:26:47.498Z,30.42
2022-11-27T22:29:18.816Z,26.45
2022-11-27T22:31:47.425Z,26.77
2022-11-27T22:34:16.896Z,30.77
2022-11-27T22:36:45.466Z,25.00
2022-11-27T22:39:13.734Z,31.02
2022-11-27T22:41:42.462Z,29.05
2022-11-27T22:44:18.440Z,26.58
2022-11-27T22:46:47.672Z,29.63
2022-11-27T22:49:17.520Z,26.45
2022-11-27T22:51:46.293Z,35.63
2022-11-27T22:54:17.305Z,35.08
2022-11-27T22:56:46.844Z,30.27
2022-11-27T22:59:32.860Z,32.03
2022-11-27T23:02:04.130Z,33.13
2022-11-27T23:04:34.347Z,31.42
2022-11-27T23:07:03.061Z,33.88
2022-11-27T23:09:31.829Z,31.83
2022-11-27T23:11:59.888Z,33.72
2022-11-27T23:14:27.743Z,32.88
2022-11-27T23:16:55.758Z,34.00
2022-11-27T23:19:23.359Z,34.33
2022-11-27T23:21:50.925Z,33.80
2022-11-27T23:24:18.521Z,32.83
2022-11-27T23:26:46.414Z,34.60
2022-11-27T23:29:14.570Z,36.78
2022-11-27T23:31:42.731Z,33.08
2022-11-27T23:34:14.107Z,36.40
2022-11-27T23:36:42.255Z,35.88
2022-11-27T23:39:12.547Z,34.40
2022-11-27T23:41:40.664Z,38.17
2022-11-27T23:44:08.489Z,37.75
2022-11-27T23:46:36.097Z,41.95
2022-11-27T23:49:03.843Z,43.63
2022-11-27T23:51:33.018Z,33.55
2022-11-27T23:54:01.631Z,40.08
2022-11-27T23:56:31.516Z,36.88
2022-11-27T23:59:00.151Z,40.67
