createdAt,value
2017-11-16T00:00:43.133Z,0
2017-11-16T00:01:43.429Z,0
2017-11-16T00:02:42.816Z,0
2017-11-16T00:03:43.084Z,0
2017-11-16T00:04:42.781Z,0
2017-11-16T00:05:43.349Z,0
2017-11-16T00:06:42.769Z,0
2017-11-16T00:07:43.284Z,0
2017-11-16T00:08:42.713Z,0
2017-11-16T00:09:43.248Z,0
2017-11-16T00:10:43.228Z,0
2017-11-16T00:11:43.496Z,0
2017-11-16T00:12:43.473Z,0
2017-11-16T00:13:42.627Z,0
2017-11-16T00:14:42.626Z,0
2017-11-16T00:15:43.155Z,0
2017-11-16T00:16:43.125Z,0
2017-11-16T00:17:42.780Z,0
2017-11-16T00:18:42.842Z,0
2017-11-16T00:19:42.795Z,0
2017-11-16T00:20:42.775Z,0
2017-11-16T00:21:42.798Z,0
2017-11-16T00:22:43.314Z,0
2017-11-16T00:23:42.740Z,0
2017-11-16T00:24:42.712Z,0
2017-11-16T00:25:42.710Z,0
2017-11-16T00:26:42.685Z,0
2017-11-16T00:27:42.690Z,0
2017-11-16T00:28:42.362Z,0
2017-11-16T00:29:42.922Z,0
2017-11-16T00:30:42.961Z,0
2017-11-16T00:31:42.310Z,0
2017-11-16T00:32:42.841Z,0
2017-11-16T00:33:42.550Z,0
2017-11-16T00:34:42.255Z,0
2017-11-16T00:35:42.275Z,0
2017-11-16T00:36:42.238Z,0
2017-11-16T00:37:43.056Z,0
2017-11-16T00:38:42.479Z,0
2017-11-16T00:39:42.733Z,0
2017-11-16T00:40:42.730Z,0
2017-11-16T00:41:42.427Z,0
2017-11-16T00:42:42.664Z,0
2017-11-16T00:43:42.660Z,0
2017-11-16T00:44:42.653Z,0
2017-11-16T00:45:42.349Z,0
2017-11-16T00:46:42.884Z,0
2017-11-16T00:47:42.309Z,0
2017-11-16T00:48:42.304Z,0
2017-11-16T00:49:42.546Z,0
2017-11-16T00:50:42.252Z,0
2017-11-16T00:51:42.340Z,0
2017-11-16T00:52:42.780Z,0
2017-11-16T00:53:42.193Z,0
2017-11-16T00:54:42.183Z,0
2017-11-16T00:55:42.167Z,0
2017-11-16T00:56:42.145Z,0
2017-11-16T00:57:42.148Z,0
2017-11-16T00:58:42.107Z,0
2017-11-16T00:59:41.815Z,0
2017-11-16T01:00:42.363Z,0
2017-11-16T01:01:42.336Z,0
2017-11-16T01:02:41.779Z,0
2017-11-16T01:03:42.025Z,0
2017-11-16T01:04:42.279Z,0
2017-11-16T01:05:41.706Z,0
2017-11-16T01:06:41.965Z,0
2017-11-16T01:07:42.500Z,0
2017-11-16T01:08:41.935Z,0
2017-11-16T01:09:41.632Z,0
2017-11-16T01:10:42.175Z,0
2017-11-16T01:11:42.151Z,0
2017-11-16T01:12:41.861Z,0
2017-11-16T01:13:41.856Z,0
2017-11-16T01:14:41.854Z,0
2017-11-16T01:15:41.830Z,0
2017-11-16T01:16:41.515Z,0
2017-11-16T01:17:49.652Z,0
2017-11-16T01:18:42.034Z,0
2017-11-16T01:19:42.026Z,0
2017-11-16T01:20:46.234Z,0
2017-11-16T01:21:41.979Z,0
2017-11-16T01:22:41.960Z,0
2017-11-16T01:23:42.242Z,0
2017-11-16T01:24:41.645Z,0
2017-11-16T01:25:41.353Z,0
2017-11-16T01:26:42.016Z,0
2017-11-16T01:27:41.604Z,0
2017-11-16T01:28:41.587Z,0
2017-11-16T01:29:41.826Z,0
2017-11-16T01:30:41.533Z,0
2017-11-16T01:31:41.839Z,0
2017-11-16T01:32:41.498Z,0
2017-11-16T01:33:41.774Z,0
2017-11-16T01:34:42.054Z,0
2017-11-16T01:35:41.722Z,0
2017-11-16T01:36:41.430Z,0
2017-11-16T01:37:41.468Z,0
2017-11-16T01:38:41.693Z,0
2017-11-16T01:39:41.941Z,0
2017-11-16T01:40:41.645Z,0
2017-11-16T01:41:41.340Z,0
2017-11-16T01:42:41.629Z,0
2017-11-16T01:43:41.587Z,0
2017-11-16T01:44:41.862Z,0
2017-11-16T01:45:41.871Z,0
2017-11-16T01:46:41.256Z,0
2017-11-16T01:47:41.513Z,0
2017-11-16T01:48:41.217Z,0
2017-11-16T01:49:41.492Z,0
2017-11-16T01:50:40.904Z,0
2017-11-16T01:51:40.888Z,0
2017-11-16T01:52:41.142Z,0
2017-11-16T01:53:41.690Z,0
2017-11-16T01:54:41.109Z,0
2017-11-16T01:55:41.090Z,0
2017-11-16T01:56:41.930Z,0
2017-11-16T01:57:41.332Z,0
2017-11-16T01:58:40.765Z,0
2017-11-16T01:59:41.015Z,0
2017-11-16T02:00:41.484Z,0
2017-11-16T02:01:41.559Z,0
2017-11-16T02:02:41.989Z,0
2017-11-16T02:03:41.262Z,0
2017-11-16T02:04:41.249Z,0
2017-11-16T02:05:40.907Z,0
2017-11-16T02:06:40.918Z,0
2017-11-16T02:07:41.188Z,0
2017-11-16T02:08:40.598Z,0
2017-11-16T02:09:41.116Z,0
2017-11-16T02:10:40.748Z,0
2017-11-16T02:11:40.529Z,0
2017-11-16T02:12:40.798Z,0
2017-11-16T02:13:41.070Z,0
2017-11-16T02:14:40.778Z,0
2017-11-16T02:15:40.738Z,0
2017-11-16T02:16:40.989Z,0
2017-11-16T02:17:40.417Z,0
2017-11-16T02:18:40.960Z,0
2017-11-16T02:19:40.665Z,0
2017-11-16T02:20:40.661Z,0
2017-11-16T02:21:40.349Z,0
2017-11-16T02:22:40.882Z,0
2017-11-16T02:23:40.860Z,0
2017-11-16T02:24:40.575Z,0
2017-11-16T02:25:40.579Z,0
2017-11-16T02:26:40.823Z,0
2017-11-16T02:27:40.794Z,0
2017-11-16T02:28:40.499Z,0
2017-11-16T02:29:41.072Z,0
2017-11-16T02:30:40.470Z,0
2017-11-16T02:31:40.725Z,0
2017-11-16T02:32:40.711Z,0
2017-11-16T02:33:40.424Z,0
2017-11-16T02:34:40.680Z,0
2017-11-16T02:35:40.378Z,0
2017-11-16T02:36:40.909Z,0
2017-11-16T02:37:40.345Z,0
2017-11-16T02:38:41.163Z,0
2017-11-16T02:39:40.023Z,0
2017-11-16T02:40:40.558Z,0
2017-11-16T02:41:40.268Z,0
2017-11-16T02:42:40.532Z,0
2017-11-16T02:43:40.833Z,0
2017-11-16T02:44:40.523Z,0
2017-11-16T02:45:39.913Z,0
2017-11-16T02:46:40.470Z,0
2017-11-16T02:47:40.464Z,0
2017-11-16T02:48:40.134Z,0
2017-11-16T02:49:40.708Z,0
2017-11-16T02:50:40.415Z,0
2017-11-16T02:51:40.643Z,0
2017-11-16T02:52:40.644Z,0
2017-11-16T02:53:39.767Z,0
2017-11-16T02:54:39.754Z,0
2017-11-16T02:55:40.282Z,0
2017-11-16T02:56:39.712Z,0
2017-11-16T02:57:40.260Z,0
2017-11-16T02:58:39.702Z,0
2017-11-16T02:59:39.954Z,0
2017-11-16T03:00:40.684Z,0
2017-11-16T03:01:40.878Z,0
2017-11-16T03:02:40.419Z,0
2017-11-16T03:03:40.798Z,0
2017-11-16T03:04:40.287Z,0
2017-11-16T03:05:40.531Z,0
2017-11-16T03:06:40.329Z,0
2017-11-16T03:07:40.481Z,0
2017-11-16T03:08:40.445Z,0
2017-11-16T03:09:40.162Z,0
2017-11-16T03:10:40.194Z,0
2017-11-16T03:11:40.299Z,0
2017-11-16T03:12:40.276Z,0
2017-11-16T03:13:40.273Z,0
2017-11-16T03:14:40.840Z,0
2017-11-16T03:15:40.065Z,0
2017-11-16T03:16:39.353Z,0
2017-11-16T03:17:39.899Z,0
2017-11-16T03:18:39.313Z,0
2017-11-16T03:19:39.315Z,0
2017-11-16T03:20:39.558Z,0
2017-11-16T03:21:40.093Z,0
2017-11-16T03:22:39.810Z,0
2017-11-16T03:23:39.237Z,0
2017-11-16T03:24:39.769Z,0
2017-11-16T03:25:39.459Z,0
2017-11-16T03:26:39.452Z,0
2017-11-16T03:27:39.634Z,0
2017-11-16T03:28:39.425Z,0
2017-11-16T03:29:39.966Z,0
2017-11-16T03:30:39.401Z,0
2017-11-16T03:31:40.183Z,0
2017-11-16T03:32:39.614Z,0
2017-11-16T03:33:39.614Z,0
2017-11-16T03:34:39.044Z,0
2017-11-16T03:35:39.281Z,0
2017-11-16T03:36:39.597Z,0
2017-11-16T03:37:38.986Z,0
2017-11-16T03:38:39.227Z,0
2017-11-16T03:39:39.209Z,0
2017-11-16T03:40:39.498Z,0
2017-11-16T03:41:39.188Z,0
2017-11-16T03:42:39.165Z,0
2017-11-16T03:43:39.160Z,0
2017-11-16T03:44:39.396Z,0
2017-11-16T03:45:39.380Z,0
2017-11-16T03:46:39.084Z,0
2017-11-16T03:47:38.786Z,0
2017-11-16T03:48:39.052Z,0
2017-11-16T03:49:39.640Z,0
2017-11-16T03:50:38.729Z,0
2017-11-16T03:51:38.988Z,0
2017-11-16T03:52:39.541Z,0
2017-11-16T03:53:39.258Z,0
2017-11-16T03:54:38.656Z,0
2017-11-16T03:55:39.200Z,0
2017-11-16T03:56:39.173Z,0
2017-11-16T03:57:39.171Z,0
2017-11-16T03:58:38.601Z,0
2017-11-16T03:59:38.854Z,0
2017-11-16T04:00:39.099Z,0
2017-11-16T04:01:39.103Z,0
2017-11-16T04:02:38.804Z,0
2017-11-16T04:03:38.788Z,0
2017-11-16T04:04:38.754Z,0
2017-11-16T04:05:38.789Z,0
2017-11-16T04:06:38.462Z,0
2017-11-16T04:07:38.983Z,0
2017-11-16T04:08:38.963Z,0
2017-11-16T04:09:38.392Z,0
2017-11-16T04:10:39.204Z,0
2017-11-16T04:11:39.217Z,0
2017-11-16T04:12:38.881Z,0
2017-11-16T04:13:39.136Z,0
2017-11-16T04:14:38.566Z,0
2017-11-16T04:15:38.294Z,0
2017-11-16T04:16:38.266Z,0
2017-11-16T04:17:38.814Z,0
2017-11-16T04:18:38.222Z,0
2017-11-16T04:19:38.218Z,0
2017-11-16T04:20:38.732Z,0
2017-11-16T04:21:38.770Z,0
2017-11-16T04:22:38.978Z,0
2017-11-16T04:23:38.417Z,0
2017-11-16T04:24:38.947Z,0
2017-11-16T04:25:38.372Z,0
2017-11-16T04:26:38.354Z,0
2017-11-16T04:27:38.609Z,0
2017-11-16T04:28:38.876Z,0
2017-11-16T04:29:38.302Z,0
2017-11-16T04:30:38.558Z,0
2017-11-16T04:31:38.547Z,0
2017-11-16T04:32:38.264Z,0
2017-11-16T04:33:38.224Z,0
2017-11-16T04:34:37.943Z,0
2017-11-16T04:35:38.202Z,0
2017-11-16T04:36:38.192Z,0
2017-11-16T04:37:38.449Z,0
2017-11-16T04:38:38.163Z,0
2017-11-16T04:39:38.433Z,0
2017-11-16T04:40:38.144Z,0
2017-11-16T04:41:38.673Z,0
2017-11-16T04:42:38.333Z,0
2017-11-16T04:43:38.337Z,0
2017-11-16T04:44:38.054Z,0
2017-11-16T04:45:38.323Z,0
2017-11-16T04:46:38.273Z,0
2017-11-16T04:47:37.972Z,0
2017-11-16T04:48:38.523Z,0
2017-11-16T04:49:38.213Z,0
2017-11-16T04:50:37.917Z,0
2017-11-16T04:51:38.498Z,0
2017-11-16T04:52:38.459Z,0
2017-11-16T04:53:38.142Z,0
2017-11-16T04:54:38.404Z,0
2017-11-16T04:55:37.560Z,0
2017-11-16T04:56:37.819Z,0
2017-11-16T04:57:37.549Z,0
2017-11-16T04:58:38.053Z,0
2017-11-16T04:59:37.766Z,0
2017-11-16T05:00:38.310Z,0
2017-11-16T05:01:37.738Z,0
2017-11-16T05:02:37.701Z,0
2017-11-16T05:03:37.957Z,0
2017-11-16T05:04:38.214Z,0
2017-11-16T05:05:37.383Z,0
2017-11-16T05:06:38.209Z,0
2017-11-16T05:07:38.158Z,0
2017-11-16T05:08:37.617Z,0
2017-11-16T05:09:37.870Z,0
2017-11-16T05:10:37.833Z,0
2017-11-16T05:11:38.105Z,0
2017-11-16T05:12:37.792Z,0
2017-11-16T05:13:37.227Z,0
2017-11-16T05:14:38.053Z,0
2017-11-16T05:15:37.750Z,0
2017-11-16T05:16:37.720Z,0
2017-11-16T05:17:37.983Z,0
2017-11-16T05:18:37.134Z,0
2017-11-16T05:19:37.666Z,0
2017-11-16T05:20:37.371Z,0
2017-11-16T05:21:37.366Z,0
2017-11-16T05:22:37.063Z,0
2017-11-16T05:23:38.147Z,0
2017-11-16T05:24:37.046Z,0
2017-11-16T05:25:37.314Z,0
2017-11-16T05:26:37.539Z,0
2017-11-16T05:27:37.538Z,0
2017-11-16T05:28:37.505Z,0
2017-11-16T05:29:37.494Z,0
2017-11-16T05:30:37.502Z,0
2017-11-16T05:31:37.474Z,0
2017-11-16T05:32:37.430Z,0
2017-11-16T05:33:37.422Z,0
2017-11-16T05:34:37.395Z,0
2017-11-16T05:35:37.405Z,0
2017-11-16T05:36:37.088Z,0
2017-11-16T05:37:36.792Z,0
2017-11-16T05:38:37.327Z,0
2017-11-16T05:39:37.061Z,0
2017-11-16T05:40:37.010Z,0
2017-11-16T05:41:37.265Z,0
2017-11-16T05:42:37.545Z,0
2017-11-16T05:43:36.958Z,0
2017-11-16T05:44:36.956Z,0
2017-11-16T05:45:37.193Z,0
2017-11-16T05:46:37.196Z,0
2017-11-16T05:47:37.159Z,0
2017-11-16T05:48:36.866Z,0
2017-11-16T05:49:37.119Z,0
2017-11-16T05:50:36.831Z,0
2017-11-16T05:51:36.559Z,0
2017-11-16T05:52:37.374Z,0
2017-11-16T05:53:36.774Z,0
2017-11-16T05:54:37.026Z,0
2017-11-16T05:55:36.779Z,0
2017-11-16T05:56:36.456Z,0
2017-11-16T05:57:37.268Z,0
2017-11-16T05:58:36.690Z,0
2017-11-16T05:59:36.700Z,0
2017-11-16T06:00:36.942Z,0
2017-11-16T06:01:36.626Z,0
2017-11-16T06:02:36.885Z,0
2017-11-16T06:03:36.888Z,0
2017-11-16T06:04:36.573Z,0
2017-11-16T06:05:36.340Z,0
2017-11-16T06:06:37.100Z,0
2017-11-16T06:07:36.247Z,0
2017-11-16T06:08:36.503Z,0
2017-11-16T06:09:36.505Z,0
2017-11-16T06:10:36.469Z,0
2017-11-16T06:11:37.297Z,0
2017-11-16T06:12:37.003Z,0
2017-11-16T06:13:36.417Z,0
2017-11-16T06:14:36.678Z,0
2017-11-16T06:15:36.653Z,0
2017-11-16T06:16:36.677Z,0
2017-11-16T06:17:36.626Z,0
2017-11-16T06:18:36.875Z,5
2017-11-16T06:19:36.317Z,5
2017-11-16T06:20:36.292Z,5
2017-11-16T06:21:36.547Z,5
2017-11-16T06:22:36.582Z,5
2017-11-16T06:23:36.235Z,5
2017-11-16T06:24:36.505Z,5
2017-11-16T06:25:36.198Z,10
2017-11-16T06:26:35.925Z,10
2017-11-16T06:27:36.440Z,10
2017-11-16T06:28:36.156Z,10
2017-11-16T06:29:35.856Z,10
2017-11-16T06:30:36.386Z,10
2017-11-16T06:31:36.115Z,10
2017-11-16T06:32:36.082Z,10
2017-11-16T06:33:36.074Z,10
2017-11-16T06:34:36.060Z,15
2017-11-16T06:35:35.755Z,15
2017-11-16T06:36:35.764Z,15
2017-11-16T06:37:36.292Z,15
2017-11-16T06:38:35.992Z,15
2017-11-16T06:39:35.961Z,15
2017-11-16T06:40:36.222Z,20
2017-11-16T06:41:35.949Z,20
2017-11-16T06:42:36.200Z,20
2017-11-16T06:43:36.441Z,20
2017-11-16T06:44:35.888Z,20
2017-11-16T06:45:36.136Z,25
2017-11-16T06:46:36.121Z,25
2017-11-16T06:47:36.391Z,30
2017-11-16T06:48:35.815Z,30
2017-11-16T06:49:35.783Z,30
2017-11-16T06:50:36.347Z,35
2017-11-16T06:51:35.494Z,35
2017-11-16T06:52:35.751Z,35
2017-11-16T06:53:35.987Z,40
2017-11-16T06:54:35.698Z,40
2017-11-16T06:55:35.407Z,40
2017-11-16T06:56:35.960Z,40
2017-11-16T06:57:35.925Z,45
2017-11-16T06:58:35.898Z,45
2017-11-16T06:59:35.339Z,45
2017-11-16T07:00:36.164Z,50
2017-11-16T07:01:35.592Z,50
2017-11-16T07:02:35.588Z,50
2017-11-16T07:03:35.815Z,55
2017-11-16T07:04:35.267Z,55
2017-11-16T07:05:35.813Z,55
2017-11-16T07:06:35.489Z,60
2017-11-16T07:07:35.488Z,55
2017-11-16T07:08:35.743Z,60
2017-11-16T07:09:35.176Z,60
2017-11-16T07:10:35.422Z,60
2017-11-16T07:11:35.404Z,55
2017-11-16T07:12:35.945Z,60
2017-11-16T07:13:35.370Z,65
2017-11-16T07:14:35.634Z,65
2017-11-16T07:15:35.060Z,65
2017-11-16T07:16:35.892Z,65
2017-11-16T07:17:35.301Z,65
2017-11-16T07:18:35.284Z,60
2017-11-16T07:19:35.286Z,65
2017-11-16T07:20:35.845Z,65
2017-11-16T07:21:34.962Z,75
2017-11-16T07:22:35.773Z,70
2017-11-16T07:23:35.485Z,70
2017-11-16T07:24:35.185Z,70
2017-11-16T07:25:35.188Z,75
2017-11-16T07:26:35.444Z,75
2017-11-16T07:27:35.143Z,80
2017-11-16T07:28:35.408Z,85
2017-11-16T07:29:34.825Z,85
2017-11-16T07:30:35.097Z,80
2017-11-16T07:31:34.798Z,85
2017-11-16T07:32:35.055Z,85
2017-11-16T07:33:35.305Z,85
2017-11-16T07:34:35.356Z,90
2017-11-16T07:35:34.742Z,85
2017-11-16T07:36:34.732Z,85
2017-11-16T07:37:34.983Z,85
2017-11-16T07:38:35.235Z,90
2017-11-16T07:39:34.934Z,90
2017-11-16T07:40:34.914Z,90
2017-11-16T07:41:35.173Z,90
2017-11-16T07:42:35.437Z,90
2017-11-16T07:43:35.443Z,90
2017-11-16T07:44:34.574Z,95
2017-11-16T07:45:35.104Z,95
2017-11-16T07:46:34.836Z,100
2017-11-16T07:47:34.524Z,95
2017-11-16T07:48:35.061Z,95
2017-11-16T07:49:35.052Z,100
2017-11-16T07:50:35.037Z,100
2017-11-16T07:51:35.021Z,100
2017-11-16T07:52:34.710Z,105
2017-11-16T07:53:34.441Z,105
2017-11-16T07:54:35.534Z,105
2017-11-16T07:55:34.664Z,105
2017-11-16T07:56:34.649Z,110
2017-11-16T07:57:34.630Z,110
2017-11-16T07:58:34.908Z,110
2017-11-16T07:59:34.879Z,110
2017-11-16T08:00:34.616Z,110
2017-11-16T08:01:34.846Z,115
2017-11-16T08:02:35.119Z,115
2017-11-16T08:03:35.090Z,115
2017-11-16T08:04:34.558Z,115
2017-11-16T08:05:35.073Z,115
2017-11-16T08:06:34.786Z,115
2017-11-16T08:07:34.737Z,120
2017-11-16T08:08:34.510Z,120
2017-11-16T08:09:34.179Z,120
2017-11-16T08:10:34.420Z,125
2017-11-16T08:11:34.403Z,125
2017-11-16T08:12:34.659Z,125
2017-11-16T08:13:34.917Z,125
2017-11-16T08:14:34.355Z,130
2017-11-16T08:15:34.062Z,130
2017-11-16T08:16:34.895Z,130
2017-11-16T08:17:34.593Z,130
2017-11-16T08:18:34.572Z,130
2017-11-16T08:19:34.586Z,135
2017-11-16T08:20:34.562Z,135
2017-11-16T08:21:34.237Z,135
2017-11-16T08:22:34.286Z,135
2017-11-16T08:23:34.206Z,135
2017-11-16T08:24:34.197Z,140
2017-11-16T08:25:34.460Z,140
2017-11-16T08:26:34.157Z,140
2017-11-16T08:27:33.868Z,140
2017-11-16T08:28:34.131Z,145
2017-11-16T08:29:34.391Z,145
2017-11-16T08:30:34.398Z,145
2017-11-16T08:31:33.832Z,145
2017-11-16T08:32:34.083Z,145
2017-11-16T08:33:34.329Z,145
2017-11-16T08:34:34.310Z,145
2017-11-16T08:35:34.323Z,145
2017-11-16T08:36:34.593Z,145
2017-11-16T08:37:33.991Z,145
2017-11-16T08:38:34.249Z,150
2017-11-16T08:39:33.960Z,150
2017-11-16T08:40:34.508Z,150
2017-11-16T08:41:34.208Z,150
2017-11-16T08:42:33.640Z,155
2017-11-16T08:43:33.915Z,155
2017-11-16T08:44:34.435Z,155
2017-11-16T08:45:34.143Z,155
2017-11-16T08:46:34.128Z,155
2017-11-16T08:47:33.563Z,160
2017-11-16T08:48:33.831Z,160
2017-11-16T08:49:34.086Z,160
2017-11-16T08:50:33.791Z,160
2017-11-16T08:51:34.069Z,160
2017-11-16T08:52:33.762Z,155
2017-11-16T08:53:33.744Z,155
2017-11-16T08:54:33.741Z,155
2017-11-16T08:55:34.009Z,155
2017-11-16T08:56:33.427Z,155
2017-11-16T08:57:33.701Z,150
2017-11-16T08:58:33.952Z,150
2017-11-16T08:59:33.948Z,145
2017-11-16T09:00:33.958Z,145
2017-11-16T09:01:33.938Z,145
2017-11-16T09:02:34.186Z,140
2017-11-16T09:03:33.330Z,140
2017-11-16T09:04:34.437Z,140
2017-11-16T09:05:34.122Z,135
2017-11-16T09:06:34.124Z,135
2017-11-16T09:07:33.547Z,135
2017-11-16T09:08:33.812Z,140
2017-11-16T09:09:33.558Z,140
2017-11-16T09:10:33.778Z,140
2017-11-16T09:11:33.487Z,140
2017-11-16T09:12:33.786Z,140
2017-11-16T09:13:33.478Z,140
2017-11-16T09:14:33.180Z,140
2017-11-16T09:15:34.003Z,145
2017-11-16T09:16:33.981Z,145
2017-11-16T09:17:33.136Z,145
2017-11-16T09:18:33.687Z,145
2017-11-16T09:19:33.385Z,150
2017-11-16T09:20:33.357Z,145
2017-11-16T09:21:33.619Z,145
2017-11-16T09:22:33.637Z,145
2017-11-16T09:23:33.613Z,145
2017-11-16T09:24:33.865Z,145
2017-11-16T09:25:33.035Z,145
2017-11-16T09:26:33.550Z,145
2017-11-16T09:27:33.287Z,145
2017-11-16T09:28:33.245Z,150
2017-11-16T09:29:33.832Z,150
2017-11-16T09:30:33.232Z,150
2017-11-16T09:31:32.923Z,145
2017-11-16T09:32:33.491Z,145
2017-11-16T09:33:33.183Z,145
2017-11-16T09:34:32.882Z,145
2017-11-16T09:35:33.701Z,145
2017-11-16T09:36:33.416Z,145
2017-11-16T09:37:32.840Z,145
2017-11-16T09:38:33.108Z,145
2017-11-16T09:39:33.120Z,150
2017-11-16T09:40:33.354Z,150
2017-11-16T09:41:33.069Z,150
2017-11-16T09:42:33.326Z,155
2017-11-16T09:43:33.060Z,155
2017-11-16T09:44:33.300Z,155
2017-11-16T09:45:33.029Z,160
2017-11-16T09:46:33.266Z,160
2017-11-16T09:47:32.980Z,160
2017-11-16T09:48:32.687Z,160
2017-11-16T09:49:33.238Z,160
2017-11-16T09:50:32.933Z,160
2017-11-16T09:51:32.931Z,155
2017-11-16T09:52:32.633Z,160
2017-11-16T09:53:32.901Z,160
2017-11-16T09:54:32.904Z,160
2017-11-16T09:55:32.899Z,160
2017-11-16T09:56:33.165Z,160
2017-11-16T09:57:32.838Z,160
2017-11-16T09:58:33.042Z,160
2017-11-16T09:59:33.097Z,160
2017-11-16T10:00:33.123Z,160
2017-11-16T10:01:33.086Z,160
2017-11-16T10:02:33.047Z,165
2017-11-16T10:03:32.757Z,180
2017-11-16T10:04:33.019Z,190
2017-11-16T10:05:32.454Z,185
2017-11-16T10:06:32.728Z,165
2017-11-16T10:07:32.715Z,160
2017-11-16T10:08:32.688Z,160
2017-11-16T10:09:32.955Z,155
2017-11-16T10:10:33.214Z,150
2017-11-16T10:11:32.419Z,150
2017-11-16T10:12:32.919Z,150
2017-11-16T10:13:32.915Z,150
2017-11-16T10:14:32.884Z,155
2017-11-16T10:15:32.633Z,155
2017-11-16T10:16:32.583Z,155
2017-11-16T10:17:32.571Z,155
2017-11-16T10:18:32.741Z,155
2017-11-16T10:19:32.822Z,155
2017-11-16T10:20:32.253Z,155
2017-11-16T10:21:33.073Z,150
2017-11-16T10:22:32.500Z,145
2017-11-16T10:23:33.054Z,145
2017-11-16T10:24:32.483Z,145
2017-11-16T10:25:32.740Z,145
2017-11-16T10:26:33.008Z,150
2017-11-16T10:27:33.008Z,150
2017-11-16T10:28:32.151Z,155
2017-11-16T10:29:32.966Z,155
2017-11-16T10:30:32.947Z,150
2017-11-16T10:31:32.986Z,155
2017-11-16T10:32:32.930Z,155
2017-11-16T10:33:32.360Z,155
2017-11-16T10:34:32.640Z,155
2017-11-16T10:35:32.335Z,155
2017-11-16T10:36:32.596Z,155
2017-11-16T10:37:32.033Z,155
2017-11-16T10:38:32.589Z,165
2017-11-16T10:39:33.114Z,160
2017-11-16T10:40:32.540Z,160
2017-11-16T10:41:32.527Z,160
2017-11-16T10:42:31.973Z,165
2017-11-16T10:43:32.517Z,165
2017-11-16T10:44:32.218Z,170
2017-11-16T10:45:32.478Z,170
2017-11-16T10:46:32.199Z,170
2017-11-16T10:47:32.460Z,170
2017-11-16T10:48:31.888Z,175
2017-11-16T10:49:32.429Z,175
2017-11-16T10:50:32.137Z,175
2017-11-16T10:51:32.404Z,180
2017-11-16T10:52:32.389Z,180
2017-11-16T10:53:32.371Z,180
2017-11-16T10:54:32.102Z,180
2017-11-16T10:55:32.071Z,180
2017-11-16T10:56:32.354Z,185
2017-11-16T10:57:32.334Z,180
2017-11-16T10:58:32.586Z,180
2017-11-16T10:59:32.053Z,180
2017-11-16T11:00:32.019Z,175
2017-11-16T11:01:31.997Z,175
2017-11-16T11:02:31.711Z,175
2017-11-16T11:03:31.969Z,170
2017-11-16T11:04:31.959Z,170
2017-11-16T11:05:31.692Z,170
2017-11-16T11:06:32.211Z,170
2017-11-16T11:07:32.215Z,170
2017-11-16T11:08:31.918Z,165
2017-11-16T11:09:31.619Z,165
2017-11-16T11:10:32.188Z,160
2017-11-16T11:11:32.434Z,160
2017-11-16T11:12:32.151Z,155
2017-11-16T11:13:31.575Z,155
2017-11-16T11:14:31.838Z,155
2017-11-16T11:15:32.388Z,155
2017-11-16T11:16:32.082Z,155
2017-11-16T11:17:31.822Z,155
2017-11-16T11:18:31.811Z,155
2017-11-16T11:19:31.518Z,160
2017-11-16T11:20:32.321Z,150
2017-11-16T11:21:31.472Z,150
2017-11-16T11:22:31.467Z,150
2017-11-16T11:23:31.449Z,145
2017-11-16T11:24:31.723Z,145
2017-11-16T11:25:31.998Z,145
2017-11-16T11:26:31.686Z,145
2017-11-16T11:27:32.234Z,145
2017-11-16T11:28:31.416Z,145
2017-11-16T11:29:31.931Z,145
2017-11-16T11:30:32.201Z,145
2017-11-16T11:31:31.636Z,145
2017-11-16T11:32:31.893Z,145
2017-11-16T11:33:32.147Z,145
2017-11-16T11:34:31.345Z,145
2017-11-16T11:35:31.573Z,150
2017-11-16T11:36:31.876Z,145
2017-11-16T11:37:31.568Z,145
2017-11-16T11:38:32.096Z,150
2017-11-16T11:39:31.816Z,150
2017-11-16T11:40:31.519Z,155
2017-11-16T11:41:32.084Z,155
2017-11-16T11:42:31.495Z,160
2017-11-16T11:43:31.497Z,160
2017-11-16T11:44:31.752Z,160
2017-11-16T11:45:31.751Z,160
2017-11-16T11:46:31.452Z,165
2017-11-16T11:47:31.439Z,165
2017-11-16T11:48:31.688Z,165
2017-11-16T11:49:31.399Z,170
2017-11-16T11:50:31.701Z,170
2017-11-16T11:51:31.929Z,170
2017-11-16T11:52:31.366Z,170
2017-11-16T11:53:31.623Z,170
2017-11-16T11:54:31.610Z,170
2017-11-16T11:55:31.064Z,170
2017-11-16T11:56:31.599Z,165
2017-11-16T11:57:31.587Z,165
2017-11-16T11:58:31.296Z,165
2017-11-16T11:59:31.018Z,160
2017-11-16T12:00:31.266Z,160
2017-11-16T12:01:31.273Z,160
2017-11-16T12:02:30.964Z,160
2017-11-16T12:03:31.236Z,160
2017-11-16T12:04:32.039Z,160
2017-11-16T12:05:31.203Z,160
2017-11-16T12:06:31.796Z,155
2017-11-16T12:07:30.901Z,155
2017-11-16T12:08:31.189Z,155
2017-11-16T12:09:30.879Z,155
2017-11-16T12:10:31.424Z,155
2017-11-16T12:11:31.128Z,150
2017-11-16T12:12:31.134Z,150
2017-11-16T12:13:31.103Z,150
2017-11-16T12:14:31.098Z,150
2017-11-16T12:15:31.078Z,145
2017-11-16T12:16:31.063Z,145
2017-11-16T12:17:31.335Z,150
2017-11-16T12:18:31.044Z,145
2017-11-16T12:19:31.032Z,145
2017-11-16T12:20:31.021Z,145
2017-11-16T12:21:31.572Z,145
2017-11-16T12:22:31.266Z,145
2017-11-16T12:23:31.259Z,145
2017-11-16T12:24:30.986Z,145
2017-11-16T12:25:31.162Z,145
2017-11-16T12:26:31.575Z,145
2017-11-16T12:27:31.207Z,145
2017-11-16T12:28:30.921Z,145
2017-11-16T12:29:30.628Z,145
2017-11-16T12:30:30.903Z,145
2017-11-16T12:31:31.438Z,145
2017-11-16T12:32:31.152Z,145
2017-11-16T12:33:31.135Z,145
2017-11-16T12:34:30.854Z,140
2017-11-16T12:35:30.827Z,145
2017-11-16T12:36:30.564Z,140
2017-11-16T12:37:30.822Z,140
2017-11-16T12:38:31.074Z,140
2017-11-16T12:39:30.780Z,140
2017-11-16T12:40:30.769Z,140
2017-11-16T12:41:31.045Z,140
2017-11-16T12:42:30.743Z,140
2017-11-16T12:43:30.738Z,140
2017-11-16T12:44:30.994Z,145
2017-11-16T12:45:31.558Z,145
2017-11-16T12:46:30.989Z,145
2017-11-16T12:47:30.679Z,145
2017-11-16T12:48:30.403Z,145
2017-11-16T12:49:30.666Z,145
2017-11-16T12:50:30.651Z,145
2017-11-16T12:51:31.186Z,145
2017-11-16T12:52:31.174Z,145
2017-11-16T12:53:30.332Z,145
2017-11-16T12:54:30.618Z,150
2017-11-16T12:55:30.305Z,150
2017-11-16T12:56:31.142Z,150
2017-11-16T12:57:31.120Z,150
2017-11-16T12:58:30.566Z,150
2017-11-16T12:59:30.857Z,145
2017-11-16T13:00:30.825Z,145
2017-11-16T13:01:31.084Z,145
2017-11-16T13:02:30.517Z,140
2017-11-16T13:03:30.208Z,140
2017-11-16T13:04:30.193Z,140
2017-11-16T13:05:30.763Z,140
2017-11-16T13:06:30.732Z,135
2017-11-16T13:07:30.436Z,135
2017-11-16T13:08:30.165Z,135
2017-11-16T13:09:30.683Z,135
2017-11-16T13:10:32.816Z,130
2017-11-16T13:11:30.681Z,130
2017-11-16T13:12:30.927Z,130
2017-11-16T13:13:30.655Z,130
2017-11-16T13:14:30.352Z,130
2017-11-16T13:15:30.342Z,130
2017-11-16T13:16:30.325Z,130
2017-11-16T13:17:30.585Z,130
2017-11-16T13:18:30.298Z,130
2017-11-16T13:19:30.284Z,130
2017-11-16T13:20:30.561Z,130
2017-11-16T13:21:29.988Z,130
2017-11-16T13:22:30.524Z,130
2017-11-16T13:23:30.790Z,130
2017-11-16T13:24:30.520Z,130
2017-11-16T13:25:30.227Z,130
2017-11-16T13:26:30.487Z,130
2017-11-16T13:27:30.467Z,130
2017-11-16T13:28:30.727Z,130
2017-11-16T13:29:30.717Z,130
2017-11-16T13:30:29.885Z,130
2017-11-16T13:31:30.146Z,130
2017-11-16T13:32:30.152Z,125
2017-11-16T13:33:30.146Z,125
2017-11-16T13:34:29.831Z,125
2017-11-16T13:35:30.376Z,125
2017-11-16T13:36:30.372Z,125
2017-11-16T13:37:29.794Z,125
2017-11-16T13:38:29.775Z,125
2017-11-16T13:39:30.591Z,120
2017-11-16T13:40:30.305Z,120
2017-11-16T13:41:30.299Z,120
2017-11-16T13:42:30.556Z,120
2017-11-16T13:43:30.274Z,115
2017-11-16T13:44:30.540Z,115
2017-11-16T13:45:29.990Z,115
2017-11-16T13:46:30.233Z,115
2017-11-16T13:47:29.970Z,115
2017-11-16T13:48:30.210Z,115
2017-11-16T13:49:30.219Z,110
2017-11-16T13:50:30.387Z,110
2017-11-16T13:51:30.456Z,110
2017-11-16T13:52:30.155Z,110
2017-11-16T13:53:30.175Z,110
2017-11-16T13:54:29.858Z,105
2017-11-16T13:55:29.855Z,105
2017-11-16T13:56:29.870Z,105
2017-11-16T13:57:30.097Z,100
2017-11-16T13:58:30.107Z,100
2017-11-16T13:59:30.111Z,95
2017-11-16T14:00:29.805Z,95
2017-11-16T14:01:30.059Z,90
2017-11-16T14:02:30.031Z,85
2017-11-16T14:03:30.296Z,85
2017-11-16T14:04:30.329Z,80
2017-11-16T14:05:30.295Z,75
2017-11-16T14:06:30.260Z,75
2017-11-16T14:07:29.721Z,75
2017-11-16T14:08:29.967Z,70
2017-11-16T14:09:29.970Z,70
2017-11-16T14:10:29.662Z,65
2017-11-16T14:11:33.024Z,65
2017-11-16T14:12:29.633Z,65
2017-11-16T14:13:29.921Z,65
2017-11-16T14:14:29.328Z,65
2017-11-16T14:15:29.594Z,65
2017-11-16T14:16:29.303Z,65