createdAt,value
2023-04-15T00:03:28.214Z,37.56
2023-04-15T00:07:28.296Z,40.08
2023-04-15T00:11:28.889Z,36.85
2023-04-15T00:15:28.930Z,34.18
2023-04-15T00:19:28.939Z,36.51
2023-04-15T00:23:28.999Z,31.96
2023-04-15T00:27:29.208Z,36.36
2023-04-15T00:31:29.650Z,36.45
2023-04-15T00:35:29.407Z,37.11
2023-04-15T00:39:29.444Z,36.02
2023-04-15T00:43:29.439Z,34.00
2023-04-15T00:47:29.041Z,35.56
2023-04-15T00:51:29.434Z,38.00
2023-04-15T00:55:29.460Z,36.65
2023-04-15T00:59:29.452Z,32.29
2023-04-15T01:03:29.425Z,29.20
2023-04-15T01:07:29.470Z,32.84
2023-04-15T01:11:29.672Z,30.80
2023-04-15T01:15:29.837Z,35.26
2023-04-15T01:19:30.027Z,33.98
2023-04-15T01:23:30.108Z,33.25
2023-04-15T01:27:30.203Z,36.47
2023-04-15T01:31:30.493Z,32.63
2023-04-15T01:35:30.444Z,31.28
2023-04-15T01:39:31.459Z,34.04
2023-04-15T01:43:30.624Z,32.75
2023-04-15T01:47:31.028Z,35.30
2023-04-15T01:51:30.973Z,30.83
2023-04-15T01:55:30.967Z,34.43
2023-04-15T01:59:30.954Z,35.38
2023-04-15T02:03:31.120Z,32.98
2023-04-15T02:07:31.476Z,35.19
2023-04-15T02:11:31.475Z,35.01
2023-04-15T02:15:31.491Z,34.81
2023-04-15T02:19:31.175Z,33.77
2023-04-15T02:23:31.132Z,33.86
2023-04-15T02:27:31.484Z,33.02
2023-04-15T02:31:31.502Z,33.17
2023-04-15T02:35:31.455Z,34.07
2023-04-15T02:39:31.098Z,32.85
2023-04-15T02:43:31.472Z,33.29
2023-04-15T02:47:31.534Z,37.50
2023-04-15T02:51:31.479Z,34.19
2023-04-15T02:55:31.504Z,32.52
2023-04-15T02:59:31.038Z,35.39
2023-04-15T03:03:31.158Z,36.64
2023-04-15T03:07:30.984Z,35.06
2023-04-15T03:11:30.934Z,35.20
2023-04-15T03:15:31.072Z,36.15
2023-04-15T03:19:30.907Z,35.53
2023-04-15T03:23:31.010Z,34.92
2023-04-15T03:27:31.035Z,33.28
2023-04-15T03:31:30.928Z,33.07
2023-04-15T03:35:31.017Z,33.25
2023-04-15T03:39:30.874Z,31.19
2023-04-15T03:43:31.031Z,28.20
2023-04-15T03:47:31.020Z,25.66
2023-04-15T03:51:31.015Z,25.36
2023-04-15T03:55:31.017Z,25.79
2023-04-15T03:59:30.853Z,27.64
2023-04-15T04:03:30.941Z,26.26
2023-04-15T04:07:30.830Z,28.33
2023-04-15T04:11:31.032Z,28.01
2023-04-15T04:15:30.815Z,27.60
2023-04-15T04:19:30.824Z,26.06
2023-04-15T04:23:30.858Z,27.08
2023-04-15T04:27:31.027Z,29.16
2023-04-15T04:31:30.947Z,29.49
2023-04-15T04:35:30.879Z,26.91
2023-04-15T04:39:31.056Z,27.13
2023-04-15T04:43:31.045Z,25.89
2023-04-15T04:47:31.081Z,25.00
2023-04-15T04:51:30.936Z,25.00
2023-04-15T04:55:30.954Z,26.82
2023-04-15T04:59:31.039Z,27.18
2023-04-15T05:03:31.043Z,27.48
2023-04-15T05:07:31.044Z,28.46
2023-04-15T05:11:31.055Z,26.69
2023-04-15T05:15:31.132Z,26.08
2023-04-15T05:19:31.549Z,26.30
2023-04-15T05:23:31.235Z,28.07
2023-04-15T05:27:31.525Z,26.48
2023-04-15T05:31:31.598Z,27.15
2023-04-15T05:35:31.330Z,27.41
2023-04-15T05:39:31.572Z,26.57
2023-04-15T05:43:31.419Z,25.74
2023-04-15T05:47:31.568Z,25.60
2023-04-15T05:51:31.533Z,27.67
2023-04-15T05:55:31.585Z,26.54
2023-04-15T05:59:32.045Z,27.08
2023-04-15T06:03:31.844Z,25.90
2023-04-15T06:07:32.060Z,30.23
2023-04-15T06:11:31.820Z,27.04
2023-04-15T06:15:31.929Z,26.56
2023-04-15T06:19:31.953Z,25.14
2023-04-15T06:23:32.035Z,27.82
2023-04-15T06:27:32.578Z,27.36
2023-04-15T06:31:32.624Z,29.74
2023-04-15T06:35:32.164Z,26.66
2023-04-15T06:39:32.564Z,29.96
2023-04-15T06:43:32.218Z,40.72
2023-04-15T06:47:32.689Z,47.95
2023-04-15T06:51:32.594Z,46.20
2023-04-15T06:55:32.402Z,47.92
2023-04-15T06:59:32.566Z,47.12
2023-04-15T07:03:32.942Z,47.84
2023-04-15T07:07:32.619Z,49.21
2023-04-15T07:11:32.603Z,44.80
2023-04-15T07:15:33.116Z,40.38
2023-04-15T07:19:32.685Z,43.06
2023-04-15T07:23:33.090Z,47.12
2023-04-15T07:27:32.795Z,46.00
2023-04-15T07:31:32.861Z,44.91
2023-04-15T07:35:32.842Z,40.60
2023-04-15T07:39:33.124Z,41.32
2023-04-15T07:43:33.117Z,43.68
2023-04-15T07:47:33.121Z,44.23
2023-04-15T07:51:33.026Z,38.82
2023-04-15T07:55:33.052Z,29.22
2023-04-15T07:59:33.127Z,30.17
2023-04-15T08:03:33.263Z,27.23
2023-04-15T08:07:33.173Z,33.97
2023-04-15T08:11:33.200Z,30.26
2023-04-15T08:15:33.616Z,31.84
2023-04-15T08:19:33.635Z,29.02
2023-04-15T08:23:33.622Z,29.48
2023-04-15T08:27:33.627Z,30.03
2023-04-15T08:31:33.325Z,35.95
2023-04-15T08:35:33.334Z,34.96
2023-04-15T08:39:33.623Z,27.14
2023-04-15T08:43:33.624Z,39.50
2023-04-15T08:47:33.379Z,44.75
2023-04-15T08:51:33.643Z,43.04
2023-04-15T08:55:33.696Z,36.19
2023-04-15T08:59:33.412Z,40.75
2023-04-15T09:03:33.466Z,39.18
2023-04-15T09:07:33.456Z,32.88
2023-04-15T09:11:33.638Z,30.05
2023-04-15T09:15:33.673Z,29.65
2023-04-15T09:19:33.405Z,30.30
2023-04-15T09:23:33.651Z,32.66
2023-04-15T09:27:33.360Z,29.69
2023-04-15T09:31:33.648Z,26.22
2023-04-15T09:35:33.660Z,37.89
2023-04-15T09:39:33.297Z,25.00
2023-04-15T09:43:33.681Z,26.02
2023-04-15T09:47:33.279Z,33.66
2023-04-15T09:51:33.704Z,27.44
2023-04-15T09:55:33.651Z,28.27
2023-04-15T09:59:33.163Z,31.40
2023-04-15T10:03:33.335Z,25.00
2023-04-15T10:07:33.183Z,36.33
2023-04-15T10:11:33.147Z,57.95
2023-04-15T10:15:33.197Z,41.89
2023-04-15T10:19:33.152Z,46.67
2023-04-15T10:23:33.096Z,35.89
2023-04-15T10:27:33.167Z,27.98
2023-04-15T10:31:33.268Z,30.94
2023-04-15T10:35:33.201Z,33.55
2023-04-15T10:39:33.038Z,26.44
2023-04-15T10:43:33.050Z,26.26
2023-04-15T10:47:33.238Z,29.07
2023-04-15T10:51:33.694Z,32.66
2023-04-15T10:55:32.978Z,34.29
2023-04-15T10:59:33.211Z,31.61
2023-04-15T11:03:33.168Z,29.48
2023-04-15T11:07:33.192Z,29.39
2023-04-15T11:11:32.912Z,34.02
2023-04-15T11:15:33.186Z,30.38
2023-04-15T11:19:33.204Z,30.61
2023-04-15T11:23:32.872Z,36.39
2023-04-15T11:27:33.187Z,32.04
2023-04-15T11:31:33.234Z,28.13
2023-04-15T11:35:33.185Z,25.00
2023-04-15T11:39:32.848Z,34.07
2023-04-15T11:43:32.799Z,27.98
2023-04-15T11:47:33.241Z,31.30
2023-04-15T11:51:32.828Z,31.20
2023-04-15T11:55:33.180Z,38.77
2023-04-15T11:59:44.429Z,32.47
2023-04-15T12:03:33.954Z,28.08
2023-04-15T12:07:32.731Z,31.92
2023-04-15T12:11:32.734Z,32.45
2023-04-15T12:15:32.669Z,32.91
2023-04-15T12:19:32.621Z,30.98
2023-04-15T12:23:32.702Z,26.20
2023-04-15T12:27:32.726Z,31.06
2023-04-15T12:31:32.822Z,26.91
2023-04-15T12:35:32.495Z,32.91
2023-04-15T12:39:32.505Z,28.73
2023-04-15T12:43:32.729Z,28.46
2023-04-15T12:47:32.863Z,28.68
2023-04-15T12:51:32.744Z,27.61
2023-04-15T12:55:32.720Z,25.18
2023-04-15T12:59:32.703Z,28.16
2023-04-15T13:03:39.974Z,31.84
2023-04-15T13:07:32.777Z,33.94
2023-04-15T13:11:32.741Z,37.03
2023-04-15T13:15:32.714Z,35.69
2023-04-15T13:19:32.680Z,38.53
2023-04-15T13:23:32.776Z,42.56
2023-04-15T13:27:32.777Z,45.71
2023-04-15T13:31:32.804Z,36.26
2023-04-15T13:35:32.541Z,36.27
2023-04-15T13:39:32.760Z,35.38
2023-04-15T13:43:32.795Z,38.56
2023-04-15T13:47:32.814Z,36.16
2023-04-15T13:51:32.849Z,41.01
2023-04-15T13:55:32.910Z,46.68
2023-04-15T13:59:33.277Z,40.33
2023-04-15T14:03:33.417Z,43.22
2023-04-15T14:07:33.303Z,41.24
2023-04-15T14:11:34.286Z,44.39
2023-04-15T14:15:33.432Z,42.57
2023-04-15T14:19:33.785Z,43.01
2023-04-15T14:23:33.804Z,38.96
2023-04-15T14:27:33.747Z,56.60
2023-04-15T14:31:34.307Z,58.20
2023-04-15T14:35:33.944Z,55.07
2023-04-15T14:39:34.304Z,53.34
2023-04-15T14:43:34.323Z,61.53
2023-04-15T14:47:34.303Z,63.96
2023-04-15T14:51:34.794Z,64.69
2023-04-15T14:55:34.415Z,62.24
2023-04-15T14:59:34.797Z,58.81
2023-04-15T15:03:34.939Z,62.25
2023-04-15T15:07:35.317Z,63.86
2023-04-15T15:11:34.947Z,60.74
2023-04-15T15:15:35.083Z,61.26
2023-04-15T15:19:35.316Z,58.60
2023-04-15T15:23:35.847Z,58.51
2023-04-15T15:27:38.115Z,59.00
2023-04-15T15:31:35.850Z,56.77
2023-04-15T15:35:35.387Z,61.74
2023-04-15T15:39:35.831Z,61.49
2023-04-15T15:43:35.804Z,62.11
2023-04-15T15:47:35.324Z,66.94
2023-04-15T15:51:35.248Z,67.66
2023-04-15T15:55:35.349Z,68.48
2023-04-15T15:59:35.343Z,70.07
2023-04-15T16:03:35.296Z,67.87
2023-04-15T16:07:35.323Z,68.63
2023-04-15T16:11:35.056Z,66.82
2023-04-15T16:15:35.033Z,73.50
2023-04-15T16:19:35.151Z,75.26
2023-04-15T16:23:35.310Z,79.16
2023-04-15T16:27:46.499Z,81.59
2023-04-15T16:31:36.486Z,78.18
2023-04-15T16:35:35.851Z,76.97
2023-04-15T16:39:35.867Z,77.52
2023-04-15T16:43:36.369Z,79.97
2023-04-15T16:47:36.387Z,84.56
2023-04-15T16:51:36.323Z,84.87
2023-04-15T16:55:36.840Z,82.31
2023-04-15T16:59:36.835Z,86.59
2023-04-15T17:03:37.024Z,89.62
2023-04-15T17:07:37.333Z,86.35
2023-04-15T17:11:37.204Z,86.61
2023-04-15T17:15:37.924Z,91.69
2023-04-15T17:19:37.827Z,90.38
2023-04-15T17:23:37.896Z,93.07
2023-04-15T17:27:38.358Z,93.76
2023-04-15T17:31:38.204Z,95.32
2023-04-15T17:35:38.882Z,93.43
2023-04-15T17:39:38.882Z,94.03
2023-04-15T17:43:38.896Z,90.11
2023-04-15T17:47:39.411Z,94.06
2023-04-15T17:51:39.195Z,97.85
2023-04-15T17:55:39.208Z,97.87
2023-04-15T17:59:39.140Z,100.24
2023-04-15T18:03:39.174Z,101.57
2023-04-15T18:07:39.388Z,101.85
2023-04-15T18:11:39.003Z,106.65
2023-04-15T18:15:38.956Z,108.15
2023-04-15T18:19:38.921Z,110.25
2023-04-15T18:23:38.904Z,111.64
2023-04-15T18:27:38.923Z,111.72
2023-04-15T18:31:38.854Z,113.50
2023-04-15T18:35:39.395Z,114.39
2023-04-15T18:39:39.388Z,113.72
2023-04-15T18:43:39.387Z,116.05
2023-04-15T18:47:39.321Z,112.47
2023-04-15T18:51:39.258Z,111.63
2023-04-15T18:55:39.389Z,112.55
2023-04-15T18:59:39.394Z,116.96
2023-04-15T19:03:39.171Z,115.73
2023-04-15T19:07:39.113Z,116.05
2023-04-15T19:11:39.062Z,115.19
2023-04-15T19:15:39.447Z,114.73
2023-04-15T19:19:39.004Z,111.28
2023-04-15T19:23:39.414Z,109.34
2023-04-15T19:27:39.113Z,114.70
2023-04-15T19:31:39.398Z,114.18
2023-04-15T19:35:39.408Z,111.19
2023-04-15T19:39:39.400Z,110.25
2023-04-15T19:43:39.439Z,111.26
2023-04-15T19:47:39.018Z,107.53
2023-04-15T19:51:38.863Z,108.54
2023-04-15T19:55:38.941Z,111.15
2023-04-15T19:59:38.787Z,111.34
2023-04-15T20:03:38.910Z,111.69
2023-04-15T20:07:38.744Z,111.29
2023-04-15T20:12:46.792Z,113.14
2023-04-15T20:15:39.951Z,115.55
2023-04-15T20:19:38.861Z,115.01
2023-04-15T20:23:38.916Z,112.25
2023-04-15T20:27:38.811Z,113.60
2023-04-15T20:31:38.986Z,120.18
2023-04-15T20:35:38.955Z,122.64
2023-04-15T20:39:38.926Z,118.56
2023-04-15T20:43:38.632Z,118.34
2023-04-15T20:47:38.955Z,121.71
2023-04-15T20:51:38.987Z,119.84
2023-04-15T20:55:38.952Z,122.17
2023-04-15T20:59:38.594Z,119.61
2023-04-15T21:03:38.766Z,121.70
2023-04-15T21:07:38.554Z,121.78
2023-04-15T21:11:57.259Z,122.59
2023-04-15T21:15:39.974Z,123.24
2023-04-15T21:19:38.972Z,124.82
2023-04-15T21:23:38.557Z,125.76
2023-04-15T21:27:38.982Z,124.96
2023-04-15T21:31:39.045Z,126.93
2023-04-15T21:35:38.481Z,128.32
2023-04-15T21:39:38.460Z,127.81
2023-04-15T21:43:38.383Z,127.63
2023-04-15T21:48:04.785Z,127.86
2023-04-15T21:51:39.514Z,128.53
2023-04-15T21:55:38.466Z,126.10
2023-04-15T21:59:38.340Z,128.21
2023-04-15T22:03:38.459Z,128.98
2023-04-15T22:07:38.478Z,129.57
2023-04-15T22:11:38.486Z,127.33
2023-04-15T22:15:38.193Z,125.63
2023-04-15T22:19:38.154Z,127.84
2023-04-15T22:23:38.483Z,128.65
2023-04-15T22:27:38.473Z,130.43
2023-04-15T22:31:38.077Z,129.07
2023-04-15T22:35:38.511Z,129.09
2023-04-15T22:39:38.196Z,130.85
2023-04-15T22:43:38.499Z,129.31
2023-04-15T22:47:38.513Z,127.39
2023-04-15T22:51:38.525Z,130.23
2023-04-15T22:55:38.028Z,128.84
2023-04-15T22:59:37.992Z,127.78
2023-04-15T23:03:55.829Z,126.94
2023-04-15T23:07:39.555Z,128.73
2023-04-15T23:11:37.995Z,129.31
2023-04-15T23:15:40.232Z,128.42
2023-04-15T23:19:37.977Z,130.02
2023-04-15T23:23:37.903Z,132.69
2023-04-15T23:27:38.021Z,125.11
2023-04-15T23:31:39.072Z,126.79
2023-04-15T23:35:37.835Z,128.25
2023-04-15T23:39:37.831Z,129.54
2023-04-15T23:43:38.035Z,129.53
2023-04-15T23:47:38.037Z,126.92
2023-04-15T23:51:38.000Z,126.13
2023-04-15T23:55:37.831Z,126.81
2023-04-15T23:59:39.528Z,123.88
