createdAt,value
2024-01-24T00:02:19.555Z,0.94
2024-01-24T00:04:48.989Z,1.22
2024-01-24T00:07:18.435Z,1.16
2024-01-24T00:09:47.789Z,1.03
2024-01-24T00:12:18.237Z,0.91
2024-01-24T00:14:47.714Z,0.95
2024-01-24T00:17:17.034Z,0.95
2024-01-24T00:19:46.379Z,0.92
2024-01-24T00:22:15.751Z,0.95
2024-01-24T00:24:45.221Z,0.75
2024-01-24T00:27:14.864Z,0.84
2024-01-24T00:29:44.978Z,0.85
2024-01-24T00:32:14.296Z,0.87
2024-01-24T00:34:43.951Z,0.97
2024-01-24T00:37:13.902Z,0.92
2024-01-24T00:39:43.550Z,1.02
2024-01-24T00:42:13.960Z,1.08
2024-01-24T00:44:52.087Z,0.95
2024-01-24T00:47:22.727Z,1.06
2024-01-24T00:49:52.166Z,1.00
2024-01-24T00:52:21.451Z,0.91
2024-01-24T00:54:50.947Z,0.98
2024-01-24T00:57:20.363Z,1.01
2024-01-24T00:59:49.724Z,0.76
2024-01-24T01:02:19.484Z,0.97
2024-01-24T01:04:49.074Z,0.89
2024-01-24T01:07:18.453Z,0.99
2024-01-24T01:09:47.806Z,0.83
2024-01-24T01:12:18.336Z,0.89
2024-01-24T01:14:49.043Z,0.87
2024-01-24T01:17:18.371Z,0.88
2024-01-24T01:19:52.824Z,0.86
2024-01-24T01:22:23.422Z,0.83
2024-01-24T01:24:53.300Z,0.77
2024-01-24T01:27:23.890Z,0.79
2024-01-24T01:29:53.515Z,0.62
2024-01-24T01:32:22.919Z,0.72
2024-01-24T01:34:52.268Z,0.66
2024-01-24T01:37:22.658Z,0.77
2024-01-24T01:39:55.041Z,0.63
2024-01-24T01:42:24.549Z,0.65
2024-01-24T01:44:54.298Z,0.65
2024-01-24T01:47:23.717Z,0.60
2024-01-24T01:49:54.142Z,0.74
2024-01-24T01:52:25.966Z,0.65
2024-01-24T01:54:58.536Z,0.66
2024-01-24T01:57:28.748Z,0.69
2024-01-24T01:59:59.032Z,0.68
2024-01-24T02:02:28.497Z,0.75
2024-01-24T02:04:57.886Z,0.83
2024-01-24T02:07:27.418Z,0.96
2024-01-24T02:09:57.864Z,1.16
2024-01-24T02:12:27.299Z,0.98
2024-01-24T02:14:56.863Z,1.02
2024-01-24T02:17:26.256Z,0.98
2024-01-24T02:19:55.685Z,1.04
2024-01-24T02:22:25.277Z,1.09
2024-01-24T02:25:06.772Z,1.05
2024-01-24T02:27:36.716Z,1.05
2024-01-24T02:30:07.063Z,1.18
2024-01-24T02:32:36.715Z,1.07
2024-01-24T02:35:06.843Z,1.15
2024-01-24T02:37:36.528Z,1.18
2024-01-24T02:40:07.673Z,1.43
2024-01-24T02:42:37.071Z,1.12
2024-01-24T02:45:08.676Z,1.36
2024-01-24T02:47:38.038Z,1.18
2024-01-24T02:50:10.211Z,1.13
2024-01-24T02:52:43.756Z,1.33
2024-01-24T02:55:19.344Z,1.37
2024-01-24T02:57:48.854Z,1.15
2024-01-24T03:00:18.751Z,1.10
2024-01-24T03:02:49.188Z,1.22
2024-01-24T03:05:18.681Z,1.44
2024-01-24T03:07:48.063Z,1.23
2024-01-24T03:10:17.506Z,1.20
2024-01-24T03:12:48.174Z,1.21
2024-01-24T03:15:17.688Z,1.27
2024-01-24T03:17:47.091Z,1.72
2024-01-24T03:20:18.250Z,1.30
2024-01-24T03:22:48.436Z,1.38
2024-01-24T03:25:20.122Z,1.22
2024-01-24T03:27:49.665Z,1.21
2024-01-24T03:30:19.218Z,1.39
2024-01-24T03:32:49.716Z,1.33
2024-01-24T03:35:23.494Z,1.40
2024-01-24T03:37:52.879Z,1.72
2024-01-24T03:40:22.282Z,1.64
2024-01-24T03:42:51.813Z,1.88
2024-01-24T03:45:21.223Z,1.88
2024-01-24T03:47:52.044Z,1.93
2024-01-24T03:50:21.504Z,2.10
2024-01-24T03:52:50.855Z,2.00
2024-01-24T03:55:20.309Z,2.21
2024-01-24T03:57:49.764Z,2.27
2024-01-24T04:00:19.309Z,2.09
2024-01-24T04:02:49.144Z,2.21
2024-01-24T04:05:18.574Z,2.44
2024-01-24T04:07:47.976Z,2.47
2024-01-24T04:10:17.557Z,2.49
2024-01-24T04:12:48.053Z,2.42
2024-01-24T04:15:20.260Z,2.55
2024-01-24T04:17:49.670Z,2.89
2024-01-24T04:20:19.103Z,3.12
2024-01-24T04:22:48.799Z,3.30
2024-01-24T04:25:18.224Z,3.01
2024-01-24T04:27:47.617Z,3.40
2024-01-24T04:30:17.416Z,3.33
2024-01-24T04:32:47.069Z,3.42
2024-01-24T04:35:16.449Z,3.88
2024-01-24T04:37:46.183Z,3.59
2024-01-24T04:40:17.122Z,3.88
2024-01-24T04:42:46.969Z,4.35
2024-01-24T04:45:17.413Z,4.05
2024-01-24T04:47:47.432Z,3.98
2024-01-24T04:50:20.795Z,4.14
2024-01-24T04:52:50.372Z,4.28
2024-01-24T04:55:19.801Z,4.22
2024-01-24T04:57:49.965Z,4.40
2024-01-24T05:00:20.146Z,4.45
2024-01-24T05:02:49.900Z,4.44
2024-01-24T05:05:19.342Z,4.61
2024-01-24T05:07:48.700Z,4.30
2024-01-24T05:10:18.521Z,4.66
2024-01-24T05:12:48.243Z,4.67
2024-01-24T05:15:17.948Z,4.80
2024-01-24T05:17:47.421Z,4.81
2024-01-24T05:20:18.663Z,4.46
2024-01-24T05:22:49.901Z,4.57
2024-01-24T05:25:19.311Z,5.15
2024-01-24T05:27:52.329Z,4.67
2024-01-24T05:30:33.852Z,4.77
2024-01-24T05:33:05.305Z,5.06
2024-01-24T05:35:34.712Z,5.01
2024-01-24T05:38:04.087Z,4.98
2024-01-24T05:40:33.496Z,4.85
2024-01-24T05:43:04.167Z,4.84
2024-01-24T05:45:33.937Z,5.06
2024-01-24T05:48:03.753Z,5.06
2024-01-24T05:50:33.380Z,5.50
2024-01-24T05:53:02.766Z,5.26
2024-01-24T05:55:32.180Z,5.62
2024-01-24T05:58:01.812Z,5.49
2024-01-24T06:00:34.746Z,5.36
2024-01-24T06:03:04.214Z,5.68
2024-01-24T06:05:34.259Z,5.56
2024-01-24T06:08:05.013Z,5.76
2024-01-24T06:10:35.662Z,5.41
2024-01-24T06:13:05.096Z,5.90
2024-01-24T06:15:35.516Z,5.47
2024-01-24T06:18:05.558Z,5.78
2024-01-24T06:20:35.152Z,5.87
2024-01-24T06:23:04.613Z,6.52
2024-01-24T06:25:34.176Z,5.94
2024-01-24T06:28:03.676Z,5.96
2024-01-24T06:30:33.203Z,6.19
2024-01-24T06:33:02.825Z,6.04
2024-01-24T06:35:35.236Z,6.06
2024-01-24T06:38:09.220Z,5.95
2024-01-24T06:40:38.647Z,5.87
2024-01-24T06:43:08.094Z,6.23
2024-01-24T06:45:37.516Z,6.14
2024-01-24T06:48:09.003Z,5.89
2024-01-24T06:50:38.679Z,5.74
2024-01-24T06:53:11.597Z,5.92
2024-01-24T06:55:40.989Z,6.03
2024-01-24T06:58:10.507Z,6.30
2024-01-24T07:00:40.097Z,5.92
2024-01-24T07:03:09.768Z,6.62
2024-01-24T07:05:39.431Z,6.33
2024-01-24T07:08:09.302Z,6.74
2024-01-24T07:10:40.190Z,6.40
2024-01-24T07:13:10.606Z,6.53
2024-01-24T07:15:41.093Z,6.51
2024-01-24T07:18:15.059Z,6.85
2024-01-24T07:20:44.638Z,6.55
2024-01-24T07:23:14.249Z,6.42
2024-01-24T07:25:43.467Z,6.53
2024-01-24T07:28:13.070Z,6.42
2024-01-24T07:30:42.400Z,6.69
2024-01-24T07:33:11.953Z,6.16
2024-01-24T07:35:41.786Z,6.27
2024-01-24T07:38:11.178Z,5.99
2024-01-24T07:40:40.568Z,6.46
2024-01-24T07:43:10.036Z,6.20
2024-01-24T07:45:39.657Z,6.37
2024-01-24T07:48:15.047Z,6.35
2024-01-24T07:50:45.764Z,6.72
2024-01-24T07:53:15.817Z,6.88
2024-01-24T07:55:53.603Z,7.02
2024-01-24T07:58:29.052Z,6.75
2024-01-24T08:00:58.893Z,6.56
2024-01-24T08:03:28.569Z,6.59
2024-01-24T08:05:58.443Z,6.16
2024-01-24T08:08:27.846Z,6.58
2024-01-24T08:10:57.406Z,6.39
2024-01-24T08:13:26.747Z,6.08
2024-01-24T08:15:59.109Z,6.42
2024-01-24T08:18:28.737Z,6.58
2024-01-24T08:20:59.254Z,6.54
2024-01-24T08:23:37.798Z,5.84
2024-01-24T08:26:12.571Z,6.30
2024-01-24T08:28:44.082Z,6.23
2024-01-24T08:31:14.646Z,6.15
2024-01-24T08:33:44.817Z,6.14
2024-01-24T08:36:16.608Z,6.12
2024-01-24T08:38:46.010Z,6.47
2024-01-24T08:41:15.408Z,6.21
2024-01-24T08:43:45.156Z,6.26
2024-01-24T08:46:14.655Z,6.44
2024-01-24T08:48:44.148Z,6.21
2024-01-24T08:51:15.089Z,6.46
2024-01-24T08:53:44.484Z,6.47
2024-01-24T08:56:15.290Z,6.40
2024-01-24T08:58:47.824Z,5.88
2024-01-24T09:01:17.696Z,6.18
2024-01-24T09:03:48.534Z,6.60
2024-01-24T09:06:21.721Z,6.41
2024-01-24T09:08:54.882Z,6.27
2024-01-24T09:11:29.459Z,6.04
2024-01-24T09:14:05.274Z,6.25
2024-01-24T09:16:34.723Z,6.02
2024-01-24T09:19:04.530Z,6.42
2024-01-24T09:21:33.924Z,6.12
2024-01-24T09:24:05.002Z,6.46
2024-01-24T09:26:34.445Z,5.83
2024-01-24T09:29:04.130Z,6.05
2024-01-24T09:31:33.443Z,5.81
2024-01-24T09:34:03.978Z,5.62
2024-01-24T09:36:33.544Z,6.27
2024-01-24T09:39:02.876Z,5.92
2024-01-24T09:41:41.485Z,6.21
2024-01-24T09:44:13.260Z,5.76
2024-01-24T09:46:42.814Z,5.96
2024-01-24T09:49:13.331Z,6.32
2024-01-24T09:51:44.473Z,5.95
2024-01-24T09:54:15.803Z,6.02
2024-01-24T09:56:47.435Z,5.93
2024-01-24T09:59:16.924Z,6.06
2024-01-24T10:01:46.748Z,5.87
2024-01-24T10:04:17.172Z,5.58
2024-01-24T10:06:48.798Z,5.51
2024-01-24T10:09:19.052Z,5.82
2024-01-24T10:11:48.437Z,5.90
2024-01-24T10:14:20.830Z,5.50
2024-01-24T10:16:53.241Z,5.37
2024-01-24T10:19:27.385Z,5.42
2024-01-24T10:21:56.968Z,5.45
2024-01-24T10:24:26.404Z,5.66
2024-01-24T10:26:56.202Z,5.30
2024-01-24T10:29:25.850Z,5.92
2024-01-24T10:31:58.722Z,5.30
2024-01-24T10:34:31.118Z,5.49
2024-01-24T10:37:01.340Z,5.50
2024-01-24T10:39:40.443Z,5.41
2024-01-24T10:42:12.316Z,5.13
2024-01-24T10:44:46.486Z,5.26
2024-01-24T10:47:16.293Z,5.43
2024-01-24T10:49:48.151Z,5.11
2024-01-24T10:52:18.947Z,5.36
2024-01-24T10:54:52.195Z,5.50
2024-01-24T10:57:22.825Z,5.09
2024-01-24T10:59:54.799Z,5.34
2024-01-24T11:02:24.179Z,5.20
2024-01-24T11:04:56.623Z,5.06
2024-01-24T11:07:43.002Z,5.36
2024-01-24T11:10:33.642Z,5.45
2024-01-24T11:13:07.735Z,5.71
2024-01-24T11:15:38.198Z,5.32
2024-01-24T11:18:33.756Z,5.24
2024-01-24T11:21:04.896Z,5.56
2024-01-24T11:23:42.453Z,5.42
2024-01-24T11:26:46.750Z,5.48
2024-01-24T11:29:16.361Z,5.48
2024-01-24T11:31:46.343Z,5.21
2024-01-24T11:34:16.511Z,5.16
2024-01-24T11:36:54.253Z,5.11
2024-01-24T11:39:32.637Z,5.48
2024-01-24T11:42:33.449Z,5.15
2024-01-24T11:45:17.148Z,5.20
2024-01-24T11:47:47.197Z,5.40
2024-01-24T11:50:19.716Z,4.87
2024-01-24T11:52:52.275Z,4.73
2024-01-24T11:55:22.183Z,4.76
2024-01-24T11:57:51.606Z,4.80
2024-01-24T12:00:21.296Z,4.90
2024-01-24T12:02:51.415Z,4.82
2024-01-24T12:05:27.650Z,4.92
2024-01-24T12:07:58.896Z,4.81
2024-01-24T12:10:28.438Z,4.51
2024-01-24T12:12:57.938Z,4.68
2024-01-24T12:15:28.392Z,4.51
2024-01-24T12:18:10.411Z,4.59
2024-01-24T12:20:40.769Z,4.29
2024-01-24T12:23:13.977Z,5.00
2024-01-24T12:25:44.532Z,4.29
2024-01-24T12:28:15.442Z,4.54
2024-01-24T12:30:50.889Z,4.61
2024-01-24T12:33:21.001Z,4.16
2024-01-24T12:35:51.504Z,4.47
2024-01-24T12:38:25.264Z,4.45
2024-01-24T12:40:55.783Z,4.46
2024-01-24T12:43:27.636Z,4.39
2024-01-24T12:45:57.175Z,4.60
2024-01-24T12:48:26.803Z,4.36
2024-01-24T12:50:57.056Z,4.48
2024-01-24T12:53:26.510Z,4.17
2024-01-24T12:55:55.998Z,4.08
2024-01-24T12:58:25.485Z,4.47
2024-01-24T13:00:54.898Z,4.43
2024-01-24T13:03:24.627Z,4.56
2024-01-24T13:05:56.023Z,4.73
2024-01-24T13:08:25.474Z,4.38
2024-01-24T13:10:56.379Z,4.47
2024-01-24T13:13:25.914Z,4.50
2024-01-24T13:15:58.483Z,4.69
2024-01-24T13:18:28.052Z,4.32
2024-01-24T13:20:57.572Z,4.44
2024-01-24T13:23:27.470Z,4.85
2024-01-24T13:25:57.603Z,4.80
2024-01-24T13:28:27.220Z,4.66
2024-01-24T13:30:56.777Z,4.39
2024-01-24T13:33:26.238Z,4.78
2024-01-24T13:35:56.543Z,4.60
2024-01-24T13:38:27.741Z,4.50
2024-01-24T13:40:57.288Z,4.62
2024-01-24T13:43:26.988Z,4.49
2024-01-24T13:45:56.670Z,4.89
2024-01-24T13:48:27.645Z,4.88
2024-01-24T13:50:59.586Z,4.80
2024-01-24T13:53:29.396Z,5.05
2024-01-24T13:56:03.826Z,4.71
2024-01-24T13:58:33.422Z,4.96
2024-01-24T14:01:03.675Z,4.86
2024-01-24T14:03:36.915Z,4.48
2024-01-24T14:06:07.613Z,4.86
2024-01-24T14:08:40.187Z,5.04
2024-01-24T14:11:12.020Z,5.14
2024-01-24T14:13:41.792Z,4.44
2024-01-24T14:16:11.266Z,4.83
2024-01-24T14:18:43.139Z,4.55
2024-01-24T14:21:12.861Z,4.79
2024-01-24T14:23:44.590Z,4.55
2024-01-24T14:26:16.150Z,4.79
2024-01-24T14:28:45.958Z,4.40
2024-01-24T14:31:15.351Z,4.64
2024-01-24T14:33:44.929Z,4.80
2024-01-24T14:36:14.368Z,4.87
2024-01-24T14:38:43.704Z,4.51
2024-01-24T14:41:13.188Z,4.85
2024-01-24T14:43:42.610Z,4.63
2024-01-24T14:46:12.058Z,4.70
2024-01-24T14:48:41.480Z,4.84
2024-01-24T14:51:10.826Z,4.72
2024-01-24T14:53:40.451Z,4.35
2024-01-24T14:56:09.828Z,4.45
2024-01-24T14:58:39.301Z,4.62
2024-01-24T15:01:09.235Z,4.48
2024-01-24T15:03:38.796Z,4.53
2024-01-24T15:06:09.487Z,4.70
2024-01-24T15:08:39.219Z,4.77
2024-01-24T15:11:09.250Z,4.90
2024-01-24T15:13:40.306Z,4.66
2024-01-24T15:16:09.798Z,4.44
2024-01-24T15:19:07.396Z,4.62
2024-01-24T15:21:37.362Z,4.74
2024-01-24T15:24:10.167Z,4.56
2024-01-24T15:26:39.600Z,4.32
2024-01-24T15:29:09.271Z,4.56
2024-01-24T15:31:38.969Z,4.40
2024-01-24T15:34:10.752Z,4.34
2024-01-24T15:36:41.146Z,4.65
2024-01-24T15:39:13.583Z,4.75
2024-01-24T15:41:43.396Z,4.44
2024-01-24T15:44:13.194Z,4.40
2024-01-24T15:46:47.612Z,4.50
2024-01-24T15:49:17.212Z,4.52
2024-01-24T15:51:46.867Z,4.35
2024-01-24T15:54:16.244Z,4.18
2024-01-24T15:56:45.807Z,4.71
2024-01-24T15:59:15.640Z,4.66
2024-01-24T16:01:51.013Z,4.94
2024-01-24T16:04:21.029Z,4.51
2024-01-24T16:06:50.757Z,4.19
2024-01-24T16:09:21.089Z,4.61
2024-01-24T16:11:50.718Z,4.32
2024-01-24T16:14:28.630Z,4.56
2024-01-24T16:16:58.539Z,4.60
2024-01-24T16:19:28.385Z,4.14
2024-01-24T16:21:58.228Z,4.44
2024-01-24T16:24:30.885Z,4.72
2024-01-24T16:27:00.741Z,4.80
2024-01-24T16:29:30.542Z,4.61
2024-01-24T16:32:02.160Z,4.65
2024-01-24T16:34:32.108Z,4.66
2024-01-24T16:37:07.316Z,4.81
2024-01-24T16:39:36.717Z,4.78
2024-01-24T16:42:07.471Z,4.58
2024-01-24T16:44:37.210Z,4.51
2024-01-24T16:47:07.909Z,4.60
2024-01-24T16:49:37.525Z,4.97
2024-01-24T16:52:07.158Z,4.66
2024-01-24T16:54:36.864Z,4.32
2024-01-24T16:57:06.273Z,4.66
2024-01-24T16:59:36.131Z,4.23
2024-01-24T17:02:05.649Z,4.66
2024-01-24T17:04:35.270Z,4.32
2024-01-24T17:07:06.313Z,4.48
2024-01-24T17:09:35.842Z,4.98
2024-01-24T17:12:06.397Z,4.72
2024-01-24T17:14:36.357Z,4.60
2024-01-24T17:17:08.680Z,4.36
2024-01-24T17:19:38.067Z,5.01
2024-01-24T17:22:07.713Z,4.72
2024-01-24T17:24:37.131Z,4.67
2024-01-24T17:27:08.624Z,4.69
2024-01-24T17:29:40.413Z,6.87
2024-01-24T17:32:10.850Z,5.58
2024-01-24T17:34:43.602Z,4.75
2024-01-24T17:37:13.834Z,5.03
2024-01-24T17:39:43.393Z,4.58
2024-01-24T17:42:13.378Z,4.56
2024-01-24T17:44:42.797Z,4.61
2024-01-24T17:47:12.316Z,5.41
2024-01-24T17:49:42.335Z,8.39
2024-01-24T17:52:11.799Z,5.85
2024-01-24T17:54:41.461Z,4.52
2024-01-24T17:57:10.970Z,5.86
2024-01-24T17:59:41.147Z,4.51
2024-01-24T18:02:10.643Z,5.27
2024-01-24T18:04:40.346Z,5.03
2024-01-24T18:07:10.033Z,5.09
2024-01-24T18:09:39.585Z,4.54
2024-01-24T18:12:11.232Z,5.57
2024-01-24T18:14:40.718Z,5.11
2024-01-24T18:17:10.160Z,5.41
2024-01-24T18:19:45.057Z,5.00
2024-01-24T18:22:16.728Z,5.03
2024-01-24T18:24:47.855Z,4.79
2024-01-24T18:27:17.406Z,4.59
2024-01-24T18:29:46.841Z,4.87
2024-01-24T18:32:17.854Z,4.80
2024-01-24T18:34:47.853Z,4.91
2024-01-24T18:37:18.225Z,5.26
2024-01-24T18:39:49.162Z,5.50
2024-01-24T18:42:19.054Z,5.82
2024-01-24T18:44:48.612Z,5.25
2024-01-24T18:47:18.060Z,5.33
2024-01-24T18:49:47.491Z,5.34
2024-01-24T18:52:19.617Z,5.37
2024-01-24T18:54:49.150Z,5.53
2024-01-24T18:57:20.480Z,5.58
2024-01-24T18:59:50.767Z,5.31
2024-01-24T19:02:20.617Z,4.89
2024-01-24T19:04:50.626Z,4.89
2024-01-24T19:07:20.809Z,5.07
2024-01-24T19:09:50.296Z,4.58
2024-01-24T19:12:20.560Z,5.17
2024-01-24T19:14:49.889Z,5.19
2024-01-24T19:17:20.799Z,5.14
2024-01-24T19:19:51.056Z,4.73
2024-01-24T19:22:20.593Z,4.95
2024-01-24T19:24:50.269Z,4.90
2024-01-24T19:27:20.833Z,4.80
2024-01-24T19:29:50.509Z,5.04
2024-01-24T19:32:19.915Z,5.21
2024-01-24T19:34:57.174Z,5.16
2024-01-24T19:37:27.331Z,4.86
2024-01-24T19:39:56.832Z,4.79
2024-01-24T19:42:28.375Z,4.94
2024-01-24T19:44:58.037Z,4.72
2024-01-24T19:47:30.465Z,4.98
2024-01-24T19:49:59.965Z,4.94
2024-01-24T19:52:29.372Z,5.14
2024-01-24T19:54:58.721Z,4.79
2024-01-24T19:57:28.148Z,4.71
2024-01-24T19:59:57.518Z,4.93
2024-01-24T20:02:29.508Z,4.75
2024-01-24T20:04:59.043Z,6.40
2024-01-24T20:07:28.509Z,5.38
2024-01-24T20:09:58.047Z,5.09
2024-01-24T20:12:27.725Z,5.04
2024-01-24T20:14:57.271Z,4.87
2024-01-24T20:17:27.511Z,5.36
2024-01-24T20:19:57.085Z,5.19
2024-01-24T20:22:28.066Z,4.88
2024-01-24T20:24:57.525Z,4.87
2024-01-24T20:27:27.134Z,4.57
2024-01-24T20:29:56.624Z,4.67
2024-01-24T20:32:26.057Z,4.52
2024-01-24T20:34:55.690Z,4.70
2024-01-24T20:37:25.876Z,4.49
2024-01-24T20:39:55.536Z,4.73
2024-01-24T20:42:29.167Z,4.74
2024-01-24T20:44:59.774Z,4.73
2024-01-24T20:47:29.223Z,4.77
2024-01-24T20:49:58.748Z,4.63
2024-01-24T20:52:28.201Z,4.14
2024-01-24T20:54:57.627Z,4.29
2024-01-24T20:57:28.339Z,4.26
2024-01-24T20:59:58.780Z,4.22
2024-01-24T21:02:28.515Z,4.08
2024-01-24T21:04:58.081Z,3.86
2024-01-24T21:07:27.799Z,4.31
2024-01-24T21:09:57.522Z,3.75
2024-01-24T21:12:26.911Z,3.95
2024-01-24T21:14:56.265Z,4.00
2024-01-24T21:17:30.058Z,4.07
2024-01-24T21:19:59.513Z,3.89
2024-01-24T21:22:29.006Z,4.21
2024-01-24T21:24:58.382Z,4.25
2024-01-24T21:27:32.832Z,4.14
2024-01-24T21:30:02.638Z,3.95
2024-01-24T21:32:33.659Z,4.13
2024-01-24T21:35:04.204Z,3.96
2024-01-24T21:37:33.953Z,4.04
2024-01-24T21:40:03.416Z,3.85
2024-01-24T21:42:33.103Z,4.14
2024-01-24T21:45:02.736Z,3.89
2024-01-24T21:47:33.002Z,4.26
2024-01-24T21:50:04.356Z,4.05
2024-01-24T21:52:37.123Z,4.24
2024-01-24T21:55:08.650Z,4.18
2024-01-24T21:57:39.024Z,4.18
2024-01-24T22:00:09.261Z,3.90
2024-01-24T22:02:38.676Z,3.96
2024-01-24T22:05:08.945Z,4.19
2024-01-24T22:07:38.523Z,3.93
2024-01-24T22:10:09.076Z,3.98
2024-01-24T22:12:38.538Z,4.21
2024-01-24T22:15:09.543Z,4.34
2024-01-24T22:17:39.206Z,4.15
2024-01-24T22:20:13.901Z,4.07
2024-01-24T22:25:32.829Z,4.10
2024-01-24T22:28:02.308Z,4.05
2024-01-24T22:30:31.865Z,4.17
2024-01-24T22:33:01.714Z,3.99
2024-01-24T22:35:31.267Z,4.35
2024-01-24T22:38:02.284Z,4.30
2024-01-24T22:40:32.282Z,4.24
2024-01-24T22:43:01.746Z,4.23
2024-01-24T22:45:31.287Z,4.29
2024-01-24T22:48:01.887Z,4.61
2024-01-24T22:50:31.793Z,4.35
2024-01-24T22:53:02.286Z,3.93
2024-01-24T22:55:32.396Z,4.53
2024-01-24T22:58:04.264Z,4.13
2024-01-24T23:00:33.710Z,4.27
2024-01-24T23:03:03.121Z,4.29
2024-01-24T23:05:32.946Z,3.92
2024-01-24T23:08:02.969Z,4.31
2024-01-24T23:10:32.561Z,4.37
2024-01-24T23:13:02.685Z,4.50
2024-01-24T23:15:33.019Z,4.03
2024-01-24T23:18:02.699Z,4.16
2024-01-24T23:20:32.256Z,4.43
2024-01-24T23:23:01.751Z,4.29
2024-01-24T23:25:31.135Z,4.15
2024-01-24T23:28:01.139Z,4.41
2024-01-24T23:30:30.584Z,4.59
2024-01-24T23:33:04.584Z,4.36
2024-01-24T23:35:35.692Z,4.51
2024-01-24T23:38:10.255Z,4.31
2024-01-24T23:40:39.577Z,4.41
2024-01-24T23:43:09.051Z,4.37
2024-01-24T23:45:39.636Z,4.23
2024-01-24T23:48:09.537Z,3.87
2024-01-24T23:50:39.502Z,3.97
2024-01-24T23:53:09.080Z,3.79
2024-01-24T23:55:39.376Z,3.97
2024-01-24T23:58:08.788Z,4.39
