createdAt,value
2018-12-10T00:01:57.847Z,5.60
2018-12-10T00:04:49.839Z,5.60
2018-12-10T00:10:21.283Z,5.70
2018-12-10T00:12:51.703Z,5.60
2018-12-10T00:15:38.202Z,5.60
2018-12-10T00:18:08.565Z,5.70
2018-12-10T00:20:38.763Z,5.60
2018-12-10T00:23:20.282Z,5.60
2018-12-10T00:25:50.327Z,5.70
2018-12-10T00:28:20.547Z,5.70
2018-12-10T00:30:51.812Z,5.60
2018-12-10T00:33:30.754Z,5.60
2018-12-10T00:36:02.185Z,5.50
2018-12-10T00:38:35.287Z,5.60
2018-12-10T00:41:12.355Z,5.50
2018-12-10T00:43:58.880Z,5.50
2018-12-10T00:46:32.918Z,5.60
2018-12-10T00:49:06.039Z,5.60
2018-12-10T00:51:36.494Z,5.50
2018-12-10T00:54:14.805Z,5.60
2018-12-10T00:56:53.222Z,5.50
2018-12-10T00:59:36.921Z,5.50
2018-12-10T01:02:11.504Z,5.50
2018-12-10T01:08:10.272Z,5.30
2018-12-10T01:10:40.416Z,5.20
2018-12-10T01:13:34.706Z,5.30
2018-12-10T01:19:02.651Z,5.10
2018-12-10T01:21:32.966Z,5.10
2018-12-10T01:24:21.608Z,5.30
2018-12-10T01:26:51.642Z,5.20
2018-12-10T01:29:21.845Z,5.20
2018-12-10T01:31:51.900Z,5.30
2018-12-10T01:37:51.896Z,5.40
2018-12-10T01:40:23.347Z,5.40
2018-12-10T01:42:53.537Z,5.40
2018-12-10T01:48:19.667Z,5.30
2018-12-10T01:50:55.497Z,5.30
2018-12-10T01:53:44.031Z,5.30
2018-12-10T01:56:14.268Z,5.30
2018-12-10T01:58:44.325Z,5.40
2018-12-10T02:01:17.648Z,5.30
2018-12-10T02:04:04.735Z,5.30
2018-12-10T02:07:06.493Z,5.10
2018-12-10T02:09:36.471Z,5.20
2018-12-10T02:12:06.981Z,5.20
2018-12-10T02:14:52.989Z,5.20
2018-12-10T02:17:24.122Z,5.20
2018-12-10T02:20:11.449Z,5.20
2018-12-10T02:22:55.800Z,5.20
2018-12-10T02:25:42.288Z,5.20
2018-12-10T02:28:35.840Z,5.10
2018-12-10T02:37:26.615Z,5.10
2018-12-10T02:40:08.143Z,5.00
2018-12-10T02:45:54.970Z,5.00
2018-12-10T02:48:25.245Z,5.10
2018-12-10T02:51:09.915Z,4.90
2018-12-10T02:53:55.843Z,4.90
2018-12-10T02:56:39.273Z,5.00
2018-12-10T02:59:09.621Z,5.00
2018-12-10T03:01:40.592Z,5.20
2018-12-10T03:04:26.453Z,5.10
2018-12-10T03:09:52.461Z,4.90
2018-12-10T03:19:03.957Z,4.90
2018-12-10T03:21:40.148Z,4.90
2018-12-10T03:27:19.071Z,4.90
2018-12-10T03:30:06.262Z,4.90
2018-12-10T03:42:20.528Z,4.80
2018-12-10T03:45:07.349Z,4.90
2018-12-10T03:47:45.255Z,4.90
2018-12-10T03:50:15.413Z,4.90
2018-12-10T03:52:54.920Z,4.90
2018-12-10T03:59:03.161Z,4.80
2018-12-10T04:01:33.260Z,4.70
2018-12-10T04:04:22.179Z,4.70
2018-12-10T04:06:52.380Z,4.70
2018-12-10T04:09:22.596Z,4.60
2018-12-10T04:11:55.426Z,4.70
2018-12-10T04:14:35.422Z,4.70
2018-12-10T04:17:06.027Z,4.60
2018-12-10T04:19:36.360Z,4.60
2018-12-10T04:22:06.331Z,4.60
2018-12-10T04:24:52.395Z,4.50
2018-12-10T04:27:23.328Z,4.40
2018-12-10T04:30:13.711Z,4.40
2018-12-10T04:35:59.038Z,4.70
2018-12-10T04:38:33.130Z,4.70
2018-12-10T04:41:08.399Z,4.70
2018-12-10T04:44:01.010Z,4.70
2018-12-10T04:46:31.252Z,4.80
2018-12-10T04:49:01.549Z,4.70
2018-12-10T04:51:31.609Z,4.70
2018-12-10T04:54:17.415Z,4.80
2018-12-10T04:56:47.567Z,4.80
2018-12-10T04:59:18.431Z,4.80
2018-12-10T05:01:48.571Z,4.90
2018-12-10T05:25:11.524Z,4.90
2018-12-10T05:47:48.338Z,4.70
2018-12-10T05:50:30.551Z,4.60
2018-12-10T05:56:11.838Z,4.60
2018-12-10T05:58:41.810Z,4.60
2018-12-10T06:01:11.891Z,4.60
2018-12-10T06:03:57.721Z,4.70
2018-12-10T06:06:27.702Z,4.70
2018-12-10T06:09:10.062Z,4.80
2018-12-10T06:12:07.038Z,4.70
2018-12-10T06:14:53.066Z,4.70
2018-12-10T06:17:23.052Z,4.70
2018-12-10T06:20:09.581Z,4.60
2018-12-10T06:23:01.245Z,4.50
2018-12-10T06:35:16.989Z,4.50
2018-12-10T06:53:57.775Z,4.60
2018-12-10T06:56:38.052Z,4.50
2018-12-10T06:59:09.521Z,4.60
2018-12-10T07:01:56.804Z,4.50
2018-12-10T07:29:55.800Z,4.40
