createdAt,value
2022-12-06T18:03:13.746Z,18.63
2022-12-06T18:05:41.571Z,16.07
2022-12-06T18:08:08.248Z,18.03
2022-12-06T18:10:35.015Z,16.27
2022-12-06T18:13:03.047Z,15.73
2022-12-06T18:15:38.796Z,18.07
2022-12-06T18:18:05.954Z,17.43
2022-12-06T18:20:32.686Z,23.67
2022-12-06T18:22:59.552Z,17.23
2022-12-06T18:25:26.327Z,19.80
2022-12-06T18:27:52.977Z,16.03
2022-12-06T18:30:19.840Z,16.03
2022-12-06T18:32:46.575Z,18.07
2022-12-06T18:35:13.480Z,20.57
2022-12-06T18:37:41.232Z,16.40
2022-12-06T18:40:10.513Z,14.30
2022-12-06T18:42:38.381Z,15.37
2022-12-06T18:45:06.633Z,15.20
2022-12-06T18:47:33.263Z,16.50
2022-12-06T18:50:00.026Z,18.07
2022-12-06T18:52:28.093Z,18.17
2022-12-06T18:54:55.147Z,17.57
2022-12-06T18:57:22.182Z,17.93
2022-12-06T18:59:50.645Z,17.33
2022-12-06T19:02:18.910Z,15.23
2022-12-06T19:04:45.718Z,17.10
2022-12-06T19:07:14.983Z,17.90
2022-12-06T19:09:41.841Z,15.27
2022-12-06T19:12:08.638Z,18.60
2022-12-06T19:14:35.691Z,17.03
2022-12-06T19:17:02.519Z,18.03
2022-12-06T19:19:30.652Z,14.73
2022-12-06T19:21:57.819Z,20.43
2022-12-06T19:24:26.717Z,15.93
2022-12-06T19:26:55.422Z,16.60
2022-12-06T19:29:22.473Z,15.97
2022-12-06T19:31:49.654Z,14.87
2022-12-06T19:34:18.659Z,18.17
2022-12-06T19:36:47.742Z,18.97
2022-12-06T19:39:14.434Z,15.30
2022-12-06T19:42:00.774Z,16.87
2022-12-06T19:44:28.022Z,19.43
2022-12-06T19:46:54.947Z,18.33
2022-12-06T19:49:24.555Z,18.67
2022-12-06T19:51:51.816Z,17.47
2022-12-06T19:54:25.429Z,21.07
2022-12-06T19:56:54.342Z,16.53
2022-12-06T19:59:21.972Z,17.70
2022-12-06T20:01:50.331Z,23.47
2022-12-06T20:04:25.860Z,16.93
2022-12-06T20:06:53.733Z,16.60
2022-12-06T20:09:23.953Z,15.87
2022-12-06T20:12:04.402Z,17.90
2022-12-06T20:14:40.682Z,16.67
2022-12-06T20:17:13.963Z,20.43
2022-12-06T20:19:49.423Z,19.63
2022-12-06T20:22:18.897Z,16.90
2022-12-06T20:24:48.146Z,18.93
2022-12-06T20:27:15.079Z,16.47
2022-12-06T20:29:41.883Z,19.67
2022-12-06T20:32:11.132Z,23.63
2022-12-06T20:34:39.419Z,21.50
2022-12-06T20:37:06.944Z,18.23
2022-12-06T20:39:35.923Z,18.50
2022-12-06T20:42:05.471Z,18.20
2022-12-06T20:44:34.285Z,18.97
2022-12-06T20:47:02.222Z,14.70
2022-12-06T20:49:28.994Z,18.60
2022-12-06T20:51:56.662Z,19.90
2022-12-06T20:54:24.493Z,17.03
2022-12-06T20:56:53.251Z,19.27
2022-12-06T20:59:21.094Z,20.10
2022-12-06T21:01:47.973Z,21.13
2022-12-06T21:04:18.680Z,22.37
2022-12-06T21:06:45.632Z,23.80
2022-12-06T21:09:12.404Z,26.13
2022-12-06T21:11:39.391Z,25.90
2022-12-06T21:14:06.294Z,25.57
2022-12-06T21:16:34.192Z,29.23
2022-12-06T21:19:03.809Z,27.00
2022-12-06T21:21:34.475Z,26.93
2022-12-06T21:24:03.290Z,28.57
2022-12-06T21:26:31.096Z,30.20
2022-12-06T21:28:58.201Z,27.00
2022-12-06T21:31:36.688Z,26.80
2022-12-06T21:34:04.580Z,31.80
2022-12-06T21:36:33.957Z,31.40
2022-12-06T21:39:00.755Z,29.37
2022-12-06T21:41:27.563Z,30.23
2022-12-06T21:43:54.275Z,35.47
2022-12-06T21:46:23.630Z,30.27
2022-12-06T21:48:51.696Z,30.67
2022-12-06T21:51:19.111Z,30.83
2022-12-06T21:53:45.862Z,33.23
2022-12-06T21:56:18.388Z,32.60
2022-12-06T21:58:46.253Z,36.00
2022-12-06T22:01:16.961Z,37.10
2022-12-06T22:03:46.726Z,39.60
2022-12-06T22:06:13.945Z,37.67
2022-12-06T22:08:42.380Z,36.40
2022-12-06T22:11:11.308Z,39.73
2022-12-06T22:27:01.714Z,40.23
2022-12-06T22:29:28.544Z,41.00
