createdAt,value
2019-05-22T00:00:04.330Z,0
2019-05-22T00:01:02.256Z,0
2019-05-22T00:02:01.464Z,0
2019-05-22T00:03:01.688Z,0
2019-05-22T00:04:02.031Z,0
2019-05-22T00:05:02.570Z,0
2019-05-22T00:06:02.422Z,0
2019-05-22T00:07:01.686Z,0
2019-05-22T00:08:01.807Z,0
2019-05-22T00:09:01.470Z,0
2019-05-22T00:10:01.814Z,0
2019-05-22T00:11:02.087Z,0
2019-05-22T00:12:02.279Z,0
2019-05-22T00:13:01.962Z,0
2019-05-22T00:14:02.214Z,0
2019-05-22T00:15:01.579Z,0
2019-05-22T00:16:01.685Z,0
2019-05-22T00:17:01.868Z,0
2019-05-22T00:18:02.093Z,0
2019-05-22T00:19:02.313Z,0
2019-05-22T00:20:01.480Z,0
2019-05-22T00:21:01.790Z,0
2019-05-22T00:22:01.964Z,0
2019-05-22T00:23:02.142Z,0
2019-05-22T00:24:02.435Z,0
2019-05-22T00:25:01.800Z,0
2019-05-22T00:26:01.984Z,0
2019-05-22T00:27:02.203Z,0
2019-05-22T00:28:01.512Z,0
2019-05-22T00:29:01.670Z,0
2019-05-22T00:30:02.128Z,0
2019-05-22T00:31:02.150Z,0
2019-05-22T00:32:02.430Z,0
2019-05-22T00:33:01.615Z,0
2019-05-22T00:34:01.879Z,0
2019-05-22T00:35:02.221Z,0
2019-05-22T00:36:02.361Z,0
2019-05-22T00:37:01.629Z,0
2019-05-22T00:38:01.886Z,0
2019-05-22T00:39:02.053Z,0
2019-05-22T00:40:02.337Z,0
2019-05-22T00:41:01.415Z,0
2019-05-22T00:42:01.661Z,0
2019-05-22T00:43:05.531Z,0
2019-05-22T00:44:02.033Z,0
2019-05-22T00:45:02.412Z,0
2019-05-22T00:46:01.572Z,0
2019-05-22T00:47:01.860Z,0
2019-05-22T00:48:02.019Z,0
2019-05-22T00:49:02.328Z,0
2019-05-22T00:50:01.655Z,0
2019-05-22T00:51:01.869Z,0
2019-05-22T00:52:02.094Z,0
2019-05-22T00:53:02.519Z,0
2019-05-22T00:54:02.460Z,0
2019-05-22T00:55:01.655Z,0
2019-05-22T00:56:01.820Z,0
2019-05-22T00:57:02.245Z,0
2019-05-22T00:58:02.184Z,0
2019-05-22T00:59:01.483Z,0
2019-05-22T01:00:05.120Z,0
2019-05-22T01:01:02.007Z,0
2019-05-22T01:02:02.194Z,0
2019-05-22T01:03:01.475Z,0
2019-05-22T01:04:01.625Z,0
2019-05-22T01:05:01.979Z,0
2019-05-22T01:06:02.090Z,0
2019-05-22T01:07:02.346Z,0
2019-05-22T01:08:01.575Z,0
2019-05-22T01:09:01.863Z,0
2019-05-22T01:10:07.130Z,0
2019-05-22T01:11:02.330Z,0
2019-05-22T01:12:01.513Z,0
2019-05-22T01:13:01.656Z,0
2019-05-22T01:14:01.940Z,0
2019-05-22T01:15:03.224Z,0
2019-05-22T01:16:01.461Z,0
2019-05-22T01:17:01.726Z,0
2019-05-22T01:18:02.010Z,0
2019-05-22T01:19:02.203Z,0
2019-05-22T01:20:01.448Z,0
2019-05-22T01:21:01.697Z,0
2019-05-22T01:22:02.020Z,0
2019-05-22T01:23:02.130Z,0
2019-05-22T01:24:02.388Z,0
2019-05-22T01:25:01.796Z,0
2019-05-22T01:26:01.778Z,0
2019-05-22T01:27:02.008Z,0
2019-05-22T01:28:02.357Z,0
2019-05-22T01:29:01.455Z,0
2019-05-22T01:30:02.200Z,0
2019-05-22T01:31:02.403Z,0
2019-05-22T01:32:01.554Z,0
2019-05-22T01:33:01.790Z,0
2019-05-22T01:34:02.066Z,0
2019-05-22T01:35:02.373Z,0
2019-05-22T01:36:01.550Z,0
2019-05-22T01:37:01.932Z,0
2019-05-22T01:38:02.036Z,0
2019-05-22T01:39:02.375Z,0
2019-05-22T01:40:01.555Z,0
2019-05-22T01:41:01.867Z,0
2019-05-22T01:42:02.003Z,0
2019-05-22T01:43:02.314Z,0
2019-05-22T01:44:01.549Z,0
2019-05-22T01:45:06.605Z,0
2019-05-22T01:46:02.171Z,0
2019-05-22T01:47:01.507Z,0
2019-05-22T01:48:01.699Z,0
2019-05-22T01:49:01.860Z,0
2019-05-22T01:50:02.152Z,0
2019-05-22T01:51:02.404Z,0
2019-05-22T01:52:01.635Z,0
2019-05-22T01:53:01.825Z,0
2019-05-22T01:54:02.506Z,0
2019-05-22T01:55:02.318Z,0
2019-05-22T01:56:01.506Z,0
2019-05-22T01:57:01.715Z,0
2019-05-22T01:58:01.864Z,0
2019-05-22T01:59:02.150Z,0
2019-05-22T02:00:04.511Z,0
2019-05-22T02:01:02.476Z,0
2019-05-22T02:02:01.524Z,0
2019-05-22T02:03:02.298Z,0
2019-05-22T02:04:01.563Z,0
2019-05-22T02:05:01.845Z,0
2019-05-22T02:06:01.979Z,0
2019-05-22T02:07:02.252Z,0
2019-05-22T02:08:02.439Z,0
2019-05-22T02:09:01.650Z,0
2019-05-22T02:10:02.555Z,0
2019-05-22T02:11:02.160Z,0
2019-05-22T02:12:02.412Z,0
2019-05-22T02:13:01.631Z,0
2019-05-22T02:14:01.868Z,0
2019-05-22T02:15:02.192Z,0
2019-05-22T02:16:02.360Z,0
2019-05-22T02:17:01.532Z,0
2019-05-22T02:18:01.781Z,0
2019-05-22T02:19:02.087Z,0
2019-05-22T02:20:02.469Z,0
2019-05-22T02:21:01.571Z,0
2019-05-22T02:22:01.746Z,0
2019-05-22T02:23:01.999Z,0
2019-05-22T02:24:02.293Z,0
2019-05-22T02:25:01.408Z,0
2019-05-22T02:26:01.607Z,0
2019-05-22T02:27:02.219Z,0
2019-05-22T02:28:02.067Z,0
2019-05-22T02:29:02.360Z,0
2019-05-22T02:30:01.531Z,0
2019-05-22T02:31:01.762Z,0
2019-05-22T02:32:01.939Z,0
2019-05-22T02:33:02.155Z,0
2019-05-22T02:34:02.390Z,0
2019-05-22T02:35:01.850Z,0
2019-05-22T02:36:01.813Z,0
2019-05-22T02:37:02.086Z,0
2019-05-22T02:38:02.381Z,0
2019-05-22T02:39:01.553Z,0
2019-05-22T02:40:01.832Z,0
2019-05-22T02:41:02.024Z,0
2019-05-22T02:42:02.194Z,0
2019-05-22T02:43:02.399Z,0
2019-05-22T02:44:01.659Z,0
2019-05-22T02:45:02.077Z,0
2019-05-22T02:46:02.156Z,0
2019-05-22T02:47:17.773Z,0
2019-05-22T02:48:01.572Z,0
2019-05-22T02:49:01.801Z,0
2019-05-22T02:50:02.113Z,0
2019-05-22T02:51:02.276Z,0
2019-05-22T02:52:01.552Z,0
2019-05-22T02:53:01.790Z,0
2019-05-22T02:54:02.028Z,0
2019-05-22T02:55:02.313Z,0
2019-05-22T02:56:01.490Z,0
2019-05-22T02:57:01.788Z,0
2019-05-22T02:58:02.038Z,0
2019-05-22T02:59:02.263Z,0
2019-05-22T03:00:02.484Z,0
2019-05-22T03:01:01.610Z,0
2019-05-22T03:02:01.824Z,0
2019-05-22T03:03:02.042Z,0
2019-05-22T03:04:02.196Z,0
2019-05-22T03:05:01.798Z,0
2019-05-22T03:06:01.774Z,0
2019-05-22T03:07:01.896Z,0
2019-05-22T03:08:02.134Z,0
2019-05-22T03:09:02.336Z,0
2019-05-22T03:10:01.661Z,0
2019-05-22T03:11:01.802Z,0
2019-05-22T03:12:02.034Z,0
2019-05-22T03:13:02.226Z,0
2019-05-22T03:14:01.445Z,0
2019-05-22T03:15:01.709Z,0
2019-05-22T03:16:01.920Z,0
2019-05-22T03:17:02.236Z,0
2019-05-22T03:18:02.389Z,0
2019-05-22T03:19:08.841Z,0
2019-05-22T03:20:02.006Z,0
2019-05-22T03:21:02.332Z,0
2019-05-22T03:22:01.468Z,0
2019-05-22T03:23:01.705Z,0
2019-05-22T03:24:01.917Z,0
2019-05-22T03:25:02.279Z,0
2019-05-22T03:26:02.259Z,0
2019-05-22T03:27:06.049Z,0
2019-05-22T03:28:01.678Z,0
2019-05-22T03:29:01.855Z,0
2019-05-22T03:30:02.233Z,0
2019-05-22T03:31:02.480Z,0
2019-05-22T03:32:01.621Z,0
2019-05-22T03:33:01.998Z,0
2019-05-22T03:34:02.222Z,0
2019-05-22T03:35:02.372Z,0
2019-05-22T03:36:01.632Z,0
2019-05-22T03:37:01.793Z,0
2019-05-22T03:38:02.096Z,0
2019-05-22T03:39:02.173Z,0
2019-05-22T03:40:02.561Z,0
2019-05-22T03:41:01.728Z,0
2019-05-22T03:42:01.907Z,0
2019-05-22T03:43:02.163Z,0
2019-05-22T03:44:02.259Z,0
2019-05-22T03:45:01.581Z,0
2019-05-22T03:46:01.854Z,0
2019-05-22T03:47:02.124Z,0
2019-05-22T03:48:02.240Z,0
2019-05-22T03:49:01.510Z,0
2019-05-22T03:50:01.766Z,0
2019-05-22T03:51:02.026Z,0
2019-05-22T03:52:02.097Z,0
2019-05-22T03:53:02.417Z,0
2019-05-22T03:54:01.573Z,0
2019-05-22T03:55:01.791Z,0
2019-05-22T03:56:02.018Z,0
2019-05-22T03:57:02.224Z,0
2019-05-22T03:58:01.554Z,0
2019-05-22T03:59:01.774Z,0
2019-05-22T04:00:03.599Z,0
2019-05-22T04:01:01.581Z,0
2019-05-22T04:02:01.719Z,0
2019-05-22T04:03:01.895Z,0
2019-05-22T04:04:02.120Z,0
2019-05-22T04:05:02.319Z,0
2019-05-22T04:06:01.599Z,0
2019-05-22T04:07:01.817Z,0
2019-05-22T04:08:02.029Z,0
2019-05-22T04:09:02.177Z,0
2019-05-22T04:10:01.428Z,0
2019-05-22T04:11:01.717Z,0
2019-05-22T04:12:02.006Z,0
2019-05-22T04:13:02.130Z,0
2019-05-22T04:14:02.266Z,0
2019-05-22T04:15:01.609Z,0
2019-05-22T04:16:01.718Z,0
2019-05-22T04:17:01.983Z,0
2019-05-22T04:18:02.157Z,0
2019-05-22T04:19:02.338Z,0
2019-05-22T04:20:01.573Z,0
2019-05-22T04:21:01.787Z,0
2019-05-22T04:22:02.059Z,0
2019-05-22T04:23:02.173Z,0
2019-05-22T04:24:02.378Z,0
2019-05-22T04:25:01.613Z,0
2019-05-22T04:26:01.814Z,0
2019-05-22T04:27:02.040Z,0
2019-05-22T04:28:02.266Z,0
2019-05-22T04:29:01.456Z,0
2019-05-22T04:30:01.770Z,0
2019-05-22T04:31:01.919Z,0
2019-05-22T04:32:02.244Z,0
2019-05-22T04:33:02.420Z,0
2019-05-22T04:34:01.613Z,0
2019-05-22T04:35:02.024Z,0
2019-05-22T04:36:02.122Z,0
2019-05-22T04:37:02.384Z,0
2019-05-22T04:38:01.593Z,0
2019-05-22T04:39:01.823Z,0
2019-05-22T04:40:02.154Z,0
2019-05-22T04:41:02.244Z,0
2019-05-22T04:42:01.522Z,0
2019-05-22T04:43:01.818Z,0
2019-05-22T04:44:02.049Z,0
2019-05-22T04:45:02.305Z,0
2019-05-22T04:46:01.571Z,0
2019-05-22T04:47:01.826Z,0
2019-05-22T04:48:02.121Z,0
2019-05-22T04:49:02.203Z,0
2019-05-22T04:50:07.243Z,0
2019-05-22T04:51:01.731Z,0
2019-05-22T04:52:01.866Z,0
2019-05-22T04:53:02.086Z,0
2019-05-22T04:54:02.306Z,0
2019-05-22T04:55:01.555Z,0
2019-05-22T04:56:01.758Z,0
2019-05-22T04:57:02.047Z,0
2019-05-22T04:58:02.233Z,0
2019-05-22T04:59:01.454Z,0
2019-05-22T05:00:05.027Z,0
2019-05-22T05:01:01.832Z,0
2019-05-22T05:02:02.046Z,0
2019-05-22T05:03:02.239Z,0
2019-05-22T05:04:02.389Z,0
2019-05-22T05:05:01.581Z,0
2019-05-22T05:06:05.953Z,0
2019-05-22T05:07:02.018Z,0
2019-05-22T05:08:02.085Z,0
2019-05-22T05:09:02.310Z,0
2019-05-22T05:10:01.493Z,0
2019-05-22T05:11:01.649Z,0
2019-05-22T05:12:01.994Z,0
2019-05-22T05:13:02.119Z,0
2019-05-22T05:14:02.353Z,0
2019-05-22T05:15:01.618Z,0
2019-05-22T05:16:01.836Z,0
2019-05-22T05:17:02.084Z,0
2019-05-22T05:18:02.232Z,0
2019-05-22T05:19:01.527Z,0
2019-05-22T05:20:01.737Z,0
2019-05-22T05:21:01.947Z,0
2019-05-22T05:22:02.123Z,0
2019-05-22T05:23:02.486Z,0
2019-05-22T05:24:01.772Z,0
2019-05-22T05:25:01.992Z,0
2019-05-22T05:26:02.237Z,0
2019-05-22T05:27:02.343Z,0
2019-05-22T05:28:01.568Z,0
2019-05-22T05:29:01.845Z,0
2019-05-22T05:30:02.070Z,0
2019-05-22T05:31:02.285Z,0
2019-05-22T05:32:01.477Z,0
2019-05-22T05:33:01.777Z,0
2019-05-22T05:34:01.872Z,0
2019-05-22T05:35:02.339Z,0
2019-05-22T05:36:02.366Z,0
2019-05-22T05:37:01.722Z,0
2019-05-22T05:38:01.872Z,0
2019-05-22T05:39:01.995Z,0
2019-05-22T05:40:02.271Z,0
2019-05-22T05:41:01.528Z,0
2019-05-22T05:42:01.892Z,0
2019-05-22T05:43:02.081Z,0
2019-05-22T05:44:02.212Z,0
2019-05-22T05:45:01.604Z,0
2019-05-22T05:46:01.691Z,0
2019-05-22T05:47:02.015Z,0
2019-05-22T05:48:02.183Z,0
2019-05-22T05:49:02.305Z,0
2019-05-22T05:50:01.552Z,0
2019-05-22T05:51:01.849Z,0
2019-05-22T05:52:01.980Z,0
2019-05-22T05:53:02.207Z,0
2019-05-22T05:54:02.792Z,0
2019-05-22T05:55:01.684Z,0
2019-05-22T05:56:01.869Z,0
2019-05-22T05:57:01.984Z,0
2019-05-22T05:58:02.332Z,0
2019-05-22T05:59:01.454Z,0
2019-05-22T06:00:04.519Z,0
2019-05-22T06:01:02.338Z,0
2019-05-22T06:02:01.526Z,0
2019-05-22T06:03:01.758Z,0
2019-05-22T06:04:01.994Z,0
2019-05-22T06:05:02.226Z,0
2019-05-22T06:06:02.398Z,0
2019-05-22T06:07:02.380Z,0
2019-05-22T06:08:01.789Z,0
2019-05-22T06:09:02.067Z,0
2019-05-22T06:10:02.327Z,0
2019-05-22T06:11:01.503Z,0
2019-05-22T06:12:05.374Z,0
2019-05-22T06:13:01.858Z,0
2019-05-22T06:14:02.143Z,0
2019-05-22T06:15:02.425Z,0
2019-05-22T06:16:01.617Z,0
2019-05-22T06:17:01.958Z,0
2019-05-22T06:18:02.081Z,0
2019-05-22T06:19:01.720Z,0
2019-05-22T06:20:01.759Z,0
2019-05-22T06:21:04.199Z,0
2019-05-22T06:22:02.163Z,0
2019-05-22T06:23:01.467Z,0
2019-05-22T06:24:01.722Z,0
2019-05-22T06:25:02.250Z,0
2019-05-22T06:26:02.229Z,0
2019-05-22T06:27:01.478Z,0
2019-05-22T06:28:01.733Z,0
2019-05-22T06:29:01.921Z,0
2019-05-22T06:30:02.065Z,0
2019-05-22T06:31:02.240Z,0
2019-05-22T06:32:01.526Z,0
2019-05-22T06:33:01.721Z,0
2019-05-22T06:34:01.908Z,0
2019-05-22T06:35:02.199Z,0
2019-05-22T06:36:01.520Z,0
2019-05-22T06:37:01.667Z,0
2019-05-22T06:38:01.855Z,0
2019-05-22T06:39:02.120Z,0
2019-05-22T06:40:02.415Z,0
2019-05-22T06:41:01.978Z,0
2019-05-22T06:42:01.872Z,0
2019-05-22T06:43:02.122Z,0
2019-05-22T06:44:02.312Z,0
2019-05-22T06:45:01.718Z,0
2019-05-22T06:46:01.751Z,0
2019-05-22T06:47:02.045Z,0
2019-05-22T06:48:02.263Z,0
2019-05-22T06:49:01.725Z,0
2019-05-22T06:50:02.039Z,0
2019-05-22T06:51:02.348Z,0
2019-05-22T06:52:01.452Z,0
2019-05-22T06:53:09.937Z,0
2019-05-22T06:54:01.818Z,0
2019-05-22T06:55:02.181Z,0
2019-05-22T06:56:02.394Z,0
2019-05-22T06:57:01.610Z,0
2019-05-22T06:58:01.793Z,0
2019-05-22T06:59:02.133Z,0
2019-05-22T07:00:13.996Z,0
2019-05-22T07:01:02.099Z,0
2019-05-22T07:02:02.285Z,0
2019-05-22T07:03:01.639Z,0
2019-05-22T07:04:01.826Z,0
2019-05-22T07:05:01.982Z,0
2019-05-22T07:06:02.147Z,0
2019-05-22T07:07:03.366Z,0
2019-05-22T07:08:01.615Z,0
2019-05-22T07:09:01.857Z,0
2019-05-22T07:10:02.464Z,0
2019-05-22T07:11:02.320Z,0
2019-05-22T07:12:01.876Z,0
2019-05-22T07:13:02.103Z,0
2019-05-22T07:14:02.365Z,0
2019-05-22T07:15:02.096Z,0
2019-05-22T07:16:01.822Z,0
2019-05-22T07:17:02.091Z,0
2019-05-22T07:18:02.219Z,0
2019-05-22T07:19:01.607Z,0
2019-05-22T07:20:01.789Z,0
2019-05-22T07:21:01.934Z,0
2019-05-22T07:22:02.233Z,0
2019-05-22T07:23:02.380Z,0
2019-05-22T07:24:01.627Z,0
2019-05-22T07:25:01.864Z,0
2019-05-22T07:26:02.193Z,0
2019-05-22T07:27:02.357Z,0
2019-05-22T07:28:01.487Z,0
2019-05-22T07:29:05.083Z,0
2019-05-22T07:30:02.527Z,0
2019-05-22T07:31:02.177Z,0
2019-05-22T07:32:02.348Z,0
2019-05-22T07:33:01.678Z,0
2019-05-22T07:34:01.844Z,0
2019-05-22T07:35:02.030Z,0
2019-05-22T07:36:12.249Z,0
2019-05-22T07:37:01.438Z,0
2019-05-22T07:38:01.776Z,0
2019-05-22T07:39:01.915Z,0
2019-05-22T07:40:02.201Z,0
2019-05-22T07:41:02.398Z,0
2019-05-22T07:42:01.638Z,0
2019-05-22T07:43:01.840Z,0
2019-05-22T07:44:02.116Z,0
2019-05-22T07:45:02.552Z,0
2019-05-22T07:46:01.676Z,0
2019-05-22T07:47:01.968Z,0
2019-05-22T07:48:02.530Z,0
2019-05-22T07:49:02.295Z,0
2019-05-22T07:50:01.977Z,0
2019-05-22T07:51:01.842Z,0
2019-05-22T07:52:02.130Z,0
2019-05-22T07:53:02.243Z,0
2019-05-22T07:54:01.448Z,0
2019-05-22T07:55:01.692Z,0
2019-05-22T07:56:01.957Z,0
2019-05-22T07:57:02.075Z,0
2019-05-22T07:58:02.369Z,0
2019-05-22T07:59:01.558Z,0
2019-05-22T08:00:04.687Z,0
2019-05-22T08:01:01.720Z,0
2019-05-22T08:02:01.797Z,0
2019-05-22T08:03:02.126Z,0
2019-05-22T08:04:02.325Z,0
2019-05-22T08:05:01.493Z,0
2019-05-22T08:06:01.936Z,0
2019-05-22T08:07:02.040Z,0
2019-05-22T08:08:02.264Z,0
2019-05-22T08:09:01.496Z,0
2019-05-22T08:10:01.645Z,0
2019-05-22T08:11:01.916Z,0
2019-05-22T08:12:02.154Z,0
2019-05-22T08:13:01.537Z,0
2019-05-22T08:14:01.682Z,0
2019-05-22T08:15:02.007Z,0
2019-05-22T08:16:02.252Z,0
2019-05-22T08:17:02.406Z,0
2019-05-22T08:18:01.729Z,0
2019-05-22T08:19:01.911Z,0
2019-05-22T08:20:02.105Z,0
2019-05-22T08:21:02.487Z,0
2019-05-22T08:22:07.221Z,0
2019-05-22T08:23:01.968Z,0
2019-05-22T08:24:02.133Z,0
2019-05-22T08:25:02.286Z,0
2019-05-22T08:26:01.551Z,0
2019-05-22T08:27:01.724Z,0
2019-05-22T08:28:02.100Z,0
2019-05-22T08:29:02.164Z,0
2019-05-22T08:30:01.487Z,0
2019-05-22T08:31:01.620Z,0
2019-05-22T08:32:01.860Z,0
2019-05-22T08:33:02.165Z,0
2019-05-22T08:34:02.413Z,0
2019-05-22T08:35:01.568Z,0
2019-05-22T08:36:01.834Z,0
2019-05-22T08:37:02.103Z,0
2019-05-22T08:38:02.388Z,0
2019-05-22T08:39:01.612Z,0
2019-05-22T08:40:02.978Z,0
2019-05-22T08:41:01.963Z,0
2019-05-22T08:42:02.257Z,0
2019-05-22T08:43:01.459Z,0
2019-05-22T08:44:16.079Z,0
2019-05-22T08:45:01.993Z,0
2019-05-22T08:46:02.268Z,0
2019-05-22T08:47:01.535Z,0
2019-05-22T08:48:01.703Z,0
2019-05-22T08:49:01.977Z,0
2019-05-22T08:50:02.294Z,0
2019-05-22T08:51:01.415Z,0
2019-05-22T08:52:01.706Z,0
2019-05-22T08:53:01.899Z,0
2019-05-22T08:54:05.650Z,0
2019-05-22T08:55:02.358Z,0
2019-05-22T08:56:01.607Z,0
2019-05-22T08:57:01.867Z,0
2019-05-22T08:58:02.088Z,0
2019-05-22T08:59:18.318Z,0
2019-05-22T09:00:05.298Z,0
2019-05-22T09:01:02.185Z,0
2019-05-22T09:02:02.478Z,0
2019-05-22T09:03:01.676Z,0
2019-05-22T09:04:01.912Z,0
2019-05-22T09:05:02.120Z,0
2019-05-22T09:06:02.346Z,0
2019-05-22T09:07:01.567Z,0
2019-05-22T09:08:01.733Z,0
2019-05-22T09:09:01.916Z,0
2019-05-22T09:10:02.206Z,0
2019-05-22T09:11:02.291Z,0
2019-05-22T09:12:01.549Z,0
2019-05-22T09:13:01.799Z,0
2019-05-22T09:14:01.977Z,0
2019-05-22T09:15:02.337Z,0
2019-05-22T09:16:02.382Z,0
2019-05-22T09:17:01.649Z,0
2019-05-22T09:18:01.851Z,0
2019-05-22T09:19:02.133Z,0
2019-05-22T09:20:02.368Z,0
2019-05-22T09:21:01.543Z,0
2019-05-22T09:22:01.748Z,0
2019-05-22T09:23:01.936Z,0
2019-05-22T09:24:03.087Z,0
2019-05-22T09:25:02.250Z,0
2019-05-22T09:26:02.173Z,0
2019-05-22T09:27:02.987Z,0
2019-05-22T09:28:01.596Z,0
2019-05-22T09:29:01.791Z,0
2019-05-22T09:30:02.064Z,0
2019-05-22T09:31:02.237Z,0
2019-05-22T09:32:02.570Z,0
2019-05-22T09:33:01.617Z,0
2019-05-22T09:34:01.909Z,0
2019-05-22T09:35:02.161Z,0
2019-05-22T09:36:02.545Z,0
2019-05-22T09:37:01.636Z,0
2019-05-22T09:38:01.862Z,0
2019-05-22T09:39:02.110Z,0
2019-05-22T09:40:02.494Z,0
2019-05-22T09:41:01.685Z,0
2019-05-22T09:42:01.909Z,0
2019-05-22T09:43:02.203Z,0
2019-05-22T09:44:02.351Z,0
2019-05-22T09:45:01.476Z,0
2019-05-22T09:46:01.606Z,0
2019-05-22T09:47:01.970Z,0
2019-05-22T09:48:02.095Z,0
2019-05-22T09:49:01.456Z,0
2019-05-22T09:50:01.728Z,0
2019-05-22T09:51:01.863Z,0
2019-05-22T09:52:02.132Z,0
2019-05-22T09:53:02.320Z,0
2019-05-22T09:54:01.553Z,0
2019-05-22T09:55:01.912Z,0
2019-05-22T09:56:02.127Z,0
2019-05-22T09:57:01.809Z,0
2019-05-22T09:58:01.987Z,0
2019-05-22T09:59:02.207Z,0
2019-05-22T10:00:04.155Z,0
2019-05-22T10:01:02.020Z,0
2019-05-22T10:02:02.371Z,0
2019-05-22T10:03:01.437Z,0
2019-05-22T10:04:01.688Z,0
2019-05-22T10:05:01.931Z,0
2019-05-22T10:06:02.286Z,0
2019-05-22T10:07:02.335Z,0
2019-05-22T10:08:01.996Z,0
2019-05-22T10:09:01.770Z,0
2019-05-22T10:10:02.060Z,0
2019-05-22T10:11:02.329Z,0
2019-05-22T10:12:01.453Z,0
2019-05-22T10:13:01.693Z,0
2019-05-22T10:14:02.026Z,0
2019-05-22T10:15:03.499Z,0
2019-05-22T10:16:02.284Z,0
2019-05-22T10:17:01.559Z,0
2019-05-22T10:18:01.826Z,0
2019-05-22T10:19:02.157Z,0
2019-05-22T10:20:02.432Z,0
2019-05-22T10:21:01.587Z,0
2019-05-22T10:22:01.942Z,0
2019-05-22T10:23:14.669Z,0
2019-05-22T10:24:02.218Z,0
2019-05-22T10:25:14.738Z,0
2019-05-22T10:26:01.775Z,0
2019-05-22T10:27:01.924Z,0
2019-05-22T10:28:02.189Z,0
2019-05-22T10:29:02.356Z,0
2019-05-22T10:30:01.809Z,0
2019-05-22T10:31:02.212Z,0
2019-05-22T10:32:02.115Z,0
2019-05-22T10:33:02.411Z,0
2019-05-22T10:34:01.598Z,0
2019-05-22T10:35:01.887Z,0
2019-05-22T10:36:02.082Z,0
2019-05-22T10:37:02.272Z,0
2019-05-22T10:38:01.462Z,0
2019-05-22T10:39:01.878Z,0
2019-05-22T10:40:02.063Z,0
2019-05-22T10:41:02.275Z,0
2019-05-22T10:42:01.587Z,0
2019-05-22T10:43:01.696Z,0
2019-05-22T10:44:01.944Z,0
2019-05-22T10:45:02.222Z,0
2019-05-22T10:46:01.480Z,0
2019-05-22T10:47:01.652Z,0
2019-05-22T10:48:01.804Z,0
2019-05-22T10:49:01.999Z,0
2019-05-22T10:50:02.285Z,0
2019-05-22T10:51:01.500Z,0
2019-05-22T10:52:01.717Z,0
2019-05-22T10:53:01.830Z,0
2019-05-22T10:54:02.063Z,0
2019-05-22T10:55:02.362Z,0
2019-05-22T10:56:01.545Z,0
2019-05-22T10:57:01.796Z,0
2019-05-22T10:58:02.122Z,0
2019-05-22T10:59:02.220Z,0
2019-05-22T11:00:03.890Z,0
2019-05-22T11:01:01.764Z,0
2019-05-22T11:02:01.940Z,0
2019-05-22T11:03:02.580Z,0
2019-05-22T11:04:01.500Z,0
2019-05-22T11:05:01.762Z,0
2019-05-22T11:06:07.307Z,0
2019-05-22T11:07:02.194Z,0
2019-05-22T11:08:01.592Z,0
2019-05-22T11:09:01.854Z,0
2019-05-22T11:10:02.024Z,0
2019-05-22T11:11:02.223Z,0
2019-05-22T11:12:01.477Z,0
2019-05-22T11:13:01.736Z,0
2019-05-22T11:14:02.328Z,0
2019-05-22T11:15:02.140Z,0
2019-05-22T11:16:02.421Z,0
2019-05-22T11:17:01.714Z,0
2019-05-22T11:18:01.842Z,0
2019-05-22T11:19:02.015Z,0
2019-05-22T11:20:02.225Z,0
2019-05-22T11:21:02.390Z,0
2019-05-22T11:22:01.676Z,0
2019-05-22T11:23:01.899Z,0
2019-05-22T11:24:01.932Z,0
2019-05-22T11:25:02.253Z,0
2019-05-22T11:26:02.413Z,0
2019-05-22T11:27:01.652Z,0
2019-05-22T11:28:01.910Z,0
2019-05-22T11:29:02.097Z,0
2019-05-22T11:30:02.424Z,0
2019-05-22T11:31:01.590Z,6
2019-05-22T11:32:01.823Z,6
2019-05-22T11:33:02.082Z,6
2019-05-22T11:34:02.336Z,6
2019-05-22T11:35:01.679Z,6
2019-05-22T11:36:01.800Z,6
2019-05-22T11:37:01.928Z,6
2019-05-22T11:38:02.098Z,6
2019-05-22T11:39:02.262Z,6
2019-05-22T11:40:01.587Z,6
2019-05-22T11:41:01.761Z,6
2019-05-22T11:42:01.915Z,6
2019-05-22T11:43:02.140Z,6
2019-05-22T11:44:02.309Z,6
2019-05-22T11:45:01.666Z,6
2019-05-22T11:46:01.755Z,6
2019-05-22T11:47:01.989Z,6
2019-05-22T11:48:02.161Z,6
2019-05-22T11:49:01.503Z,7
2019-05-22T11:50:01.832Z,7
2019-05-22T11:51:01.959Z,7
2019-05-22T11:52:02.270Z,7
2019-05-22T11:53:01.468Z,7
2019-05-22T11:54:09.286Z,7
2019-05-22T11:55:02.039Z,7
2019-05-22T11:56:01.724Z,7
2019-05-22T11:57:01.951Z,7
2019-05-22T11:58:02.157Z,7
2019-05-22T11:59:02.444Z,7
2019-05-22T12:00:04.516Z,7
2019-05-22T12:01:02.343Z,7
2019-05-22T12:02:01.610Z,7
2019-05-22T12:03:01.743Z,7
2019-05-22T12:04:01.957Z,7
2019-05-22T12:05:02.243Z,7
2019-05-22T12:06:01.483Z,7
2019-05-22T12:07:01.627Z,7
2019-05-22T12:08:01.875Z,7
2019-05-22T12:09:02.038Z,7
2019-05-22T12:10:02.295Z,7
2019-05-22T12:11:01.536Z,7
2019-05-22T12:12:01.665Z,7
2019-05-22T12:13:01.862Z,9
2019-05-22T12:14:02.094Z,9
2019-05-22T12:15:02.338Z,9
2019-05-22T12:16:01.603Z,9
2019-05-22T12:17:01.852Z,9
2019-05-22T12:18:02.015Z,9
2019-05-22T12:19:02.279Z,10
2019-05-22T12:20:01.608Z,10
2019-05-22T12:21:01.740Z,10
2019-05-22T12:22:01.989Z,10
2019-05-22T12:23:02.299Z,10
2019-05-22T12:24:01.444Z,10
2019-05-22T12:25:01.776Z,9
2019-05-22T12:26:01.901Z,9
2019-05-22T12:27:02.160Z,9
2019-05-22T12:28:02.353Z,9
2019-05-22T12:29:01.586Z,9
2019-05-22T12:30:01.847Z,9
2019-05-22T12:31:02.017Z,9
2019-05-22T12:32:02.144Z,9
2019-05-22T12:33:02.420Z,9
2019-05-22T12:34:01.603Z,9
2019-05-22T12:35:01.919Z,9
2019-05-22T12:36:01.973Z,9
2019-05-22T12:37:02.213Z,10
2019-05-22T12:38:02.456Z,10
2019-05-22T12:39:01.692Z,10
2019-05-22T12:40:01.918Z,10
2019-05-22T12:41:02.145Z,10
2019-05-22T12:42:02.463Z,10
2019-05-22T12:43:01.689Z,9
2019-05-22T12:44:01.917Z,9
2019-05-22T12:45:02.247Z,9
2019-05-22T12:46:02.412Z,9
2019-05-22T12:47:01.528Z,9
2019-05-22T12:48:01.732Z,9
2019-05-22T12:49:01.863Z,10
2019-05-22T12:50:02.749Z,10
2019-05-22T12:51:02.330Z,10
2019-05-22T12:52:01.688Z,10
2019-05-22T12:53:01.849Z,10
2019-05-22T12:54:02.169Z,10
2019-05-22T12:55:02.436Z,8
2019-05-22T12:56:01.663Z,8
2019-05-22T12:57:01.972Z,8
2019-05-22T12:58:02.088Z,8
2019-05-22T12:59:02.406Z,8
2019-05-22T13:00:05.898Z,8
2019-05-22T13:01:01.828Z,8
2019-05-22T13:02:01.981Z,8
2019-05-22T13:03:02.164Z,8
2019-05-22T13:04:02.585Z,8
2019-05-22T13:05:01.659Z,8
2019-05-22T13:06:01.838Z,8
2019-05-22T13:07:02.020Z,7
2019-05-22T13:08:02.276Z,7
2019-05-22T13:09:01.559Z,7
2019-05-22T13:10:02.064Z,7
2019-05-22T13:11:05.341Z,7
2019-05-22T13:12:02.257Z,7
2019-05-22T13:13:01.506Z,11
2019-05-22T13:14:01.761Z,11
2019-05-22T13:15:09.492Z,11
2019-05-22T13:16:02.177Z,11
2019-05-22T13:17:02.337Z,11
2019-05-22T13:18:01.525Z,11
2019-05-22T13:19:01.811Z,8
2019-05-22T13:20:02.088Z,8
2019-05-22T13:21:02.375Z,8
2019-05-22T13:22:01.535Z,8
2019-05-22T13:23:01.794Z,8
2019-05-22T13:24:02.067Z,8
2019-05-22T13:25:02.280Z,8
2019-05-22T13:26:02.427Z,8
2019-05-22T13:27:01.620Z,8
2019-05-22T13:28:02.157Z,8
2019-05-22T13:29:02.096Z,8
2019-05-22T13:30:02.405Z,8
2019-05-22T13:31:01.580Z,8
2019-05-22T13:32:01.791Z,8
2019-05-22T13:33:02.091Z,8
2019-05-22T13:34:02.232Z,8
2019-05-22T13:35:01.457Z,8
2019-05-22T13:36:01.691Z,8
2019-05-22T13:37:01.868Z,9
2019-05-22T13:38:02.132Z,9
2019-05-22T13:39:02.397Z,9
2019-05-22T13:40:01.459Z,9
2019-05-22T13:41:01.684Z,9
2019-05-22T13:42:01.963Z,9
2019-05-22T13:43:02.175Z,7
2019-05-22T13:44:01.550Z,7
2019-05-22T13:45:01.809Z,7
2019-05-22T13:46:02.065Z,7
2019-05-22T13:47:02.379Z,7
2019-05-22T13:48:01.548Z,7
2019-05-22T13:49:01.861Z,9
2019-05-22T13:50:01.995Z,9
2019-05-22T13:51:02.239Z,9
2019-05-22T13:52:01.568Z,9
2019-05-22T13:53:01.810Z,9
2019-05-22T13:54:02.049Z,9
2019-05-22T13:55:02.226Z,9
2019-05-22T13:56:01.402Z,9
2019-05-22T13:57:01.715Z,9
2019-05-22T13:58:01.855Z,9
2019-05-22T13:59:02.154Z,9
2019-05-22T14:00:09.141Z,9
2019-05-22T14:01:01.873Z,7
2019-05-22T14:02:02.139Z,7
2019-05-22T14:03:02.354Z,7
2019-05-22T14:04:01.571Z,7
2019-05-22T14:05:01.802Z,7
2019-05-22T14:06:02.047Z,7
2019-05-22T14:07:02.301Z,6
2019-05-22T14:08:01.571Z,6
2019-05-22T14:09:01.795Z,6
2019-05-22T14:10:02.192Z,6
2019-05-22T14:11:02.252Z,6
2019-05-22T14:12:02.397Z,6
2019-05-22T14:13:01.660Z,8
2019-05-22T14:14:02.197Z,8
2019-05-22T14:15:02.342Z,8
2019-05-22T14:16:01.612Z,8
2019-05-22T14:17:01.869Z,8
2019-05-22T14:18:02.096Z,8
2019-05-22T14:19:02.376Z,5
2019-05-22T14:20:01.509Z,5
2019-05-22T14:21:01.738Z,5
2019-05-22T14:22:01.994Z,5
2019-05-22T14:23:02.219Z,5
2019-05-22T14:24:01.461Z,5
2019-05-22T14:25:01.723Z,8
2019-05-22T14:26:01.879Z,8
2019-05-22T14:27:02.120Z,8
2019-05-22T14:28:02.414Z,8
2019-05-22T14:29:01.633Z,8
2019-05-22T14:30:02.024Z,8
2019-05-22T14:31:02.142Z,6
2019-05-22T14:32:02.474Z,6
2019-05-22T14:33:04.921Z,6
2019-05-22T14:34:01.809Z,6
2019-05-22T14:35:02.112Z,6
2019-05-22T14:36:02.316Z,6
2019-05-22T14:37:01.490Z,5
2019-05-22T14:38:01.668Z,5
2019-05-22T14:39:01.904Z,5
2019-05-22T14:40:02.189Z,5
2019-05-22T14:41:02.355Z,5
2019-05-22T14:42:01.609Z,5
2019-05-22T14:43:01.884Z,7
2019-05-22T14:44:02.003Z,7
2019-05-22T14:45:02.321Z,7
2019-05-22T14:46:01.569Z,7