createdAt,value
2018-06-10T00:00:59.137Z,93.30
2018-06-10T00:03:28.164Z,93.70
2018-06-10T00:05:57.397Z,93.80
2018-06-10T00:08:26.486Z,94.50
2018-06-10T00:10:55.480Z,94.90
2018-06-10T00:15:54.081Z,95.10
2018-06-10T00:18:23.084Z,94.60
2018-06-10T00:20:52.189Z,93.50
2018-06-10T00:23:21.185Z,93.60
2018-06-10T00:25:50.320Z,93.50
2018-06-10T00:28:24.793Z,94.10
2018-06-10T00:30:53.816Z,94.50
2018-06-10T00:33:22.822Z,94.20
2018-06-10T00:35:51.853Z,94.00
2018-06-10T00:38:20.869Z,93.90
2018-06-10T00:40:49.859Z,94.00
2018-06-10T00:43:18.982Z,93.70
2018-06-10T00:45:47.976Z,94.10
2018-06-10T00:48:17.012Z,94.00
2018-06-10T00:50:46.041Z,94.30
2018-06-10T00:53:15.057Z,94.10
2018-06-10T00:55:44.139Z,94.00
2018-06-10T00:58:13.191Z,94.20
2018-06-10T01:00:42.503Z,94.50
2018-06-10T01:03:11.556Z,94.40
2018-06-10T01:05:41.322Z,94.50
2018-06-10T01:08:10.499Z,94.70
2018-06-10T01:10:40.218Z,94.90
2018-06-10T01:13:09.600Z,94.70
2018-06-10T01:15:38.670Z,95.30
2018-06-10T01:18:07.713Z,95.60
2018-06-10T01:20:36.708Z,95.60
2018-06-10T01:25:34.573Z,95.60
2018-06-10T01:28:03.602Z,95.70
2018-06-10T01:30:32.628Z,97.00
2018-06-10T01:33:01.672Z,97.30
2018-06-10T01:35:30.709Z,97.00
2018-06-10T01:38:00.754Z,96.60
2018-06-10T01:40:29.754Z,96.30
2018-06-10T01:42:58.861Z,96.40
2018-06-10T01:45:27.879Z,96.70
2018-06-10T01:47:57.057Z,96.70
2018-06-10T01:50:26.108Z,96.50
2018-06-10T01:52:55.125Z,96.00
2018-06-10T01:55:24.157Z,96.00
2018-06-10T01:57:53.197Z,96.60
2018-06-10T02:00:22.228Z,96.80
2018-06-10T02:02:51.263Z,97.60
2018-06-10T02:05:20.300Z,97.30
2018-06-10T02:07:49.349Z,97.10
2018-06-10T02:10:18.336Z,96.90
2018-06-10T02:12:47.365Z,97.20
2018-06-10T02:15:17.356Z,97.10
2018-06-10T02:20:15.366Z,97.30
2018-06-10T02:22:44.396Z,96.80
2018-06-10T02:25:13.493Z,96.90
2018-06-10T02:27:42.592Z,97.50
2018-06-10T02:30:11.725Z,97.30
2018-06-10T02:32:40.813Z,97.60
2018-06-10T02:35:09.936Z,97.50
2018-06-10T02:37:38.973Z,97.40
2018-06-10T02:40:08.001Z,97.30
2018-06-10T02:42:37.032Z,97.30
2018-06-10T02:45:06.365Z,97.20
2018-06-10T02:47:35.366Z,96.90
2018-06-10T02:50:04.369Z,97.10
2018-06-10T02:52:33.479Z,97.00
2018-06-10T02:55:02.509Z,96.80
2018-06-10T02:57:31.541Z,96.60
2018-06-10T03:00:00.569Z,96.80
2018-06-10T03:02:29.585Z,96.90
2018-06-10T03:04:58.884Z,96.90
2018-06-10T03:07:27.916Z,97.30
2018-06-10T03:09:56.942Z,96.90
2018-06-10T03:12:25.979Z,96.50
2018-06-10T03:14:55.313Z,96.00
2018-06-10T03:17:24.559Z,96.10
2018-06-10T03:19:53.545Z,96.10
2018-06-10T03:22:22.572Z,96.50
2018-06-10T03:24:51.565Z,96.30
2018-06-10T03:27:20.570Z,96.50
2018-06-10T03:29:49.595Z,96.10
2018-06-10T03:32:18.580Z,95.70
2018-06-10T03:34:47.613Z,95.70
2018-06-10T03:37:16.621Z,95.60
2018-06-10T03:39:46.009Z,95.30
2018-06-10T03:42:15.068Z,95.50
2018-06-10T03:44:44.108Z,95.60
2018-06-10T03:47:13.253Z,95.00
2018-06-10T03:49:42.284Z,95.00
2018-06-10T03:52:11.485Z,95.20
2018-06-10T03:54:40.845Z,95.40
2018-06-10T03:57:09.877Z,95.60
2018-06-10T03:59:38.964Z,95.70
2018-06-10T04:02:08.003Z,96.00
2018-06-10T04:04:37.002Z,95.70
2018-06-10T04:07:06.037Z,95.40
2018-06-10T04:09:35.028Z,95.20
2018-06-10T04:12:04.062Z,94.80
2018-06-10T04:14:33.044Z,94.50
2018-06-10T04:17:02.145Z,94.70
2018-06-10T04:19:31.207Z,94.90
2018-06-10T04:22:00.395Z,95.20
2018-06-10T04:24:29.385Z,95.30
2018-06-10T04:26:58.401Z,95.20
2018-06-10T04:29:27.472Z,94.60
2018-06-10T04:31:56.518Z,94.10
2018-06-10T04:34:25.753Z,94.20
2018-06-10T04:36:54.749Z,94.70
2018-06-10T04:39:23.754Z,94.90
2018-06-10T04:41:53.013Z,94.50
2018-06-10T04:44:21.996Z,94.30
2018-06-10T04:46:50.994Z,94.60
2018-06-10T04:49:20.026Z,94.30
2018-06-10T04:51:49.053Z,93.70
2018-06-10T04:54:18.376Z,93.50
2018-06-10T04:56:47.368Z,93.20
2018-06-10T04:59:16.493Z,92.80
2018-06-10T05:01:45.687Z,92.30
2018-06-10T05:04:14.832Z,91.70
2018-06-10T05:06:44.135Z,91.40
2018-06-10T05:09:13.415Z,91.40
2018-06-10T05:11:42.845Z,91.60
2018-06-10T05:14:12.237Z,91.10
2018-06-10T05:16:41.610Z,91.50
2018-06-10T05:19:11.239Z,91.30
2018-06-10T05:21:40.619Z,91.10
2018-06-10T05:24:09.674Z,89.30
2018-06-10T05:26:38.813Z,90.00
2018-06-10T05:29:07.824Z,89.00
2018-06-10T05:31:36.817Z,89.10
2018-06-10T05:34:06.085Z,88.20
2018-06-10T05:36:35.116Z,86.30
2018-06-10T05:39:06.518Z,85.00
2018-06-10T05:41:35.536Z,84.70
2018-06-10T05:44:04.929Z,84.40
2018-06-10T05:46:34.149Z,82.70
2018-06-10T05:49:03.150Z,81.80
2018-06-10T05:51:32.140Z,80.70
2018-06-10T05:54:01.226Z,81.70
2018-06-10T05:56:30.305Z,81.10
2018-06-10T05:58:59.657Z,80.30
2018-06-10T06:01:28.692Z,78.70
2018-06-10T06:03:57.785Z,80.50
2018-06-10T06:06:26.827Z,78.50
2018-06-10T06:08:55.816Z,77.50
2018-06-10T06:11:24.841Z,77.80
2018-06-10T06:13:53.841Z,76.80
2018-06-10T06:16:22.939Z,77.20
2018-06-10T06:18:51.955Z,77.20
2018-06-10T06:21:20.957Z,77.20
2018-06-10T06:23:49.981Z,77.80
2018-06-10T06:26:18.973Z,75.70
2018-06-10T06:28:48.365Z,74.70
2018-06-10T06:31:17.608Z,73.70
2018-06-10T06:33:46.940Z,74.40
2018-06-10T06:36:16.353Z,72.80
2018-06-10T06:38:45.678Z,72.70
2018-06-10T06:41:15.264Z,73.00
2018-06-10T06:43:44.493Z,73.10
2018-06-10T06:46:14.073Z,72.40
2018-06-10T06:48:43.791Z,70.60
2018-06-10T06:51:13.639Z,70.30
2018-06-10T06:53:44.915Z,70.60
2018-06-10T06:56:14.447Z,72.20
2018-06-10T06:58:43.997Z,71.80
2018-06-10T07:01:13.512Z,70.50
2018-06-10T07:03:43.042Z,69.70
2018-06-10T07:06:12.564Z,68.90
2018-06-10T07:08:42.212Z,66.50
2018-06-10T07:11:11.679Z,64.40
2018-06-10T07:13:41.727Z,63.70
2018-06-10T07:16:11.560Z,64.70
2018-06-10T07:18:41.269Z,62.10
2018-06-10T07:21:10.857Z,63.90
2018-06-10T07:23:40.315Z,61.90
2018-06-10T07:26:09.742Z,62.30
2018-06-10T07:28:39.110Z,62.00
2018-06-10T07:31:08.104Z,62.20
2018-06-10T07:33:37.125Z,62.80
2018-06-10T07:36:06.143Z,62.10
2018-06-10T07:38:35.172Z,63.70
2018-06-10T07:41:08.054Z,60.50
2018-06-10T07:43:37.041Z,62.10
2018-06-10T07:46:06.013Z,60.70
2018-06-10T07:48:35.036Z,60.20
2018-06-10T07:51:04.029Z,61.60
2018-06-10T07:53:33.049Z,60.60
2018-06-10T07:56:02.076Z,60.40
2018-06-10T07:58:31.066Z,60.50
2018-06-10T08:01:00.086Z,60.70
2018-06-10T08:03:29.117Z,59.20
2018-06-10T08:05:58.120Z,61.90
2018-06-10T08:08:27.197Z,60.90
2018-06-10T08:10:56.240Z,59.50
2018-06-10T08:13:25.321Z,60.00
2018-06-10T08:15:54.309Z,61.30
2018-06-10T08:18:23.364Z,60.90
2018-06-10T08:20:52.457Z,59.70
2018-06-10T08:23:21.454Z,59.10
2018-06-10T08:25:50.628Z,60.70
2018-06-10T08:28:19.617Z,59.30
2018-06-10T08:30:48.592Z,59.80
2018-06-10T08:33:17.600Z,58.90
2018-06-10T08:35:46.589Z,59.50
2018-06-10T08:38:15.613Z,57.50
2018-06-10T08:40:44.968Z,60.10
2018-06-10T08:43:13.945Z,58.60
2018-06-10T08:45:42.933Z,59.10
2018-06-10T08:48:11.948Z,58.50
2018-06-10T08:50:41.306Z,55.80
2018-06-10T08:53:10.329Z,56.30
2018-06-10T08:55:39.330Z,57.00
2018-06-10T08:58:08.633Z,57.50
2018-06-10T09:00:37.651Z,57.30
2018-06-10T09:03:06.749Z,57.00
2018-06-10T09:05:35.805Z,55.90
2018-06-10T09:08:04.871Z,54.40
2018-06-10T09:10:33.937Z,54.90
2018-06-10T09:13:03.473Z,52.70
2018-06-10T09:15:32.582Z,52.90
2018-06-10T09:18:01.653Z,52.20
2018-06-10T09:20:30.668Z,52.70
2018-06-10T09:22:59.755Z,51.00
2018-06-10T09:25:28.834Z,51.60
2018-06-10T09:27:57.872Z,51.00
2018-06-10T09:30:27.041Z,52.10
2018-06-10T09:32:56.065Z,52.30
2018-06-10T09:35:25.055Z,53.20
2018-06-10T09:37:54.059Z,53.40
2018-06-10T09:40:23.040Z,54.50
2018-06-10T09:42:52.217Z,53.10
2018-06-10T09:45:21.197Z,54.40
2018-06-10T09:47:50.233Z,52.60
2018-06-10T09:50:19.277Z,53.70
2018-06-10T09:52:48.377Z,52.70
2018-06-10T09:55:17.541Z,52.50
2018-06-10T09:57:46.530Z,53.60
2018-06-10T10:00:21.101Z,52.20
2018-06-10T10:02:50.187Z,53.90
2018-06-10T10:05:19.189Z,53.90
2018-06-10T10:07:48.668Z,53.20
2018-06-10T10:10:17.640Z,53.60
2018-06-10T10:12:46.656Z,55.00
2018-06-10T10:15:15.717Z,53.80
2018-06-10T10:17:44.707Z,52.60
2018-06-10T10:20:13.734Z,52.10
2018-06-10T10:22:42.707Z,52.30
2018-06-10T10:25:11.773Z,51.20
2018-06-10T10:27:40.757Z,51.20
2018-06-10T10:30:09.849Z,51.80
2018-06-10T10:32:38.883Z,50.80
2018-06-10T10:35:07.965Z,51.20
2018-06-10T10:37:36.985Z,52.30
2018-06-10T10:40:05.977Z,54.40
2018-06-10T10:42:35.012Z,54.80
2018-06-10T10:45:04.064Z,53.10
2018-06-10T10:47:33.086Z,55.90
2018-06-10T10:50:02.137Z,53.70
2018-06-10T10:52:31.193Z,54.80
2018-06-10T10:55:00.513Z,55.50
2018-06-10T10:57:29.533Z,56.40
2018-06-10T10:59:58.513Z,54.20
2018-06-10T11:02:27.580Z,54.40
2018-06-10T11:04:56.569Z,54.70
2018-06-10T11:07:25.608Z,54.60
2018-06-10T11:09:54.615Z,54.80
2018-06-10T11:12:23.645Z,54.00
2018-06-10T11:14:52.717Z,54.20
2018-06-10T11:19:50.314Z,52.50
2018-06-10T11:22:19.677Z,52.60
2018-06-10T11:24:48.709Z,52.70
2018-06-10T11:27:17.751Z,52.40
2018-06-10T11:29:46.845Z,54.90
2018-06-10T11:32:15.909Z,54.40
2018-06-10T11:34:44.895Z,54.10
2018-06-10T11:37:13.920Z,53.10
2018-06-10T11:39:43.231Z,52.40
2018-06-10T11:42:12.575Z,52.20
2018-06-10T11:44:41.540Z,53.00
2018-06-10T11:47:10.537Z,52.60
2018-06-10T11:49:39.661Z,52.50
2018-06-10T11:52:08.989Z,51.60
2018-06-10T11:54:37.981Z,52.80
2018-06-10T11:57:06.977Z,54.40
2018-06-10T11:59:36.292Z,53.00
2018-06-10T12:02:05.285Z,51.50
2018-06-10T12:04:34.268Z,53.40
2018-06-10T12:07:03.284Z,51.50
2018-06-10T12:09:32.272Z,51.30
2018-06-10T12:12:01.728Z,51.90
2018-06-10T12:14:30.704Z,51.80
2018-06-10T12:16:59.693Z,51.60
2018-06-10T12:19:28.950Z,51.10
2018-06-10T12:21:57.937Z,50.00
2018-06-10T12:24:26.926Z,49.80
2018-06-10T12:26:56.194Z,50.20
2018-06-10T12:29:25.369Z,50.10
2018-06-10T12:31:54.637Z,49.80
2018-06-10T12:34:23.987Z,50.40
2018-06-10T12:36:53.040Z,50.80
2018-06-10T12:39:22.052Z,50.60
2018-06-10T12:41:51.088Z,51.50
2018-06-10T12:44:20.440Z,53.20
2018-06-10T12:46:49.480Z,51.90
2018-06-10T12:49:18.622Z,52.40
2018-06-10T12:51:47.664Z,52.20
2018-06-10T12:54:16.753Z,53.40
2018-06-10T12:56:45.815Z,51.90
2018-06-10T12:59:14.841Z,52.90
2018-06-10T13:01:43.968Z,52.80
2018-06-10T13:04:13.097Z,54.30
2018-06-10T13:06:42.329Z,50.90
2018-06-10T13:09:11.329Z,51.90
2018-06-10T13:11:40.365Z,51.80
2018-06-10T13:14:09.373Z,52.20
2018-06-10T13:16:38.396Z,54.20
2018-06-10T13:19:07.431Z,52.80
2018-06-10T13:21:36.427Z,55.10
2018-06-10T13:24:05.454Z,57.30
2018-06-10T13:26:34.439Z,59.40
2018-06-10T13:29:03.468Z,65.20
2018-06-10T13:31:32.454Z,68.30
2018-06-10T13:34:01.457Z,75.20
2018-06-10T13:36:30.525Z,73.70
2018-06-10T13:38:59.591Z,79.00
2018-06-10T13:41:29.101Z,86.00
2018-06-10T13:43:58.318Z,88.70
2018-06-10T13:46:27.894Z,92.50
2018-06-10T13:48:57.025Z,91.90
2018-06-10T13:51:26.139Z,92.90
2018-06-10T13:53:55.287Z,96.40
2018-06-10T13:56:24.820Z,96.10
2018-06-10T13:58:53.909Z,98.30
2018-06-10T14:01:23.205Z,98.90
2018-06-10T14:03:53.361Z,99.10
2018-06-10T14:06:22.518Z,97.70
2018-06-10T14:08:52.140Z,97.20
2018-06-10T14:11:21.528Z,97.00
2018-06-10T14:13:51.125Z,97.50
2018-06-10T14:16:20.416Z,98.10
2018-06-10T14:18:49.807Z,98.20
2018-06-10T14:21:19.093Z,97.90
2018-06-10T14:23:48.250Z,94.60
2018-06-10T14:26:17.966Z,94.60
2018-06-10T14:28:47.223Z,95.50
2018-06-10T14:31:16.457Z,94.70
2018-06-10T14:33:45.593Z,93.70
2018-06-10T14:36:14.863Z,94.30
2018-06-10T14:38:44.103Z,94.70
2018-06-10T14:41:13.153Z,93.00
2018-06-10T14:43:42.260Z,93.10
2018-06-10T14:46:11.292Z,93.60
2018-06-10T14:48:40.547Z,94.20
2018-06-10T14:51:09.574Z,92.40
2018-06-10T14:53:38.617Z,92.60
2018-06-10T14:56:07.618Z,92.90
2018-06-10T14:58:36.706Z,93.10
2018-06-10T15:01:05.750Z,94.40
2018-06-10T15:03:34.741Z,93.70
2018-06-10T15:06:03.762Z,92.80
2018-06-10T15:08:32.932Z,95.20
2018-06-10T15:11:02.185Z,96.00
2018-06-10T15:13:31.325Z,94.50
2018-06-10T15:16:00.381Z,92.80
2018-06-10T15:18:29.449Z,94.70
2018-06-10T15:20:58.544Z,93.00
2018-06-10T15:23:28.253Z,95.70
2018-06-10T15:25:57.356Z,96.20
2018-06-10T15:28:26.401Z,98.00
2018-06-10T15:30:55.521Z,97.50
2018-06-10T15:33:24.532Z,98.90
2018-06-10T15:35:53.880Z,99.10
2018-06-10T15:38:23.073Z,97.90
2018-06-10T15:40:52.117Z,98.00
2018-06-10T15:43:21.238Z,96.60
2018-06-10T15:45:50.294Z,95.70
2018-06-10T15:48:19.586Z,95.00
2018-06-10T15:50:48.612Z,94.70
2018-06-10T15:53:17.603Z,93.70
2018-06-10T15:58:15.337Z,91.80
2018-06-10T16:00:44.344Z,92.40
2018-06-10T16:03:13.438Z,92.40
2018-06-10T16:05:42.574Z,93.80
2018-06-10T16:08:11.753Z,96.00
2018-06-10T16:10:40.883Z,95.40
2018-06-10T16:13:10.062Z,95.70
2018-06-10T16:15:39.085Z,96.40
2018-06-10T16:18:08.129Z,97.10
2018-06-10T16:20:37.425Z,97.70
2018-06-10T16:23:06.505Z,96.60
2018-06-10T16:25:35.539Z,97.90
2018-06-10T16:28:05.976Z,98.20
2018-06-10T16:30:35.393Z,98.90
2018-06-10T16:33:04.469Z,99.50
2018-06-10T16:35:33.593Z,99.60
2018-06-10T16:38:02.628Z,98.90
2018-06-10T16:40:31.656Z,99.20
2018-06-10T16:43:00.962Z,99.20
2018-06-10T16:45:29.984Z,98.10
2018-06-10T16:47:59.145Z,96.60
2018-06-10T16:50:28.242Z,94.20
2018-06-10T16:52:57.257Z,94.50
2018-06-10T16:55:26.341Z,93.10
2018-06-10T16:57:55.476Z,93.60
2018-06-10T17:00:24.562Z,93.70
2018-06-10T17:02:53.580Z,94.00
2018-06-10T17:05:22.889Z,94.30
2018-06-10T17:07:51.945Z,95.10
2018-06-10T17:10:21.057Z,94.70
2018-06-10T17:12:50.456Z,95.30
2018-06-10T17:15:19.496Z,95.60
2018-06-10T17:17:48.517Z,94.80
2018-06-10T17:20:17.710Z,94.70
2018-06-10T17:22:46.964Z,94.00
2018-06-10T17:25:16.273Z,93.90
2018-06-10T17:27:45.433Z,94.80
2018-06-10T17:30:14.539Z,95.10
2018-06-10T17:35:12.752Z,94.80
2018-06-10T17:37:42.229Z,94.40
2018-06-10T17:40:11.600Z,95.40
2018-06-10T17:42:40.853Z,95.90
2018-06-10T17:45:09.904Z,96.60
2018-06-10T17:47:39.024Z,96.60
2018-06-10T17:50:08.381Z,97.00
2018-06-10T17:52:37.453Z,97.40
2018-06-10T17:57:35.444Z,98.20
2018-06-10T18:00:04.548Z,98.00
2018-06-10T18:02:33.575Z,98.40
2018-06-10T18:05:02.694Z,98.30
2018-06-10T18:07:31.773Z,97.90
2018-06-10T18:10:00.785Z,98.10
2018-06-10T18:14:58.709Z,98.20
2018-06-10T18:19:56.828Z,98.10
2018-06-10T18:22:25.924Z,98.70
2018-06-10T18:24:55.178Z,98.70
2018-06-10T18:27:24.321Z,99.30
2018-06-10T18:29:53.376Z,99.80
2018-06-10T18:32:22.463Z,99.80
2018-06-10T18:34:51.574Z,99.60
2018-06-10T18:37:20.580Z,99.70
2018-06-10T18:39:49.804Z,99.90
2018-06-10T18:42:19.393Z,99.90
2018-06-10T18:44:48.566Z,99.90
2018-06-10T18:47:22.141Z,99.90
2018-06-10T18:49:51.712Z,99.90
2018-06-10T18:52:20.741Z,99.90
2018-06-10T18:54:49.781Z,99.90
2018-06-10T18:57:20.967Z,99.90
2018-06-10T18:59:50.242Z,99.90
2018-06-10T19:02:19.257Z,99.80
2018-06-10T19:04:49.082Z,99.90
2018-06-10T19:07:18.064Z,99.90
2018-06-10T19:09:47.080Z,99.90
2018-06-10T19:12:16.269Z,99.90
2018-06-10T19:14:45.540Z,99.90
2018-06-10T19:17:15.401Z,99.90
2018-06-10T19:19:45.154Z,99.90
2018-06-10T19:22:14.596Z,99.90
2018-06-10T19:24:44.105Z,99.90
2018-06-10T19:27:13.349Z,99.90
2018-06-10T19:29:42.565Z,99.90
2018-06-10T19:32:13.625Z,99.90
2018-06-10T19:34:43.376Z,99.90
2018-06-10T19:37:12.537Z,99.90
2018-06-10T19:42:16.924Z,99.90
2018-06-10T19:44:50.143Z,99.90
2018-06-10T19:47:21.896Z,99.90
2018-06-10T19:49:50.908Z,99.90
2018-06-10T19:52:19.957Z,99.90
2018-06-10T19:54:49.749Z,99.90
2018-06-10T19:57:18.781Z,99.90
2018-06-10T19:59:47.987Z,99.90
2018-06-10T20:02:17.001Z,99.90
2018-06-10T20:04:46.037Z,99.90
2018-06-10T20:07:15.101Z,99.90
2018-06-10T20:12:15.881Z,99.90
2018-06-10T20:14:45.050Z,99.90
2018-06-10T20:17:14.275Z,99.90
2018-06-10T20:19:43.398Z,99.90
2018-06-10T20:22:12.597Z,99.90
2018-06-10T20:24:41.721Z,99.90
2018-06-10T20:27:10.922Z,99.90
2018-06-10T20:29:39.957Z,99.90
2018-06-10T20:32:09.025Z,99.90
2018-06-10T20:34:38.008Z,99.90
2018-06-10T20:37:07.042Z,99.90
2018-06-10T20:39:36.197Z,99.90
2018-06-10T20:42:06.155Z,99.90
2018-06-10T20:44:35.273Z,99.90
2018-06-10T20:47:04.365Z,99.90
2018-06-10T20:49:33.466Z,99.90
2018-06-10T20:52:02.633Z,99.90
2018-06-10T20:54:31.989Z,99.90
2018-06-10T20:57:01.251Z,99.90
2018-06-10T20:59:30.311Z,99.90
2018-06-10T21:01:59.300Z,99.90
2018-06-10T21:04:28.482Z,99.90
2018-06-10T21:06:57.513Z,99.90
2018-06-10T21:09:26.513Z,99.90
2018-06-10T21:11:55.537Z,99.90
2018-06-10T21:14:24.654Z,99.90
2018-06-10T21:16:53.790Z,99.90
2018-06-10T21:19:22.787Z,99.90
2018-06-10T21:21:51.783Z,99.90
2018-06-10T21:24:21.090Z,99.90
2018-06-10T21:26:50.129Z,99.90
2018-06-10T21:29:19.112Z,99.90
2018-06-10T21:31:48.198Z,99.90
2018-06-10T21:34:17.279Z,99.90
2018-06-10T21:36:46.430Z,99.90
2018-06-10T21:39:15.720Z,99.90
2018-06-10T21:41:44.820Z,99.90
2018-06-10T21:44:16.218Z,99.90
2018-06-10T21:46:45.787Z,99.90
2018-06-10T21:49:14.925Z,99.90
2018-06-10T21:51:44.227Z,99.90
2018-06-10T21:54:13.602Z,99.90
2018-06-10T21:56:42.935Z,99.90
2018-06-10T21:59:12.349Z,99.90
2018-06-10T22:01:42.109Z,99.90
2018-06-10T22:04:11.295Z,99.90
2018-06-10T22:06:40.374Z,99.90
2018-06-10T22:09:09.402Z,99.90
2018-06-10T22:11:38.461Z,99.90
2018-06-10T22:14:07.590Z,99.90
2018-06-10T22:16:36.596Z,99.90
2018-06-10T22:19:06.484Z,99.90
2018-06-10T22:21:35.498Z,99.90
2018-06-10T22:24:04.695Z,99.90
2018-06-10T22:26:33.701Z,99.90
2018-06-10T22:29:03.016Z,99.90
2018-06-10T22:31:32.181Z,99.90
2018-06-10T22:34:02.013Z,99.90
2018-06-10T22:36:31.193Z,99.90
2018-06-10T22:39:00.392Z,99.90
2018-06-10T22:41:29.426Z,99.90
2018-06-10T22:43:58.449Z,99.90
2018-06-10T22:46:27.513Z,99.90
2018-06-10T22:48:56.537Z,99.90
2018-06-10T22:51:25.533Z,99.90
2018-06-10T22:54:58.016Z,99.90
2018-06-10T22:57:27.057Z,99.90
2018-06-10T22:59:56.409Z,99.90
2018-06-10T23:02:25.411Z,99.90
2018-06-10T23:04:54.405Z,99.90
2018-06-10T23:07:23.462Z,99.90
2018-06-10T23:09:52.609Z,99.90
2018-06-10T23:12:21.638Z,99.90
2018-06-10T23:14:50.628Z,99.90
2018-06-10T23:17:19.612Z,99.90
2018-06-10T23:19:48.842Z,99.90
2018-06-10T23:22:17.993Z,99.90
2018-06-10T23:24:47.164Z,99.90
2018-06-10T23:27:16.526Z,99.90
2018-06-10T23:29:45.684Z,99.90
2018-06-10T23:32:14.968Z,99.90
2018-06-10T23:34:44.463Z,99.90
2018-06-10T23:37:13.933Z,99.90
2018-06-10T23:39:43.522Z,99.90
2018-06-10T23:42:13.049Z,99.90
2018-06-10T23:44:42.230Z,99.90
2018-06-10T23:47:11.561Z,99.90
2018-06-10T23:49:40.764Z,99.90
2018-06-10T23:52:09.797Z,99.90
2018-06-10T23:54:38.814Z,99.90
2018-06-10T23:57:07.889Z,99.90
2018-06-10T23:59:36.886Z,99.90
