createdAt,value
2022-10-25T00:00:39.479Z,0
2022-10-25T00:01:37.467Z,0
2022-10-25T00:02:37.015Z,0
2022-10-25T00:03:36.430Z,0
2022-10-25T00:04:36.472Z,0
2022-10-25T00:05:39.106Z,0
2022-10-25T00:06:36.458Z,0
2022-10-25T00:07:36.461Z,0
2022-10-25T00:08:36.310Z,0
2022-10-25T00:09:36.477Z,0
2022-10-25T00:10:36.474Z,0
2022-10-25T00:11:39.221Z,0
2022-10-25T00:13:36.478Z,0
2022-10-25T00:14:36.453Z,0
2022-10-25T00:15:36.517Z,0
2022-10-25T00:16:39.478Z,0
2022-10-25T00:17:36.520Z,0
2022-10-25T00:18:36.490Z,0
2022-10-25T00:19:36.462Z,0
2022-10-25T00:20:36.497Z,0
2022-10-25T00:21:36.515Z,0
2022-10-25T00:22:39.565Z,0
2022-10-25T00:23:36.468Z,0
2022-10-25T00:24:36.461Z,0
2022-10-25T00:25:36.503Z,0
2022-10-25T00:26:36.500Z,0
2022-10-25T00:27:38.099Z,0
2022-10-25T00:28:36.506Z,0
2022-10-25T00:29:36.523Z,0
2022-10-25T00:30:36.482Z,0
2022-10-25T00:31:36.561Z,0
2022-10-25T00:32:36.504Z,0
2022-10-25T00:33:39.385Z,0
2022-10-25T00:34:36.491Z,0
2022-10-25T00:35:36.491Z,0
2022-10-25T00:36:36.517Z,0
2022-10-25T00:37:36.778Z,0
2022-10-25T00:38:39.383Z,0
2022-10-25T00:39:36.520Z,0
2022-10-25T00:40:36.501Z,0
2022-10-25T00:41:36.549Z,0
2022-10-25T00:42:36.555Z,0
2022-10-25T00:43:36.502Z,0
2022-10-25T00:44:39.348Z,0
2022-10-25T00:45:36.545Z,0
2022-10-25T00:46:36.552Z,0
2022-10-25T00:47:36.710Z,0
2022-10-25T00:48:36.519Z,0
2022-10-25T00:49:39.393Z,0
2022-10-25T00:50:36.530Z,0
2022-10-25T00:51:36.525Z,0
2022-10-25T00:52:36.600Z,0
2022-10-25T00:53:36.566Z,0
2022-10-25T00:54:36.530Z,0
2022-10-25T00:55:39.604Z,0
2022-10-25T00:56:36.531Z,0
2022-10-25T00:57:36.585Z,0
2022-10-25T00:58:36.734Z,0
2022-10-25T00:59:36.529Z,0
2022-10-25T01:00:39.577Z,0
2022-10-25T01:01:37.460Z,0
2022-10-25T01:02:37.418Z,0
2022-10-25T01:03:38.297Z,0
2022-10-25T01:04:36.545Z,0
2022-10-25T01:05:36.609Z,0
2022-10-25T01:06:39.691Z,0
2022-10-25T01:07:36.610Z,0
2022-10-25T01:08:36.588Z,0
2022-10-25T01:09:36.630Z,0
2022-10-25T01:10:36.548Z,0
2022-10-25T01:11:39.596Z,0
2022-10-25T01:12:36.599Z,0
2022-10-25T01:13:36.589Z,0
2022-10-25T01:14:36.590Z,0
2022-10-25T01:15:36.746Z,0
2022-10-25T01:16:36.637Z,0
2022-10-25T01:17:40.355Z,0
2022-10-25T01:18:36.563Z,0
2022-10-25T01:19:36.713Z,0
2022-10-25T01:20:36.570Z,0
2022-10-25T01:21:36.571Z,0
2022-10-25T01:22:39.697Z,0
2022-10-25T01:23:36.616Z,0
2022-10-25T01:24:36.598Z,0
2022-10-25T01:25:36.595Z,0
2022-10-25T01:26:36.583Z,0
2022-10-25T01:27:39.628Z,0
2022-10-25T01:28:36.619Z,0
2022-10-25T01:29:36.620Z,0
2022-10-25T01:30:36.623Z,0
2022-10-25T01:31:36.593Z,0
2022-10-25T01:32:36.622Z,0
2022-10-25T01:33:39.384Z,0
2022-10-25T01:34:36.603Z,0
2022-10-25T01:35:36.604Z,0
2022-10-25T01:36:36.600Z,0
2022-10-25T01:37:36.646Z,0
2022-10-25T01:38:40.871Z,0
2022-10-25T01:39:36.632Z,0
2022-10-25T01:40:36.638Z,0
2022-10-25T01:41:36.644Z,0
2022-10-25T01:42:36.639Z,0
2022-10-25T01:43:36.628Z,0
2022-10-25T01:44:40.862Z,0
2022-10-25T01:45:36.640Z,0
2022-10-25T01:46:36.645Z,0
2022-10-25T01:47:36.615Z,0
2022-10-25T01:48:38.881Z,0
2022-10-25T01:49:39.388Z,0
2022-10-25T01:50:36.672Z,0
2022-10-25T01:51:36.617Z,0
2022-10-25T01:52:36.635Z,0
2022-10-25T01:53:36.676Z,0
2022-10-25T01:54:36.728Z,0
2022-10-25T01:55:36.644Z,0
2022-10-25T01:56:36.657Z,0
2022-10-25T01:57:36.678Z,0
2022-10-25T01:58:36.678Z,0
2022-10-25T01:59:36.644Z,0
2022-10-25T02:00:40.136Z,0
2022-10-25T02:01:38.120Z,0
2022-10-25T02:02:39.658Z,0
2022-10-25T02:03:36.661Z,0
2022-10-25T02:04:36.659Z,0
2022-10-25T02:05:36.666Z,0
2022-10-25T02:06:36.653Z,0
2022-10-25T02:07:36.714Z,0
2022-10-25T02:08:36.670Z,0
2022-10-25T02:09:36.654Z,0
2022-10-25T02:10:36.722Z,0
2022-10-25T02:11:36.674Z,0
2022-10-25T02:12:37.575Z,0
2022-10-25T02:13:36.711Z,0
2022-10-25T02:14:36.659Z,0
2022-10-25T02:15:36.662Z,0
2022-10-25T02:16:39.475Z,0
2022-10-25T02:17:36.669Z,0
2022-10-25T02:18:37.836Z,0
2022-10-25T02:19:36.704Z,0
2022-10-25T02:20:36.686Z,0
2022-10-25T02:21:36.712Z,0
2022-10-25T02:22:42.774Z,0
2022-10-25T02:23:36.703Z,0
2022-10-25T02:24:39.619Z,0
2022-10-25T02:25:36.688Z,0
2022-10-25T02:26:37.918Z,0
2022-10-25T02:27:40.680Z,0
2022-10-25T02:28:39.485Z,0
2022-10-25T02:29:36.701Z,0
2022-10-25T02:30:36.740Z,0
2022-10-25T02:31:36.803Z,0
2022-10-25T02:32:39.557Z,0
2022-10-25T02:33:36.714Z,0
2022-10-25T02:34:36.724Z,0
2022-10-25T02:35:36.743Z,0
2022-10-25T02:36:36.743Z,0
2022-10-25T02:37:36.695Z,0
2022-10-25T02:38:38.681Z,0
2022-10-25T02:39:40.378Z,0
2022-10-25T02:40:39.433Z,0
2022-10-25T02:41:36.720Z,0
2022-10-25T02:42:36.750Z,0
2022-10-25T02:43:39.871Z,0
2022-10-25T02:44:36.766Z,0
2022-10-25T02:45:36.710Z,0
2022-10-25T02:46:36.710Z,0
2022-10-25T02:47:36.741Z,0
2022-10-25T02:48:36.765Z,0
2022-10-25T02:49:39.750Z,0
2022-10-25T02:50:36.728Z,0
2022-10-25T02:51:36.725Z,0
2022-10-25T02:52:36.760Z,0
2022-10-25T02:53:36.755Z,0
2022-10-25T02:54:39.846Z,0
2022-10-25T02:55:36.729Z,0
2022-10-25T02:56:36.751Z,0
2022-10-25T02:57:36.738Z,0
2022-10-25T02:58:36.785Z,0
2022-10-25T02:59:36.735Z,0
2022-10-25T03:00:40.016Z,0
2022-10-25T03:01:37.653Z,0
2022-10-25T03:02:36.750Z,0
2022-10-25T03:03:36.840Z,0
2022-10-25T03:04:36.764Z,0
2022-10-25T03:05:39.534Z,0
2022-10-25T03:06:36.741Z,0
2022-10-25T03:07:36.732Z,0
2022-10-25T03:08:37.844Z,0
2022-10-25T03:09:36.742Z,0
2022-10-25T03:10:36.749Z,0
2022-10-25T03:11:39.696Z,0
2022-10-25T03:12:36.756Z,0
2022-10-25T03:13:36.790Z,0
2022-10-25T03:14:36.788Z,0
2022-10-25T03:15:36.758Z,0
2022-10-25T03:16:39.767Z,0
2022-10-25T03:17:36.759Z,0
2022-10-25T03:18:36.788Z,0
2022-10-25T03:19:36.760Z,0
2022-10-25T03:20:36.787Z,0
2022-10-25T03:21:41.891Z,0
2022-10-25T03:22:39.610Z,0
2022-10-25T03:23:36.788Z,0
2022-10-25T03:24:36.837Z,0
2022-10-25T03:25:40.906Z,0
2022-10-25T03:26:36.809Z,0
2022-10-25T03:27:39.615Z,0
2022-10-25T03:28:36.798Z,0
2022-10-25T03:29:37.821Z,0
2022-10-25T03:30:36.797Z,0
2022-10-25T03:31:38.125Z,0
2022-10-25T03:32:36.854Z,0
2022-10-25T03:33:38.240Z,0
2022-10-25T03:34:36.803Z,0
2022-10-25T03:35:36.812Z,0
2022-10-25T03:36:36.853Z,0
2022-10-25T03:37:36.811Z,0
2022-10-25T03:38:39.751Z,0
2022-10-25T03:39:36.803Z,0
2022-10-25T03:40:36.840Z,0
2022-10-25T03:41:36.818Z,0
2022-10-25T03:42:36.880Z,0
2022-10-25T03:43:37.864Z,0
2022-10-25T03:44:39.619Z,0
2022-10-25T03:45:36.818Z,0
2022-10-25T03:46:36.835Z,0
2022-10-25T03:47:36.989Z,0
2022-10-25T03:48:36.876Z,0
2022-10-25T03:49:39.845Z,0
2022-10-25T03:50:36.814Z,0
2022-10-25T03:51:36.844Z,0
2022-10-25T03:52:36.859Z,0
2022-10-25T03:53:37.035Z,0
2022-10-25T03:54:38.587Z,0
2022-10-25T03:55:39.708Z,0
2022-10-25T03:56:36.861Z,0
2022-10-25T03:57:36.882Z,0
2022-10-25T03:58:36.859Z,0
2022-10-25T03:59:36.858Z,0
2022-10-25T04:00:40.324Z,0
2022-10-25T04:01:37.656Z,0
2022-10-25T04:02:36.837Z,0
2022-10-25T04:03:36.856Z,0
2022-10-25T04:04:36.911Z,0
2022-10-25T04:05:39.716Z,0
2022-10-25T04:06:37.103Z,0
2022-10-25T04:07:36.841Z,0
2022-10-25T04:08:36.883Z,0
2022-10-25T04:09:37.067Z,0
2022-10-25T04:10:36.954Z,0
2022-10-25T04:11:39.729Z,0
2022-10-25T04:12:36.903Z,0
2022-10-25T04:13:36.869Z,0
2022-10-25T04:14:36.909Z,0
2022-10-25T04:15:39.113Z,0
2022-10-25T04:16:39.714Z,0
2022-10-25T04:17:36.900Z,0
2022-10-25T04:18:36.859Z,0
2022-10-25T04:19:36.889Z,0
2022-10-25T04:20:36.946Z,0
2022-10-25T04:21:36.884Z,0
2022-10-25T04:23:36.885Z,0
2022-10-25T04:24:37.160Z,0
2022-10-25T04:25:36.905Z,0
2022-10-25T04:26:38.129Z,0
2022-10-25T04:27:39.990Z,0
2022-10-25T04:28:36.957Z,0
2022-10-25T04:29:36.902Z,0
2022-10-25T04:30:43.398Z,0
2022-10-25T04:31:36.926Z,0
2022-10-25T04:32:36.893Z,0
2022-10-25T04:33:36.895Z,0
2022-10-25T04:34:36.907Z,0
2022-10-25T04:35:36.919Z,0
2022-10-25T04:36:36.980Z,0
2022-10-25T04:37:36.908Z,0
2022-10-25T04:38:36.908Z,0
2022-10-25T04:39:36.933Z,0
2022-10-25T04:40:36.984Z,0
2022-10-25T04:41:36.942Z,0
2022-10-25T04:42:36.914Z,0
2022-10-25T04:43:40.013Z,0
2022-10-25T04:44:36.927Z,0
2022-10-25T04:45:36.924Z,0
2022-10-25T04:46:36.920Z,0
2022-10-25T04:47:36.995Z,0
2022-10-25T04:48:36.937Z,0
2022-10-25T04:49:36.953Z,0
2022-10-25T04:50:36.916Z,0
2022-10-25T04:51:36.923Z,0
2022-10-25T04:52:36.976Z,0
2022-10-25T04:53:37.004Z,0
2022-10-25T04:54:39.981Z,0
2022-10-25T04:55:36.930Z,0
2022-10-25T04:56:36.960Z,0
2022-10-25T04:57:36.957Z,0
2022-10-25T04:58:40.589Z,0
2022-10-25T04:59:40.278Z,0
2022-10-25T05:00:36.958Z,0
2022-10-25T05:01:37.886Z,0
2022-10-25T05:02:37.347Z,0
2022-10-25T05:03:37.105Z,0
2022-10-25T05:04:36.965Z,0
2022-10-25T05:05:39.945Z,0
2022-10-25T05:06:36.957Z,0
2022-10-25T05:07:36.949Z,0
2022-10-25T05:08:36.993Z,0
2022-10-25T05:09:36.997Z,0
2022-10-25T05:10:39.731Z,0
2022-10-25T05:12:36.980Z,0
2022-10-25T05:13:36.986Z,0
2022-10-25T05:14:36.993Z,0
2022-10-25T05:15:36.978Z,0
2022-10-25T05:16:39.970Z,0
2022-10-25T05:17:39.950Z,0
2022-10-25T05:18:36.999Z,0
2022-10-25T05:19:39.750Z,0
2022-10-25T05:20:36.969Z,0
2022-10-25T05:21:41.105Z,0
2022-10-25T05:22:37.024Z,0
2022-10-25T05:23:36.956Z,0
2022-10-25T05:24:37.100Z,0
2022-10-25T05:25:38.261Z,0
2022-10-25T05:26:37.010Z,0
2022-10-25T05:27:40.853Z,0
2022-10-25T05:28:37.015Z,0
2022-10-25T05:29:37.060Z,0
2022-10-25T05:30:37.000Z,0
2022-10-25T05:31:36.855Z,0
2022-10-25T05:32:38.106Z,0
2022-10-25T05:33:37.731Z,0
2022-10-25T05:34:37.096Z,0
2022-10-25T05:35:36.997Z,0
2022-10-25T05:36:37.003Z,0
2022-10-25T05:37:36.990Z,0
2022-10-25T05:38:44.371Z,0
2022-10-25T05:39:37.011Z,0
2022-10-25T05:40:37.046Z,0
2022-10-25T05:41:43.790Z,0
2022-10-25T05:42:37.011Z,0
2022-10-25T05:43:39.814Z,0
2022-10-25T05:44:37.080Z,0
2022-10-25T05:45:37.033Z,0
2022-10-25T05:46:37.032Z,0
2022-10-25T05:47:37.203Z,0
2022-10-25T05:48:37.045Z,0
2022-10-25T05:49:40.141Z,0
2022-10-25T05:50:37.353Z,0
2022-10-25T05:51:44.445Z,0
2022-10-25T05:52:37.036Z,0
2022-10-25T05:53:37.019Z,0
2022-10-25T05:54:40.066Z,0
2022-10-25T05:55:40.093Z,0
2022-10-25T05:56:37.057Z,0
2022-10-25T05:57:37.053Z,0
2022-10-25T05:58:37.040Z,0
2022-10-25T05:59:37.080Z,0
2022-10-25T06:00:40.334Z,0
2022-10-25T06:01:38.154Z,0
2022-10-25T06:02:37.403Z,0
2022-10-25T06:03:37.082Z,0
2022-10-25T06:04:37.071Z,0
2022-10-25T06:05:45.487Z,0
2022-10-25T06:06:37.061Z,0
2022-10-25T06:07:37.063Z,0
2022-10-25T06:08:37.059Z,0
2022-10-25T06:09:37.132Z,0
2022-10-25T06:10:37.247Z,0
2022-10-25T06:11:39.978Z,0
2022-10-25T06:12:36.927Z,0
2022-10-25T06:13:36.894Z,0
2022-10-25T06:14:37.076Z,0
2022-10-25T06:15:37.060Z,0
2022-10-25T06:16:40.290Z,0
2022-10-25T06:17:37.072Z,0
2022-10-25T06:18:37.065Z,0
2022-10-25T06:19:37.092Z,0
2022-10-25T06:20:37.600Z,0
2022-10-25T06:21:43.173Z,0
2022-10-25T06:22:39.813Z,0
2022-10-25T06:23:37.058Z,0
2022-10-25T06:24:37.065Z,0
2022-10-25T06:25:37.102Z,0
2022-10-25T06:26:37.071Z,0
2022-10-25T06:27:39.907Z,0
2022-10-25T06:28:37.102Z,0
2022-10-25T06:29:37.093Z,0
2022-10-25T06:30:38.280Z,0
2022-10-25T06:31:37.130Z,0
2022-10-25T06:32:40.145Z,0
2022-10-25T06:33:37.357Z,0
2022-10-25T06:34:37.094Z,0
2022-10-25T06:35:37.164Z,0
2022-10-25T06:36:37.297Z,5
2022-10-25T06:37:37.156Z,5
2022-10-25T06:38:39.864Z,5
2022-10-25T06:39:37.113Z,10
2022-10-25T06:40:37.160Z,10
2022-10-25T06:41:37.422Z,10
2022-10-25T06:42:37.116Z,10
2022-10-25T06:43:38.257Z,10
2022-10-25T06:44:37.129Z,5
2022-10-25T06:45:37.336Z,10
2022-10-25T06:47:40.092Z,5
2022-10-25T06:48:38.084Z,5
2022-10-25T06:49:37.130Z,5
2022-10-25T06:50:37.177Z,5
2022-10-25T06:51:37.140Z,5
2022-10-25T06:52:37.124Z,5
2022-10-25T06:53:37.132Z,5
2022-10-25T06:54:39.982Z,10
2022-10-25T06:55:37.162Z,10
2022-10-25T06:56:37.133Z,5
2022-10-25T06:57:37.127Z,30
2022-10-25T06:58:37.175Z,5
2022-10-25T06:59:37.267Z,0
2022-10-25T07:00:37.170Z,0
2022-10-25T07:01:37.905Z,0
2022-10-25T07:02:37.654Z,0
2022-10-25T07:03:37.185Z,0
2022-10-25T07:04:37.395Z,0
2022-10-25T07:05:42.722Z,0
2022-10-25T07:06:37.264Z,0
2022-10-25T07:07:37.256Z,0
2022-10-25T07:08:37.164Z,0
2022-10-25T07:09:37.161Z,5
2022-10-25T07:10:39.932Z,5
2022-10-25T07:11:37.210Z,5
2022-10-25T07:12:37.162Z,5
2022-10-25T07:13:37.159Z,10
2022-10-25T07:14:37.258Z,10
2022-10-25T07:15:42.100Z,10
2022-10-25T07:16:37.191Z,10
2022-10-25T07:17:37.165Z,10
2022-10-25T07:18:37.168Z,10
2022-10-25T07:19:37.191Z,15
2022-10-25T07:20:37.237Z,15
2022-10-25T07:21:40.237Z,10
2022-10-25T07:22:37.194Z,10
2022-10-25T07:23:37.193Z,15
2022-10-25T07:24:37.167Z,80
2022-10-25T07:25:37.239Z,20
2022-10-25T07:26:40.395Z,15
2022-10-25T07:27:37.204Z,15
2022-10-25T07:28:37.182Z,45
2022-10-25T07:29:37.182Z,55
2022-10-25T07:30:37.208Z,30
2022-10-25T07:31:37.262Z,25
2022-10-25T07:32:44.747Z,10
2022-10-25T07:33:37.212Z,10
2022-10-25T07:34:37.219Z,10
2022-10-25T07:36:18.733Z,90
2022-10-25T07:36:37.242Z,95
2022-10-25T07:37:40.105Z,65
2022-10-25T07:38:37.234Z,25
2022-10-25T07:39:37.233Z,20
2022-10-25T07:40:37.241Z,45
2022-10-25T07:41:37.202Z,20
2022-10-25T07:42:37.252Z,95
2022-10-25T07:43:39.963Z,95
2022-10-25T07:44:37.153Z,95
2022-10-25T07:45:40.335Z,95
2022-10-25T07:46:37.273Z,95
2022-10-25T07:47:37.273Z,95
2022-10-25T07:48:40.060Z,95
2022-10-25T07:49:37.230Z,95
2022-10-25T07:50:37.244Z,95
2022-10-25T07:51:37.238Z,95
2022-10-25T07:52:37.291Z,95
2022-10-25T07:53:37.272Z,95
2022-10-25T07:54:40.541Z,90
2022-10-25T07:55:37.274Z,90
2022-10-25T07:56:37.241Z,90
2022-10-25T07:57:40.110Z,90
2022-10-25T07:58:37.275Z,90
2022-10-25T07:59:40.300Z,90
2022-10-25T08:00:37.294Z,90
2022-10-25T08:01:37.685Z,90
2022-10-25T08:02:37.363Z,90
2022-10-25T08:03:37.737Z,90
2022-10-25T08:04:38.349Z,90
2022-10-25T08:05:40.450Z,90
2022-10-25T08:06:37.274Z,90
2022-10-25T08:07:37.329Z,90
2022-10-25T08:08:37.267Z,90
2022-10-25T08:09:46.936Z,85
2022-10-25T08:10:40.355Z,85
2022-10-25T08:11:37.313Z,85
2022-10-25T08:12:36.764Z,85
2022-10-25T08:13:40.141Z,85
2022-10-25T08:14:46.207Z,85
2022-10-25T08:15:37.335Z,85
2022-10-25T08:16:40.318Z,85
2022-10-25T08:17:37.265Z,85
2022-10-25T08:18:37.296Z,85
2022-10-25T08:19:37.354Z,85
2022-10-25T08:21:13.816Z,80
2022-10-25T08:21:40.212Z,80
2022-10-25T08:22:37.276Z,80
2022-10-25T08:23:37.481Z,80
2022-10-25T08:24:37.830Z,85
2022-10-25T08:25:37.365Z,80
2022-10-25T08:26:43.630Z,80
2022-10-25T08:27:38.629Z,80
2022-10-25T08:28:37.313Z,80
2022-10-25T08:29:37.313Z,80
2022-10-25T08:30:37.322Z,80
2022-10-25T08:31:37.443Z,80
2022-10-25T08:32:37.562Z,80
2022-10-25T08:33:37.312Z,80
2022-10-25T08:34:41.486Z,85
2022-10-25T08:35:37.419Z,85
2022-10-25T08:36:37.335Z,80
2022-10-25T08:37:37.414Z,85
2022-10-25T08:38:40.159Z,85
2022-10-25T08:39:37.351Z,85
2022-10-25T08:40:37.350Z,85
2022-10-25T08:41:37.343Z,85
2022-10-25T08:42:37.308Z,85
2022-10-25T08:43:40.557Z,85
2022-10-25T08:44:37.367Z,85
2022-10-25T08:45:37.376Z,85
2022-10-25T08:46:37.335Z,85
2022-10-25T08:47:37.353Z,85
2022-10-25T08:48:37.549Z,85
2022-10-25T08:49:40.426Z,85
2022-10-25T08:50:37.446Z,85
2022-10-25T08:51:37.336Z,85
2022-10-25T08:52:37.334Z,85
2022-10-25T08:53:37.357Z,85
2022-10-25T08:54:38.564Z,85
2022-10-25T08:55:41.512Z,85
2022-10-25T08:56:51.193Z,85
2022-10-25T08:57:37.371Z,85
2022-10-25T08:58:37.354Z,85
2022-10-25T08:59:40.508Z,85
2022-10-25T09:00:37.413Z,85
2022-10-25T09:01:38.293Z,85
2022-10-25T09:02:37.868Z,85
2022-10-25T09:03:37.753Z,85
2022-10-25T09:04:37.372Z,85
2022-10-25T09:05:40.288Z,85
2022-10-25T09:06:37.395Z,85
2022-10-25T09:07:41.977Z,85
2022-10-25T09:08:38.139Z,85
2022-10-25T09:09:37.385Z,85
2022-10-25T09:10:38.848Z,85
2022-10-25T09:11:37.416Z,85
2022-10-25T09:12:37.390Z,85
2022-10-25T09:13:37.787Z,85
2022-10-25T09:14:37.390Z,85
2022-10-25T09:15:42.816Z,85
2022-10-25T09:16:37.371Z,85
2022-10-25T09:17:37.375Z,85
2022-10-25T09:18:37.404Z,85
2022-10-25T09:19:37.394Z,45
2022-10-25T09:20:37.413Z,15
2022-10-25T09:21:40.533Z,85
2022-10-25T09:22:37.401Z,85
2022-10-25T09:23:37.390Z,85
2022-10-25T09:24:37.402Z,85
2022-10-25T09:25:37.426Z,80
2022-10-25T09:26:37.431Z,85
2022-10-25T09:27:37.418Z,80
2022-10-25T09:28:37.476Z,80
2022-10-25T09:29:40.527Z,80
2022-10-25T09:30:37.426Z,80
2022-10-25T09:31:37.641Z,80
2022-10-25T09:32:40.498Z,80
2022-10-25T09:33:37.547Z,80
2022-10-25T09:34:37.472Z,80
2022-10-25T09:35:40.656Z,80
2022-10-25T09:36:40.539Z,80
2022-10-25T09:37:40.636Z,75
2022-10-25T09:38:37.429Z,80
2022-10-25T09:39:37.447Z,45
2022-10-25T09:40:39.328Z,70
2022-10-25T09:41:38.565Z,60
2022-10-25T09:42:37.415Z,80
2022-10-25T09:44:37.513Z,75
2022-10-25T09:45:42.168Z,75
2022-10-25T09:46:37.437Z,75
2022-10-25T09:47:37.558Z,75
2022-10-25T09:48:40.471Z,75
2022-10-25T09:49:37.447Z,75
2022-10-25T09:50:37.468Z,35
2022-10-25T09:51:37.462Z,15
2022-10-25T09:52:37.471Z,15
2022-10-25T09:53:40.621Z,20
2022-10-25T09:54:37.442Z,65
2022-10-25T09:55:37.533Z,15
2022-10-25T09:56:37.446Z,10
2022-10-25T09:57:37.477Z,10
2022-10-25T09:58:37.481Z,10
2022-10-25T09:59:40.799Z,10
2022-10-25T10:00:37.528Z,10
2022-10-25T10:01:38.589Z,10
2022-10-25T10:02:38.338Z,10
2022-10-25T10:03:37.530Z,10
2022-10-25T10:04:40.483Z,10
2022-10-25T10:05:37.483Z,10
2022-10-25T10:06:37.500Z,10
2022-10-25T10:07:37.469Z,65
2022-10-25T10:08:37.498Z,65
2022-10-25T10:09:39.200Z,65
2022-10-25T10:10:38.634Z,65
2022-10-25T10:11:40.501Z,65
2022-10-25T10:12:37.497Z,65
2022-10-25T10:13:37.515Z,65
2022-10-25T10:14:37.481Z,65
2022-10-25T10:15:40.503Z,65
2022-10-25T10:16:37.523Z,65
2022-10-25T10:17:37.552Z,60
2022-10-25T10:18:37.527Z,65
2022-10-25T10:19:37.525Z,65
2022-10-25T10:20:37.532Z,65
2022-10-25T10:21:40.339Z,65
2022-10-25T10:22:37.542Z,65
2022-10-25T10:23:37.512Z,25
2022-10-25T10:24:37.584Z,20
2022-10-25T10:25:37.588Z,20
2022-10-25T10:26:40.414Z,20
2022-10-25T10:27:37.525Z,35
2022-10-25T10:28:37.530Z,70
2022-10-25T10:29:37.500Z,65
2022-10-25T10:30:37.541Z,45
2022-10-25T10:31:37.567Z,45
2022-10-25T10:33:37.537Z,20
2022-10-25T10:34:37.522Z,20
2022-10-25T10:35:37.685Z,20
2022-10-25T10:36:37.557Z,25
2022-10-25T10:37:40.299Z,25
2022-10-25T10:38:37.580Z,25
2022-10-25T10:39:37.587Z,65
2022-10-25T10:40:38.626Z,65
2022-10-25T10:41:37.690Z,45
2022-10-25T10:42:38.738Z,55
2022-10-25T10:43:40.419Z,25
2022-10-25T10:44:38.664Z,35
2022-10-25T10:45:37.567Z,40
2022-10-25T10:46:37.654Z,35
2022-10-25T10:47:37.618Z,25
2022-10-25T10:48:46.587Z,20
2022-10-25T10:49:37.556Z,20
2022-10-25T10:50:37.789Z,25
2022-10-25T10:51:54.430Z,20
2022-10-25T10:52:37.603Z,20
2022-10-25T10:53:37.569Z,25
2022-10-25T10:54:40.748Z,30
2022-10-25T10:55:37.399Z,35
2022-10-25T10:56:37.648Z,30
2022-10-25T10:57:37.789Z,35
2022-10-25T10:58:37.567Z,25
2022-10-25T10:59:40.436Z,25
2022-10-25T11:00:37.577Z,25
2022-10-25T11:01:38.543Z,30
2022-10-25T11:02:38.816Z,20
2022-10-25T11:03:37.624Z,20
2022-10-25T11:04:37.699Z,20
2022-10-25T11:05:40.364Z,20
2022-10-25T11:06:37.692Z,20
2022-10-25T11:07:37.707Z,20
2022-10-25T11:08:37.594Z,20
2022-10-25T11:09:37.577Z,20
2022-10-25T11:10:40.634Z,25
2022-10-25T11:11:37.628Z,35
2022-10-25T11:12:43.694Z,25
2022-10-25T11:13:37.835Z,25
2022-10-25T11:14:37.716Z,30
2022-10-25T11:15:37.636Z,25
2022-10-25T11:16:40.408Z,65
2022-10-25T11:17:40.473Z,20
2022-10-25T11:18:37.600Z,20
2022-10-25T11:19:40.880Z,20
2022-10-25T11:20:37.732Z,20
2022-10-25T11:21:42.206Z,20
2022-10-25T11:22:42.284Z,20
2022-10-25T11:23:37.681Z,20
2022-10-25T11:24:37.597Z,20
2022-10-25T11:25:40.669Z,60
2022-10-25T11:26:38.832Z,35
2022-10-25T11:27:41.992Z,60
2022-10-25T11:28:37.630Z,20
2022-10-25T11:29:46.734Z,25
2022-10-25T11:30:37.670Z,20
2022-10-25T11:31:37.691Z,20
2022-10-25T11:32:44.517Z,20
2022-10-25T11:33:37.684Z,20
2022-10-25T11:34:37.615Z,20
2022-10-25T11:35:37.858Z,20
2022-10-25T11:36:37.820Z,40
2022-10-25T11:37:40.622Z,50
2022-10-25T11:38:37.642Z,50
2022-10-25T11:39:37.635Z,50
2022-10-25T11:40:37.647Z,45
2022-10-25T11:41:37.681Z,50
2022-10-25T11:42:37.678Z,50
2022-10-25T11:43:37.695Z,45
2022-10-25T11:44:38.947Z,25
2022-10-25T11:45:37.940Z,35
2022-10-25T11:46:37.657Z,40
2022-10-25T11:47:45.749Z,30
2022-10-25T11:48:40.540Z,25
2022-10-25T11:49:43.424Z,20
2022-10-25T11:50:37.686Z,45
2022-10-25T11:51:37.940Z,45
2022-10-25T11:52:37.773Z,15
2022-10-25T11:53:40.413Z,35
2022-10-25T11:54:37.709Z,40
2022-10-25T11:55:38.757Z,40
2022-10-25T11:56:37.724Z,40
2022-10-25T11:57:37.700Z,40
2022-10-25T11:58:37.721Z,40
2022-10-25T11:59:37.690Z,40
2022-10-25T12:00:37.736Z,40
2022-10-25T12:01:38.356Z,40
2022-10-25T12:02:38.008Z,40
2022-10-25T12:03:37.695Z,40
2022-10-25T12:04:43.863Z,40
2022-10-25T12:05:37.731Z,40
2022-10-25T12:06:37.761Z,20
2022-10-25T12:07:37.964Z,25
2022-10-25T12:08:37.863Z,20
2022-10-25T12:09:37.734Z,20
2022-10-25T12:10:37.910Z,20
2022-10-25T12:11:37.759Z,25
2022-10-25T12:12:37.695Z,35
2022-10-25T12:13:37.706Z,45
2022-10-25T12:14:37.701Z,25
2022-10-25T12:15:40.863Z,25
2022-10-25T12:16:37.769Z,15
2022-10-25T12:17:37.961Z,20
2022-10-25T12:18:37.727Z,20
2022-10-25T12:19:37.713Z,25
2022-10-25T12:20:41.858Z,30
2022-10-25T12:21:37.740Z,20
2022-10-25T12:22:37.719Z,20
2022-10-25T12:23:37.951Z,35
2022-10-25T12:24:37.949Z,35
2022-10-25T12:25:37.725Z,40
2022-10-25T12:26:40.896Z,40
2022-10-25T12:27:40.563Z,40
2022-10-25T12:28:37.735Z,40
2022-10-25T12:29:37.790Z,40
2022-10-25T12:30:37.788Z,40
2022-10-25T12:31:43.764Z,40
2022-10-25T12:32:37.774Z,35
2022-10-25T12:33:38.095Z,35
2022-10-25T12:34:41.699Z,35
2022-10-25T12:35:39.997Z,35
2022-10-25T12:36:37.839Z,35
2022-10-25T12:37:40.964Z,35
2022-10-25T12:38:37.734Z,35
2022-10-25T12:39:38.003Z,35
2022-10-25T12:40:43.946Z,35
2022-10-25T12:41:37.878Z,35
2022-10-25T12:42:37.956Z,35
2022-10-25T12:43:37.745Z,35
2022-10-25T12:44:37.752Z,35
2022-10-25T12:45:37.794Z,35
2022-10-25T12:46:37.801Z,45
2022-10-25T12:47:40.817Z,40
2022-10-25T12:48:40.995Z,35
2022-10-25T12:49:37.996Z,40
2022-10-25T12:50:37.780Z,40
2022-10-25T12:51:46.917Z,40
2022-10-25T12:52:37.743Z,40
2022-10-25T12:53:40.525Z,40
2022-10-25T12:54:37.767Z,40
2022-10-25T12:55:38.053Z,35
2022-10-25T12:56:37.923Z,35
2022-10-25T12:57:38.016Z,35
2022-10-25T12:58:37.782Z,40
2022-10-25T12:59:40.823Z,35
2022-10-25T13:00:37.820Z,35
2022-10-25T13:01:38.150Z,35
2022-10-25T13:02:37.843Z,35
2022-10-25T13:03:37.800Z,35
2022-10-25T13:04:41.164Z,35
2022-10-25T13:05:37.790Z,35
2022-10-25T13:06:37.797Z,35
2022-10-25T13:07:37.818Z,35
2022-10-25T13:08:37.813Z,35
2022-10-25T13:09:37.782Z,35
2022-10-25T13:10:40.926Z,35
2022-10-25T13:11:37.947Z,40
2022-10-25T13:12:37.940Z,40
2022-10-25T13:13:37.806Z,40
2022-10-25T13:14:37.810Z,40
2022-10-25T13:15:40.857Z,40
2022-10-25T13:16:37.801Z,25
2022-10-25T13:17:37.844Z,40
2022-10-25T13:18:37.809Z,40
2022-10-25T13:20:03.519Z,20
2022-10-25T13:20:37.840Z,20
2022-10-25T13:21:40.826Z,40
2022-10-25T13:22:44.498Z,40
2022-10-25T13:23:37.847Z,25
2022-10-25T13:24:37.919Z,15
2022-10-25T13:25:37.888Z,20
2022-10-25T13:26:41.154Z,25
2022-10-25T13:27:38.064Z,15
2022-10-25T13:28:43.077Z,10
2022-10-25T13:29:37.962Z,10
2022-10-25T13:30:39.771Z,10
2022-10-25T13:31:39.236Z,10
2022-10-25T13:32:41.972Z,5
2022-10-25T13:33:42.131Z,5
2022-10-25T13:34:38.052Z,5
2022-10-25T13:35:38.216Z,5
2022-10-25T13:36:37.903Z,5
2022-10-25T13:37:41.838Z,5
2022-10-25T13:38:47.224Z,5
2022-10-25T13:39:37.872Z,10
2022-10-25T13:40:37.886Z,10
2022-10-25T13:41:38.027Z,10
2022-10-25T13:42:38.158Z,10
2022-10-25T13:43:40.656Z,10
2022-10-25T13:44:37.972Z,10
2022-10-25T13:45:41.801Z,5
2022-10-25T13:46:38.035Z,5
2022-10-25T13:47:40.627Z,5
2022-10-25T13:48:40.771Z,5
2022-10-25T13:49:37.936Z,5
2022-10-25T13:50:37.704Z,5
2022-10-25T13:51:38.170Z,5
2022-10-25T13:52:37.908Z,5
2022-10-25T13:53:38.120Z,5
2022-10-25T13:54:37.987Z,5
2022-10-25T13:55:37.883Z,5
2022-10-25T13:56:37.883Z,5
2022-10-25T13:57:42.038Z,5
2022-10-25T13:58:43.908Z,5
2022-10-25T13:59:40.763Z,5
2022-10-25T14:00:38.295Z,5
2022-10-25T14:01:38.924Z,5
2022-10-25T14:02:38.019Z,5
2022-10-25T14:03:38.004Z,5
2022-10-25T14:04:40.989Z,5
2022-10-25T14:05:42.051Z,5
2022-10-25T14:06:37.898Z,5
2022-10-25T14:07:38.080Z,5
2022-10-25T14:08:37.913Z,10
2022-10-25T14:09:37.717Z,10
2022-10-25T14:10:37.960Z,10
2022-10-25T14:11:37.909Z,10
2022-10-25T14:12:37.919Z,10
2022-10-25T14:13:37.971Z,10
2022-10-25T14:14:37.959Z,10
2022-10-25T14:15:43.835Z,10
2022-10-25T14:16:40.678Z,10
2022-10-25T14:17:37.955Z,10
2022-10-25T14:18:37.914Z,10
2022-10-25T14:19:44.093Z,10
2022-10-25T14:20:37.948Z,10
2022-10-25T14:21:38.031Z,10
2022-10-25T14:22:42.034Z,10
2022-10-25T14:23:37.949Z,10
2022-10-25T14:24:37.989Z,10
2022-10-25T14:25:39.135Z,10
2022-10-25T14:26:40.898Z,10
2022-10-25T14:27:38.101Z,10
2022-10-25T14:28:37.979Z,10
2022-10-25T14:29:38.086Z,10
2022-10-25T14:30:37.935Z,10
2022-10-25T14:31:41.486Z,10
2022-10-25T14:32:37.955Z,20
2022-10-25T14:33:44.294Z,10
2022-10-25T14:34:37.979Z,10
2022-10-25T14:35:39.108Z,10
2022-10-25T14:36:37.949Z,5
2022-10-25T14:37:37.950Z,5