createdAt,value
2022-12-18T00:01:34.233Z,63.13
2022-12-18T00:04:03.137Z,64.45
2022-12-18T00:06:30.724Z,69.32
2022-12-18T00:08:59.321Z,67.07
2022-12-18T00:11:29.385Z,64.88
2022-12-18T00:14:00.274Z,62.28
2022-12-18T00:16:29.006Z,67.53
2022-12-18T00:18:59.212Z,66.85
2022-12-18T00:21:26.678Z,63.95
2022-12-18T00:23:53.889Z,63.90
2022-12-18T00:26:29.886Z,71.15
2022-12-18T00:29:00.992Z,64.03
2022-12-18T00:31:28.269Z,58.33
2022-12-18T00:33:56.918Z,59.83
2022-12-18T00:36:26.458Z,54.83
2022-12-18T00:38:55.356Z,57.53
2022-12-18T00:41:41.255Z,59.45
2022-12-18T00:44:10.522Z,59.90
2022-12-18T00:46:37.241Z,55.75
2022-12-18T00:49:04.943Z,62.45
2022-12-18T00:51:31.767Z,57.88
2022-12-18T00:53:58.509Z,58.33
2022-12-18T00:56:25.677Z,56.05
2022-12-18T00:58:52.892Z,57.13
2022-12-18T01:01:20.093Z,63.85
2022-12-18T01:03:47.673Z,60.53
2022-12-18T01:06:15.739Z,58.03
2022-12-18T01:08:42.737Z,62.25
2022-12-18T01:11:12.832Z,60.15
2022-12-18T01:13:40.435Z,61.90
2022-12-18T01:16:08.250Z,63.15
2022-12-18T01:18:35.438Z,64.00
2022-12-18T01:21:07.074Z,59.60
2022-12-18T01:23:33.704Z,60.42
2022-12-18T01:26:06.162Z,61.17
2022-12-18T01:28:33.226Z,58.67
2022-12-18T01:31:16.082Z,58.88
2022-12-18T01:33:43.601Z,59.90
2022-12-18T01:36:22.753Z,64.38
2022-12-18T01:38:50.629Z,62.92
2022-12-18T01:41:19.201Z,64.97
2022-12-18T01:43:55.408Z,57.38
2022-12-18T01:46:26.978Z,64.55
2022-12-18T01:48:59.171Z,61.35
2022-12-18T01:51:28.226Z,60.72
2022-12-18T01:53:55.039Z,56.15
2022-12-18T01:56:22.540Z,60.78
2022-12-18T01:59:01.137Z,59.47
2022-12-18T02:01:30.209Z,58.15
2022-12-18T02:03:57.306Z,60.00
2022-12-18T02:06:40.460Z,67.18
2022-12-18T02:09:14.873Z,66.60
2022-12-18T02:11:54.095Z,65.30
2022-12-18T02:14:46.366Z,61.28
2022-12-18T02:17:37.001Z,60.58
2022-12-18T02:20:37.967Z,62.00
2022-12-18T02:23:33.641Z,60.25
2022-12-18T02:26:10.980Z,62.80
2022-12-18T02:28:43.778Z,66.30
2022-12-18T02:31:15.384Z,61.50
2022-12-18T02:33:45.346Z,60.53
2022-12-18T02:36:15.500Z,65.50
2022-12-18T02:38:44.255Z,67.20
2022-12-18T02:41:11.520Z,70.60
2022-12-18T02:43:38.612Z,64.68
2022-12-18T02:46:50.547Z,61.75
2022-12-18T02:49:38.292Z,60.83
2022-12-18T02:52:30.904Z,57.63
2022-12-18T02:55:18.832Z,64.28
2022-12-18T02:57:57.359Z,57.20
2022-12-18T03:00:48.633Z,60.60
2022-12-18T03:03:21.036Z,62.33
2022-12-18T03:06:06.288Z,60.00
2022-12-18T03:08:39.683Z,59.67
2022-12-18T03:11:10.684Z,64.60
2022-12-18T03:13:57.398Z,59.10
2022-12-18T03:16:28.165Z,60.78
2022-12-18T03:19:02.155Z,57.05
2022-12-18T03:21:48.489Z,64.95
2022-12-18T03:24:18.148Z,65.13
2022-12-18T03:26:48.139Z,62.92
2022-12-18T03:29:28.496Z,63.45
2022-12-18T03:34:37.152Z,63.85
2022-12-18T03:37:04.823Z,63.58
2022-12-18T03:39:31.942Z,62.20
2022-12-18T03:42:06.823Z,62.92
2022-12-18T03:44:45.311Z,63.78
2022-12-18T03:47:48.097Z,62.63
2022-12-18T03:50:36.973Z,58.47
2022-12-18T03:53:06.341Z,57.05
2022-12-18T03:55:35.608Z,60.55
2022-12-18T03:58:04.807Z,61.65
2022-12-18T04:00:32.734Z,59.13
2022-12-18T04:03:02.365Z,57.47
2022-12-18T04:05:31.159Z,63.58
2022-12-18T04:07:58.791Z,59.58
2022-12-18T04:10:25.448Z,57.35
2022-12-18T04:12:56.311Z,56.38
2022-12-18T04:15:23.036Z,63.22
2022-12-18T04:17:50.985Z,56.53
2022-12-18T04:20:18.549Z,58.90
2022-12-18T04:22:45.236Z,60.03
2022-12-18T04:25:13.641Z,58.15
2022-12-18T04:27:40.468Z,63.50
2022-12-18T04:30:08.159Z,59.38
2022-12-18T04:32:35.766Z,65.13
2022-12-18T04:35:03.024Z,56.17
2022-12-18T04:37:29.751Z,61.28
2022-12-18T04:39:56.489Z,56.72
2022-12-18T04:42:23.193Z,58.33
2022-12-18T04:44:49.986Z,57.17
2022-12-18T04:47:16.696Z,52.20
2022-12-18T04:49:43.397Z,62.08
2022-12-18T04:52:10.158Z,56.85
2022-12-18T04:54:36.808Z,55.40
2022-12-18T04:57:03.417Z,62.78
2022-12-18T04:59:30.296Z,56.72
2022-12-18T05:01:57.159Z,61.70
2022-12-18T05:04:23.897Z,56.45
2022-12-18T05:06:50.607Z,52.65
2022-12-18T05:09:17.378Z,49.63
2022-12-18T05:11:46.320Z,48.58
2022-12-18T05:14:13.284Z,53.60
2022-12-18T05:16:39.937Z,55.78
2022-12-18T05:19:06.904Z,51.47
2022-12-18T05:21:33.892Z,47.63
2022-12-18T05:24:00.747Z,50.15
2022-12-18T05:26:27.398Z,48.03
2022-12-18T05:28:54.114Z,52.25
2022-12-18T05:31:20.920Z,55.80
2022-12-18T05:33:47.646Z,50.72
2022-12-18T05:36:14.436Z,45.70
2022-12-18T05:38:41.892Z,52.50
2022-12-18T05:41:09.614Z,49.83
2022-12-18T05:43:38.826Z,47.72
2022-12-18T05:46:17.133Z,47.83
2022-12-18T05:48:44.452Z,41.45
2022-12-18T05:51:14.047Z,41.88
2022-12-18T05:53:40.930Z,40.63
2022-12-18T05:56:12.639Z,42.22
2022-12-18T05:58:39.678Z,44.03
2022-12-18T06:01:16.818Z,42.95
2022-12-18T06:03:44.254Z,41.70
2022-12-18T06:06:29.931Z,40.30
2022-12-18T06:08:57.599Z,42.90
2022-12-18T06:11:27.185Z,50.42
2022-12-18T06:13:58.549Z,42.17
2022-12-18T06:16:30.292Z,36.35
2022-12-18T06:18:59.842Z,41.40
2022-12-18T06:21:27.042Z,45.05
2022-12-18T06:23:53.678Z,40.53
2022-12-18T06:26:26.165Z,40.72
2022-12-18T06:28:54.810Z,42.55
2022-12-18T06:31:21.739Z,41.17
2022-12-18T06:33:48.402Z,43.45
2022-12-18T06:36:15.392Z,40.42
2022-12-18T06:38:44.119Z,41.70
2022-12-18T06:41:16.291Z,40.85
2022-12-18T06:43:43.655Z,39.92
2022-12-18T06:46:10.993Z,39.80
2022-12-18T06:48:37.792Z,39.28
2022-12-18T06:51:05.022Z,37.10
2022-12-18T06:53:33.836Z,37.58
2022-12-18T06:56:09.874Z,34.60
2022-12-18T06:58:38.455Z,35.70
2022-12-18T07:01:07.287Z,39.05
2022-12-18T07:03:34.208Z,36.95
2022-12-18T07:06:01.095Z,37.42
2022-12-18T07:08:27.986Z,38.22
2022-12-18T07:10:56.394Z,39.88
2022-12-18T07:13:24.110Z,38.38
2022-12-18T07:15:51.084Z,36.67
2022-12-18T07:18:17.786Z,36.47
2022-12-18T07:20:45.384Z,37.08
2022-12-18T07:23:12.851Z,38.60
2022-12-18T07:25:40.655Z,37.28
2022-12-18T07:28:09.600Z,34.63
2022-12-18T07:30:39.398Z,35.22
2022-12-18T07:33:06.068Z,35.80
2022-12-18T07:35:34.333Z,38.40
2022-12-18T07:38:01.173Z,38.17
2022-12-18T07:40:27.917Z,38.58
2022-12-18T07:42:54.863Z,37.72
2022-12-18T07:45:21.493Z,34.92
2022-12-18T07:47:48.125Z,35.92
2022-12-18T07:50:15.008Z,36.15
2022-12-18T07:52:41.812Z,33.63
2022-12-18T07:55:08.986Z,37.08
2022-12-18T07:57:50.452Z,37.38
2022-12-18T08:00:18.891Z,35.33
2022-12-18T08:02:45.824Z,35.20
2022-12-18T08:05:12.785Z,33.17
2022-12-18T08:07:39.416Z,35.72
2022-12-18T08:10:07.565Z,39.75
2022-12-18T08:12:34.397Z,35.72
2022-12-18T08:15:02.353Z,35.92
2022-12-18T08:17:29.663Z,36.45
2022-12-18T08:19:56.335Z,33.72
2022-12-18T08:22:23.185Z,33.13
2022-12-18T08:24:49.983Z,31.42
2022-12-18T08:27:32.229Z,31.10
2022-12-18T08:29:59.534Z,34.97
2022-12-18T08:32:28.442Z,30.52
2022-12-18T08:34:55.333Z,34.25
2022-12-18T08:37:22.267Z,33.55
2022-12-18T08:39:48.899Z,31.02
2022-12-18T08:42:34.078Z,31.63
2022-12-18T08:45:00.811Z,30.02
2022-12-18T08:47:27.441Z,31.35
2022-12-18T08:49:54.287Z,33.03
2022-12-18T08:52:21.180Z,29.90
2022-12-18T08:54:47.849Z,31.35
2022-12-18T08:57:14.851Z,30.73
2022-12-18T08:59:41.537Z,31.23
2022-12-18T09:02:11.566Z,29.45
2022-12-18T09:04:38.543Z,28.77
2022-12-18T09:07:05.408Z,27.48
2022-12-18T09:09:32.190Z,27.75
2022-12-18T09:11:58.903Z,27.23
2022-12-18T09:14:25.703Z,27.27
2022-12-18T09:16:52.402Z,28.08
2022-12-18T09:19:19.257Z,29.63
2022-12-18T09:21:48.239Z,27.48
2022-12-18T09:24:16.235Z,31.27
2022-12-18T09:26:43.754Z,27.80
2022-12-18T09:29:15.613Z,25.92
2022-12-18T09:31:43.087Z,25.30
2022-12-18T09:34:09.918Z,24.67
2022-12-18T09:36:36.710Z,25.65
2022-12-18T09:39:08.222Z,25.58
2022-12-18T09:41:55.726Z,26.30
2022-12-18T09:44:44.438Z,26.52
2022-12-18T09:47:24.595Z,23.80
2022-12-18T09:49:56.154Z,24.42
2022-12-18T09:52:29.687Z,25.83
2022-12-18T09:55:03.156Z,25.13
2022-12-18T09:57:34.398Z,23.38
2022-12-18T10:00:10.900Z,22.25
2022-12-18T10:02:37.858Z,21.50
2022-12-18T10:05:06.895Z,22.63
2022-12-18T10:07:44.210Z,22.10
2022-12-18T10:10:25.719Z,21.83
2022-12-18T10:13:32.935Z,21.02
2022-12-18T10:16:11.084Z,20.88
2022-12-18T10:18:51.887Z,20.33
2022-12-18T10:21:57.231Z,20.00
2022-12-18T10:24:38.932Z,20.30
2022-12-18T10:27:26.786Z,22.75
2022-12-18T10:29:55.098Z,21.30
2022-12-18T10:32:27.435Z,23.23
2022-12-18T10:35:00.652Z,21.80
2022-12-18T10:37:30.477Z,21.08
2022-12-18T10:40:22.373Z,22.30
2022-12-18T10:43:12.455Z,23.67
2022-12-18T10:45:39.259Z,24.77
2022-12-18T10:48:18.297Z,22.58
2022-12-18T10:53:42.902Z,23.60
2022-12-18T10:56:10.232Z,21.85
2022-12-18T10:58:39.998Z,23.52
2022-12-18T11:04:02.411Z,21.10
2022-12-18T11:06:30.338Z,20.85
2022-12-18T11:09:36.402Z,20.25
2022-12-18T11:12:25.227Z,20.38
2022-12-18T11:14:54.443Z,21.45
2022-12-18T11:17:32.329Z,19.83
2022-12-18T11:20:01.714Z,19.65
2022-12-18T11:22:34.626Z,20.23
2022-12-18T11:25:33.101Z,21.90
2022-12-18T11:27:59.021Z,19.58
2022-12-18T11:30:33.069Z,19.08
2022-12-18T11:33:23.139Z,19.83
2022-12-18T11:35:54.870Z,20.92
2022-12-18T11:38:30.049Z,19.13
2022-12-18T11:41:47.783Z,20.15
2022-12-18T11:44:47.255Z,19.63
2022-12-18T11:47:29.390Z,19.40
2022-12-18T11:50:00.581Z,19.52
2022-12-18T11:52:39.345Z,20.52
2022-12-18T11:55:28.665Z,18.25
2022-12-18T11:58:13.110Z,19.90
2022-12-18T12:00:54.103Z,19.25
2022-12-18T12:03:52.726Z,18.75
2022-12-18T12:06:47.654Z,18.80
2022-12-18T12:09:49.547Z,19.20
2022-12-18T12:12:23.165Z,20.08
2022-12-18T12:14:53.786Z,20.58
2022-12-18T12:17:23.198Z,19.73
2022-12-18T12:20:03.659Z,18.80
2022-12-18T12:25:34.206Z,19.58
2022-12-18T12:28:24.092Z,18.15
2022-12-18T12:31:29.347Z,18.00
2022-12-18T12:34:13.326Z,17.23
2022-12-18T12:37:02.777Z,16.92
2022-12-18T12:39:37.617Z,16.67
2022-12-18T12:42:35.158Z,17.20
2022-12-18T12:45:05.775Z,17.92
2022-12-18T12:47:38.154Z,19.38
2022-12-18T12:50:13.236Z,17.40
2022-12-18T12:52:56.225Z,18.13
2022-12-18T12:55:29.061Z,17.45
2022-12-18T12:58:18.055Z,17.50
2022-12-18T13:01:05.818Z,19.23
2022-12-18T13:03:41.446Z,17.45
2022-12-18T13:06:29.070Z,17.25
2022-12-18T13:09:01.699Z,17.83
2022-12-18T13:11:52.562Z,19.15
2022-12-18T13:14:27.384Z,16.35
2022-12-18T13:17:20.029Z,16.77
2022-12-18T13:19:52.445Z,16.60
2022-12-18T13:22:43.315Z,17.90
2022-12-18T13:28:11.193Z,16.77
2022-12-18T13:30:50.217Z,16.63
2022-12-18T13:33:18.345Z,17.00
2022-12-18T13:35:48.019Z,18.10
2022-12-18T13:38:34.095Z,17.33
2022-12-18T13:41:20.190Z,18.63
2022-12-18T13:43:48.131Z,17.27
2022-12-18T13:46:29.082Z,17.50
2022-12-18T13:48:58.780Z,20.13
2022-12-18T13:51:27.372Z,19.48
2022-12-18T13:53:58.368Z,17.13
2022-12-18T13:56:31.409Z,17.80
2022-12-18T13:59:06.760Z,17.15
2022-12-18T14:01:33.918Z,17.10
2022-12-18T14:04:12.288Z,18.13
2022-12-18T14:06:39.675Z,16.50
2022-12-18T14:09:06.658Z,18.75
2022-12-18T14:11:36.294Z,17.30
2022-12-18T14:14:08.543Z,17.92
2022-12-18T14:16:35.643Z,21.65
2022-12-18T14:19:11.800Z,20.65
2022-12-18T14:21:48.393Z,27.13
2022-12-18T14:24:20.597Z,23.85
2022-12-18T14:26:50.592Z,18.63
2022-12-18T14:29:23.395Z,19.77
2022-12-18T14:32:25.752Z,18.38
2022-12-18T14:34:56.846Z,17.67
2022-12-18T14:37:27.136Z,18.20
2022-12-18T14:40:10.452Z,18.58
2022-12-18T14:42:38.701Z,18.00
2022-12-18T14:45:44.456Z,18.45
2022-12-18T14:48:23.220Z,17.10
2022-12-18T14:51:06.229Z,18.95
2022-12-18T14:53:40.558Z,18.20
2022-12-18T14:56:15.623Z,18.70
2022-12-18T14:58:47.453Z,19.13
2022-12-18T15:01:26.712Z,18.40
2022-12-18T15:03:56.004Z,19.05
2022-12-18T15:06:29.939Z,19.90
2022-12-18T15:08:57.975Z,18.73
2022-12-18T15:11:46.484Z,19.38
2022-12-18T15:14:31.143Z,20.02
2022-12-18T15:17:00.125Z,20.67
2022-12-18T15:19:46.744Z,19.00
2022-12-18T15:22:35.486Z,19.33
2022-12-18T15:25:03.527Z,19.75
2022-12-18T15:27:36.860Z,19.88
2022-12-18T15:30:19.363Z,20.15
2022-12-18T15:32:46.902Z,19.35
2022-12-18T15:35:23.353Z,19.02
2022-12-18T15:37:51.997Z,20.23
2022-12-18T15:40:27.709Z,21.45
2022-12-18T15:43:14.929Z,20.63
2022-12-18T15:45:41.808Z,20.95
2022-12-18T15:48:24.059Z,19.67
2022-12-18T15:50:58.085Z,19.65
2022-12-18T15:53:28.094Z,19.52
2022-12-18T15:56:13.854Z,20.13
2022-12-18T15:58:41.278Z,20.50
2022-12-18T16:01:10.553Z,19.95
2022-12-18T16:03:38.141Z,19.23
2022-12-18T16:06:05.273Z,19.90
2022-12-18T16:08:32.464Z,20.98
2022-12-18T16:10:59.511Z,19.65
2022-12-18T16:13:26.172Z,21.45
2022-12-18T16:15:53.002Z,19.33
2022-12-18T16:18:20.429Z,19.58
2022-12-18T16:20:47.296Z,19.08
2022-12-18T16:23:14.060Z,19.63
2022-12-18T16:25:40.813Z,20.98
2022-12-18T16:28:07.475Z,20.40
2022-12-18T16:30:38.303Z,20.70
2022-12-18T16:33:05.841Z,19.08
2022-12-18T16:35:34.831Z,21.35
2022-12-18T16:38:02.105Z,19.70
2022-12-18T16:40:28.826Z,20.40
2022-12-18T16:42:55.513Z,19.85
2022-12-18T16:45:22.329Z,20.83
2022-12-18T16:47:49.272Z,21.33
2022-12-18T16:50:16.107Z,22.38
2022-12-18T16:52:42.851Z,21.33
2022-12-18T16:55:10.235Z,21.38
2022-12-18T16:57:36.872Z,21.15
2022-12-18T17:00:10.431Z,21.48
2022-12-18T17:02:37.357Z,22.02
2022-12-18T17:05:04.628Z,22.40
2022-12-18T17:07:31.423Z,20.92
2022-12-18T17:09:58.241Z,20.67
2022-12-18T17:12:26.792Z,22.95
2022-12-18T17:14:53.494Z,22.63
2022-12-18T17:17:22.648Z,20.45
2022-12-18T17:19:50.462Z,21.50
2022-12-18T17:22:17.263Z,20.15
2022-12-18T17:24:44.123Z,19.88
2022-12-18T17:27:11.012Z,20.23
2022-12-18T17:29:41.131Z,20.45
2022-12-18T17:32:12.047Z,18.63
2022-12-18T17:34:38.833Z,18.65
2022-12-18T17:37:05.522Z,19.80
2022-12-18T17:39:33.472Z,19.48
2022-12-18T17:42:01.433Z,18.98
2022-12-18T17:44:28.356Z,19.20
2022-12-18T17:46:55.308Z,22.55
2022-12-18T17:49:22.308Z,19.02
2022-12-18T17:51:49.052Z,18.83
2022-12-18T17:54:16.016Z,19.13
2022-12-18T17:56:42.997Z,18.98
2022-12-18T17:59:09.770Z,20.27
2022-12-18T18:01:42.595Z,20.02
2022-12-18T18:04:11.834Z,19.98
2022-12-18T18:06:39.467Z,21.10
2022-12-18T18:09:11.166Z,20.30
2022-12-18T18:12:01.501Z,20.33
2022-12-18T18:14:28.361Z,19.50
2022-12-18T18:16:55.049Z,19.50
2022-12-18T18:19:25.368Z,22.40
2022-12-18T18:21:54.028Z,18.42
2022-12-18T18:24:23.723Z,19.52
2022-12-18T18:26:50.654Z,18.67
2022-12-18T18:29:22.757Z,23.10
2022-12-18T18:31:49.983Z,18.77
2022-12-18T18:34:20.255Z,19.10
2022-12-18T18:36:47.167Z,19.47
2022-12-18T18:39:14.904Z,18.27
2022-12-18T18:41:42.194Z,20.90
2022-12-18T18:44:14.503Z,19.45
2022-12-18T18:46:41.246Z,18.33
2022-12-18T18:49:08.138Z,19.55
2022-12-18T18:51:35.593Z,18.80
2022-12-18T18:54:02.783Z,18.90
2022-12-18T18:59:17.541Z,21.52
2022-12-18T19:01:44.678Z,23.02
2022-12-18T19:04:11.431Z,23.27
2022-12-18T19:06:38.189Z,25.38
2022-12-18T19:09:07.162Z,24.08
2022-12-18T19:11:52.408Z,20.52
2022-12-18T19:14:19.404Z,20.63
2022-12-18T19:16:46.230Z,20.63
2022-12-18T19:19:13.455Z,20.17
2022-12-18T19:21:40.602Z,18.95
2022-12-18T19:24:07.717Z,18.77
2022-12-18T19:26:36.142Z,21.65
2022-12-18T19:29:08.347Z,21.95
2022-12-18T19:31:36.960Z,19.52
2022-12-18T19:34:06.795Z,19.05
2022-12-18T19:36:35.499Z,20.73
2022-12-18T19:39:11.785Z,20.80
2022-12-18T19:41:39.838Z,20.98
2022-12-18T19:44:08.274Z,20.50
2022-12-18T19:46:35.765Z,22.05
2022-12-18T19:49:02.768Z,20.70
2022-12-18T19:51:31.568Z,21.42
2022-12-18T19:54:01.678Z,32.47
2022-12-18T19:56:34.164Z,20.73
2022-12-18T19:59:02.372Z,20.90
2022-12-18T20:01:30.189Z,22.05
2022-12-18T20:03:58.881Z,21.15
2022-12-18T20:06:26.422Z,21.50
2022-12-18T20:08:57.637Z,20.60
2022-12-18T20:11:29.157Z,21.73
2022-12-18T20:13:56.453Z,21.85
2022-12-18T20:16:23.262Z,23.48
2022-12-18T20:18:50.736Z,27.05
2022-12-18T20:21:19.408Z,29.83
2022-12-18T20:23:46.077Z,31.85
2022-12-18T20:26:13.230Z,28.92
2022-12-18T20:28:40.650Z,29.35
2022-12-18T20:31:10.538Z,25.70
2022-12-18T20:33:41.350Z,24.25
2022-12-18T20:36:13.621Z,24.42
2022-12-18T20:38:41.682Z,23.92
2022-12-18T20:41:16.479Z,24.50
2022-12-18T20:43:43.924Z,22.90
2022-12-18T20:46:13.669Z,23.17
2022-12-18T20:48:41.037Z,23.05
2022-12-18T20:51:11.113Z,25.00
2022-12-18T20:53:38.822Z,22.30
2022-12-18T20:58:36.618Z,23.13
2022-12-18T21:01:15.461Z,27.30
2022-12-18T21:03:44.322Z,24.60
2022-12-18T21:06:11.852Z,24.88
2022-12-18T21:08:38.958Z,25.30
2022-12-18T21:11:45.065Z,27.15
2022-12-18T21:14:16.862Z,25.25
2022-12-18T21:16:44.283Z,24.45
2022-12-18T21:19:13.105Z,24.58
2022-12-18T21:21:40.688Z,26.23
2022-12-18T21:24:08.207Z,24.98
2022-12-18T21:26:35.069Z,24.55
2022-12-18T21:29:05.723Z,27.75
2022-12-18T21:34:02.350Z,26.20
2022-12-18T21:36:30.879Z,27.92
2022-12-18T21:38:58.415Z,27.52
2022-12-18T21:41:44.679Z,26.55
2022-12-18T21:44:15.397Z,25.38
2022-12-18T21:46:47.058Z,25.90
2022-12-18T21:49:18.325Z,29.20
2022-12-18T21:51:45.247Z,27.25
2022-12-18T21:54:12.284Z,25.15
2022-12-18T21:56:52.595Z,28.88
2022-12-18T21:59:40.423Z,26.73
2022-12-18T22:02:16.879Z,27.25
2022-12-18T22:04:45.286Z,27.13
2022-12-18T22:07:13.248Z,25.85
2022-12-18T22:09:40.396Z,28.08
2022-12-18T22:12:12.275Z,26.15
2022-12-18T22:14:39.082Z,26.08
2022-12-18T22:17:05.809Z,26.52
2022-12-18T22:19:38.141Z,28.35
2022-12-18T22:22:10.760Z,25.60
2022-12-18T22:24:37.672Z,26.67
2022-12-18T22:27:04.318Z,29.30
2022-12-18T22:29:50.092Z,30.23
2022-12-18T22:32:20.402Z,29.65
2022-12-18T22:35:05.220Z,28.77
2022-12-18T22:37:33.126Z,28.63
2022-12-18T22:39:59.828Z,30.63
2022-12-18T22:42:31.631Z,31.75
2022-12-18T22:44:58.599Z,32.88
2022-12-18T22:47:29.765Z,42.45
2022-12-18T22:49:58.201Z,34.17
2022-12-18T22:52:25.544Z,32.17
2022-12-18T22:54:53.234Z,34.65
2022-12-18T22:57:22.203Z,30.05
2022-12-18T22:59:52.384Z,32.65
2022-12-18T23:02:19.596Z,30.88
2022-12-18T23:04:47.921Z,33.42
2022-12-18T23:07:15.219Z,32.53
2022-12-18T23:09:42.513Z,34.25
2022-12-18T23:12:15.109Z,35.92
2022-12-18T23:14:42.288Z,32.05
2022-12-18T23:17:09.041Z,34.17
2022-12-18T23:19:36.418Z,30.52
2022-12-18T23:22:06.120Z,31.38
2022-12-18T23:24:36.797Z,33.25
2022-12-18T23:27:03.669Z,31.58
2022-12-18T23:29:36.230Z,32.65
2022-12-18T23:32:03.112Z,32.38
2022-12-18T23:34:29.740Z,33.28
2022-12-18T23:36:56.451Z,31.35
2022-12-18T23:39:29.867Z,33.72
2022-12-18T23:41:58.692Z,31.83
2022-12-18T23:44:25.914Z,32.08
2022-12-18T23:46:52.868Z,31.63
2022-12-18T23:49:19.871Z,33.78
2022-12-18T23:51:46.651Z,33.45
2022-12-18T23:54:13.385Z,35.17
2022-12-18T23:56:40.215Z,32.22
2022-12-18T23:59:07.176Z,33.42
