createdAt,value
2018-08-07T00:00:21.126Z,13.87
2018-08-07T00:02:50.453Z,13.40
2018-08-07T00:05:18.714Z,13.13
2018-08-07T00:07:47.826Z,13.37
2018-08-07T00:10:20.550Z,12.47
2018-08-07T00:12:48.769Z,13.27
2018-08-07T00:15:16.966Z,14.07
2018-08-07T00:17:45.183Z,13.93
2018-08-07T00:20:15.390Z,13.80
2018-08-07T00:22:44.007Z,13.57
2018-08-07T00:25:12.370Z,13.53
2018-08-07T00:27:41.060Z,12.97
2018-08-07T00:30:13.323Z,13.60
2018-08-07T00:32:41.579Z,12.37
2018-08-07T00:35:12.692Z,13.50
2018-08-07T00:37:40.906Z,13.27
2018-08-07T00:40:11.427Z,14.00
2018-08-07T00:42:39.892Z,12.77
2018-08-07T00:45:10.144Z,14.93
2018-08-07T00:47:38.419Z,14.17
2018-08-07T00:50:10.824Z,13.17
2018-08-07T00:52:38.986Z,12.70
2018-08-07T00:55:07.519Z,14.13
2018-08-07T00:57:36.058Z,13.77
2018-08-07T01:00:06.278Z,13.70
2018-08-07T01:02:34.773Z,12.93
2018-08-07T01:05:03.008Z,13.97
2018-08-07T01:07:31.251Z,13.40
2018-08-07T01:09:59.434Z,13.77
2018-08-07T01:12:27.631Z,13.33
2018-08-07T01:14:55.955Z,12.60
2018-08-07T01:17:24.145Z,12.60
2018-08-07T01:19:52.357Z,13.80
2018-08-07T01:22:20.566Z,13.60
2018-08-07T01:24:48.782Z,14.00
2018-08-07T01:27:17.003Z,13.57
2018-08-07T01:29:45.237Z,13.90
2018-08-07T01:32:13.438Z,13.97
2018-08-07T01:34:41.655Z,14.17
2018-08-07T01:37:09.865Z,13.73
2018-08-07T01:39:38.096Z,14.17
2018-08-07T01:42:06.508Z,13.60
2018-08-07T01:44:34.723Z,14.03
2018-08-07T01:47:03.006Z,13.13
2018-08-07T01:49:31.212Z,13.90
2018-08-07T01:51:59.470Z,14.00
2018-08-07T01:54:27.681Z,13.73
2018-08-07T01:56:55.901Z,14.20
2018-08-07T01:59:24.115Z,14.07
2018-08-07T02:01:52.309Z,13.40
2018-08-07T02:04:20.514Z,14.53
2018-08-07T02:06:48.718Z,14.70
2018-08-07T02:09:16.942Z,14.23
2018-08-07T02:11:45.145Z,14.30
2018-08-07T02:14:13.381Z,13.80
2018-08-07T02:16:41.575Z,13.80
2018-08-07T02:19:09.790Z,14.03
2018-08-07T02:21:37.983Z,15.03
2018-08-07T02:24:06.191Z,14.30
2018-08-07T02:26:34.391Z,15.83
2018-08-07T02:29:02.663Z,13.33
2018-08-07T02:31:30.835Z,15.37
2018-08-07T02:33:59.049Z,13.73
2018-08-07T02:36:27.243Z,14.10
2018-08-07T02:38:55.482Z,13.63
2018-08-07T02:41:23.704Z,14.57
2018-08-07T02:43:51.886Z,15.17
2018-08-07T02:46:20.112Z,15.37
2018-08-07T02:48:48.303Z,14.40
2018-08-07T02:51:16.534Z,14.67
2018-08-07T02:53:44.733Z,14.47
2018-08-07T02:56:12.960Z,14.00
2018-08-07T02:58:41.154Z,14.40
2018-08-07T03:01:09.363Z,14.27
2018-08-07T03:03:37.568Z,14.60
2018-08-07T03:06:05.804Z,14.17
2018-08-07T03:08:34.002Z,18.60
2018-08-07T03:11:02.209Z,15.70
2018-08-07T03:13:30.406Z,13.87
2018-08-07T03:15:58.609Z,14.73
2018-08-07T03:18:26.821Z,13.67
2018-08-07T03:20:55.034Z,15.40
2018-08-07T03:23:23.222Z,13.57
2018-08-07T03:25:51.491Z,14.20
2018-08-07T03:28:19.732Z,14.30
2018-08-07T03:30:47.964Z,14.87
2018-08-07T03:33:16.193Z,14.30
2018-08-07T03:35:44.415Z,13.83
2018-08-07T03:38:12.635Z,13.73
2018-08-07T03:40:40.850Z,13.93
2018-08-07T03:43:09.090Z,14.00
2018-08-07T03:45:37.305Z,14.80
2018-08-07T03:48:05.573Z,14.27
2018-08-07T03:50:33.797Z,14.60
2018-08-07T03:53:02.031Z,13.37
2018-08-07T03:55:30.459Z,13.40
2018-08-07T03:57:58.669Z,14.67
2018-08-07T04:00:26.916Z,12.40
2018-08-07T04:02:55.143Z,13.00
2018-08-07T04:05:23.373Z,14.73
2018-08-07T04:07:51.590Z,13.17
2018-08-07T04:10:20.117Z,14.67
2018-08-07T04:12:48.351Z,23.00
2018-08-07T04:15:17.715Z,14.37
2018-08-07T04:17:46.165Z,13.67
2018-08-07T04:20:16.024Z,14.40
2018-08-07T04:22:44.272Z,13.43
2018-08-07T04:25:12.533Z,13.00
2018-08-07T04:27:40.822Z,13.80
2018-08-07T04:30:12.209Z,12.87
2018-08-07T04:32:40.750Z,12.90
2018-08-07T04:35:08.965Z,13.77
2018-08-07T04:37:37.198Z,14.30
2018-08-07T04:40:06.022Z,13.03
2018-08-07T04:42:34.381Z,12.23
2018-08-07T04:45:02.595Z,12.27
2018-08-07T04:47:30.859Z,12.23
2018-08-07T04:49:59.104Z,12.93
2018-08-07T04:52:27.334Z,12.50
2018-08-07T04:54:55.594Z,13.10
2018-08-07T04:57:23.862Z,13.27
2018-08-07T04:59:52.102Z,12.37
2018-08-07T05:02:20.786Z,12.00
2018-08-07T05:04:48.998Z,12.97
2018-08-07T05:07:17.278Z,11.87
2018-08-07T05:09:45.515Z,13.20
2018-08-07T05:12:13.742Z,12.57
2018-08-07T05:14:41.986Z,12.50
2018-08-07T05:17:10.260Z,11.60
2018-08-07T05:19:38.487Z,14.40
2018-08-07T05:22:06.751Z,11.67
2018-08-07T05:24:34.986Z,12.83
2018-08-07T05:27:03.298Z,12.60
2018-08-07T05:29:31.493Z,12.13
2018-08-07T05:31:59.719Z,12.13
2018-08-07T05:34:27.932Z,12.67
2018-08-07T05:36:56.138Z,11.70
2018-08-07T05:39:24.362Z,12.47
2018-08-07T05:41:52.571Z,12.30
2018-08-07T05:44:20.992Z,14.57
2018-08-07T05:46:49.199Z,13.07
2018-08-07T05:49:17.417Z,13.50
2018-08-07T05:51:45.604Z,12.33
2018-08-07T05:54:13.814Z,11.30
2018-08-07T05:56:42.088Z,12.13
2018-08-07T05:59:10.261Z,12.73
2018-08-07T06:01:39.458Z,12.20
2018-08-07T06:04:07.673Z,12.03
2018-08-07T06:06:35.861Z,11.67
2018-08-07T06:09:05.534Z,12.70
2018-08-07T06:11:33.736Z,12.60
2018-08-07T06:14:01.944Z,11.40
2018-08-07T06:16:30.137Z,12.13
2018-08-07T06:18:58.334Z,11.80
2018-08-07T06:21:26.534Z,11.60
2018-08-07T06:23:54.750Z,12.77
2018-08-07T06:26:22.959Z,11.47
2018-08-07T06:28:51.285Z,14.17
2018-08-07T06:31:19.522Z,11.07
2018-08-07T06:33:47.733Z,12.53
2018-08-07T06:36:15.932Z,13.77
2018-08-07T06:38:44.130Z,13.10
2018-08-07T06:41:12.335Z,13.20
2018-08-07T06:43:40.533Z,11.50
2018-08-07T06:46:08.747Z,11.70
2018-08-07T06:48:36.942Z,12.27
2018-08-07T06:51:05.129Z,12.73
2018-08-07T06:53:33.343Z,11.13
2018-08-07T06:56:01.553Z,11.97
2018-08-07T06:58:29.738Z,11.90
2018-08-07T07:00:57.931Z,11.97
2018-08-07T07:03:26.137Z,12.33
2018-08-07T07:05:54.327Z,12.20
2018-08-07T07:08:22.539Z,12.67
2018-08-07T07:10:50.730Z,12.00
2018-08-07T07:13:18.939Z,13.07
2018-08-07T07:15:47.137Z,12.03
2018-08-07T07:18:15.323Z,13.67
2018-08-07T07:20:50.208Z,12.83
2018-08-07T07:23:18.354Z,12.93
2018-08-07T07:25:46.595Z,13.20
2018-08-07T07:28:14.827Z,13.40
2018-08-07T07:30:43.047Z,12.70
2018-08-07T07:33:11.250Z,13.63
2018-08-07T07:35:39.501Z,13.30
2018-08-07T07:38:07.724Z,13.90
2018-08-07T07:40:35.982Z,12.80
2018-08-07T07:43:04.212Z,14.57
2018-08-07T07:45:32.435Z,13.90
2018-08-07T07:48:00.651Z,13.63
2018-08-07T07:50:28.879Z,14.07
2018-08-07T07:52:57.132Z,13.37
2018-08-07T07:55:25.351Z,13.43
2018-08-07T07:57:53.562Z,14.60
2018-08-07T08:00:23.536Z,14.43
2018-08-07T08:02:52.149Z,14.70
2018-08-07T08:05:21.237Z,13.03
2018-08-07T08:07:49.387Z,15.70
2018-08-07T08:10:17.626Z,13.63
2018-08-07T08:12:45.855Z,13.43
2018-08-07T08:15:15.785Z,13.50
2018-08-07T08:17:45.020Z,13.10
2018-08-07T08:20:15.896Z,14.80
2018-08-07T08:22:44.147Z,14.50
2018-08-07T08:25:12.382Z,14.00
2018-08-07T08:27:40.720Z,13.43
2018-08-07T08:30:12.604Z,14.00
2018-08-07T08:32:41.018Z,14.00
2018-08-07T08:35:11.624Z,13.33
2018-08-07T08:37:40.167Z,13.20
2018-08-07T08:40:10.726Z,13.50
2018-08-07T08:42:39.679Z,12.73
2018-08-07T08:45:10.310Z,13.63
2018-08-07T08:47:38.505Z,13.63
2018-08-07T08:50:09.113Z,13.30
2018-08-07T08:52:37.482Z,13.60
2018-08-07T08:55:05.965Z,13.70
2018-08-07T08:57:34.168Z,13.73
2018-08-07T09:00:02.450Z,13.10
2018-08-07T09:02:30.981Z,12.10
2018-08-07T09:04:59.199Z,10.90
2018-08-07T09:07:27.394Z,10.80
2018-08-07T09:09:55.579Z,11.20
2018-08-07T09:12:23.798Z,8.97
2018-08-07T09:14:51.979Z,10.73
2018-08-07T09:17:20.184Z,10.60
2018-08-07T09:19:48.367Z,9.87
2018-08-07T09:22:16.556Z,9.33
2018-08-07T09:24:44.746Z,9.27
2018-08-07T09:27:12.935Z,8.50
2018-08-07T09:29:41.133Z,9.53
2018-08-07T09:32:09.350Z,9.60
2018-08-07T09:34:37.552Z,10.23
2018-08-07T09:37:05.759Z,10.53
2018-08-07T09:39:34.000Z,9.50
2018-08-07T09:42:02.145Z,8.53
2018-08-07T09:44:30.347Z,9.57
2018-08-07T09:46:58.542Z,9.47
2018-08-07T09:49:26.747Z,9.83
2018-08-07T09:51:54.951Z,9.60
2018-08-07T09:54:23.132Z,9.70
2018-08-07T09:56:51.329Z,9.40
2018-08-07T09:59:19.522Z,9.90
2018-08-07T10:01:53.015Z,10.57
2018-08-07T10:04:21.207Z,9.40
2018-08-07T10:06:49.403Z,8.47
2018-08-07T10:09:17.594Z,9.80
2018-08-07T10:11:45.825Z,9.60
2018-08-07T10:14:14.006Z,9.30
2018-08-07T10:16:42.221Z,9.33
2018-08-07T10:19:10.415Z,8.63
2018-08-07T10:21:38.699Z,9.10
2018-08-07T10:24:06.907Z,10.10
2018-08-07T10:26:35.138Z,9.80
2018-08-07T10:29:03.349Z,8.73
2018-08-07T10:31:31.546Z,8.43
2018-08-07T10:33:59.736Z,9.13
2018-08-07T10:36:27.955Z,8.77
2018-08-07T10:38:56.176Z,9.17
2018-08-07T10:41:24.406Z,8.93
2018-08-07T10:43:52.687Z,9.50
2018-08-07T10:46:20.805Z,8.67
2018-08-07T10:48:48.997Z,8.77
2018-08-07T10:51:17.207Z,9.80
2018-08-07T10:53:45.391Z,8.13
2018-08-07T10:56:13.607Z,9.10
2018-08-07T10:58:41.812Z,9.47
2018-08-07T11:01:09.993Z,9.63
2018-08-07T11:06:12.706Z,9.63
2018-08-07T11:08:40.916Z,9.67
2018-08-07T11:11:09.128Z,9.60
2018-08-07T11:13:37.329Z,9.70
2018-08-07T11:16:06.060Z,9.50
2018-08-07T11:18:34.258Z,8.93
2018-08-07T11:21:02.441Z,9.77
2018-08-07T11:23:30.641Z,9.17
2018-08-07T11:25:58.826Z,8.90
2018-08-07T11:28:27.066Z,9.57
2018-08-07T11:30:55.289Z,9.60
2018-08-07T11:33:23.517Z,9.47
2018-08-07T11:35:51.741Z,10.10
2018-08-07T11:38:19.989Z,10.60
2018-08-07T11:40:48.214Z,10.37
2018-08-07T11:43:16.433Z,9.53
2018-08-07T11:45:44.654Z,10.10
2018-08-07T11:48:12.889Z,9.43
2018-08-07T11:50:41.106Z,9.00
2018-08-07T11:53:09.317Z,9.27
2018-08-07T11:55:37.551Z,8.60
2018-08-07T11:58:06.067Z,9.17
2018-08-07T12:00:35.783Z,8.97
2018-08-07T12:03:04.515Z,9.27
2018-08-07T12:05:32.742Z,9.87
2018-08-07T12:08:01.038Z,8.80
2018-08-07T12:10:29.216Z,10.20
2018-08-07T12:12:57.425Z,9.00
2018-08-07T12:15:26.127Z,9.23
2018-08-07T12:17:54.591Z,9.50
2018-08-07T12:20:22.816Z,8.23
2018-08-07T12:22:51.043Z,10.27
2018-08-07T12:25:19.856Z,8.87
2018-08-07T12:27:48.124Z,8.97
2018-08-07T12:30:20.317Z,8.27
2018-08-07T12:32:48.518Z,8.57
2018-08-07T12:35:16.729Z,9.53
2018-08-07T12:37:44.930Z,9.60
2018-08-07T12:40:15.565Z,9.00
2018-08-07T12:42:43.809Z,8.83
2018-08-07T12:45:12.034Z,8.73
2018-08-07T12:47:40.704Z,9.77
2018-08-07T12:50:10.045Z,8.87
2018-08-07T12:52:38.291Z,10.53
2018-08-07T12:55:06.851Z,8.60
2018-08-07T12:57:35.041Z,8.47
2018-08-07T13:00:03.631Z,8.27
2018-08-07T13:02:31.838Z,7.73
2018-08-07T13:05:00.031Z,7.27
2018-08-07T13:07:28.221Z,7.93
2018-08-07T13:09:56.417Z,8.40
2018-08-07T13:12:24.634Z,7.70
2018-08-07T13:14:52.844Z,8.83
2018-08-07T13:17:21.081Z,9.50
2018-08-07T13:19:49.251Z,8.53
2018-08-07T13:22:17.777Z,9.63
2018-08-07T13:24:45.989Z,8.90
2018-08-07T13:27:14.180Z,8.73
2018-08-07T13:29:42.546Z,8.43
2018-08-07T13:32:10.771Z,8.40
2018-08-07T13:34:39.289Z,8.87
2018-08-07T13:37:07.582Z,8.23
2018-08-07T13:39:35.745Z,7.73
2018-08-07T13:42:03.966Z,8.03
2018-08-07T13:44:32.177Z,9.63
2018-08-07T13:47:00.413Z,8.80
2018-08-07T13:49:28.814Z,7.70
2018-08-07T13:51:56.883Z,8.40
2018-08-07T13:54:25.097Z,7.67
2018-08-07T13:56:53.358Z,7.67
2018-08-07T13:59:21.567Z,7.03
2018-08-07T14:01:49.799Z,7.43
2018-08-07T14:04:18.051Z,8.67
2018-08-07T14:06:52.952Z,7.17
2018-08-07T14:09:21.214Z,7.93
2018-08-07T14:11:49.457Z,7.67
2018-08-07T14:14:17.703Z,7.80
2018-08-07T14:16:45.919Z,7.40
2018-08-07T14:19:14.115Z,8.20
2018-08-07T14:21:42.373Z,8.00
2018-08-07T14:24:10.599Z,7.80
2018-08-07T14:26:38.859Z,8.13
2018-08-07T14:29:07.067Z,7.70
2018-08-07T14:31:35.284Z,8.63
2018-08-07T14:34:03.471Z,7.83
2018-08-07T14:36:31.710Z,7.60
2018-08-07T14:38:59.903Z,8.97
2018-08-07T14:41:28.093Z,8.17
2018-08-07T14:43:56.283Z,8.13
2018-08-07T14:46:24.483Z,8.87
2018-08-07T14:48:52.949Z,8.03
2018-08-07T14:51:21.153Z,8.83
2018-08-07T14:53:49.414Z,9.00
2018-08-07T14:56:17.627Z,9.37
2018-08-07T14:58:45.856Z,7.93
2018-08-07T15:01:14.115Z,9.30
2018-08-07T15:03:42.310Z,10.23
2018-08-07T15:06:10.511Z,11.30
2018-08-07T15:08:38.710Z,9.37
2018-08-07T15:11:07.000Z,9.30
2018-08-07T15:13:35.208Z,9.00
2018-08-07T15:16:03.402Z,7.90
2018-08-07T15:18:31.615Z,9.23
2018-08-07T15:21:06.503Z,7.87
2018-08-07T15:23:34.707Z,8.53
2018-08-07T15:26:02.903Z,8.23
2018-08-07T15:28:31.105Z,9.57
2018-08-07T15:30:59.402Z,7.87
2018-08-07T15:33:27.607Z,10.17
2018-08-07T15:35:55.782Z,7.60
2018-08-07T15:38:23.965Z,8.33
2018-08-07T15:40:52.151Z,8.07
2018-08-07T15:43:20.355Z,9.83
2018-08-07T15:45:48.542Z,7.57
2018-08-07T15:48:16.744Z,12.60
2018-08-07T15:50:44.926Z,9.03
2018-08-07T15:53:13.157Z,8.10
2018-08-07T15:55:41.354Z,8.60
2018-08-07T15:58:09.558Z,8.00
2018-08-07T16:00:37.761Z,7.90
2018-08-07T16:03:06.312Z,9.23
2018-08-07T16:05:34.534Z,7.60
2018-08-07T16:08:02.806Z,6.93
2018-08-07T16:10:30.999Z,7.53
2018-08-07T16:12:59.202Z,7.60
2018-08-07T16:15:27.405Z,8.63
2018-08-07T16:17:55.625Z,7.63
2018-08-07T16:20:24.090Z,7.93
2018-08-07T16:22:52.309Z,7.60
2018-08-07T16:25:21.041Z,7.77
2018-08-07T16:27:49.878Z,7.90
2018-08-07T16:30:20.427Z,7.77
2018-08-07T16:32:48.563Z,6.90
2018-08-07T16:35:17.026Z,9.60
2018-08-07T16:37:45.531Z,9.03
2018-08-07T16:40:16.091Z,8.40
2018-08-07T16:42:44.352Z,8.50
2018-08-07T16:45:14.526Z,8.77
2018-08-07T16:47:42.734Z,8.13
2018-08-07T16:50:13.012Z,7.03
2018-08-07T16:52:41.198Z,7.40
2018-08-07T16:55:10.095Z,7.80
2018-08-07T16:57:38.295Z,8.17
2018-08-07T17:00:08.263Z,8.83
2018-08-07T17:02:36.680Z,8.73
2018-08-07T17:05:06.088Z,8.37
2018-08-07T17:07:34.279Z,9.43
2018-08-07T17:10:02.488Z,7.80
2018-08-07T17:12:30.688Z,7.90
2018-08-07T17:14:58.890Z,7.73
2018-08-07T17:17:27.215Z,10.40
2018-08-07T17:19:55.424Z,10.10
2018-08-07T17:22:23.628Z,7.87
2018-08-07T17:24:51.838Z,8.10
2018-08-07T17:27:20.046Z,10.10
2018-08-07T17:29:48.279Z,8.77
2018-08-07T17:32:16.503Z,8.97
2018-08-07T17:34:44.738Z,9.67
2018-08-07T17:37:12.953Z,9.00
2018-08-07T17:39:41.255Z,9.30
2018-08-07T17:42:09.446Z,8.77
2018-08-07T17:44:37.681Z,8.37
2018-08-07T17:47:06.022Z,9.20
2018-08-07T17:49:34.315Z,9.97
2018-08-07T17:52:02.590Z,9.83
2018-08-07T17:54:30.817Z,10.23
2018-08-07T17:56:59.184Z,9.43
2018-08-07T17:59:27.475Z,9.30
2018-08-07T18:01:55.655Z,10.13
2018-08-07T18:04:23.935Z,9.13
2018-08-07T18:06:52.181Z,11.27
2018-08-07T18:09:20.406Z,9.87
2018-08-07T18:11:48.626Z,11.33
2018-08-07T18:14:16.860Z,13.60
2018-08-07T18:16:45.067Z,9.57
2018-08-07T18:19:13.275Z,13.93
2018-08-07T18:21:41.536Z,11.43
2018-08-07T18:24:09.761Z,9.57
2018-08-07T18:26:37.981Z,9.30
2018-08-07T18:29:06.324Z,10.07
2018-08-07T18:31:34.515Z,9.53
2018-08-07T18:34:02.718Z,10.67
2018-08-07T18:36:30.903Z,11.70
2018-08-07T18:38:59.151Z,10.43
2018-08-07T18:41:27.378Z,9.53
2018-08-07T18:43:55.533Z,8.90
2018-08-07T18:46:23.754Z,11.43
2018-08-07T18:48:51.946Z,10.57
2018-08-07T18:51:20.191Z,10.67
2018-08-07T18:53:48.351Z,10.43
2018-08-07T18:56:16.551Z,10.27
2018-08-07T18:58:44.728Z,10.30
2018-08-07T19:01:12.939Z,11.17
2018-08-07T19:03:41.213Z,10.23
2018-08-07T19:06:09.359Z,10.73
2018-08-07T19:08:37.703Z,11.40
2018-08-07T19:11:06.155Z,11.30
2018-08-07T19:13:34.349Z,10.90
2018-08-07T19:16:02.563Z,10.90
2018-08-07T19:18:31.123Z,10.63
2018-08-07T19:20:59.333Z,12.80
2018-08-07T19:23:27.543Z,12.00
2018-08-07T19:28:30.292Z,11.00
2018-08-07T19:30:58.533Z,11.13
2018-08-07T19:33:26.762Z,10.57
2018-08-07T19:35:54.984Z,10.57
2018-08-07T19:38:23.214Z,18.67
2018-08-07T19:40:51.450Z,11.70
2018-08-07T19:43:19.676Z,10.60
2018-08-07T19:45:47.969Z,11.87
2018-08-07T19:48:16.133Z,10.03
2018-08-07T19:50:44.379Z,13.30
2018-08-07T19:53:12.618Z,12.90
2018-08-07T19:55:40.956Z,11.67
2018-08-07T19:58:09.118Z,9.33
2018-08-07T20:00:37.367Z,11.40
2018-08-07T20:03:05.628Z,10.33
2018-08-07T20:05:33.824Z,10.47
2018-08-07T20:08:02.062Z,11.87
2018-08-07T20:10:30.285Z,10.80
2018-08-07T20:12:58.507Z,10.20
2018-08-07T20:15:27.954Z,9.73
2018-08-07T20:17:56.590Z,10.00
2018-08-07T20:20:25.249Z,10.50
2018-08-07T20:22:53.825Z,12.33
2018-08-07T20:25:22.112Z,10.33
2018-08-07T20:27:50.335Z,11.67
2018-08-07T20:30:19.872Z,11.80
2018-08-07T20:32:49.166Z,10.70
2018-08-07T20:35:17.379Z,11.10
2018-08-07T20:37:45.600Z,11.10
2018-08-07T20:40:22.281Z,11.63
2018-08-07T20:42:50.795Z,12.87
2018-08-07T20:45:19.698Z,10.80
2018-08-07T20:47:47.920Z,11.60
2018-08-07T20:50:19.519Z,12.93
2018-08-07T20:52:47.803Z,12.43
2018-08-07T20:55:16.301Z,10.90
2018-08-07T20:57:44.554Z,11.83
2018-08-07T21:00:17.850Z,11.10
2018-08-07T21:02:46.156Z,10.57
2018-08-07T21:05:14.373Z,11.03
2018-08-07T21:07:42.623Z,11.23
2018-08-07T21:10:12.849Z,9.80
2018-08-07T21:12:41.146Z,11.07
2018-08-07T21:15:10.147Z,10.77
2018-08-07T21:17:38.407Z,10.17
2018-08-07T21:20:08.741Z,10.13
2018-08-07T21:22:36.970Z,11.20
2018-08-07T21:25:08.005Z,10.67
2018-08-07T21:27:36.228Z,11.00
2018-08-07T21:30:06.490Z,13.97
2018-08-07T21:32:34.736Z,12.43
2018-08-07T21:35:03.034Z,10.50
2018-08-07T21:37:31.235Z,12.00
2018-08-07T21:39:59.466Z,10.13
2018-08-07T21:42:27.661Z,10.10
2018-08-07T21:44:55.932Z,9.83
2018-08-07T21:47:24.144Z,12.90
2018-08-07T21:49:52.337Z,13.20
2018-08-07T21:52:20.545Z,11.30
2018-08-07T21:55:27.158Z,10.63
2018-08-07T21:57:55.353Z,10.17
2018-08-07T22:00:30.648Z,10.90
2018-08-07T22:02:58.860Z,9.70
2018-08-07T22:05:27.046Z,11.60
2018-08-07T22:07:55.259Z,9.83
2018-08-07T22:10:23.483Z,10.30
2018-08-07T22:12:51.687Z,11.90
2018-08-07T22:15:20.526Z,10.73
2018-08-07T22:17:48.766Z,10.43
2018-08-07T22:20:16.987Z,9.80
2018-08-07T22:22:45.169Z,9.93
2018-08-07T22:25:13.467Z,10.37
2018-08-07T22:27:41.686Z,9.43
2018-08-07T22:30:17.138Z,10.13
2018-08-07T22:32:45.363Z,10.23
2018-08-07T22:35:13.586Z,9.97
2018-08-07T22:37:41.802Z,10.93
2018-08-07T22:40:10.837Z,10.80
2018-08-07T22:42:39.083Z,10.00
2018-08-07T22:45:11.981Z,11.23
2018-08-07T22:47:40.586Z,9.83
2018-08-07T22:50:10.104Z,9.97
2018-08-07T22:52:38.347Z,9.93
2018-08-07T22:55:08.409Z,10.30
2018-08-07T22:57:36.625Z,10.20
2018-08-07T23:00:08.023Z,10.40
2018-08-07T23:02:36.181Z,9.80
2018-08-07T23:05:04.962Z,9.70
2018-08-07T23:07:33.165Z,9.30
2018-08-07T23:10:01.376Z,9.70
2018-08-07T23:12:29.578Z,9.70
2018-08-07T23:14:57.775Z,8.90
2018-08-07T23:17:25.974Z,9.60
2018-08-07T23:19:54.175Z,9.50
2018-08-07T23:22:22.365Z,13.80
2018-08-07T23:24:50.568Z,9.27
2018-08-07T23:27:19.138Z,9.50
2018-08-07T23:29:54.009Z,10.77
2018-08-07T23:32:22.213Z,9.73
2018-08-07T23:34:50.414Z,10.17
2018-08-07T23:37:18.676Z,9.47
2018-08-07T23:39:46.874Z,9.60
2018-08-07T23:42:15.065Z,10.00
2018-08-07T23:44:43.282Z,10.93
2018-08-07T23:47:11.602Z,8.90
2018-08-07T23:49:39.810Z,10.17
2018-08-07T23:52:08.025Z,10.40
2018-08-07T23:54:36.231Z,10.17
2018-08-07T23:57:04.449Z,10.03
2018-08-07T23:59:32.900Z,13.60
