createdAt,value
2024-05-09T00:00:43.973Z,123.10
2024-05-09T00:03:12.372Z,26.35
2024-05-09T00:05:44.430Z,45.58
2024-05-09T00:08:13.383Z,21.30
2024-05-09T00:10:41.702Z,31.88
2024-05-09T00:13:10.739Z,25.02
2024-05-09T00:15:38.727Z,37.13
2024-05-09T00:18:07.717Z,18.42
2024-05-09T00:20:39.721Z,24.75
2024-05-09T00:23:13.815Z,23.45
2024-05-09T00:25:44.873Z,29.23
2024-05-09T00:28:13.120Z,23.25
2024-05-09T00:30:41.106Z,25.92
2024-05-09T00:33:10.266Z,25.27
2024-05-09T00:35:38.895Z,21.50
2024-05-09T00:38:06.625Z,21.88
2024-05-09T00:40:40.577Z,32.88
2024-05-09T00:43:13.017Z,43.22
2024-05-09T00:45:42.668Z,34.15
2024-05-09T00:48:14.329Z,32.90
2024-05-09T00:50:45.095Z,65.70
2024-05-09T00:53:15.839Z,67.10
2024-05-09T00:55:46.600Z,41.35
2024-05-09T00:58:21.580Z,43.40
2024-05-09T01:00:50.546Z,57.28
2024-05-09T01:03:19.987Z,61.20
2024-05-09T01:05:47.663Z,62.47
2024-05-09T01:08:18.691Z,81.13
2024-05-09T01:10:48.004Z,75.40
2024-05-09T01:13:24.255Z,40.75
2024-05-09T01:15:53.983Z,25.15
2024-05-09T01:18:21.390Z,96.95
2024-05-09T01:20:48.918Z,76.80
2024-05-09T01:23:20.116Z,60.33
2024-05-09T01:25:50.549Z,52.00
2024-05-09T01:28:18.042Z,52.42
2024-05-09T01:30:47.981Z,76.60
2024-05-09T01:33:15.817Z,73.75
2024-05-09T01:35:43.783Z,44.63
2024-05-09T01:38:17.723Z,77.97
2024-05-09T01:40:56.472Z,35.22
2024-05-09T01:43:26.566Z,52.55
2024-05-09T01:45:57.952Z,80.45
2024-05-09T01:48:25.495Z,43.33
2024-05-09T01:50:53.195Z,46.08
2024-05-09T01:53:22.581Z,44.15
2024-05-09T01:55:52.772Z,44.38
2024-05-09T01:58:21.468Z,40.03
2024-05-09T02:00:49.539Z,74.95
2024-05-09T02:03:17.974Z,61.65
2024-05-09T02:05:47.481Z,36.65
2024-05-09T02:08:21.562Z,71.03
2024-05-09T02:10:58.544Z,73.63
2024-05-09T02:13:28.047Z,67.55
2024-05-09T02:15:56.503Z,44.47
2024-05-09T02:18:25.237Z,47.45
2024-05-09T02:20:52.895Z,31.88
2024-05-09T02:23:20.958Z,42.50
2024-05-09T02:25:53.287Z,53.00
2024-05-09T02:28:31.819Z,37.28
2024-05-09T02:31:02.961Z,49.95
2024-05-09T02:33:31.215Z,45.30
2024-05-09T02:35:59.474Z,34.10
2024-05-09T02:38:27.126Z,29.63
2024-05-09T02:40:54.689Z,26.27
2024-05-09T02:43:22.409Z,49.05
2024-05-09T02:45:50.096Z,39.00
2024-05-09T02:48:19.946Z,26.23
2024-05-09T02:50:50.643Z,26.95
2024-05-09T02:53:19.864Z,23.80
2024-05-09T02:55:50.586Z,23.58
2024-05-09T02:58:18.155Z,27.92
2024-05-09T03:00:45.959Z,19.58
2024-05-09T03:03:15.322Z,27.75
2024-05-09T03:05:46.513Z,30.67
2024-05-09T03:08:15.437Z,46.20
2024-05-09T03:10:43.406Z,72.68
2024-05-09T03:13:13.558Z,57.38
2024-05-09T03:15:42.898Z,64.50
2024-05-09T03:18:10.890Z,74.35
2024-05-09T03:20:39.904Z,68.40
2024-05-09T03:23:09.499Z,56.17
2024-05-09T03:25:37.845Z,59.22
2024-05-09T03:28:05.639Z,77.32
2024-05-09T03:30:40.525Z,38.50
2024-05-09T03:33:14.138Z,45.72
2024-05-09T03:35:42.386Z,29.38
2024-05-09T03:38:12.374Z,23.63
2024-05-09T03:40:47.221Z,41.38
2024-05-09T03:43:15.650Z,48.65
2024-05-09T03:45:44.017Z,30.05
2024-05-09T03:48:14.603Z,24.42
2024-05-09T03:50:43.604Z,29.73
2024-05-09T03:53:13.321Z,21.20
2024-05-09T03:55:41.054Z,21.05
2024-05-09T03:58:08.709Z,38.92
2024-05-09T04:00:39.254Z,56.95
2024-05-09T04:03:10.107Z,67.38
2024-05-09T04:05:46.955Z,63.33
2024-05-09T04:08:15.258Z,61.10
2024-05-09T04:10:42.937Z,64.53
2024-05-09T04:13:11.180Z,20.95
2024-05-09T04:15:39.361Z,15.93
2024-05-09T04:18:07.144Z,14.23
2024-05-09T04:20:39.020Z,15.38
2024-05-09T04:23:13.695Z,14.40
2024-05-09T04:25:43.127Z,12.63
2024-05-09T04:28:10.724Z,14.10
2024-05-09T04:30:42.964Z,17.63
2024-05-09T04:33:13.423Z,13.07
2024-05-09T04:35:46.119Z,13.33
2024-05-09T04:38:14.988Z,13.25
2024-05-09T04:40:43.057Z,17.02
2024-05-09T04:43:18.920Z,15.43
2024-05-09T04:45:47.484Z,17.35
2024-05-09T04:48:20.555Z,12.38
2024-05-09T04:50:49.017Z,13.32
2024-05-09T04:53:18.644Z,14.95
2024-05-09T04:55:46.819Z,12.85
2024-05-09T04:58:18.211Z,16.48
2024-05-09T05:00:48.640Z,18.05
2024-05-09T05:03:25.676Z,12.20
2024-05-09T05:05:56.552Z,15.75
2024-05-09T05:08:24.261Z,13.80
2024-05-09T05:10:51.781Z,20.30
2024-05-09T05:13:21.339Z,17.10
2024-05-09T05:15:51.074Z,15.82
2024-05-09T05:18:22.887Z,22.80
2024-05-09T05:20:50.546Z,29.70
2024-05-09T05:23:22.130Z,18.83
2024-05-09T05:25:51.100Z,21.42
2024-05-09T05:28:21.247Z,19.08
2024-05-09T05:30:49.469Z,17.33
2024-05-09T05:33:22.812Z,17.63
2024-05-09T05:35:50.792Z,19.60
2024-05-09T05:38:18.227Z,16.02
2024-05-09T05:40:45.769Z,19.98
2024-05-09T05:43:17.046Z,17.70
2024-05-09T05:45:44.607Z,13.68
2024-05-09T05:48:13.027Z,20.77
2024-05-09T05:50:40.331Z,23.63
2024-05-09T05:53:08.758Z,21.45
2024-05-09T05:55:37.255Z,17.20
2024-05-09T05:58:04.608Z,32.30
2024-05-09T06:00:38.708Z,13.90
2024-05-09T06:03:08.452Z,43.30
2024-05-09T06:05:36.803Z,53.53
2024-05-09T06:08:04.245Z,64.85
2024-05-09T06:10:38.047Z,194.35
2024-05-09T06:13:07.592Z,22.95
2024-05-09T06:15:34.984Z,12.02
2024-05-09T06:18:02.470Z,19.80
2024-05-09T06:20:36.187Z,20.63
2024-05-09T06:23:09.377Z,12.50
2024-05-09T06:25:37.154Z,11.20
2024-05-09T06:28:04.867Z,28.17
2024-05-09T06:30:38.865Z,55.80
2024-05-09T06:33:09.760Z,40.25
2024-05-09T06:35:38.640Z,83.25
2024-05-09T06:38:09.365Z,79.75
2024-05-09T06:40:40.010Z,12.00
2024-05-09T06:43:17.363Z,11.77
2024-05-09T06:45:47.941Z,13.10
2024-05-09T06:48:19.493Z,25.98
2024-05-09T06:50:47.229Z,20.15
2024-05-09T06:53:15.254Z,15.38
2024-05-09T06:55:42.617Z,13.95
2024-05-09T06:58:09.846Z,12.95
2024-05-09T07:00:39.911Z,12.48
2024-05-09T07:03:14.265Z,12.63
2024-05-09T07:05:44.169Z,12.55
2024-05-09T07:08:11.666Z,12.85
2024-05-09T07:10:38.971Z,13.20
2024-05-09T07:13:13.204Z,12.25
2024-05-09T07:15:41.273Z,11.45
2024-05-09T07:18:17.359Z,13.48
2024-05-09T07:20:46.605Z,12.65
2024-05-09T07:23:14.212Z,12.88
2024-05-09T07:37:57.900Z,13.52
2024-05-09T07:40:32.929Z,13.60
2024-05-09T07:43:04.068Z,13.65
2024-05-09T07:45:48.229Z,13.18
2024-05-09T07:52:39.199Z,12.90
2024-05-09T07:53:47.683Z,12.90
2024-05-09T07:56:19.680Z,13.30
2024-05-09T07:58:50.135Z,13.57
2024-05-09T08:01:17.663Z,13.68
2024-05-09T08:03:45.447Z,12.98
2024-05-09T08:06:12.776Z,13.57
2024-05-09T08:08:40.015Z,13.35
2024-05-09T08:11:07.471Z,13.20
2024-05-09T08:13:34.620Z,12.90
2024-05-09T08:16:01.934Z,13.40
2024-05-09T08:18:30.552Z,13.20
2024-05-09T08:20:58.283Z,13.73
2024-05-09T08:23:25.513Z,14.13
2024-05-09T08:25:55.542Z,13.23
2024-05-09T08:28:23.209Z,13.20
2024-05-09T08:30:51.974Z,13.90
2024-05-09T08:33:19.493Z,13.82
2024-05-09T08:35:46.952Z,12.65
2024-05-09T08:38:14.276Z,12.43
2024-05-09T08:40:41.770Z,12.63
2024-05-09T08:43:11.649Z,12.57
2024-05-09T08:45:44.024Z,12.55
2024-05-09T08:48:13.515Z,13.57
2024-05-09T08:50:41.514Z,12.00
2024-05-09T08:53:09.302Z,12.70
2024-05-09T08:55:40.568Z,10.38
2024-05-09T08:58:16.092Z,10.35
2024-05-09T09:00:44.701Z,10.40
2024-05-09T09:03:15.572Z,9.10
2024-05-09T09:05:47.118Z,9.20
2024-05-09T09:08:14.980Z,8.27
2024-05-09T09:10:42.561Z,7.75
2024-05-09T09:13:11.358Z,7.53
2024-05-09T09:15:48.580Z,9.13
2024-05-09T09:18:16.536Z,11.30
2024-05-09T09:20:44.220Z,10.85
2024-05-09T09:23:11.439Z,12.93
2024-05-09T09:25:41.760Z,11.73
2024-05-09T09:28:09.607Z,11.98
2024-05-09T09:30:40.980Z,11.63
2024-05-09T09:33:12.103Z,11.85
2024-05-09T09:35:40.050Z,12.57
2024-05-09T09:38:07.973Z,12.85
2024-05-09T09:40:39.203Z,12.07
2024-05-09T09:43:14.194Z,12.13
2024-05-09T09:45:43.788Z,13.18
2024-05-09T09:48:12.560Z,12.50
2024-05-09T09:50:41.896Z,11.40
2024-05-09T09:53:10.016Z,12.85
2024-05-09T09:55:38.053Z,12.15
2024-05-09T09:58:08.581Z,11.80
2024-05-09T10:00:40.249Z,12.07
2024-05-09T10:03:07.446Z,11.30
2024-05-09T10:05:35.079Z,12.02
2024-05-09T10:08:06.817Z,11.63
2024-05-09T10:10:34.934Z,10.73
2024-05-09T10:13:08.793Z,11.25
2024-05-09T10:15:51.723Z,11.60
2024-05-09T10:18:28.178Z,12.15
2024-05-09T10:20:58.345Z,12.07
2024-05-09T10:23:29.555Z,12.05
2024-05-09T10:25:59.765Z,11.35
2024-05-09T10:28:33.772Z,11.90
2024-05-09T10:31:08.336Z,12.68
2024-05-09T10:33:42.290Z,19.95
2024-05-09T10:36:13.550Z,31.55
2024-05-09T10:38:44.568Z,12.25
2024-05-09T10:41:12.058Z,11.05
2024-05-09T10:43:40.895Z,11.57
2024-05-09T10:46:08.216Z,10.85
2024-05-09T10:48:36.545Z,11.63
2024-05-09T10:51:04.526Z,12.80
2024-05-09T10:53:32.107Z,12.63
2024-05-09T10:55:59.984Z,11.80
2024-05-09T10:58:27.502Z,12.20
2024-05-09T11:00:58.372Z,11.95
2024-05-09T11:03:26.086Z,11.63
2024-05-09T11:05:53.773Z,11.70
2024-05-09T11:08:24.094Z,11.57
2024-05-09T11:10:53.191Z,12.30
2024-05-09T11:13:29.649Z,13.10
2024-05-09T11:15:56.839Z,11.55
2024-05-09T11:18:26.207Z,12.13
2024-05-09T11:20:55.137Z,11.82
2024-05-09T11:23:22.644Z,11.25
2024-05-09T11:25:50.306Z,10.75
2024-05-09T11:28:18.071Z,10.98
2024-05-09T11:30:45.518Z,9.10
2024-05-09T11:33:16.324Z,10.43
2024-05-09T11:35:44.060Z,10.75
2024-05-09T11:38:11.295Z,9.88
2024-05-09T11:40:38.605Z,9.73
2024-05-09T11:43:06.438Z,9.30
2024-05-09T11:45:33.760Z,9.60
2024-05-09T11:48:01.042Z,10.02
2024-05-09T11:50:33.104Z,10.60
2024-05-09T11:53:02.864Z,10.23
2024-05-09T11:55:30.824Z,10.20
2024-05-09T11:57:58.098Z,10.40
2024-05-09T12:00:33.650Z,9.45
2024-05-09T12:03:05.770Z,9.80
2024-05-09T12:05:34.260Z,10.75
2024-05-09T12:08:02.258Z,10.57
2024-05-09T12:10:33.802Z,9.38
2024-05-09T12:13:04.968Z,9.60
2024-05-09T12:15:36.412Z,9.55
2024-05-09T12:18:04.887Z,10.25
2024-05-09T12:20:37.358Z,9.30
2024-05-09T12:23:07.171Z,9.00
2024-05-09T12:25:34.790Z,9.90
2024-05-09T12:28:02.132Z,9.85
2024-05-09T12:30:36.555Z,10.38
2024-05-09T12:33:11.278Z,9.43
2024-05-09T12:35:39.472Z,10.48
2024-05-09T12:38:06.755Z,10.45
2024-05-09T12:40:37.219Z,10.35
2024-05-09T12:43:10.304Z,10.45
2024-05-09T12:45:38.832Z,11.07
2024-05-09T12:48:08.425Z,10.98
2024-05-09T12:50:36.929Z,11.50
2024-05-09T12:53:05.071Z,11.02
2024-05-09T12:55:41.129Z,10.65
2024-05-09T12:58:16.476Z,11.85
2024-05-09T13:00:45.572Z,11.57
2024-05-09T13:03:13.479Z,11.18
2024-05-09T13:05:46.970Z,12.07
2024-05-09T13:08:14.142Z,12.43
2024-05-09T13:10:41.950Z,12.55
2024-05-09T13:13:09.887Z,12.52
2024-05-09T13:15:37.462Z,12.98
2024-05-09T13:18:05.157Z,14.32
2024-05-09T13:20:35.349Z,13.88
2024-05-09T13:23:04.986Z,14.55
2024-05-09T13:25:34.721Z,13.50
2024-05-09T13:28:02.431Z,14.10
2024-05-09T13:30:38.500Z,14.15
2024-05-09T13:33:09.298Z,14.82
2024-05-09T13:35:36.795Z,15.40
2024-05-09T13:38:05.010Z,15.30
2024-05-09T13:40:35.177Z,15.13
2024-05-09T13:43:04.957Z,14.50
2024-05-09T13:45:32.912Z,14.98
2024-05-09T13:48:00.487Z,13.93
2024-05-09T13:50:33.908Z,14.63
2024-05-09T13:55:30.814Z,15.45
2024-05-09T13:57:58.200Z,15.70
2024-05-09T14:00:37.930Z,16.08
2024-05-09T14:03:12.003Z,16.05
2024-05-09T14:05:39.614Z,15.40
2024-05-09T14:08:08.670Z,15.75
2024-05-09T14:10:35.989Z,16.27
2024-05-09T14:13:03.427Z,17.35
2024-05-09T14:15:32.082Z,15.65
2024-05-09T14:17:59.206Z,16.58
2024-05-09T14:20:31.184Z,15.57
2024-05-09T14:23:00.927Z,15.00
2024-05-09T14:25:28.851Z,15.13
2024-05-09T14:27:58.014Z,14.48
2024-05-09T14:30:33.972Z,14.50
2024-05-09T14:33:05.443Z,15.57
2024-05-09T14:35:33.322Z,15.32
2024-05-09T14:38:00.745Z,15.40
2024-05-09T14:40:38.786Z,15.35
2024-05-09T14:43:10.822Z,16.20
2024-05-09T14:45:38.081Z,15.05
2024-05-09T14:48:05.945Z,15.68
2024-05-09T14:50:37.383Z,16.70
2024-05-09T14:53:07.556Z,18.15
2024-05-09T14:55:37.289Z,17.52
2024-05-09T14:58:09.322Z,20.27
2024-05-09T15:00:45.694Z,20.30
2024-05-09T15:03:17.094Z,18.90
2024-05-09T15:05:45.263Z,19.58
2024-05-09T15:08:12.428Z,21.27
2024-05-09T15:10:39.788Z,20.73
2024-05-09T15:13:09.613Z,21.48
2024-05-09T15:15:38.740Z,21.02
2024-05-09T15:18:06.607Z,19.75
2024-05-09T15:20:36.687Z,22.33
2024-05-09T15:23:05.392Z,24.25
2024-05-09T15:25:33.489Z,21.45
2024-05-09T15:28:00.819Z,22.65
2024-05-09T15:30:31.278Z,22.67
2024-05-09T15:33:01.318Z,25.23
2024-05-09T15:35:28.836Z,25.77
2024-05-09T15:37:56.305Z,24.65
2024-05-09T15:40:34.377Z,23.80
2024-05-09T15:43:06.716Z,24.48
2024-05-09T15:45:34.416Z,21.70
2024-05-09T15:48:02.614Z,23.10
2024-05-09T15:50:37.086Z,23.33
2024-05-09T15:53:08.315Z,24.27
2024-05-09T15:55:36.435Z,21.98
2024-05-09T15:58:04.295Z,22.00
2024-05-09T16:00:37.955Z,21.77
2024-05-09T16:03:09.889Z,21.63
2024-05-09T16:05:38.062Z,39.40
2024-05-09T16:08:06.215Z,34.42
2024-05-09T16:10:34.772Z,47.00
2024-05-09T16:13:03.555Z,94.03
2024-05-09T16:15:31.803Z,49.58
2024-05-09T16:17:59.558Z,27.50
2024-05-09T16:20:35.073Z,38.55
2024-05-09T16:23:07.577Z,26.63
2024-05-09T16:25:34.954Z,23.00
2024-05-09T16:28:03.789Z,23.20
2024-05-09T16:30:35.405Z,26.55
2024-05-09T16:33:04.643Z,28.00
2024-05-09T16:35:32.572Z,22.27
2024-05-09T16:38:01.683Z,22.10
2024-05-09T16:40:36.403Z,23.25
2024-05-09T16:43:07.443Z,22.65
2024-05-09T16:45:35.252Z,25.38
2024-05-09T16:48:12.939Z,27.20
2024-05-09T16:50:40.324Z,30.83
2024-05-09T16:53:07.902Z,29.48
2024-05-09T16:55:35.731Z,26.63
2024-05-09T16:58:04.292Z,24.67
2024-05-09T17:00:40.452Z,25.67
2024-05-09T17:03:11.790Z,23.73
2024-05-09T17:05:40.231Z,25.00
2024-05-09T17:08:08.868Z,21.40
2024-05-09T17:10:36.626Z,22.10
2024-05-09T17:13:06.096Z,30.40
2024-05-09T17:15:34.901Z,34.13
2024-05-09T17:18:02.637Z,23.83
2024-05-09T17:20:34.480Z,33.25
2024-05-09T17:23:04.589Z,28.38
2024-05-09T17:25:32.646Z,25.05
2024-05-09T17:28:06.445Z,25.77
2024-05-09T17:30:37.261Z,23.65
2024-05-09T17:33:08.501Z,24.90
2024-05-09T17:35:36.661Z,25.42
2024-05-09T17:38:04.942Z,24.83
2024-05-09T17:40:35.848Z,25.55
2024-05-09T17:43:05.586Z,24.85
2024-05-09T17:45:33.675Z,25.45
2024-05-09T17:48:01.677Z,24.23
2024-05-09T17:50:35.287Z,24.25
2024-05-09T17:53:05.619Z,24.05
2024-05-09T17:55:33.205Z,23.80
2024-05-09T17:58:00.888Z,25.02
2024-05-09T18:00:36.567Z,24.20
2024-05-09T18:03:08.037Z,25.70
2024-05-09T18:05:37.022Z,24.95
2024-05-09T18:08:05.602Z,25.17
2024-05-09T18:10:37.157Z,25.30
2024-05-09T18:13:07.531Z,24.13
2024-05-09T18:15:35.002Z,25.60
2024-05-09T18:18:07.973Z,25.67
2024-05-09T18:20:42.419Z,25.85
2024-05-09T18:23:18.613Z,24.23
2024-05-09T18:25:47.012Z,23.70
2024-05-09T18:28:16.866Z,24.40
2024-05-09T18:30:44.713Z,25.25
2024-05-09T18:33:12.849Z,25.15
2024-05-09T18:35:43.139Z,23.55
2024-05-09T18:38:10.682Z,23.75
2024-05-09T18:40:39.014Z,23.30
2024-05-09T18:43:08.960Z,24.23
2024-05-09T18:45:37.693Z,26.30
2024-05-09T18:48:06.684Z,25.85
2024-05-09T18:50:38.046Z,25.48
2024-05-09T18:53:07.642Z,27.25
2024-05-09T18:55:35.059Z,26.38
2024-05-09T18:58:02.475Z,28.13
2024-05-09T19:00:35.648Z,26.63
2024-05-09T19:03:10.773Z,28.05
2024-05-09T19:05:40.744Z,25.58
2024-05-09T19:08:08.916Z,26.60
2024-05-09T19:10:37.487Z,26.67
2024-05-09T19:13:09.165Z,25.98
2024-05-09T19:15:40.276Z,27.63
2024-05-09T19:18:08.410Z,26.40
2024-05-09T19:20:36.930Z,26.90
2024-05-09T19:23:06.196Z,26.55
2024-05-09T19:25:34.763Z,25.55
2024-05-09T19:28:03.468Z,24.75
2024-05-09T19:30:38.567Z,26.15
2024-05-09T19:33:10.331Z,24.40
2024-05-09T19:35:38.714Z,25.52
2024-05-09T19:38:06.250Z,26.08
2024-05-09T19:40:35.091Z,27.05
2024-05-09T19:43:03.789Z,25.55
2024-05-09T19:45:33.201Z,25.25
2024-05-09T19:48:01.371Z,26.50
2024-05-09T19:50:37.097Z,26.02
2024-05-09T19:53:10.699Z,25.10
2024-05-09T19:55:38.429Z,27.33
2024-05-09T19:58:08.990Z,24.98
2024-05-09T20:00:39.690Z,26.35
2024-05-09T20:03:10.021Z,26.88
2024-05-09T20:05:38.679Z,26.08
2024-05-09T20:08:06.745Z,27.08
2024-05-09T20:10:35.688Z,24.80
2024-05-09T20:13:05.349Z,24.67
2024-05-09T20:15:34.556Z,23.80
2024-05-09T20:18:02.591Z,22.90
2024-05-09T20:20:37.371Z,22.38
2024-05-09T20:23:09.522Z,19.90
2024-05-09T20:25:37.278Z,21.30
2024-05-09T20:28:05.406Z,21.08
2024-05-09T20:30:36.270Z,21.55
2024-05-09T20:33:05.205Z,21.98
2024-05-09T20:35:33.895Z,23.73
2024-05-09T20:38:02.827Z,24.88
2024-05-09T20:40:34.736Z,24.20
2024-05-09T20:43:05.901Z,25.15
2024-05-09T20:45:33.964Z,25.77
2024-05-09T20:48:01.721Z,24.48
2024-05-09T20:50:37.065Z,26.30
2024-05-09T20:53:09.587Z,23.42
2024-05-09T20:55:37.028Z,21.75
2024-05-09T20:58:04.511Z,21.58
2024-05-09T21:00:39.777Z,21.00
2024-05-09T21:03:11.278Z,20.30
2024-05-09T21:05:39.725Z,19.75
2024-05-09T21:08:07.601Z,18.73
2024-05-09T21:10:35.732Z,19.02
2024-05-09T21:13:03.944Z,18.60
2024-05-09T21:15:32.072Z,17.63
2024-05-09T21:17:59.562Z,16.10
2024-05-09T21:20:31.825Z,18.33
2024-05-09T21:23:00.864Z,17.42
2024-05-09T21:25:28.154Z,17.20
2024-05-09T21:27:55.679Z,16.75
2024-05-09T21:30:36.817Z,17.55
2024-05-09T21:33:09.902Z,17.67
2024-05-09T21:35:38.709Z,18.25
2024-05-09T21:38:07.232Z,16.73
2024-05-09T21:40:36.501Z,16.10
2024-05-09T21:43:05.635Z,17.20
2024-05-09T21:45:33.652Z,16.75
2024-05-09T21:48:03.631Z,17.65
2024-05-09T21:50:37.139Z,17.48
2024-05-09T21:53:08.131Z,17.63
2024-05-09T21:55:44.199Z,16.83
2024-05-09T21:58:12.313Z,18.15
2024-05-09T22:00:40.756Z,18.17
2024-05-09T22:03:09.491Z,18.85
2024-05-09T22:05:38.960Z,18.55
2024-05-09T22:08:06.472Z,18.38
2024-05-09T22:10:35.940Z,17.65
2024-05-09T22:13:05.420Z,17.05
2024-05-09T22:15:39.183Z,16.55
2024-05-09T22:18:08.642Z,17.20
2024-05-09T22:20:39.222Z,17.10
2024-05-09T22:23:07.821Z,17.70
2024-05-09T22:25:35.731Z,18.55
2024-05-09T22:28:03.732Z,18.63
2024-05-09T22:30:36.238Z,19.17
2024-05-09T22:33:10.789Z,18.47
2024-05-09T22:35:39.507Z,18.85
2024-05-09T22:38:07.085Z,18.95
2024-05-09T22:40:45.194Z,19.52
2024-05-09T22:43:24.332Z,19.95
2024-05-09T22:45:54.938Z,19.48
2024-05-09T22:48:24.127Z,21.08
2024-05-09T22:50:51.979Z,20.70
2024-05-09T22:53:19.604Z,20.83
2024-05-09T22:55:46.778Z,21.77
2024-05-09T22:58:15.049Z,20.30
2024-05-09T23:00:42.910Z,21.38
2024-05-09T23:03:10.557Z,20.00
2024-05-09T23:05:37.994Z,20.42
2024-05-09T23:08:05.580Z,19.95
2024-05-09T23:10:36.593Z,20.98
2024-05-09T23:13:06.303Z,21.92
2024-05-09T23:15:33.828Z,19.83
2024-05-09T23:18:01.228Z,21.17
2024-05-09T23:20:36.575Z,20.73
2024-05-09T23:23:06.900Z,21.27
2024-05-09T23:25:34.532Z,22.10
2024-05-09T23:28:02.155Z,22.45
2024-05-09T23:30:36.979Z,22.42
2024-05-09T23:33:08.901Z,22.63
2024-05-09T23:35:36.356Z,24.13
2024-05-09T23:38:03.972Z,23.55
2024-05-09T23:40:38.430Z,24.65
2024-05-09T23:43:09.056Z,23.48
2024-05-09T23:45:36.949Z,22.63
2024-05-09T23:48:04.662Z,23.75
2024-05-09T23:50:36.118Z,22.92
2024-05-09T23:53:06.968Z,23.52
2024-05-09T23:55:35.761Z,22.83
2024-05-09T23:58:03.129Z,23.10
