createdAt,value
2023-02-02T00:02:01.562Z,101115.13
2023-02-02T00:04:30.862Z,101112.84
2023-02-02T00:06:58.149Z,101118.38
2023-02-02T00:09:28.957Z,101109.31
2023-02-02T00:11:56.158Z,101111.19
2023-02-02T00:14:23.241Z,101109.13
2023-02-02T00:16:52.296Z,101110.56
2023-02-02T00:19:26.445Z,101111.19
2023-02-02T00:21:56.816Z,101107.91
2023-02-02T00:24:24.057Z,101113.88
2023-02-02T00:26:56.857Z,101110.38
2023-02-02T00:29:26.322Z,101114.91
2023-02-02T00:31:53.699Z,101117.78
2023-02-02T00:34:21.334Z,101122.72
2023-02-02T00:36:48.991Z,101114.88
2023-02-02T00:39:21.477Z,101121.28
2023-02-02T00:41:49.178Z,101127.03
2023-02-02T00:44:34.532Z,101126.19
2023-02-02T00:47:01.582Z,101119.66
2023-02-02T00:49:28.372Z,101129.31
2023-02-02T00:51:55.073Z,101124.78
2023-02-02T00:54:22.140Z,101122.91
2023-02-02T00:56:48.771Z,101125.59
2023-02-02T00:59:15.406Z,101133.84
2023-02-02T01:01:42.111Z,101138.34
2023-02-02T01:04:08.754Z,101133.22
2023-02-02T01:06:35.855Z,101127.84
2023-02-02T01:09:03.580Z,101135.88
2023-02-02T01:11:30.919Z,101134.44
2023-02-02T01:13:57.980Z,101137.75
2023-02-02T01:16:24.806Z,101123.75
2023-02-02T01:18:52.074Z,101129.94
2023-02-02T01:21:19.143Z,101129.53
2023-02-02T01:23:45.830Z,101125.00
2023-02-02T01:26:13.792Z,101124.16
2023-02-02T01:28:40.870Z,101126.63
2023-02-02T01:31:13.621Z,101128.28
2023-02-02T01:33:40.572Z,101121.47
2023-02-02T01:36:10.494Z,101118.00
2023-02-02T01:38:37.447Z,101130.94
2023-02-02T01:41:04.972Z,101122.53
2023-02-02T01:43:46.735Z,101122.91
2023-02-02T01:46:18.875Z,101124.38
2023-02-02T01:49:07.409Z,101127.44
2023-02-02T01:51:44.515Z,101121.91
2023-02-02T01:54:18.771Z,101128.28
2023-02-02T01:56:54.712Z,101121.28
2023-02-02T01:59:22.381Z,101117.97
2023-02-02T02:01:49.590Z,101117.97
2023-02-02T02:04:17.144Z,101127.03
2023-02-02T02:06:45.581Z,101127.47
2023-02-02T02:09:12.228Z,101131.38
2023-02-02T02:11:38.868Z,101128.69
2023-02-02T02:14:27.870Z,101131.78
2023-02-02T02:17:16.386Z,101122.94
2023-02-02T02:20:15.663Z,101125.16
2023-02-02T02:23:32.405Z,101119.00
2023-02-02T02:26:46.861Z,101120.66
2023-02-02T02:29:22.693Z,101122.31
2023-02-02T02:32:05.783Z,101117.78
2023-02-02T02:34:56.105Z,101133.03
2023-02-02T02:37:39.769Z,101128.25
2023-02-02T02:40:18.699Z,101137.75
2023-02-02T02:42:50.244Z,101130.75
2023-02-02T02:45:19.099Z,101120.66
2023-02-02T02:47:47.013Z,101128.50
2023-02-02T02:50:13.715Z,101127.22
2023-02-02T02:52:40.760Z,101128.28
2023-02-02T02:55:10.533Z,101127.84
2023-02-02T02:58:31.448Z,101129.53
2023-02-02T03:01:15.025Z,101127.44
2023-02-02T03:03:58.511Z,101134.22
2023-02-02T03:06:50.309Z,101133.63
2023-02-02T03:09:25.558Z,101133.19
2023-02-02T03:11:52.312Z,101130.53
2023-02-02T03:14:18.920Z,101141.22
2023-02-02T03:16:45.453Z,101136.28
2023-02-02T03:19:12.092Z,101139.00
2023-02-02T03:21:38.659Z,101128.66
2023-02-02T03:24:05.464Z,101137.75
2023-02-02T03:26:32.115Z,101135.28
2023-02-02T03:28:58.775Z,101140.22
2023-02-02T03:31:28.497Z,101138.78
2023-02-02T03:33:55.793Z,101137.34
2023-02-02T03:36:22.727Z,101137.75
2023-02-02T03:38:49.378Z,101139.81
2023-02-02T03:41:15.959Z,101133.63
2023-02-02T03:43:42.504Z,101131.16
2023-02-02T03:46:09.119Z,101140.41
2023-02-02T03:48:37.507Z,101135.47
2023-02-02T03:51:13.166Z,101131.97
2023-02-02T03:53:40.858Z,101133.22
2023-02-02T03:56:07.615Z,101131.56
2023-02-02T03:58:34.181Z,101137.72
2023-02-02T04:01:10.171Z,101141.88
2023-02-02T04:03:37.315Z,101141.44
2023-02-02T04:06:04.060Z,101148.88
2023-02-02T04:08:31.510Z,101154.03
2023-02-02T04:10:58.168Z,101151.53
2023-02-02T04:13:24.785Z,101146.78
2023-02-02T04:15:59.847Z,101160.38
2023-02-02T04:18:26.802Z,101159.16
2023-02-02T04:20:58.807Z,101160.78
2023-02-02T04:23:26.007Z,101157.31
2023-02-02T04:25:52.940Z,101155.88
2023-02-02T04:28:20.338Z,101162.66
2023-02-02T04:30:46.927Z,101161.63
2023-02-02T04:33:13.496Z,101154.84
2023-02-02T04:35:40.071Z,101161.63
2023-02-02T04:38:07.263Z,101162.44
2023-02-02T04:40:33.935Z,101173.78
2023-02-02T04:43:00.589Z,101164.50
2023-02-02T04:45:27.512Z,101168.22
2023-02-02T04:47:54.259Z,101170.88
2023-02-02T04:50:21.125Z,101171.91
2023-02-02T04:52:47.717Z,101168.22
2023-02-02T04:55:14.371Z,101167.38
2023-02-02T04:57:41.477Z,101168.00
2023-02-02T05:00:11.295Z,101172.75
2023-02-02T05:02:39.856Z,101169.84
2023-02-02T05:05:09.634Z,101177.69
2023-02-02T05:07:36.952Z,101176.03
2023-02-02T05:10:04.803Z,101181.38
2023-02-02T05:12:31.389Z,101187.97
2023-02-02T05:15:00.921Z,101191.25
2023-02-02T05:17:27.906Z,101187.97
2023-02-02T05:19:54.550Z,101192.91
2023-02-02T05:22:21.154Z,101196.19
2023-02-02T05:24:47.766Z,101196.19
2023-02-02T05:27:14.319Z,101199.53
2023-02-02T05:29:40.990Z,101189.84
2023-02-02T05:32:07.718Z,101195.81
2023-02-02T05:34:34.362Z,101200.75
2023-02-02T05:37:01.045Z,101212.28
2023-02-02T05:39:27.603Z,101204.63
2023-02-02T05:41:54.180Z,101211.06
2023-02-02T05:44:20.917Z,101213.94
2023-02-02T05:46:47.590Z,101215.16
2023-02-02T05:49:14.834Z,101222.16
2023-02-02T05:51:46.694Z,101225.06
2023-02-02T05:54:17.275Z,101227.94
2023-02-02T05:56:43.915Z,101226.69
2023-02-02T05:59:10.610Z,101221.53
2023-02-02T06:01:37.228Z,101228.72
2023-02-02T06:04:03.834Z,101227.09
2023-02-02T06:06:30.470Z,101227.53
2023-02-02T06:08:58.305Z,101241.53
2023-02-02T06:11:24.961Z,101227.31
2023-02-02T06:13:51.676Z,101224.00
2023-02-02T06:16:18.492Z,101232.44
2023-02-02T06:18:45.323Z,101235.72
2023-02-02T06:21:12.173Z,101241.72
2023-02-02T06:23:38.853Z,101239.88
2023-02-02T06:26:05.409Z,101236.75
2023-02-02T06:28:32.151Z,101234.91
2023-02-02T06:31:10.917Z,101245.81
2023-02-02T06:33:37.893Z,101239.44
2023-02-02T06:36:06.376Z,101245.59
2023-02-02T06:38:33.201Z,101243.31
2023-02-02T06:41:00.640Z,101223.75
2023-02-02T06:43:28.010Z,101241.91
2023-02-02T06:45:56.723Z,101242.47
2023-02-02T06:48:23.322Z,101250.75
2023-02-02T06:50:50.068Z,101245.16
2023-02-02T06:53:22.148Z,101250.91
2023-02-02T06:55:56.136Z,101245.16
2023-02-02T06:58:23.118Z,101241.66
2023-02-02T07:00:49.901Z,101232.00
2023-02-02T07:03:17.039Z,101241.25
2023-02-02T07:05:43.767Z,101240.22
2023-02-02T07:08:10.388Z,101243.72
2023-02-02T07:11:09.233Z,101243.91
2023-02-02T07:13:25.266Z,101244.75
2023-02-02T07:15:51.942Z,101254.00
2023-02-02T07:18:18.586Z,101246.19
2023-02-02T07:20:45.372Z,101241.66
2023-02-02T07:23:12.079Z,101248.25
2023-02-02T07:25:38.782Z,101234.44
2023-02-02T07:28:05.443Z,101255.44
2023-02-02T07:30:32.752Z,101249.72
2023-02-02T07:32:59.491Z,101259.78
2023-02-02T07:35:26.436Z,101266.41
2023-02-02T07:37:54.510Z,101262.03
2023-02-02T07:40:21.300Z,101263.47
2023-02-02T07:42:48.549Z,101273.59
2023-02-02T07:45:24.503Z,101285.38
2023-02-02T07:48:00.697Z,101288.44
2023-02-02T07:50:29.393Z,101290.06
2023-02-02T07:52:56.584Z,101304.06
2023-02-02T07:55:23.366Z,101297.94
2023-02-02T07:57:52.119Z,101295.22
2023-02-02T08:00:19.278Z,101283.47
2023-02-02T08:02:49.171Z,101287.81
2023-02-02T08:05:16.154Z,101282.88
2023-02-02T08:07:44.545Z,101278.75
2023-02-02T08:10:11.792Z,101279.56
2023-02-02T08:12:38.952Z,101281.00
2023-02-02T08:15:05.944Z,101287.81
2023-02-02T08:17:32.630Z,101298.09
2023-02-02T08:19:59.761Z,101300.78
2023-02-02T08:22:26.325Z,101302.88
2023-02-02T08:24:52.961Z,101309.03
2023-02-02T08:27:19.701Z,101294.59
2023-02-02T08:29:46.269Z,101284.94
2023-02-02T08:32:12.942Z,101288.84
2023-02-02T08:34:40.846Z,101290.72
2023-02-02T08:37:07.634Z,101297.53
2023-02-02T08:39:34.255Z,101311.94
2023-02-02T08:42:00.926Z,101302.41
2023-02-02T08:44:45.853Z,101303.28
2023-02-02T08:47:14.177Z,101299.16
2023-02-02T08:49:42.422Z,101297.28
2023-02-02T08:52:09.372Z,101295.88
2023-02-02T08:54:35.982Z,101300.59
2023-02-02T08:57:02.595Z,101290.97
2023-02-02T08:59:29.218Z,101297.97
2023-02-02T09:01:56.542Z,101288.50
2023-02-02T09:04:23.258Z,101291.19
2023-02-02T09:06:49.893Z,101293.63
2023-02-02T09:09:16.793Z,101308.28
2023-02-02T09:11:44.016Z,101313.03
2023-02-02T09:14:12.384Z,101315.28
2023-02-02T09:16:39.351Z,101321.22
2023-02-02T09:19:06.647Z,101314.91
2023-02-02T09:21:37.321Z,101319.06
2023-02-02T09:24:13.127Z,101304.22
2023-02-02T09:26:42.719Z,101307.53
2023-02-02T09:29:12.949Z,101322.31
2023-02-02T09:31:39.997Z,101314.09
2023-02-02T09:34:09.353Z,101319.28
2023-02-02T09:36:37.246Z,101319.06
2023-02-02T09:39:05.399Z,101316.56
2023-02-02T09:41:38.224Z,101314.94
2023-02-02T09:44:42.728Z,101317.41
2023-02-02T09:47:30.417Z,101328.97
2023-02-02T09:50:04.127Z,101328.34
2023-02-02T09:52:40.019Z,101328.53
2023-02-02T09:55:31.312Z,101335.13
2023-02-02T09:58:10.371Z,101340.09
2023-02-02T10:00:46.660Z,101337.41
2023-02-02T10:03:29.145Z,101350.81
2023-02-02T10:06:04.241Z,101341.13
2023-02-02T10:08:39.053Z,101344.84
2023-02-02T10:11:23.972Z,101348.72
2023-02-02T10:13:56.403Z,101353.69
2023-02-02T10:16:24.480Z,101362.78
2023-02-02T10:19:06.087Z,101364.00
2023-02-02T10:21:45.499Z,101372.03
2023-02-02T10:24:24.021Z,101383.78
2023-02-02T10:26:54.659Z,101379.88
2023-02-02T10:29:24.262Z,101381.75
2023-02-02T10:32:17.563Z,101394.09
2023-02-02T10:35:06.992Z,101394.72
2023-02-02T10:37:54.314Z,101385.25
2023-02-02T10:40:26.960Z,101377.63
2023-02-02T10:43:47.360Z,101386.50
2023-02-02T10:46:33.678Z,101386.91
2023-02-02T10:49:16.853Z,101374.72
2023-02-02T10:52:00.640Z,101374.53
2023-02-02T10:54:57.093Z,101381.53
2023-02-02T10:57:53.809Z,101377.63
2023-02-02T11:00:35.178Z,101379.06
2023-02-02T11:03:04.668Z,101372.88
2023-02-02T11:05:50.339Z,101384.41
2023-02-02T11:08:20.641Z,101377.63
2023-02-02T11:10:52.277Z,101384.41
2023-02-02T11:13:28.669Z,101392.47
2023-02-02T11:16:19.703Z,101392.47
2023-02-02T11:18:47.345Z,101381.97
2023-02-02T11:21:27.622Z,101384.84
2023-02-02T11:24:14.163Z,101387.91
2023-02-02T11:26:45.815Z,101371.63
2023-02-02T11:29:20.569Z,101374.31
2023-02-02T11:31:47.483Z,101378.22
2023-02-02T11:34:28.036Z,101390.41
2023-02-02T11:37:10.675Z,101391.63
2023-02-02T11:39:37.661Z,101390.78
2023-02-02T11:42:08.070Z,101385.84
2023-02-02T11:44:35.785Z,101387.09
2023-02-02T11:47:05.354Z,101391.44
2023-02-02T11:49:41.985Z,101389.34
2023-02-02T11:52:16.989Z,101378.38
2023-02-02T11:54:48.985Z,101376.75
2023-02-02T11:57:23.645Z,101388.94
2023-02-02T12:00:10.481Z,101370.34
2023-02-02T12:02:46.396Z,101368.94
2023-02-02T12:05:19.153Z,101373.06
2023-02-02T12:07:47.737Z,101379.66
2023-02-02T12:10:17.604Z,101369.97
2023-02-02T12:13:12.159Z,101370.78
2023-02-02T12:16:09.148Z,101379.22
2023-02-02T12:18:49.239Z,101363.56
2023-02-02T12:21:34.970Z,101376.16
2023-02-02T12:24:26.771Z,101369.94
2023-02-02T12:27:21.458Z,101359.34
2023-02-02T12:29:54.780Z,101365.97
2023-02-02T12:32:30.837Z,101368.44
2023-02-02T12:35:09.382Z,101362.88
2023-02-02T12:38:02.000Z,101365.50
2023-02-02T12:40:44.778Z,101361.44
2023-02-02T12:43:19.227Z,101368.22
2023-02-02T12:45:58.326Z,101370.31
2023-02-02T12:48:48.008Z,101359.09
2023-02-02T12:51:52.212Z,101362.38
2023-02-02T12:54:48.968Z,101364.16
2023-02-02T12:57:41.987Z,101362.47
2023-02-02T13:00:20.664Z,101367.03
2023-02-02T13:03:25.187Z,101350.56
2023-02-02T13:05:57.511Z,101358.00
2023-02-02T13:08:53.395Z,101351.38
2023-02-02T13:11:53.099Z,101364.13
2023-02-02T13:14:29.972Z,101363.31
2023-02-02T13:17:07.094Z,101347.25
2023-02-02T13:19:52.229Z,101357.56
2023-02-02T13:22:35.854Z,101352.25
2023-02-02T13:25:08.698Z,101362.34
2023-02-02T13:27:38.331Z,101355.09
2023-02-02T13:30:13.516Z,101370.16
2023-02-02T13:32:44.842Z,101363.97
2023-02-02T13:35:25.765Z,101361.28
2023-02-02T13:38:11.961Z,101370.38
2023-02-02T13:40:42.016Z,101366.19
2023-02-02T13:43:24.546Z,101370.47
2023-02-02T13:46:20.574Z,101374.50
2023-02-02T13:48:50.166Z,101378.00
2023-02-02T13:51:43.984Z,101380.47
2023-02-02T13:54:33.626Z,101388.94
2023-02-02T13:57:14.932Z,101393.50
2023-02-02T14:04:22.495Z,101386.28
2023-02-02T14:06:57.279Z,101396.19
2023-02-02T14:09:27.712Z,101389.19
2023-02-02T14:12:01.140Z,101393.94
2023-02-02T14:14:32.738Z,101388.53
2023-02-02T14:17:01.776Z,101394.50
2023-02-02T14:19:34.617Z,101383.16
2023-02-02T14:22:51.701Z,101391.88
2023-02-02T14:25:33.320Z,101403.81
2023-02-02T14:28:02.049Z,101403.47
2023-02-02T14:30:33.136Z,101401.00
2023-02-02T14:33:39.830Z,101408.84
2023-02-02T14:36:14.119Z,101419.78
2023-02-02T14:38:54.864Z,101416.47
2023-02-02T14:41:49.057Z,101404.50
2023-02-02T14:44:15.983Z,101417.06
2023-02-02T14:46:48.304Z,101422.25
2023-02-02T14:49:18.278Z,101435.47
2023-02-02T14:52:00.235Z,101437.72
2023-02-02T14:54:31.914Z,101434.63
2023-02-02T14:57:19.718Z,101444.13
2023-02-02T14:59:47.506Z,101450.97
2023-02-02T15:02:19.600Z,101450.16
2023-02-02T15:04:47.810Z,101459.22
2023-02-02T15:07:23.343Z,101468.13
2023-02-02T15:09:51.806Z,101477.03
2023-02-02T15:12:22.530Z,101471.81
2023-02-02T15:15:20.288Z,101474.09
2023-02-02T15:18:12.592Z,101486.06
2023-02-02T15:20:48.812Z,101488.94
2023-02-02T15:23:31.712Z,101490.59
2023-02-02T15:26:24.805Z,101484.00
2023-02-02T15:28:58.516Z,101489.78
2023-02-02T15:31:35.227Z,101491.91
2023-02-02T15:34:15.635Z,101500.53
2023-02-02T15:36:45.467Z,101498.91
2023-02-02T15:39:27.788Z,101506.75
2023-02-02T15:42:16.932Z,101504.50
2023-02-02T15:44:44.140Z,101510.91
2023-02-02T15:47:16.885Z,101516.06
2023-02-02T15:49:43.869Z,101514.41
2023-02-02T15:52:32.666Z,101520.16
2023-02-02T15:55:00.131Z,101524.31
2023-02-02T15:57:35.451Z,101534.84
2023-02-02T16:00:35.301Z,101534.84
2023-02-02T16:03:10.860Z,101543.28
2023-02-02T16:05:37.405Z,101547.22
2023-02-02T16:08:18.055Z,101557.75
2023-02-02T16:10:46.680Z,101561.66
2023-02-02T16:13:25.614Z,101574.25
2023-02-02T16:16:00.900Z,101573.22
2023-02-02T16:18:28.515Z,101576.53
2023-02-02T16:20:58.206Z,101589.31
2023-02-02T16:23:30.455Z,101590.75
2023-02-02T16:26:00.004Z,101591.97
2023-02-02T16:28:27.341Z,101590.53
2023-02-02T16:30:54.708Z,101596.34
2023-02-02T16:33:28.702Z,101601.69
2023-02-02T16:35:55.988Z,101608.53
2023-02-02T16:38:30.282Z,101610.97
2023-02-02T16:41:07.647Z,101615.50
2023-02-02T16:43:36.130Z,101614.47
2023-02-02T16:46:14.082Z,101613.03
2023-02-02T16:48:55.311Z,101612.03
2023-02-02T16:51:26.089Z,101615.72
2023-02-02T16:54:10.609Z,101610.31
2023-02-02T16:56:43.447Z,101619.81
2023-02-02T16:59:22.771Z,101618.59
2023-02-02T17:01:59.454Z,101619.44
2023-02-02T17:04:28.931Z,101628.69
2023-02-02T17:07:04.735Z,101633.22
2023-02-02T17:09:37.794Z,101634.25
2023-02-02T17:12:33.139Z,101640.66
2023-02-02T17:15:05.603Z,101653.03
2023-02-02T17:17:32.451Z,101645.41
2023-02-02T17:19:59.084Z,101642.25
2023-02-02T17:22:27.662Z,101645.75
2023-02-02T17:24:54.314Z,101656.91
2023-02-02T17:27:27.643Z,101653.81
2023-02-02T17:29:55.142Z,101664.75
2023-02-02T17:32:21.916Z,101655.25
2023-02-02T17:34:48.749Z,101665.31
2023-02-02T17:37:15.684Z,101671.69
2023-02-02T17:39:42.386Z,101669.63
2023-02-02T17:42:27.428Z,101672.56
2023-02-02T17:44:54.200Z,101660.16
2023-02-02T17:47:20.974Z,101653.56
2023-02-02T17:49:47.850Z,101659.31
2023-02-02T17:52:14.667Z,101663.88
2023-02-02T17:54:41.251Z,101666.75
2023-02-02T17:57:07.923Z,101669.41
2023-02-02T17:59:34.575Z,101673.41
2023-02-02T18:02:02.178Z,101673.28
2023-02-02T18:04:29.280Z,101664.63
2023-02-02T18:06:55.858Z,101671.84
2023-02-02T18:09:22.619Z,101649.34
2023-02-02T18:11:49.871Z,101654.44
2023-02-02T18:14:16.639Z,101652.81
2023-02-02T18:16:43.366Z,101656.16
2023-02-02T18:19:10.618Z,101660.00
2023-02-02T18:21:37.426Z,101657.56
2023-02-02T18:24:04.441Z,101660.06
2023-02-02T18:26:32.762Z,101665.56
2023-02-02T18:28:59.517Z,101663.31
2023-02-02T18:31:26.980Z,101675.25
2023-02-02T18:33:54.451Z,101675.94
2023-02-02T18:36:21.813Z,101675.50
2023-02-02T18:38:50.656Z,101675.88
2023-02-02T18:41:21.744Z,101677.75
2023-02-02T18:43:48.526Z,101668.03
2023-02-02T18:46:16.104Z,101671.63
2023-02-02T18:48:43.150Z,101674.50
2023-02-02T18:51:18.747Z,101670.50
2023-02-02T18:53:47.808Z,101676.59
2023-02-02T18:56:15.321Z,101665.50
2023-02-02T18:58:42.118Z,101660.28
2023-02-02T19:01:17.609Z,101669.59
2023-02-02T19:03:50.352Z,101677.75
2023-02-02T19:06:38.808Z,101674.59
2023-02-02T19:09:06.564Z,101688.28
2023-02-02T19:11:50.694Z,101681.75
2023-02-02T19:14:27.220Z,101688.38
2023-02-02T19:17:01.356Z,101694.63
2023-02-02T19:19:33.187Z,101687.81
2023-02-02T19:22:01.757Z,101699.34
2023-02-02T19:24:39.149Z,101703.06
2023-02-02T19:27:18.164Z,101698.34
2023-02-02T19:29:46.123Z,101697.44
2023-02-02T19:32:15.921Z,101689.66
2023-02-02T19:34:42.750Z,101694.75
2023-02-02T19:37:31.654Z,101700.09
2023-02-02T19:39:59.178Z,101700.28
2023-02-02T19:42:26.069Z,101695.56
2023-02-02T19:44:53.336Z,101709.25
2023-02-02T19:47:32.123Z,101697.03
2023-02-02T19:50:11.890Z,101701.75
2023-02-02T19:52:39.093Z,101709.78
2023-02-02T19:55:21.115Z,101699.91
2023-02-02T19:57:47.788Z,101695.16
2023-02-02T20:00:22.218Z,101701.34
2023-02-02T20:02:57.286Z,101696.59
2023-02-02T20:05:37.509Z,101699.41
2023-02-02T20:08:25.219Z,101702.31
2023-02-02T20:10:54.616Z,101703.41
2023-02-02T20:13:25.684Z,101705.44
2023-02-02T20:16:03.281Z,101705.66
2023-02-02T20:18:40.158Z,101704.84
2023-02-02T20:21:17.538Z,101707.25
2023-02-02T20:23:46.162Z,101710.75
2023-02-02T20:26:36.508Z,101716.31
2023-02-02T20:29:18.037Z,101708.78
2023-02-02T20:31:46.138Z,101715.88
2023-02-02T20:34:28.247Z,101712.38
2023-02-02T20:37:02.840Z,101713.31
2023-02-02T20:39:40.699Z,101716.00
2023-02-02T20:42:07.507Z,101714.41
2023-02-02T20:44:35.328Z,101711.78
2023-02-02T20:47:02.877Z,101723.22
2023-02-02T20:49:31.641Z,101711.47
2023-02-02T20:52:02.114Z,101724.72
2023-02-02T20:54:29.119Z,101724.63
2023-02-02T20:56:56.055Z,101719.91
2023-02-02T20:59:22.751Z,101719.63
2023-02-02T21:01:50.089Z,101728.53
2023-02-02T21:04:17.865Z,101728.97
2023-02-02T21:06:44.788Z,101738.44
2023-02-02T21:09:11.619Z,101730.22
2023-02-02T21:11:38.869Z,101738.88
2023-02-02T21:14:06.290Z,101736.41
2023-02-02T21:16:33.543Z,101730.31
2023-02-02T21:19:00.820Z,101734.84
2023-02-02T21:21:27.509Z,101742.66
2023-02-02T21:23:56.259Z,101738.13
2023-02-02T21:26:27.164Z,101736.59
2023-02-02T21:28:53.943Z,101737.81
2023-02-02T21:31:20.715Z,101745.94
2023-02-02T21:33:47.971Z,101739.38
2023-02-02T21:36:35.928Z,101740.59
2023-02-02T21:39:31.854Z,101747.63
2023-02-02T21:42:19.661Z,101733.91
2023-02-02T21:44:55.161Z,101736.50
2023-02-02T21:47:27.418Z,101741.81
2023-02-02T21:49:56.980Z,101744.34
2023-02-02T21:52:34.377Z,101741.19
2023-02-02T21:55:30.284Z,101749.03
2023-02-02T21:57:58.999Z,101748.78
2023-02-02T22:00:30.898Z,101740.72
2023-02-02T22:02:59.049Z,101745.94
2023-02-02T22:05:36.820Z,101749.88
2023-02-02T22:08:18.630Z,101739.66
2023-02-02T22:10:45.553Z,101733.91
2023-02-02T22:13:22.823Z,101740.41
2023-02-02T22:15:51.724Z,101740.22
2023-02-02T22:18:21.865Z,101739.91
2023-02-02T22:20:50.772Z,101733.16
2023-02-02T22:23:20.369Z,101730.09
2023-02-02T22:25:49.021Z,101730.03
2023-02-02T22:28:24.399Z,101726.31
2023-02-02T22:30:52.345Z,101717.09
2023-02-02T22:33:19.851Z,101698.47
2023-02-02T22:35:46.538Z,101712.63
2023-02-02T22:38:22.212Z,101704.66
2023-02-02T22:40:50.293Z,101714.28
2023-02-02T22:43:19.253Z,101708.28
2023-02-02T22:45:46.622Z,101708.91
2023-02-02T22:48:14.920Z,101711.44
2023-02-02T22:50:42.181Z,101708.44
2023-02-02T22:53:09.270Z,101714.53
2023-02-02T22:55:35.942Z,101720.72
2023-02-02T22:58:02.579Z,101721.94
2023-02-02T23:00:32.251Z,101731.63
2023-02-02T23:02:59.460Z,101738.84
2023-02-02T23:05:28.194Z,101744.00
2023-02-02T23:07:55.002Z,101743.81
2023-02-02T23:10:24.995Z,101742.53
2023-02-02T23:12:55.117Z,101736.34
2023-02-02T23:15:22.465Z,101747.16
2023-02-02T23:17:49.782Z,101748.09
2023-02-02T23:20:17.153Z,101748.78
2023-02-02T23:22:43.919Z,101753.81
2023-02-02T23:25:12.194Z,101748.63
2023-02-02T23:27:40.105Z,101759.44
2023-02-02T23:30:10.694Z,101758.34
2023-02-02T23:32:37.358Z,101758.81
2023-02-02T23:35:05.941Z,101763.38
2023-02-02T23:37:33.256Z,101765.16
2023-02-02T23:39:59.861Z,101764.53
2023-02-02T23:42:26.556Z,101770.91
2023-02-02T23:44:53.200Z,101772.91
2023-02-02T23:47:20.109Z,101763.50
2023-02-02T23:49:47.009Z,101754.16
2023-02-02T23:52:14.483Z,101752.31
2023-02-02T23:54:41.774Z,101750.03
2023-02-02T23:57:08.530Z,101741.56
2023-02-02T23:59:35.194Z,101747.31
